createdAt,value
2023-02-13T00:01:03.610Z,64.98
2023-02-13T00:03:36.187Z,64.78
2023-02-13T00:06:08.786Z,64.89
2023-02-13T00:08:41.792Z,65.03
2023-02-13T00:11:15.048Z,65.20
2023-02-13T00:13:48.145Z,65.48
2023-02-13T00:16:20.740Z,65.44
2023-02-13T00:18:53.460Z,65.54
2023-02-13T00:21:25.940Z,65.73
2023-02-13T00:23:58.923Z,65.88
2023-02-13T00:26:31.303Z,66.25
2023-02-13T00:29:04.258Z,65.93
2023-02-13T00:31:38.239Z,66.26
2023-02-13T00:34:10.807Z,66.54
2023-02-13T00:36:43.514Z,66.67
2023-02-13T00:39:16.017Z,66.64
2023-02-13T00:41:48.650Z,66.55
2023-02-13T00:44:20.973Z,66.61
2023-02-13T00:46:54.181Z,66.68
2023-02-13T00:49:28.528Z,66.67
2023-02-13T00:52:01.062Z,66.66
2023-02-13T00:54:33.832Z,66.79
2023-02-13T00:57:06.821Z,66.99
2023-02-13T00:59:40.216Z,67.29
2023-02-13T01:02:12.677Z,67.04
2023-02-13T01:04:45.461Z,67.06
2023-02-13T01:07:17.887Z,67.40
2023-02-13T01:09:51.251Z,67.65
2023-02-13T01:12:24.148Z,67.42
2023-02-13T01:14:56.516Z,67.22
2023-02-13T01:17:29.579Z,67.15
2023-02-13T01:20:01.901Z,67.23
2023-02-13T01:22:35.049Z,67.70
2023-02-13T01:25:08.398Z,68.09
2023-02-13T01:27:41.243Z,67.92
2023-02-13T01:30:16.284Z,67.86
2023-02-13T01:32:48.729Z,67.78
2023-02-13T01:35:21.114Z,67.89
2023-02-13T01:37:54.151Z,68.35
2023-02-13T01:40:28.390Z,68.57
2023-02-13T01:43:01.868Z,69.50
2023-02-13T01:45:34.646Z,68.79
2023-02-13T01:48:17.374Z,69.32
2023-02-13T01:50:57.714Z,69.68
2023-02-13T01:53:40.943Z,69.68
2023-02-13T01:56:36.766Z,69.81
2023-02-13T01:59:20.442Z,70.24
2023-02-13T02:01:53.489Z,70.66
2023-02-13T02:04:30.025Z,70.99
2023-02-13T02:07:08.767Z,71.52
2023-02-13T02:09:44.067Z,72.00
2023-02-13T02:12:34.922Z,72.11
2023-02-13T02:15:10.967Z,72.30
2023-02-13T02:17:43.818Z,72.70
2023-02-13T02:21:09.130Z,72.98
2023-02-13T02:24:38.299Z,73.30
2023-02-13T02:27:38.112Z,73.67
2023-02-13T02:30:46.943Z,74.02
2023-02-13T02:33:40.854Z,74.21
2023-02-13T02:36:56.234Z,74.81
2023-02-13T02:39:45.434Z,74.83
2023-02-13T02:42:35.420Z,74.86
2023-02-13T02:45:15.126Z,74.89
2023-02-13T02:48:21.150Z,75.13
2023-02-13T02:51:21.929Z,75.17
2023-02-13T02:54:51.530Z,75.30
2023-02-13T02:57:30.257Z,75.23
2023-02-13T03:00:21.682Z,75.28
2023-02-13T03:03:12.274Z,75.44
2023-02-13T03:06:04.540Z,75.45
2023-02-13T03:08:55.036Z,75.54
2023-02-13T03:11:45.674Z,75.65
2023-02-13T03:14:21.431Z,75.81
2023-02-13T03:17:11.374Z,76.00
2023-02-13T03:20:16.492Z,76.53
2023-02-13T03:23:05.806Z,76.99
2023-02-13T03:25:55.268Z,77.53
2023-02-13T03:29:02.443Z,78.10
2023-02-13T03:32:00.632Z,78.33
2023-02-13T03:34:55.397Z,78.74
2023-02-13T03:37:52.171Z,79.17
2023-02-13T03:40:32.376Z,79.38
2023-02-13T03:43:14.698Z,79.77
2023-02-13T03:46:01.432Z,79.97
2023-02-13T03:48:55.143Z,80.30
2023-02-13T03:51:37.690Z,80.31
2023-02-13T03:54:41.869Z,80.45
2023-02-13T03:57:34.035Z,80.45
2023-02-13T04:00:10.900Z,80.49
2023-02-13T04:03:22.931Z,80.48
2023-02-13T04:08:42.787Z,80.44
2023-02-13T04:11:41.847Z,80.32
2023-02-13T04:14:19.361Z,80.21
2023-02-13T04:16:58.966Z,80.01
2023-02-13T04:19:31.539Z,79.81
2023-02-13T04:22:04.632Z,79.57
2023-02-13T04:24:37.319Z,79.79
2023-02-13T04:27:12.938Z,79.64
2023-02-13T04:29:45.677Z,79.52
2023-02-13T04:32:18.916Z,79.31
2023-02-13T04:34:51.251Z,79.24
2023-02-13T04:37:24.634Z,79.17
2023-02-13T04:39:57.085Z,79.12
2023-02-13T04:42:29.424Z,79.14
2023-02-13T04:45:01.866Z,79.08
2023-02-13T04:47:34.899Z,79.17
2023-02-13T04:50:08.089Z,79.18
2023-02-13T04:52:41.306Z,79.22
2023-02-13T04:55:14.231Z,79.19
2023-02-13T04:57:48.286Z,79.28
2023-02-13T05:00:34.907Z,79.39
2023-02-13T05:03:11.046Z,79.45
2023-02-13T05:05:44.815Z,79.50
2023-02-13T05:08:17.858Z,79.45
2023-02-13T05:10:50.947Z,79.46
2023-02-13T05:13:24.135Z,79.62
2023-02-13T05:15:56.799Z,79.58
2023-02-13T05:18:29.291Z,79.50
2023-02-13T05:21:19.632Z,79.51
2023-02-13T05:23:52.240Z,79.44
2023-02-13T05:26:24.770Z,79.35
2023-02-13T05:29:15.002Z,79.30
2023-02-13T05:31:48.801Z,79.41
2023-02-13T05:34:25.721Z,79.41
2023-02-13T05:36:58.197Z,79.40
2023-02-13T05:39:30.577Z,79.50
2023-02-13T05:42:04.709Z,79.46
2023-02-13T05:44:37.114Z,79.67
2023-02-13T05:47:10.299Z,79.81
2023-02-13T05:49:43.303Z,79.77
2023-02-13T05:52:15.666Z,79.65
2023-02-13T05:54:48.822Z,79.52
2023-02-13T05:57:21.496Z,79.53
2023-02-13T05:59:54.064Z,79.56
2023-02-13T06:02:26.732Z,79.49
2023-02-13T06:04:59.241Z,79.58
2023-02-13T06:07:32.358Z,79.57
2023-02-13T06:10:04.775Z,79.50
2023-02-13T06:12:38.321Z,79.39
2023-02-13T06:15:11.116Z,79.31
2023-02-13T06:17:45.093Z,79.42
2023-02-13T06:20:18.075Z,79.34
2023-02-13T06:22:54.680Z,79.32
2023-02-13T06:25:27.047Z,79.39
2023-02-13T06:27:59.389Z,79.59
2023-02-13T06:30:32.673Z,79.95
2023-02-13T06:33:05.325Z,81.37
2023-02-13T06:35:38.382Z,79.40
2023-02-13T06:38:10.833Z,78.55
2023-02-13T06:40:43.838Z,78.68
2023-02-13T06:43:16.433Z,77.87
2023-02-13T06:45:48.813Z,77.73
2023-02-13T06:48:21.307Z,77.04
2023-02-13T06:50:53.742Z,76.70
2023-02-13T06:53:26.114Z,76.26
2023-02-13T06:55:58.974Z,76.11
2023-02-13T06:58:31.270Z,75.22
2023-02-13T07:01:03.749Z,73.77
2023-02-13T07:03:36.162Z,71.53
2023-02-13T07:06:09.202Z,70.35
2023-02-13T07:08:41.541Z,70.08
2023-02-13T07:11:21.382Z,70.41
2023-02-13T07:13:54.534Z,70.85
2023-02-13T07:16:27.647Z,69.91
2023-02-13T07:19:01.574Z,70.05
2023-02-13T07:21:37.796Z,70.70
2023-02-13T07:24:09.861Z,70.04
2023-02-13T07:26:42.090Z,69.45
2023-02-13T07:29:14.538Z,68.87
2023-02-13T07:31:47.000Z,68.09
2023-02-13T07:34:20.590Z,67.40
2023-02-13T07:36:52.980Z,66.03
2023-02-13T07:39:25.356Z,64.31
2023-02-13T07:41:57.862Z,63.04
2023-02-13T07:44:31.917Z,60.91
2023-02-13T07:47:04.592Z,59.71
2023-02-13T07:49:37.800Z,59.50
2023-02-13T07:52:10.717Z,60.08
2023-02-13T07:54:44.927Z,60.83
2023-02-13T07:57:17.731Z,62.52
2023-02-13T07:59:50.054Z,63.36
2023-02-13T08:02:22.498Z,63.36
2023-02-13T08:04:55.844Z,63.84
2023-02-13T08:07:28.924Z,63.88
2023-02-13T08:10:20.338Z,63.22
2023-02-13T08:12:54.430Z,62.89
2023-02-13T08:15:26.725Z,62.82
2023-02-13T08:17:59.606Z,63.15
2023-02-13T08:20:31.992Z,63.65
2023-02-13T08:23:06.236Z,64.54
2023-02-13T08:25:40.838Z,66.04
2023-02-13T08:28:14.231Z,67.23
2023-02-13T08:30:47.074Z,67.66
2023-02-13T08:33:20.414Z,68.63
2023-02-13T08:35:53.101Z,69.76
2023-02-13T08:38:26.400Z,70.70
2023-02-13T08:40:59.720Z,71.31
2023-02-13T08:43:32.561Z,71.88
2023-02-13T08:46:06.366Z,72.75
2023-02-13T08:48:39.492Z,74.04
2023-02-13T08:51:14.565Z,74.81
2023-02-13T08:53:46.892Z,75.36
2023-02-13T08:56:19.311Z,75.74
2023-02-13T08:58:53.028Z,76.32
2023-02-13T09:01:25.420Z,77.22
2023-02-13T09:03:57.875Z,77.57
2023-02-13T09:06:40.372Z,77.63
2023-02-13T09:09:13.027Z,78.17
2023-02-13T09:11:45.442Z,79.00
2023-02-13T09:14:18.116Z,79.39
2023-02-13T09:16:50.821Z,79.65
2023-02-13T09:19:23.543Z,80.01
2023-02-13T09:21:56.537Z,80.53
2023-02-13T09:24:28.990Z,80.73
2023-02-13T09:27:01.426Z,81.14
2023-02-13T09:29:34.120Z,82.35
2023-02-13T09:32:07.560Z,82.76
2023-02-13T09:34:40.115Z,83.64
2023-02-13T09:37:12.717Z,84.24
2023-02-13T09:39:45.211Z,84.06
2023-02-13T09:42:24.059Z,83.36
2023-02-13T09:45:04.460Z,82.76
2023-02-13T09:47:40.675Z,82.86
2023-02-13T09:50:23.024Z,82.74
2023-02-13T09:52:56.530Z,82.02
2023-02-13T09:55:47.740Z,82.16
2023-02-13T09:58:55.833Z,82.71
2023-02-13T10:01:34.213Z,83.25
2023-02-13T10:04:29.186Z,83.34
2023-02-13T10:07:18.091Z,83.16
2023-02-13T10:10:27.038Z,83.57
2023-02-13T10:13:19.014Z,84.55
2023-02-13T10:16:08.963Z,85.37
2023-02-13T10:19:07.594Z,85.36
2023-02-13T10:21:51.082Z,85.81
2023-02-13T10:24:45.158Z,85.68
2023-02-13T10:27:47.233Z,85.32
2023-02-13T10:30:29.438Z,85.24
2023-02-13T10:33:23.208Z,85.23
2023-02-13T10:36:12.257Z,85.50
2023-02-13T10:39:04.489Z,85.71
2023-02-13T10:41:57.769Z,86.03
2023-02-13T10:45:16.647Z,86.22
2023-02-13T10:48:08.544Z,86.54
2023-02-13T10:51:18.104Z,87.35
2023-02-13T10:54:22.422Z,88.55
2023-02-13T10:57:32.363Z,89.58
2023-02-13T11:00:23.544Z,91.05
2023-02-13T11:02:58.301Z,91.80
2023-02-13T11:05:39.699Z,92.64
2023-02-13T11:08:29.303Z,92.69
2023-02-13T11:11:01.879Z,92.90
2023-02-13T11:13:34.945Z,92.83
2023-02-13T11:16:10.613Z,92.15
2023-02-13T11:19:05.138Z,91.75
2023-02-13T11:21:38.728Z,91.80
2023-02-13T11:24:22.169Z,91.85
2023-02-13T11:27:06.324Z,92.31
2023-02-13T11:29:39.593Z,92.46
2023-02-13T11:32:24.913Z,92.09
2023-02-13T11:34:57.722Z,91.98
2023-02-13T11:37:31.817Z,92.18
2023-02-13T11:40:07.313Z,91.99
2023-02-13T11:42:41.662Z,92.19
2023-02-13T11:45:26.187Z,92.12
2023-02-13T11:47:58.819Z,91.71
2023-02-13T11:50:53.614Z,91.48
2023-02-13T11:56:18.557Z,92.08
2023-02-13T11:58:51.017Z,92.46
2023-02-13T12:01:27.051Z,92.94
2023-02-13T12:04:19.866Z,93.36
2023-02-13T12:07:05.037Z,93.41
2023-02-13T12:09:37.766Z,93.45
2023-02-13T12:12:33.153Z,93.75
2023-02-13T12:15:21.665Z,94.49
2023-02-13T12:18:29.847Z,95.23
2023-02-13T12:21:32.325Z,95.21
2023-02-13T12:24:32.813Z,95.34
2023-02-13T12:27:33.021Z,96.00
2023-02-13T12:30:25.709Z,96.00
2023-02-13T12:33:12.134Z,96.21
2023-02-13T12:35:53.869Z,95.92
2023-02-13T12:38:50.819Z,95.66
2023-02-13T12:41:52.944Z,95.75
2023-02-13T12:45:03.608Z,96.37
2023-02-13T12:48:16.736Z,96.83
2023-02-13T12:51:00.638Z,97.60
2023-02-13T12:53:52.670Z,98.07
2023-02-13T12:57:06.488Z,98.05
2023-02-13T13:00:18.729Z,98.40
2023-02-13T13:03:05.148Z,98.29
2023-02-13T13:06:19.934Z,97.26
2023-02-13T13:09:33.655Z,97.33
2023-02-13T13:12:49.071Z,97.35
2023-02-13T13:15:41.294Z,97.38
2023-02-13T13:18:53.670Z,97.79
2023-02-13T13:21:34.539Z,98.33
2023-02-13T13:24:18.413Z,98.75
2023-02-13T13:26:53.409Z,99.14
2023-02-13T13:29:32.769Z,99.20
2023-02-13T13:32:09.070Z,99.24
2023-02-13T13:34:42.097Z,99.67
2023-02-13T13:37:34.681Z,99.95
2023-02-13T13:40:29.474Z,100.00
2023-02-13T13:43:15.916Z,100.00
2023-02-13T13:46:02.744Z,100.00
2023-02-13T13:49:00.863Z,100.00
2023-02-13T13:51:33.500Z,100.00
2023-02-13T13:54:32.056Z,100.00
2023-02-13T13:57:07.108Z,100.00
2023-02-13T13:59:48.788Z,100.00
2023-02-13T14:02:26.177Z,100.00
2023-02-13T14:05:23.290Z,100.00
2023-02-13T14:08:03.592Z,100.00
2023-02-13T14:10:41.186Z,100.00
2023-02-13T14:13:15.483Z,100.00
2023-02-13T14:15:51.089Z,100.00
2023-02-13T14:18:24.670Z,100.00
2023-02-13T14:21:02.438Z,100.00
2023-02-13T14:23:46.485Z,100.00
2023-02-13T14:26:23.374Z,100.00
2023-02-13T14:28:59.994Z,100.00
2023-02-13T14:31:42.313Z,100.00
2023-02-13T14:34:23.151Z,100.00
2023-02-13T14:37:09.227Z,100.00
2023-02-13T14:39:42.876Z,100.00
2023-02-13T14:42:29.624Z,100.00
2023-02-13T14:45:03.051Z,100.00
2023-02-13T14:47:40.679Z,100.00
2023-02-13T14:50:50.303Z,100.00
2023-02-13T14:53:35.036Z,100.00
2023-02-13T14:56:15.133Z,100.00
2023-02-13T14:58:59.812Z,100.00
2023-02-13T15:01:40.442Z,100.00
2023-02-13T15:04:19.638Z,100.00
2023-02-13T15:06:52.085Z,100.00
2023-02-13T15:09:40.142Z,100.00
2023-02-13T15:12:44.421Z,100.00
2023-02-13T15:15:26.913Z,100.00
2023-02-13T15:18:06.020Z,100.00
2023-02-13T15:20:40.953Z,100.00
2023-02-13T15:23:26.738Z,100.00
2023-02-13T15:26:03.807Z,100.00
2023-02-13T15:28:37.948Z,100.00
2023-02-13T15:31:23.359Z,100.00
2023-02-13T15:33:57.401Z,100.00
2023-02-13T15:36:42.151Z,100.00
2023-02-13T15:39:19.400Z,100.00
2023-02-13T15:41:59.141Z,100.00
2023-02-13T15:44:35.513Z,100.00
2023-02-13T15:47:28.549Z,100.00
2023-02-13T15:50:01.817Z,100.00
2023-02-13T15:52:37.846Z,100.00
2023-02-13T15:55:26.528Z,100.00
2023-02-13T15:58:00.892Z,100.00
2023-02-13T16:00:37.860Z,100.00
2023-02-13T16:03:15.357Z,100.00
2023-02-13T16:05:47.731Z,100.00
2023-02-13T16:08:30.538Z,100.00
2023-02-13T16:11:33.675Z,100.00
2023-02-13T16:14:14.048Z,100.00
2023-02-13T16:17:08.398Z,100.00
2023-02-13T16:20:15.267Z,100.00
2023-02-13T16:22:56.245Z,100.00
2023-02-13T16:25:40.671Z,100.00
2023-02-13T16:28:22.468Z,100.00
2023-02-13T16:31:03.550Z,100.00
2023-02-13T16:33:42.229Z,100.00
2023-02-13T16:36:19.255Z,100.00
2023-02-13T16:38:52.034Z,100.00
2023-02-13T16:41:29.902Z,100.00
2023-02-13T16:44:06.553Z,100.00
2023-02-13T16:46:41.364Z,100.00
2023-02-13T16:49:16.185Z,100.00
2023-02-13T16:52:12.694Z,100.00
2023-02-13T16:54:52.533Z,100.00
2023-02-13T16:57:35.795Z,100.00
2023-02-13T17:00:30.483Z,100.00
2023-02-13T17:03:02.663Z,100.00
2023-02-13T17:05:35.013Z,100.00
2023-02-13T17:08:08.323Z,100.00
2023-02-13T17:10:42.255Z,100.00
2023-02-13T17:13:19.055Z,100.00
2023-02-13T17:15:52.230Z,100.00
2023-02-13T17:18:25.287Z,100.00
2023-02-13T17:20:58.314Z,100.00
2023-02-13T17:23:31.222Z,100.00
2023-02-13T17:26:04.210Z,100.00
2023-02-13T17:28:36.702Z,100.00
2023-02-13T17:31:12.011Z,100.00
2023-02-13T17:33:45.453Z,100.00
2023-02-13T17:36:17.868Z,100.00
2023-02-13T17:38:50.696Z,100.00
2023-02-13T17:41:23.234Z,100.00
2023-02-13T17:43:55.745Z,100.00
2023-02-13T17:46:28.528Z,100.00
2023-02-13T17:49:01.200Z,100.00
2023-02-13T17:51:34.182Z,100.00
2023-02-13T17:54:06.941Z,100.00
2023-02-13T17:56:39.356Z,100.00
2023-02-13T17:59:12.047Z,100.00
2023-02-13T18:01:45.969Z,100.00
2023-02-13T18:04:18.709Z,100.00
2023-02-13T18:06:55.259Z,100.00
2023-02-13T18:09:27.746Z,100.00
2023-02-13T18:12:05.578Z,100.00
2023-02-13T18:14:36.157Z,100.00
2023-02-13T18:17:08.651Z,100.00
2023-02-13T18:19:41.624Z,100.00
2023-02-13T18:22:14.173Z,100.00
2023-02-13T18:24:46.500Z,100.00
2023-02-13T18:27:18.863Z,100.00
2023-02-13T18:29:51.718Z,100.00
2023-02-13T18:32:24.346Z,100.00
2023-02-13T18:34:56.785Z,100.00
2023-02-13T18:37:30.222Z,100.00
2023-02-13T18:40:02.747Z,100.00
2023-02-13T18:42:36.212Z,100.00
2023-02-13T18:45:09.349Z,100.00
2023-02-13T18:47:43.102Z,100.00
2023-02-13T18:50:15.787Z,100.00
2023-02-13T18:52:48.235Z,100.00
2023-02-13T18:55:21.549Z,100.00
2023-02-13T18:57:54.785Z,100.00
2023-02-13T19:00:28.344Z,100.00
2023-02-13T19:03:01.899Z,100.00
2023-02-13T19:05:34.916Z,100.00
2023-02-13T19:08:07.620Z,100.00
2023-02-13T19:10:40.434Z,100.00
2023-02-13T19:13:13.283Z,100.00
2023-02-13T19:15:46.340Z,100.00
2023-02-13T19:18:18.993Z,100.00
2023-02-13T19:20:51.609Z,100.00
2023-02-13T19:23:24.735Z,100.00
2023-02-13T19:25:57.282Z,100.00
2023-02-13T19:28:29.981Z,100.00
2023-02-13T19:31:10.529Z,100.00
2023-02-13T19:33:44.378Z,100.00
2023-02-13T19:36:22.874Z,100.00
2023-02-13T19:38:57.491Z,100.00
2023-02-13T19:41:31.230Z,100.00
2023-02-13T19:44:05.519Z,100.00
2023-02-13T19:46:39.332Z,100.00
2023-02-13T19:49:12.171Z,100.00
2023-02-13T19:51:46.275Z,100.00
2023-02-13T19:54:18.782Z,100.00
2023-02-13T19:56:51.478Z,100.00
2023-02-13T19:59:24.091Z,100.00
2023-02-13T20:01:57.315Z,100.00
2023-02-13T20:04:30.300Z,100.00
2023-02-13T20:07:03.133Z,100.00
2023-02-13T20:09:37.643Z,100.00
2023-02-13T20:12:09.749Z,100.00
2023-02-13T20:14:42.082Z,100.00
2023-02-13T20:17:15.829Z,100.00
2023-02-13T20:19:48.837Z,100.00
2023-02-13T20:22:23.654Z,100.00
2023-02-13T20:24:55.350Z,100.00
2023-02-13T20:27:27.924Z,100.00
2023-02-13T20:30:06.635Z,100.00
2023-02-13T20:32:35.354Z,100.00
2023-02-13T20:35:08.623Z,100.00
2023-02-13T20:37:42.829Z,100.00
2023-02-13T20:40:15.320Z,100.00
2023-02-13T20:42:48.338Z,100.00
2023-02-13T20:45:21.118Z,100.00
2023-02-13T20:47:53.798Z,100.00
2023-02-13T20:50:26.283Z,100.00
2023-02-13T20:52:59.542Z,100.00
2023-02-13T20:55:32.182Z,100.00
2023-02-13T20:58:04.715Z,100.00
2023-02-13T21:00:37.750Z,100.00
2023-02-13T21:03:10.862Z,100.00
2023-02-13T21:05:43.513Z,100.00
2023-02-13T21:08:16.835Z,100.00
2023-02-13T21:10:49.223Z,100.00
2023-02-13T21:13:21.787Z,100.00
2023-02-13T21:15:56.024Z,100.00
2023-02-13T21:18:29.239Z,100.00
2023-02-13T21:21:01.767Z,100.00
2023-02-13T21:23:34.369Z,100.00
2023-02-13T21:26:10.514Z,100.00
2023-02-13T21:28:44.425Z,100.00
2023-02-13T21:31:24.355Z,100.00
2023-02-13T21:34:06.580Z,100.00
2023-02-13T21:36:40.356Z,100.00
2023-02-13T21:39:13.231Z,100.00
2023-02-13T21:41:46.157Z,100.00
2023-02-13T21:44:18.816Z,100.00
2023-02-13T21:46:52.057Z,100.00
2023-02-13T21:49:25.861Z,100.00
2023-02-13T21:51:58.238Z,100.00
2023-02-13T21:54:31.300Z,100.00
2023-02-13T21:57:05.010Z,100.00
2023-02-13T21:59:38.644Z,100.00
2023-02-13T22:02:12.929Z,100.00
2023-02-13T22:04:45.663Z,100.00
2023-02-13T22:07:18.095Z,100.00
2023-02-13T22:09:52.050Z,100.00
2023-02-13T22:12:24.401Z,100.00
2023-02-13T22:14:57.645Z,100.00
2023-02-13T22:17:32.005Z,100.00
2023-02-13T22:20:04.974Z,100.00
2023-02-13T22:22:37.471Z,100.00
2023-02-13T22:25:10.668Z,100.00
2023-02-13T22:27:50.476Z,100.00
2023-02-13T22:30:23.122Z,100.00
2023-02-13T22:32:55.508Z,100.00
2023-02-13T22:35:29.091Z,100.00
2023-02-13T22:38:01.861Z,100.00
2023-02-13T22:40:35.864Z,100.00
2023-02-13T22:43:08.612Z,100.00
2023-02-13T22:45:41.513Z,100.00
2023-02-13T22:48:13.866Z,100.00
2023-02-13T22:50:46.204Z,100.00
2023-02-13T22:53:18.801Z,100.00
2023-02-13T22:55:51.189Z,100.00
2023-02-13T22:58:24.325Z,100.00
2023-02-13T23:00:58.000Z,100.00
2023-02-13T23:03:33.384Z,100.00
2023-02-13T23:06:06.759Z,100.00
2023-02-13T23:08:40.180Z,100.00
2023-02-13T23:11:23.315Z,100.00
2023-02-13T23:13:57.308Z,100.00
2023-02-13T23:16:31.373Z,100.00
2023-02-13T23:19:04.402Z,100.00
2023-02-13T23:21:36.756Z,100.00
2023-02-13T23:24:09.826Z,100.00
2023-02-13T23:26:42.873Z,100.00
2023-02-13T23:29:15.433Z,100.00
2023-02-13T23:31:48.063Z,100.00
2023-02-13T23:34:20.648Z,100.00
2023-02-13T23:36:53.451Z,100.00
2023-02-13T23:39:25.839Z,100.00
2023-02-13T23:41:58.395Z,100.00
2023-02-13T23:44:30.719Z,100.00
2023-02-13T23:47:03.049Z,100.00
2023-02-13T23:49:35.723Z,100.00
2023-02-13T23:52:08.267Z,100.00
2023-02-13T23:54:40.694Z,100.00
2023-02-13T23:57:13.345Z,100.00
2023-02-13T23:59:45.640Z,100.00
