createdAt,value
2018-03-17T00:00:55.027Z,5.70
2018-03-17T00:01:57.526Z,5.70
2018-03-17T00:03:00.799Z,5.60
2018-03-17T00:04:03.275Z,5.60
2018-03-17T00:05:06.547Z,5.60
2018-03-17T00:06:09.029Z,5.60
2018-03-17T00:07:12.297Z,5.60
2018-03-17T00:08:15.543Z,5.60
2018-03-17T00:09:18.008Z,5.60
2018-03-17T00:10:20.544Z,5.60
2018-03-17T00:11:23.020Z,5.60
2018-03-17T00:12:25.519Z,5.60
2018-03-17T00:13:27.995Z,5.60
2018-03-17T00:14:30.458Z,5.60
2018-03-17T00:15:32.934Z,5.60
2018-03-17T00:16:35.488Z,5.60
2018-03-17T00:17:38.067Z,5.60
2018-03-17T00:18:40.531Z,5.60
2018-03-17T00:19:43.012Z,5.60
2018-03-17T00:20:46.276Z,5.60
2018-03-17T00:21:48.750Z,5.60
2018-03-17T00:22:52.011Z,5.60
2018-03-17T00:23:54.488Z,5.60
2018-03-17T00:24:56.958Z,5.60
2018-03-17T00:26:00.194Z,5.50
2018-03-17T00:27:02.666Z,5.50
2018-03-17T00:28:05.165Z,5.50
2018-03-17T00:29:07.635Z,5.50
2018-03-17T00:30:10.875Z,5.50
2018-03-17T00:31:13.346Z,5.40
2018-03-17T00:32:15.902Z,5.50
2018-03-17T00:33:18.394Z,5.50
2018-03-17T00:34:20.879Z,5.40
2018-03-17T00:35:24.119Z,5.40
2018-03-17T00:36:26.604Z,5.40
2018-03-17T00:37:29.077Z,5.40
2018-03-17T00:38:32.355Z,5.40
2018-03-17T00:39:34.835Z,5.40
2018-03-17T00:40:37.305Z,5.40
2018-03-17T00:41:40.575Z,5.40
2018-03-17T00:42:43.049Z,5.40
2018-03-17T00:43:46.315Z,5.40
2018-03-17T00:44:48.883Z,5.40
2018-03-17T00:45:51.361Z,5.40
2018-03-17T00:46:54.672Z,5.40
2018-03-17T00:47:57.166Z,5.40
2018-03-17T00:48:59.664Z,5.40
2018-03-17T00:50:02.145Z,5.40
2018-03-17T00:51:05.392Z,5.40
2018-03-17T00:52:07.993Z,5.40
2018-03-17T00:53:11.245Z,5.40
2018-03-17T00:54:13.734Z,5.40
2018-03-17T00:55:16.345Z,5.40
2018-03-17T00:56:18.698Z,5.40
2018-03-17T00:57:21.170Z,5.40
2018-03-17T00:58:23.643Z,5.40
2018-03-17T00:59:26.142Z,5.40
2018-03-17T01:00:28.613Z,5.50
2018-03-17T01:01:31.095Z,5.50
2018-03-17T01:02:34.344Z,5.50
2018-03-17T01:03:36.822Z,5.50
2018-03-17T01:04:39.326Z,5.50
2018-03-17T01:05:41.809Z,5.50
2018-03-17T01:06:44.291Z,5.50
2018-03-17T01:07:46.762Z,5.40
2018-03-17T01:08:49.290Z,5.40
2018-03-17T01:09:51.748Z,5.40
2018-03-17T01:10:54.223Z,5.40
2018-03-17T01:11:56.698Z,5.40
2018-03-17T01:12:59.171Z,5.40
2018-03-17T01:14:01.648Z,5.40
2018-03-17T01:15:04.151Z,5.40
2018-03-17T01:16:07.387Z,5.40
2018-03-17T01:17:09.863Z,5.40
2018-03-17T01:18:12.334Z,5.40
2018-03-17T01:19:14.814Z,5.40
2018-03-17T01:20:17.312Z,5.40
2018-03-17T01:21:19.787Z,5.40
2018-03-17T01:22:22.276Z,5.40
2018-03-17T01:23:24.751Z,5.50
2018-03-17T01:24:27.223Z,5.50
2018-03-17T01:25:29.719Z,5.50
2018-03-17T01:26:32.962Z,5.50
2018-03-17T01:27:35.431Z,5.40
2018-03-17T01:28:37.911Z,5.40
2018-03-17T01:29:40.495Z,5.40
2018-03-17T01:30:43.762Z,5.50
2018-03-17T01:31:46.245Z,5.40
2018-03-17T01:32:49.490Z,5.40
2018-03-17T01:33:51.966Z,5.40
2018-03-17T01:34:54.446Z,5.50
2018-03-17T01:35:57.731Z,5.50
2018-03-17T01:37:00.982Z,5.50
2018-03-17T01:38:03.455Z,5.50
2018-03-17T01:39:05.930Z,5.50
2018-03-17T01:40:08.444Z,5.50
2018-03-17T01:41:11.674Z,5.50
2018-03-17T01:42:14.142Z,5.50
2018-03-17T01:43:16.614Z,5.50
2018-03-17T01:44:19.897Z,5.50
2018-03-17T01:45:22.366Z,5.50
2018-03-17T01:46:25.635Z,5.40
2018-03-17T01:47:28.106Z,5.40
2018-03-17T01:48:30.594Z,5.40
2018-03-17T01:49:33.831Z,5.40
2018-03-17T01:50:36.311Z,5.40
2018-03-17T01:51:38.816Z,5.40
2018-03-17T01:52:41.304Z,5.30
2018-03-17T01:53:43.775Z,5.30
2018-03-17T01:54:46.250Z,5.30
2018-03-17T01:55:48.723Z,5.30
2018-03-17T01:56:51.311Z,5.30
2018-03-17T01:57:53.778Z,5.40
2018-03-17T01:58:56.263Z,5.30
2018-03-17T01:59:58.740Z,5.40
2018-03-17T02:01:01.262Z,5.40
2018-03-17T02:02:03.762Z,5.40
2018-03-17T02:03:06.263Z,5.40
2018-03-17T02:04:08.739Z,5.30
2018-03-17T02:05:11.214Z,5.30
2018-03-17T02:06:13.687Z,5.30
2018-03-17T02:07:16.182Z,5.30
2018-03-17T02:08:18.735Z,5.30
2018-03-17T02:09:21.978Z,5.30
2018-03-17T02:10:24.455Z,5.30
2018-03-17T02:11:26.927Z,5.30
2018-03-17T02:12:29.423Z,5.30
2018-03-17T02:13:32.674Z,5.20
2018-03-17T02:14:35.153Z,5.20
2018-03-17T02:15:37.637Z,5.30
2018-03-17T02:16:40.108Z,5.20
2018-03-17T02:17:42.609Z,5.30
2018-03-17T02:18:45.091Z,5.30
2018-03-17T02:19:47.562Z,5.30
2018-03-17T02:20:50.054Z,5.40
2018-03-17T02:21:53.287Z,5.40
2018-03-17T02:22:55.789Z,5.40
2018-03-17T02:23:58.272Z,5.50
2018-03-17T02:25:01.530Z,5.40
2018-03-17T02:26:05.516Z,5.40
2018-03-17T02:27:07.999Z,5.40
2018-03-17T02:28:10.495Z,5.30
2018-03-17T02:29:12.971Z,5.30
2018-03-17T02:30:15.444Z,5.20
2018-03-17T02:31:17.920Z,5.20
2018-03-17T02:32:20.390Z,5.20
2018-03-17T02:33:22.890Z,5.20
2018-03-17T02:34:26.127Z,5.20
2018-03-17T02:35:28.603Z,5.10
2018-03-17T02:36:31.078Z,5.10
2018-03-17T02:37:33.555Z,5.10
2018-03-17T02:38:36.119Z,5.10
2018-03-17T02:39:38.600Z,5.10
2018-03-17T02:40:41.847Z,5.00
2018-03-17T02:41:44.473Z,5.00
2018-03-17T02:42:46.950Z,5.10
2018-03-17T02:43:49.462Z,5.10
2018-03-17T02:44:51.930Z,5.10
2018-03-17T02:45:54.504Z,5.10
2018-03-17T02:46:56.978Z,5.10
2018-03-17T02:48:00.216Z,5.10
2018-03-17T02:49:02.717Z,5.10
2018-03-17T02:50:05.960Z,5.10
2018-03-17T02:51:08.437Z,5.10
2018-03-17T02:52:10.910Z,5.10
2018-03-17T02:53:13.386Z,5.10
2018-03-17T02:54:15.884Z,5.10
2018-03-17T02:55:18.362Z,5.00
2018-03-17T02:56:20.852Z,5.00
2018-03-17T02:57:23.321Z,5.00
2018-03-17T02:58:25.800Z,5.00
2018-03-17T02:59:29.094Z,5.00
2018-03-17T03:00:33.085Z,5.00
2018-03-17T03:01:36.319Z,5.00
2018-03-17T03:02:38.803Z,5.00
2018-03-17T03:03:41.279Z,5.00
2018-03-17T03:04:43.770Z,4.90
2018-03-17T03:05:46.272Z,4.90
2018-03-17T03:06:48.742Z,4.90
2018-03-17T03:07:51.239Z,4.90
2018-03-17T03:08:53.702Z,4.80
2018-03-17T03:09:56.194Z,4.80
2018-03-17T03:10:58.678Z,4.70
2018-03-17T03:12:01.919Z,4.70
2018-03-17T03:13:04.398Z,4.70
2018-03-17T03:14:06.866Z,4.70
2018-03-17T03:15:09.369Z,4.70
2018-03-17T03:16:11.836Z,4.70
2018-03-17T03:17:14.306Z,4.70
2018-03-17T03:18:16.787Z,4.60
2018-03-17T03:19:19.259Z,4.60
2018-03-17T03:20:21.762Z,4.60
2018-03-17T03:21:24.242Z,4.60
2018-03-17T03:22:27.479Z,4.50
2018-03-17T03:23:29.961Z,4.50
2018-03-17T03:24:32.447Z,4.50
2018-03-17T03:25:35.723Z,4.40
2018-03-17T03:26:38.204Z,4.40
2018-03-17T03:27:41.449Z,4.40
2018-03-17T03:28:43.923Z,4.40
2018-03-17T03:29:46.404Z,4.40
2018-03-17T03:30:49.687Z,4.50
2018-03-17T03:31:52.926Z,4.50
2018-03-17T03:32:55.413Z,4.50
2018-03-17T03:33:57.888Z,4.50
2018-03-17T03:35:00.358Z,4.50
2018-03-17T03:36:02.864Z,4.50
2018-03-17T03:37:05.344Z,4.50
2018-03-17T03:38:07.825Z,4.50
2018-03-17T03:39:10.295Z,4.50
2018-03-17T03:40:12.770Z,4.40
2018-03-17T03:41:15.287Z,4.40
2018-03-17T03:42:17.762Z,4.30
2018-03-17T03:43:20.280Z,4.30
2018-03-17T03:44:23.522Z,4.20
2018-03-17T03:45:25.998Z,4.20
2018-03-17T03:46:28.490Z,4.10
2018-03-17T03:47:31.772Z,4.10
2018-03-17T03:48:35.011Z,4.00
2018-03-17T03:49:37.478Z,4.00
2018-03-17T03:50:39.950Z,4.00
2018-03-17T03:51:42.447Z,4.00
2018-03-17T03:52:44.914Z,4.00
2018-03-17T03:53:48.162Z,3.90
2018-03-17T03:54:50.635Z,3.90
2018-03-17T03:55:53.113Z,3.90
2018-03-17T03:56:55.618Z,4.00
2018-03-17T03:57:58.088Z,4.10
2018-03-17T03:59:00.567Z,4.10
2018-03-17T04:00:03.042Z,4.20
2018-03-17T04:01:05.525Z,4.20
2018-03-17T04:02:08.023Z,4.30
2018-03-17T04:03:11.271Z,4.30
2018-03-17T04:04:13.750Z,4.30
2018-03-17T04:05:16.258Z,4.30
2018-03-17T04:06:19.487Z,4.30
2018-03-17T04:07:22.015Z,4.30
2018-03-17T04:08:24.491Z,4.30
2018-03-17T04:09:26.968Z,4.20
2018-03-17T04:10:29.438Z,4.20
2018-03-17T04:11:31.918Z,4.20
2018-03-17T04:12:34.414Z,4.20
2018-03-17T04:13:37.662Z,4.10
2018-03-17T04:14:40.181Z,4.10
2018-03-17T04:15:42.650Z,4.10
2018-03-17T04:16:45.126Z,4.10
2018-03-17T04:17:47.616Z,4.10
2018-03-17T04:18:50.105Z,4.10
2018-03-17T04:19:53.342Z,4.10
2018-03-17T04:20:55.815Z,4.10
2018-03-17T04:21:58.295Z,4.10
2018-03-17T04:23:00.796Z,4.10
2018-03-17T04:24:04.040Z,4.10
2018-03-17T04:25:06.519Z,4.10
2018-03-17T04:26:09.087Z,4.10
2018-03-17T04:27:11.659Z,4.20
2018-03-17T04:28:14.166Z,4.20
2018-03-17T04:29:16.645Z,4.20
2018-03-17T04:30:19.125Z,4.20
2018-03-17T04:31:21.592Z,4.20
2018-03-17T04:32:24.090Z,4.20
2018-03-17T04:33:27.358Z,4.10
2018-03-17T04:34:31.334Z,4.10
2018-03-17T04:35:33.810Z,4.10
2018-03-17T04:36:36.286Z,4.00
2018-03-17T04:37:39.536Z,4.00
2018-03-17T04:38:42.041Z,4.00
2018-03-17T04:39:44.511Z,4.00
2018-03-17T04:40:47.750Z,4.10
2018-03-17T04:41:50.233Z,4.10
2018-03-17T04:42:52.751Z,4.10
2018-03-17T04:43:55.276Z,4.10
2018-03-17T04:44:57.769Z,4.10
2018-03-17T04:46:01.008Z,4.10
2018-03-17T04:47:03.478Z,4.10
2018-03-17T04:48:05.954Z,4.10
2018-03-17T04:49:08.467Z,4.10
2018-03-17T04:50:10.993Z,4.00
2018-03-17T04:51:14.244Z,3.90
2018-03-17T04:52:16.725Z,3.90
2018-03-17T04:53:19.202Z,3.90
2018-03-17T04:54:21.705Z,3.80
2018-03-17T04:55:24.188Z,3.80
2018-03-17T04:56:26.664Z,3.80
2018-03-17T04:57:29.135Z,3.80
2018-03-17T04:58:31.614Z,3.70
2018-03-17T04:59:34.110Z,3.70
2018-03-17T05:00:36.584Z,3.70
2018-03-17T05:01:39.068Z,3.60
2018-03-17T05:02:41.550Z,3.70
2018-03-17T05:03:44.019Z,3.60
2018-03-17T05:04:46.630Z,3.60
2018-03-17T05:05:49.884Z,3.60
2018-03-17T05:06:52.367Z,3.60
2018-03-17T05:07:55.623Z,3.70
2018-03-17T05:08:58.110Z,3.70
2018-03-17T05:10:00.635Z,3.70
2018-03-17T05:11:03.119Z,3.70
2018-03-17T05:12:05.610Z,3.70
2018-03-17T05:13:08.853Z,3.60
2018-03-17T05:14:11.330Z,3.60
2018-03-17T05:15:13.818Z,3.60
2018-03-17T05:16:17.066Z,3.60
2018-03-17T05:17:19.538Z,3.60
2018-03-17T05:18:22.028Z,3.60
2018-03-17T05:19:24.507Z,3.70
2018-03-17T05:20:27.766Z,3.70
2018-03-17T05:21:30.260Z,3.70
2018-03-17T05:22:33.507Z,3.80
2018-03-17T05:23:35.983Z,3.80
2018-03-17T05:24:38.476Z,3.80
2018-03-17T05:25:40.982Z,3.90
2018-03-17T05:26:43.451Z,3.90
2018-03-17T05:27:45.927Z,3.90
2018-03-17T05:28:48.391Z,3.90
2018-03-17T05:29:50.865Z,3.90
2018-03-17T05:30:53.354Z,3.90
2018-03-17T05:31:56.614Z,3.90
2018-03-17T05:32:59.091Z,3.90
2018-03-17T05:34:02.371Z,3.90
2018-03-17T05:35:04.856Z,3.90
2018-03-17T05:36:08.127Z,3.90
2018-03-17T05:37:11.358Z,3.90
2018-03-17T05:38:13.834Z,3.80
2018-03-17T05:39:16.313Z,3.90
2018-03-17T05:40:18.798Z,3.90
2018-03-17T05:41:22.075Z,3.90
2018-03-17T05:42:24.579Z,3.90
2018-03-17T05:43:27.068Z,3.90
2018-03-17T05:44:29.580Z,3.90
2018-03-17T05:45:32.832Z,4.00
2018-03-17T05:46:35.348Z,4.00
2018-03-17T05:47:37.816Z,4.10
2018-03-17T05:48:40.302Z,4.10
2018-03-17T05:49:42.834Z,4.10
2018-03-17T05:50:46.081Z,4.10
2018-03-17T05:51:48.547Z,4.10
2018-03-17T05:52:51.024Z,4.00
2018-03-17T05:53:54.279Z,4.00
2018-03-17T05:54:56.778Z,4.00
2018-03-17T05:56:00.024Z,3.90
2018-03-17T05:57:02.500Z,3.90
2018-03-17T05:58:04.970Z,3.90
2018-03-17T05:59:07.446Z,3.90
2018-03-17T06:00:09.958Z,3.90
2018-03-17T06:01:12.445Z,3.90
2018-03-17T06:02:14.944Z,3.90
2018-03-17T06:03:18.195Z,3.90
2018-03-17T06:04:20.706Z,3.90
2018-03-17T06:05:23.980Z,3.90
2018-03-17T06:06:27.240Z,3.80
2018-03-17T06:07:29.730Z,3.80
2018-03-17T06:08:32.985Z,3.80
2018-03-17T06:09:35.471Z,3.80
2018-03-17T06:10:37.973Z,3.70
2018-03-17T06:11:40.446Z,3.70
2018-03-17T06:12:42.929Z,3.70
2018-03-17T06:13:45.410Z,3.70
2018-03-17T06:14:47.890Z,3.70
2018-03-17T06:15:50.678Z,3.70
2018-03-17T06:16:53.907Z,3.70
2018-03-17T06:17:56.370Z,3.70
2018-03-17T06:18:58.875Z,3.70
2018-03-17T06:20:01.351Z,3.70
2018-03-17T06:21:04.615Z,3.70
2018-03-17T06:22:07.088Z,3.80
2018-03-17T06:23:09.561Z,3.80
2018-03-17T06:24:12.811Z,3.90
2018-03-17T06:25:15.294Z,3.90
2018-03-17T06:26:17.830Z,3.90
2018-03-17T06:27:20.300Z,3.90
2018-03-17T06:28:22.780Z,4.00
2018-03-17T06:29:25.256Z,4.00
2018-03-17T06:30:27.748Z,3.90
2018-03-17T06:31:31.306Z,3.90
2018-03-17T06:32:33.787Z,3.90
2018-03-17T06:33:37.026Z,3.80
2018-03-17T06:34:39.498Z,3.80
2018-03-17T06:35:41.987Z,3.80
2018-03-17T06:36:44.503Z,3.80
2018-03-17T06:37:46.996Z,3.80
2018-03-17T06:38:49.459Z,3.70
2018-03-17T06:39:51.958Z,3.70
2018-03-17T06:40:55.202Z,3.60
2018-03-17T06:41:57.698Z,3.60
2018-03-17T06:43:00.186Z,3.50
2018-03-17T06:44:03.435Z,3.40
2018-03-17T06:45:05.919Z,3.40
2018-03-17T06:46:09.215Z,3.40
2018-03-17T06:47:11.722Z,3.40
2018-03-17T06:48:14.202Z,3.40
2018-03-17T06:49:16.752Z,3.30
2018-03-17T06:50:19.945Z,3.20
2018-03-17T06:51:22.419Z,3.20
2018-03-17T06:52:25.235Z,3.20
2018-03-17T06:53:27.710Z,3.10
2018-03-17T06:54:30.212Z,3.10
2018-03-17T06:55:32.686Z,3.20
2018-03-17T06:56:35.187Z,3.10
2018-03-17T06:57:37.727Z,3.10
2018-03-17T06:58:40.557Z,3.00
2018-03-17T06:59:43.043Z,3.00
2018-03-17T07:00:45.530Z,3.00
2018-03-17T07:01:48.004Z,3.00
2018-03-17T07:02:51.285Z,2.80
2018-03-17T07:03:53.759Z,2.80
2018-03-17T07:04:57.028Z,2.70
2018-03-17T07:05:59.509Z,2.70
2018-03-17T07:07:03.227Z,2.70
2018-03-17T07:08:05.743Z,2.70
2018-03-17T07:09:08.234Z,2.60
2018-03-17T07:10:11.523Z,2.50
2018-03-17T07:11:14.776Z,2.60
2018-03-17T07:12:17.311Z,2.50
2018-03-17T07:13:19.783Z,2.60
2018-03-17T07:14:22.258Z,2.60
2018-03-17T07:15:24.851Z,2.60
2018-03-17T07:16:28.099Z,2.60
2018-03-17T07:17:30.571Z,2.60
2018-03-17T07:18:33.075Z,2.60
2018-03-17T07:19:36.310Z,2.70
2018-03-17T07:20:38.783Z,2.70
2018-03-17T07:21:41.279Z,2.70
2018-03-17T07:22:44.531Z,2.70
2018-03-17T07:23:47.020Z,2.70
2018-03-17T07:24:49.497Z,2.70
2018-03-17T07:25:52.770Z,2.70
2018-03-17T07:26:55.244Z,2.70
2018-03-17T07:27:58.487Z,2.80
2018-03-17T07:29:00.975Z,2.80
2018-03-17T07:30:04.285Z,2.90
2018-03-17T07:31:06.772Z,2.90
2018-03-17T07:32:09.259Z,2.90
2018-03-17T07:33:11.739Z,3.00
2018-03-17T07:34:14.246Z,3.00
2018-03-17T07:35:16.731Z,3.00
2018-03-17T07:36:19.214Z,3.00
2018-03-17T07:37:22.407Z,3.00
2018-03-17T07:38:24.888Z,3.00
2018-03-17T07:39:27.697Z,3.00
2018-03-17T07:40:30.176Z,3.10
2018-03-17T07:41:32.651Z,3.10
2018-03-17T07:42:35.135Z,3.00
2018-03-17T07:43:37.607Z,3.00
2018-03-17T07:44:40.101Z,2.90
2018-03-17T07:45:43.363Z,2.90
2018-03-17T07:46:45.855Z,2.90
2018-03-17T07:47:49.139Z,2.90
2018-03-17T07:48:52.379Z,3.00
2018-03-17T07:49:54.891Z,3.00
2018-03-17T07:50:58.174Z,3.10
2018-03-17T07:52:01.435Z,3.10
2018-03-17T07:53:03.942Z,3.10
2018-03-17T07:54:06.447Z,3.10
2018-03-17T07:55:08.932Z,3.10
2018-03-17T07:56:11.412Z,3.20
2018-03-17T07:57:14.661Z,3.20
2018-03-17T07:58:17.136Z,3.20
2018-03-17T07:59:19.600Z,3.20
2018-03-17T08:00:22.090Z,3.20
2018-03-17T08:01:25.330Z,3.20
2018-03-17T08:02:27.804Z,3.20
2018-03-17T08:03:30.289Z,3.20
2018-03-17T08:04:33.542Z,3.10
2018-03-17T08:05:36.045Z,3.10
2018-03-17T08:06:39.294Z,3.10
2018-03-17T08:07:41.778Z,3.10
2018-03-17T08:08:44.248Z,3.10
2018-03-17T08:09:47.499Z,3.10
2018-03-17T08:10:50.290Z,3.10
2018-03-17T08:11:53.629Z,3.10
2018-03-17T08:12:56.115Z,3.10
2018-03-17T08:13:58.602Z,3.10
2018-03-17T08:15:01.080Z,3.10
2018-03-17T08:16:03.587Z,3.10
2018-03-17T08:17:06.072Z,3.10
2018-03-17T08:18:08.552Z,3.10
2018-03-17T08:19:11.030Z,3.20
2018-03-17T08:20:14.271Z,3.20
2018-03-17T08:21:16.763Z,3.20
2018-03-17T08:22:19.260Z,3.20
2018-03-17T08:23:22.508Z,3.30
2018-03-17T08:24:24.983Z,3.30
2018-03-17T08:25:27.463Z,3.30
2018-03-17T08:26:30.723Z,3.20
2018-03-17T08:27:33.232Z,3.20
2018-03-17T08:28:36.452Z,3.10
2018-03-17T08:29:38.925Z,3.10
2018-03-17T08:30:41.406Z,3.10
2018-03-17T08:31:43.912Z,3.20
2018-03-17T08:32:46.397Z,3.20
2018-03-17T08:33:48.876Z,3.20
2018-03-17T08:34:51.343Z,3.20
2018-03-17T08:35:53.814Z,3.10
2018-03-17T08:36:56.302Z,3.10
2018-03-17T08:37:58.804Z,3.00
2018-03-17T08:39:01.279Z,3.00
2018-03-17T08:40:03.758Z,3.00
2018-03-17T08:41:06.243Z,3.00
2018-03-17T08:42:08.765Z,3.00
2018-03-17T08:43:11.286Z,3.00
2018-03-17T08:44:13.755Z,3.10
2018-03-17T08:45:16.233Z,3.10
2018-03-17T08:46:19.472Z,3.10
2018-03-17T08:47:22.323Z,3.10
2018-03-17T08:48:24.806Z,3.20
2018-03-17T08:49:27.294Z,3.10
2018-03-17T08:50:29.763Z,3.10
2018-03-17T08:51:32.235Z,3.10
2018-03-17T08:52:34.726Z,3.10
2018-03-17T08:53:37.967Z,3.10
2018-03-17T08:54:40.451Z,3.10
2018-03-17T08:55:43.712Z,3.10
2018-03-17T08:56:46.203Z,3.10
2018-03-17T08:57:49.467Z,3.10
2018-03-17T08:58:52.016Z,3.00
2018-03-17T08:59:55.213Z,3.10
2018-03-17T09:00:57.692Z,3.00
2018-03-17T09:02:00.179Z,3.10
2018-03-17T09:03:03.443Z,3.10
2018-03-17T09:04:06.687Z,3.10
2018-03-17T09:05:09.190Z,3.00
2018-03-17T09:06:11.654Z,3.10
2018-03-17T09:07:14.133Z,3.00
2018-03-17T09:08:17.395Z,3.00
2018-03-17T09:09:19.880Z,3.00
2018-03-17T09:10:23.130Z,3.00
2018-03-17T09:11:25.600Z,3.00
2018-03-17T09:12:28.070Z,3.00
2018-03-17T09:13:30.563Z,2.90
2018-03-17T09:14:33.811Z,2.90
2018-03-17T09:15:36.295Z,2.90
2018-03-17T09:16:39.531Z,2.90
2018-03-17T09:17:42.034Z,2.80
2018-03-17T09:18:44.539Z,2.90
2018-03-17T09:19:47.023Z,2.90
2018-03-17T09:20:49.503Z,2.90
2018-03-17T09:21:51.983Z,2.90
2018-03-17T09:22:54.475Z,2.90
2018-03-17T09:23:57.731Z,2.90
2018-03-17T09:25:00.212Z,2.90
2018-03-17T09:26:02.687Z,2.90
2018-03-17T09:27:05.955Z,2.90
2018-03-17T09:28:08.425Z,2.90
2018-03-17T09:29:12.015Z,2.90
2018-03-17T09:30:14.505Z,2.90
2018-03-17T09:31:16.972Z,2.90
2018-03-17T09:32:19.443Z,2.90
2018-03-17T09:33:21.910Z,2.90
2018-03-17T09:34:24.399Z,2.80
2018-03-17T09:35:26.875Z,2.80
2018-03-17T09:36:29.351Z,2.70
2018-03-17T09:37:31.834Z,2.70
2018-03-17T09:38:35.067Z,2.70
2018-03-17T09:39:37.562Z,2.70
2018-03-17T09:40:40.043Z,2.70
2018-03-17T09:41:43.278Z,2.70
2018-03-17T09:42:45.754Z,2.70
2018-03-17T09:43:48.229Z,2.70
2018-03-17T09:44:51.330Z,2.70
2018-03-17T09:45:53.804Z,2.70
2018-03-17T09:46:56.275Z,2.60
2018-03-17T09:47:59.508Z,2.70
2018-03-17T09:49:02.002Z,2.70
2018-03-17T09:50:04.490Z,2.70
2018-03-17T09:51:07.739Z,2.70
2018-03-17T09:52:10.257Z,2.80
2018-03-17T09:53:13.471Z,2.80
2018-03-17T09:54:15.949Z,2.70
2018-03-17T09:55:18.446Z,2.80
2018-03-17T09:56:21.696Z,2.70
2018-03-17T09:57:24.176Z,2.70
2018-03-17T09:58:26.652Z,2.80
2018-03-17T09:59:29.914Z,2.80
2018-03-17T10:00:32.403Z,2.80
2018-03-17T10:01:35.636Z,2.90
2018-03-17T10:02:38.109Z,2.80
2018-03-17T10:03:40.591Z,2.90
2018-03-17T10:04:43.113Z,2.90
2018-03-17T10:05:45.611Z,2.90
2018-03-17T10:06:48.112Z,2.90
2018-03-17T10:07:51.388Z,2.90
2018-03-17T10:08:54.639Z,2.90
2018-03-17T10:09:57.119Z,2.80
2018-03-17T10:10:59.606Z,2.80
2018-03-17T10:12:02.851Z,2.80
2018-03-17T10:13:05.314Z,2.80
2018-03-17T10:14:07.795Z,2.90
2018-03-17T10:15:11.043Z,2.90
2018-03-17T10:16:13.549Z,2.80
2018-03-17T10:17:16.845Z,2.80
2018-03-17T10:18:20.099Z,2.80
2018-03-17T10:19:22.586Z,2.80
2018-03-17T10:20:25.836Z,2.80
2018-03-17T10:21:28.327Z,2.80
2018-03-17T10:22:31.929Z,2.80
2018-03-17T10:23:35.185Z,2.80
2018-03-17T10:24:37.664Z,2.70
2018-03-17T10:25:40.216Z,2.80
2018-03-17T10:26:42.737Z,2.90
2018-03-17T10:27:45.219Z,2.90
2018-03-17T10:28:47.706Z,2.90
2018-03-17T10:29:50.183Z,2.90
2018-03-17T10:30:54.169Z,2.80
2018-03-17T10:31:56.669Z,2.80
2018-03-17T10:32:59.918Z,2.90
2018-03-17T10:34:02.420Z,2.80
2018-03-17T10:35:04.869Z,2.90
2018-03-17T10:36:07.339Z,2.80
2018-03-17T10:37:10.607Z,2.80
2018-03-17T10:38:13.092Z,2.80
2018-03-17T10:39:16.326Z,2.80
2018-03-17T10:40:18.799Z,2.70
2018-03-17T10:41:21.279Z,2.80
2018-03-17T10:42:23.758Z,2.80
2018-03-17T10:43:27.052Z,2.80
2018-03-17T10:44:30.296Z,2.80
2018-03-17T10:45:32.775Z,2.80
2018-03-17T10:46:35.260Z,2.80
2018-03-17T10:47:38.520Z,2.80
2018-03-17T10:48:41.003Z,2.80
2018-03-17T10:49:44.287Z,2.80
2018-03-17T10:50:46.738Z,2.80
2018-03-17T10:51:49.289Z,2.80
2018-03-17T10:52:52.086Z,2.80
2018-03-17T10:53:55.343Z,2.80
2018-03-17T10:54:57.811Z,2.80
2018-03-17T10:56:00.338Z,2.90
2018-03-17T10:57:02.818Z,2.90
2018-03-17T10:58:05.306Z,2.90
2018-03-17T10:59:07.791Z,2.90
2018-03-17T11:00:10.299Z,2.90
2018-03-17T11:01:18.541Z,2.80
2018-03-17T11:02:21.033Z,2.80
2018-03-17T11:03:24.614Z,2.70
2018-03-17T11:04:27.096Z,2.70
2018-03-17T11:05:30.330Z,2.60
2018-03-17T11:06:32.816Z,2.60
2018-03-17T11:07:36.238Z,2.60
2018-03-17T11:08:38.990Z,2.60
2018-03-17T11:09:42.242Z,2.50
2018-03-17T11:10:45.761Z,2.50
2018-03-17T11:11:49.003Z,2.60
2018-03-17T11:12:51.524Z,2.60
2018-03-17T11:13:54.034Z,2.60
2018-03-17T11:14:56.515Z,2.60
2018-03-17T11:15:59.014Z,2.60
2018-03-17T11:17:02.255Z,2.60
2018-03-17T11:18:04.726Z,2.60
2018-03-17T11:19:07.234Z,2.60
2018-03-17T11:20:09.719Z,2.60
2018-03-17T11:21:12.204Z,2.70
2018-03-17T11:22:14.671Z,2.70
2018-03-17T11:23:17.170Z,2.70
2018-03-17T11:24:19.659Z,2.70
2018-03-17T11:25:27.881Z,2.80
2018-03-17T11:26:31.198Z,2.80
2018-03-17T11:27:33.678Z,2.80
2018-03-17T11:28:36.974Z,2.90
2018-03-17T11:29:40.231Z,3.00
2018-03-17T11:30:42.713Z,2.90
2018-03-17T11:31:45.966Z,3.00
2018-03-17T11:32:48.476Z,3.00
2018-03-17T11:33:51.778Z,3.10
2018-03-17T11:34:54.227Z,3.10
2018-03-17T11:35:57.462Z,3.20
2018-03-17T11:36:59.950Z,3.20
2018-03-17T11:38:02.436Z,3.20
2018-03-17T11:39:05.675Z,3.30
2018-03-17T11:40:08.171Z,3.20
2018-03-17T11:41:11.425Z,3.30
2018-03-17T11:42:13.898Z,3.20
2018-03-17T11:43:16.370Z,3.30
2018-03-17T11:44:18.848Z,3.10
2018-03-17T11:45:22.123Z,3.10
2018-03-17T11:46:24.599Z,3.10
2018-03-17T11:47:27.842Z,3.00
2018-03-17T11:48:30.314Z,3.00
2018-03-17T11:49:32.802Z,3.00
2018-03-17T11:50:35.298Z,3.00
2018-03-17T11:51:37.762Z,3.00
2018-03-17T11:52:40.235Z,3.00
2018-03-17T11:53:42.708Z,3.00
2018-03-17T11:54:45.342Z,3.00
2018-03-17T11:55:47.859Z,3.00
2018-03-17T11:56:50.335Z,3.00
2018-03-17T11:57:52.806Z,3.00
2018-03-17T11:58:55.292Z,3.00
2018-03-17T11:59:57.795Z,3.00
2018-03-17T12:01:00.319Z,3.00
2018-03-17T12:02:03.567Z,3.10
2018-03-17T12:03:06.044Z,3.00
2018-03-17T12:04:08.528Z,3.10
2018-03-17T12:05:11.040Z,3.10
2018-03-17T12:06:13.547Z,3.10
2018-03-17T12:07:16.036Z,3.20
2018-03-17T12:08:19.282Z,3.20
2018-03-17T12:09:21.760Z,3.20
2018-03-17T12:10:24.232Z,3.30
2018-03-17T12:11:26.722Z,3.30
2018-03-17T12:12:29.974Z,3.30
2018-03-17T12:13:32.453Z,3.30
2018-03-17T12:14:35.693Z,3.20
2018-03-17T12:15:38.176Z,3.20
2018-03-17T12:16:40.672Z,3.10
2018-03-17T12:17:43.912Z,3.00
2018-03-17T12:18:46.416Z,3.00
2018-03-17T12:19:49.645Z,3.00
2018-03-17T12:20:52.127Z,2.90
2018-03-17T12:21:54.633Z,3.00
2018-03-17T12:22:57.877Z,3.10
2018-03-17T12:24:00.369Z,3.10
2018-03-17T12:25:02.843Z,3.10
2018-03-17T12:26:05.328Z,3.10
2018-03-17T12:27:07.902Z,3.00
2018-03-17T12:28:10.384Z,3.00
2018-03-17T12:29:12.879Z,3.00
2018-03-17T12:30:15.381Z,2.90
2018-03-17T12:31:17.862Z,2.90
2018-03-17T12:32:20.359Z,2.90
2018-03-17T12:33:22.861Z,2.90
2018-03-17T12:34:26.111Z,2.90
2018-03-17T12:35:28.621Z,2.90
2018-03-17T12:36:31.095Z,2.90
2018-03-17T12:37:33.574Z,2.90
2018-03-17T12:38:36.117Z,2.90
2018-03-17T12:39:38.585Z,2.90
2018-03-17T12:40:41.072Z,2.80
2018-03-17T12:41:43.555Z,2.80
2018-03-17T12:42:46.050Z,2.80
2018-03-17T12:43:48.533Z,2.80
2018-03-17T12:44:51.800Z,2.80
2018-03-17T12:45:54.307Z,2.80
2018-03-17T12:46:57.808Z,2.90
2018-03-17T12:48:00.306Z,2.90
2018-03-17T12:49:02.838Z,2.90
2018-03-17T12:50:05.312Z,3.00
2018-03-17T12:51:07.791Z,3.00
2018-03-17T12:52:10.322Z,2.90
2018-03-17T12:53:12.815Z,3.00
2018-03-17T12:54:15.289Z,3.00
2018-03-17T12:55:17.762Z,3.00
2018-03-17T12:56:20.243Z,2.90
2018-03-17T12:57:23.494Z,2.80
2018-03-17T12:58:25.983Z,2.80
2018-03-17T12:59:28.599Z,2.90
2018-03-17T13:00:31.091Z,2.90
2018-03-17T13:01:33.575Z,2.90
2018-03-17T13:02:36.066Z,3.00
2018-03-17T13:03:39.323Z,2.90
2018-03-17T13:04:41.812Z,2.90
2018-03-17T13:05:45.047Z,2.90
2018-03-17T13:06:47.560Z,2.90
2018-03-17T13:07:50.798Z,2.90
2018-03-17T13:08:53.311Z,2.90
2018-03-17T13:09:55.790Z,2.90
2018-03-17T13:10:58.275Z,2.90
2018-03-17T13:12:00.775Z,2.90
2018-03-17T13:13:03.250Z,2.90
2018-03-17T13:14:05.735Z,3.00
2018-03-17T13:15:08.240Z,3.00
2018-03-17T13:16:11.439Z,3.00
2018-03-17T13:17:13.956Z,3.10
2018-03-17T13:18:16.456Z,3.10
2018-03-17T13:19:30.791Z,3.10
2018-03-17T13:20:33.263Z,3.10
2018-03-17T13:21:35.836Z,3.10
2018-03-17T13:22:50.406Z,3.20
2018-03-17T13:23:53.706Z,3.10
2018-03-17T13:24:57.834Z,3.00
2018-03-17T13:26:00.303Z,3.00
2018-03-17T13:27:14.627Z,3.00
2018-03-17T13:28:29.247Z,2.90
2018-03-17T13:29:31.776Z,2.90
2018-03-17T13:30:34.265Z,2.90
2018-03-17T13:31:37.715Z,3.00
2018-03-17T13:32:52.066Z,3.00
2018-03-17T13:33:54.535Z,3.00
2018-03-17T13:34:57.011Z,3.00
2018-03-17T13:36:11.465Z,2.90
2018-03-17T13:37:38.995Z,2.80
2018-03-17T13:38:45.648Z,2.60
2018-03-17T13:39:48.314Z,2.50
2018-03-17T13:40:50.800Z,2.60
2018-03-17T13:41:53.274Z,2.60
2018-03-17T13:42:55.751Z,2.60
2018-03-17T13:43:58.246Z,2.60
2018-03-17T13:45:01.499Z,2.70
2018-03-17T13:46:03.999Z,2.70
2018-03-17T13:47:07.264Z,2.70
2018-03-17T13:48:09.753Z,2.70
2018-03-17T13:49:12.235Z,2.70
2018-03-17T13:50:14.717Z,2.70
2018-03-17T13:51:17.210Z,2.70
2018-03-17T13:52:20.474Z,2.70
2018-03-17T13:53:22.942Z,2.70
2018-03-17T13:54:25.420Z,2.70
2018-03-17T13:55:27.920Z,2.70
2018-03-17T13:56:31.206Z,2.80