createdAt,value
2017-05-29T00:00:48.845Z,19.70
2017-05-29T00:03:17.096Z,19.90
2017-05-29T00:05:45.336Z,19.80
2017-05-29T00:08:13.594Z,19.70
2017-05-29T00:10:41.832Z,19.70
2017-05-29T00:13:10.081Z,19.70
2017-05-29T00:15:38.329Z,19.70
2017-05-29T00:18:06.556Z,19.70
2017-05-29T00:20:34.021Z,19.60
2017-05-29T00:23:02.272Z,19.60
2017-05-29T00:25:30.533Z,19.60
2017-05-29T00:27:58.779Z,19.60
2017-05-29T00:30:27.019Z,19.60
2017-05-29T00:32:55.268Z,19.50
2017-05-29T00:38:14.936Z,19.50
2017-05-29T00:40:43.173Z,19.50
2017-05-29T00:43:11.425Z,19.50
2017-05-29T00:45:39.656Z,19.50
2017-05-29T00:48:07.904Z,19.40
2017-05-29T00:50:36.140Z,19.30
2017-05-29T00:53:04.385Z,19.30
2017-05-29T00:55:32.624Z,19.30
2017-05-29T00:58:00.880Z,19.40
2017-05-29T01:00:29.125Z,19.40
2017-05-29T01:02:57.392Z,19.30
2017-05-29T01:05:25.663Z,19.20
2017-05-29T01:07:53.909Z,19.20
2017-05-29T01:10:22.157Z,19.10
2017-05-29T01:12:50.394Z,19.10
2017-05-29T01:15:18.645Z,19.10
2017-05-29T01:17:46.893Z,19.10
2017-05-29T01:20:15.150Z,19.10
2017-05-29T01:22:43.392Z,19.00
2017-05-29T01:25:11.669Z,19.10
2017-05-29T01:27:39.917Z,19.10
2017-05-29T01:30:08.157Z,19.00
2017-05-29T01:32:36.408Z,19.00
2017-05-29T01:35:04.650Z,19.00
2017-05-29T01:37:32.946Z,19.00
2017-05-29T01:40:01.186Z,18.90
2017-05-29T01:42:29.456Z,18.90
2017-05-29T01:44:59.263Z,18.90
2017-05-29T01:47:27.497Z,18.90
2017-05-29T01:49:55.746Z,18.80
2017-05-29T01:52:23.998Z,18.90
2017-05-29T01:54:52.253Z,18.80
2017-05-29T01:57:20.542Z,18.80
2017-05-29T01:59:48.786Z,18.80
2017-05-29T02:02:17.047Z,18.80
2017-05-29T02:04:45.279Z,18.80
2017-05-29T02:07:13.532Z,18.70
2017-05-29T02:09:41.780Z,18.70
2017-05-29T02:12:10.011Z,18.70
2017-05-29T02:14:38.587Z,18.70
2017-05-29T02:17:06.833Z,18.70
2017-05-29T02:19:35.076Z,18.60
2017-05-29T02:22:03.418Z,18.70
2017-05-29T02:24:31.683Z,18.50
2017-05-29T02:26:59.939Z,18.50
2017-05-29T02:29:28.202Z,18.50
2017-05-29T02:31:56.455Z,18.40
2017-05-29T02:34:24.713Z,18.50
2017-05-29T02:36:52.960Z,18.50
2017-05-29T02:39:21.233Z,18.40
2017-05-29T02:41:49.488Z,18.40
2017-05-29T02:44:17.740Z,18.40
2017-05-29T02:46:45.996Z,18.50
2017-05-29T02:49:14.253Z,18.40
2017-05-29T02:51:42.505Z,18.40
2017-05-29T02:54:10.757Z,18.40
2017-05-29T02:56:39.020Z,18.30
2017-05-29T02:59:07.253Z,18.40
2017-05-29T03:01:35.515Z,18.40
2017-05-29T03:04:03.776Z,18.30
2017-05-29T03:06:32.044Z,18.30
2017-05-29T03:09:00.279Z,18.30
2017-05-29T03:11:28.520Z,18.30
2017-05-29T03:13:56.768Z,18.30
2017-05-29T03:16:25.069Z,18.30
2017-05-29T03:18:53.313Z,18.20
2017-05-29T03:21:21.560Z,18.20
2017-05-29T03:23:49.805Z,18.20
2017-05-29T03:26:18.045Z,18.10
2017-05-29T03:28:46.315Z,18.10
2017-05-29T03:31:14.567Z,18.10
2017-05-29T03:33:42.810Z,18.10
2017-05-29T03:36:11.091Z,18.10
2017-05-29T03:38:39.374Z,18.10
2017-05-29T03:41:07.617Z,18.10
2017-05-29T03:43:35.877Z,18.20
2017-05-29T03:46:04.128Z,18.20
2017-05-29T03:48:32.367Z,18.10
2017-05-29T03:51:00.645Z,18.10
2017-05-29T03:53:28.890Z,18.20
2017-05-29T03:55:57.176Z,18.00
2017-05-29T03:58:25.453Z,18.10
2017-05-29T04:00:53.718Z,18.10
2017-05-29T04:03:21.970Z,18.20
2017-05-29T04:05:50.309Z,18.20
2017-05-29T04:08:18.556Z,18.10
2017-05-29T04:10:46.813Z,18.20
2017-05-29T04:13:15.129Z,18.30
2017-05-29T04:15:43.395Z,18.40
2017-05-29T04:18:11.647Z,18.40
2017-05-29T04:20:39.889Z,18.40
2017-05-29T04:23:08.145Z,18.40
2017-05-29T04:25:36.413Z,18.50
2017-05-29T04:28:04.674Z,18.50
2017-05-29T04:30:32.912Z,18.50
2017-05-29T04:33:01.181Z,18.60
2017-05-29T04:35:29.464Z,18.60
2017-05-29T04:37:57.738Z,18.60
2017-05-29T04:40:25.976Z,18.60
2017-05-29T04:42:54.233Z,18.60
2017-05-29T04:45:22.481Z,18.60
2017-05-29T04:47:50.737Z,18.50
2017-05-29T04:50:18.981Z,18.60
2017-05-29T04:52:47.250Z,18.60
2017-05-29T04:55:15.512Z,18.60
2017-05-29T04:57:43.761Z,18.60
2017-05-29T05:00:12.020Z,18.70
2017-05-29T05:02:40.296Z,18.70
2017-05-29T05:05:09.284Z,18.70
2017-05-29T05:07:37.614Z,18.80
2017-05-29T05:10:05.866Z,18.80
2017-05-29T05:12:34.159Z,19.00
2017-05-29T05:15:02.413Z,19.10
2017-05-29T05:17:30.652Z,19.10
2017-05-29T05:19:58.906Z,19.20
2017-05-29T05:22:27.164Z,19.30
2017-05-29T05:24:55.445Z,19.50
2017-05-29T05:27:23.945Z,19.60
2017-05-29T05:29:52.202Z,19.80
2017-05-29T05:32:21.545Z,19.80
2017-05-29T05:34:49.793Z,19.90
2017-05-29T05:37:18.056Z,20.00
2017-05-29T05:39:46.311Z,20.10
2017-05-29T05:42:14.618Z,20.20
2017-05-29T05:44:42.865Z,20.30
2017-05-29T05:47:11.114Z,20.40
2017-05-29T05:49:39.353Z,20.60
2017-05-29T05:52:07.591Z,20.70
2017-05-29T05:54:35.848Z,20.80
2017-05-29T05:57:04.110Z,20.90
2017-05-29T05:59:32.348Z,21.10
2017-05-29T06:02:00.619Z,21.10
2017-05-29T06:04:28.857Z,21.20
2017-05-29T06:06:57.113Z,21.30
2017-05-29T06:09:25.365Z,21.40
2017-05-29T06:11:53.605Z,21.40
2017-05-29T06:14:21.871Z,21.60
2017-05-29T06:19:44.021Z,21.70
2017-05-29T06:22:12.296Z,21.80
2017-05-29T06:27:34.262Z,22.00
2017-05-29T06:30:02.500Z,22.10
2017-05-29T06:32:30.761Z,22.20
2017-05-29T06:34:59.010Z,22.20
2017-05-29T06:37:27.244Z,22.30
2017-05-29T06:39:55.509Z,22.50
2017-05-29T06:42:23.761Z,22.50
2017-05-29T06:44:52.004Z,22.60
2017-05-29T06:47:20.301Z,22.70
2017-05-29T06:55:36.293Z,23.10
2017-05-29T06:58:04.538Z,23.10
2017-05-29T07:00:32.815Z,23.20
2017-05-29T07:03:01.056Z,23.30
2017-05-29T07:05:29.309Z,23.40
2017-05-29T07:07:57.547Z,23.40
2017-05-29T07:13:19.830Z,23.60
2017-05-29T07:15:48.087Z,23.70
2017-05-29T07:18:16.327Z,23.70
2017-05-29T07:20:45.146Z,23.70
2017-05-29T07:26:07.789Z,23.90
2017-05-29T07:28:53.001Z,23.80
2017-05-29T07:31:21.261Z,23.90
2017-05-29T07:33:49.496Z,24.10
2017-05-29T07:36:17.897Z,24.10
2017-05-29T07:38:46.132Z,24.20
2017-05-29T07:41:14.398Z,24.30
2017-05-29T07:43:42.677Z,24.40
2017-05-29T07:46:10.920Z,24.40
2017-05-29T07:48:39.194Z,24.50
2017-05-29T07:51:07.442Z,24.50
2017-05-29T07:53:35.690Z,24.40
2017-05-29T07:56:03.938Z,24.50
2017-05-29T07:58:32.173Z,24.70
2017-05-29T08:01:00.421Z,24.80
2017-05-29T08:03:28.669Z,24.90
2017-05-29T08:05:56.916Z,24.90
2017-05-29T08:08:25.198Z,25.00
2017-05-29T08:10:53.446Z,25.00
2017-05-29T08:13:21.695Z,25.10
2017-05-29T08:15:49.959Z,25.10
2017-05-29T08:18:18.197Z,25.10
2017-05-29T08:20:46.473Z,25.20
2017-05-29T08:23:14.717Z,25.30
2017-05-29T08:25:42.973Z,25.40
2017-05-29T08:34:00.146Z,25.60
2017-05-29T08:36:28.391Z,25.70
2017-05-29T08:38:56.642Z,25.80
2017-05-29T08:41:24.887Z,25.70
2017-05-29T08:43:53.116Z,25.80
2017-05-29T08:46:21.364Z,25.80
2017-05-29T08:48:49.620Z,25.90
2017-05-29T08:51:17.871Z,26.00
2017-05-29T08:53:46.100Z,26.00
2017-05-29T08:56:14.361Z,26.00
2017-05-29T08:58:42.612Z,26.10
2017-05-29T09:01:10.860Z,26.20
2017-05-29T09:03:39.088Z,26.40
2017-05-29T09:06:07.334Z,26.50
2017-05-29T09:08:35.689Z,26.50
2017-05-29T09:11:03.934Z,26.50
2017-05-29T09:13:32.183Z,26.60
2017-05-29T09:16:00.430Z,26.60
2017-05-29T09:18:28.685Z,26.60
2017-05-29T09:20:56.943Z,26.60
2017-05-29T09:23:25.229Z,26.60
2017-05-29T09:25:53.461Z,26.80
2017-05-29T09:31:15.611Z,27.00
2017-05-29T09:33:43.859Z,27.10
2017-05-29T09:36:12.093Z,27.10
2017-05-29T09:38:40.341Z,27.00
2017-05-29T09:41:08.612Z,27.20
2017-05-29T09:43:36.881Z,27.20
2017-05-29T09:46:05.121Z,27.10
2017-05-29T09:48:33.359Z,27.10
2017-05-29T09:51:01.616Z,27.20
2017-05-29T09:53:29.848Z,27.30
2017-05-29T09:55:58.118Z,27.50
2017-05-29T09:58:26.364Z,27.50
2017-05-29T10:00:54.629Z,27.70
2017-05-29T10:03:22.881Z,27.60
2017-05-29T10:05:51.146Z,27.80
2017-05-29T10:08:19.377Z,27.80
2017-05-29T10:10:47.623Z,27.90
2017-05-29T10:13:15.871Z,28.00
2017-05-29T10:15:44.116Z,28.00
2017-05-29T10:18:12.358Z,28.00
2017-05-29T10:20:40.595Z,28.00
2017-05-29T10:23:08.841Z,28.00
2017-05-29T10:25:37.082Z,28.10
2017-05-29T10:28:05.353Z,28.20
2017-05-29T10:30:33.619Z,28.30
2017-05-29T10:33:01.857Z,28.50
2017-05-29T10:35:30.114Z,28.80
2017-05-29T10:37:58.403Z,28.80
2017-05-29T10:40:26.681Z,28.30
2017-05-29T10:42:54.944Z,28.40
2017-05-29T10:45:23.173Z,28.50
2017-05-29T10:47:51.434Z,28.60
2017-05-29T10:50:19.680Z,28.70
2017-05-29T10:52:47.932Z,28.70
2017-05-29T10:55:16.207Z,28.70
2017-05-29T11:06:25.217Z,29.00
2017-05-29T11:08:53.508Z,29.00
2017-05-29T11:11:21.774Z,28.90
2017-05-29T11:13:50.017Z,29.10
2017-05-29T11:16:18.264Z,29.20
2017-05-29T11:18:46.627Z,29.20
2017-05-29T11:21:14.872Z,29.40
2017-05-29T11:23:43.105Z,29.60
2017-05-29T11:26:11.362Z,29.60
2017-05-29T11:28:39.628Z,29.60
2017-05-29T11:31:07.875Z,29.50
2017-05-29T11:36:30.032Z,29.80
2017-05-29T11:38:58.277Z,29.90
2017-05-29T11:41:26.537Z,29.90
2017-05-29T11:43:54.768Z,29.80
2017-05-29T11:46:23.033Z,29.80
2017-05-29T11:48:51.288Z,29.70
2017-05-29T11:51:19.644Z,29.90
2017-05-29T11:53:47.883Z,29.90
2017-05-29T11:56:16.131Z,29.90
2017-05-29T11:58:44.393Z,29.90
2017-05-29T12:01:12.620Z,29.90
2017-05-29T12:03:40.866Z,30.20
2017-05-29T12:06:09.203Z,30.20
2017-05-29T12:08:37.487Z,30.20
2017-05-29T12:11:05.725Z,30.30
2017-05-29T12:13:34.013Z,30.40
2017-05-29T12:16:02.266Z,30.40
2017-05-29T12:18:30.520Z,30.20
2017-05-29T12:20:58.756Z,30.50
2017-05-29T12:23:27.018Z,30.70
2017-05-29T12:25:55.256Z,30.60
2017-05-29T12:28:23.493Z,30.50
2017-05-29T12:30:51.739Z,30.30
2017-05-29T12:33:19.985Z,30.50
2017-05-29T12:35:48.231Z,30.40
2017-05-29T12:38:16.473Z,30.60
2017-05-29T12:40:45.275Z,30.50
2017-05-29T12:43:13.526Z,30.60
2017-05-29T12:45:41.765Z,30.60
2017-05-29T12:48:09.999Z,30.60
2017-05-29T12:50:38.240Z,30.60
2017-05-29T12:53:06.474Z,30.50
2017-05-29T12:55:34.757Z,30.50
2017-05-29T12:58:02.992Z,30.60
2017-05-29T13:00:31.248Z,30.90
2017-05-29T13:02:59.483Z,31.10
2017-05-29T13:05:27.725Z,31.10
2017-05-29T13:07:55.969Z,31.00
2017-05-29T13:10:24.224Z,31.20
2017-05-29T13:12:52.469Z,31.20
2017-05-29T13:15:20.720Z,31.00
2017-05-29T13:17:48.956Z,31.00
2017-05-29T13:20:17.205Z,30.90
2017-05-29T13:22:45.465Z,30.70
2017-05-29T13:25:13.703Z,30.60
2017-05-29T13:27:41.952Z,30.40
2017-05-29T13:30:10.186Z,30.30
2017-05-29T13:32:38.448Z,30.40
2017-05-29T13:35:07.277Z,30.70
2017-05-29T13:37:35.657Z,30.70
2017-05-29T13:40:04.025Z,30.60
2017-05-29T13:42:32.343Z,30.30
2017-05-29T13:45:00.600Z,30.20
2017-05-29T13:47:28.888Z,30.00
2017-05-29T13:49:57.133Z,29.80
2017-05-29T13:52:25.378Z,29.80
2017-05-29T13:54:53.643Z,29.70
2017-05-29T13:57:21.887Z,29.70
2017-05-29T13:59:50.134Z,29.60
2017-05-29T14:02:18.379Z,29.50
2017-05-29T14:04:46.619Z,29.50
2017-05-29T14:07:14.856Z,29.40
2017-05-29T14:09:43.184Z,29.30
2017-05-29T14:12:11.524Z,29.20
2017-05-29T14:14:39.776Z,29.20
2017-05-29T14:17:08.020Z,29.10
2017-05-29T14:19:36.345Z,29.00
2017-05-29T14:22:04.604Z,28.90
2017-05-29T14:24:32.840Z,28.90
2017-05-29T14:27:01.097Z,28.60
2017-05-29T14:29:29.337Z,28.60
2017-05-29T14:31:57.579Z,28.50
2017-05-29T14:34:25.819Z,28.50
2017-05-29T14:36:54.103Z,28.50
2017-05-29T14:39:22.356Z,28.60
2017-05-29T14:41:50.580Z,28.60
2017-05-29T14:44:18.837Z,28.70
2017-05-29T14:46:47.089Z,28.70
2017-05-29T14:49:15.338Z,28.70
2017-05-29T14:51:43.583Z,28.80
2017-05-29T14:54:11.862Z,28.90
2017-05-29T15:02:27.350Z,28.70
2017-05-29T15:04:55.592Z,28.70
2017-05-29T15:07:23.844Z,28.60
2017-05-29T15:09:52.086Z,28.60
2017-05-29T15:12:20.317Z,28.60
2017-05-29T15:14:48.577Z,28.60
2017-05-29T15:17:16.816Z,28.60
2017-05-29T15:19:45.093Z,28.60
2017-05-29T15:22:13.339Z,28.60
2017-05-29T15:24:41.593Z,28.60
2017-05-29T15:27:09.849Z,28.60
2017-05-29T15:29:38.078Z,28.60
2017-05-29T15:32:06.343Z,28.60
2017-05-29T15:34:34.573Z,28.60
2017-05-29T15:37:02.833Z,28.60
2017-05-29T15:39:31.191Z,28.50
2017-05-29T15:41:59.446Z,28.40
2017-05-29T15:44:27.759Z,28.40
2017-05-29T15:46:56.023Z,28.40
2017-05-29T15:49:24.377Z,28.40
2017-05-29T15:51:52.684Z,28.40
2017-05-29T15:54:21.057Z,28.40
2017-05-29T15:56:49.298Z,28.40
2017-05-29T15:59:17.653Z,28.60
2017-05-29T16:01:45.888Z,28.60
2017-05-29T16:04:14.160Z,28.70
2017-05-29T16:06:42.414Z,28.80
2017-05-29T16:09:10.680Z,28.90
2017-05-29T16:11:38.932Z,28.90
2017-05-29T16:14:07.187Z,28.90
2017-05-29T16:16:35.434Z,28.90
2017-05-29T16:19:03.675Z,28.90
2017-05-29T16:21:31.915Z,28.90
2017-05-29T16:24:00.166Z,28.80
2017-05-29T16:26:28.428Z,28.70
2017-05-29T16:28:56.681Z,28.70
2017-05-29T16:34:18.967Z,28.70
2017-05-29T16:37:00.805Z,28.90
2017-05-29T16:39:29.082Z,29.10
2017-05-29T16:44:51.189Z,29.40
2017-05-29T16:47:19.428Z,29.30
2017-05-29T16:55:34.968Z,28.80
2017-05-29T16:58:03.280Z,28.70
2017-05-29T17:00:31.565Z,28.50
2017-05-29T17:02:59.827Z,28.30
2017-05-29T17:05:28.072Z,28.20
2017-05-29T17:07:56.349Z,28.10
2017-05-29T17:13:18.726Z,27.80
2017-05-29T17:15:46.964Z,27.80
2017-05-29T17:18:15.216Z,27.70
2017-05-29T17:20:43.493Z,27.60
2017-05-29T17:23:11.752Z,27.50
2017-05-29T17:25:40.013Z,27.50
2017-05-29T17:28:08.292Z,27.40
2017-05-29T17:30:36.541Z,27.30
2017-05-29T17:33:04.791Z,27.30
2017-05-29T17:35:33.060Z,27.20
2017-05-29T17:38:01.320Z,27.00
2017-05-29T17:40:29.560Z,26.90
2017-05-29T17:45:51.431Z,26.70
2017-05-29T17:48:19.691Z,26.70
2017-05-29T17:53:42.343Z,26.40
2017-05-29T17:56:10.611Z,26.30
2017-05-29T17:58:38.912Z,26.20
2017-05-29T18:01:07.169Z,26.10
2017-05-29T18:03:35.420Z,26.00
2017-05-29T18:06:03.666Z,26.00
2017-05-29T18:08:31.914Z,26.00
2017-05-29T18:11:00.198Z,25.90
2017-05-29T18:13:28.570Z,25.80
2017-05-29T18:15:56.848Z,25.80
2017-05-29T18:18:25.133Z,25.70
2017-05-29T18:20:53.480Z,25.60
2017-05-29T18:23:21.746Z,25.60
2017-05-29T18:25:50.004Z,25.50
2017-05-29T18:28:18.251Z,25.50
2017-05-29T18:30:46.499Z,25.40
2017-05-29T18:33:14.741Z,25.30
2017-05-29T18:35:43.008Z,25.20
2017-05-29T18:41:07.469Z,25.00
2017-05-29T18:43:52.508Z,25.10
2017-05-29T18:46:20.788Z,25.00
2017-05-29T18:48:49.048Z,25.00
2017-05-29T18:54:34.824Z,24.90
2017-05-29T18:57:03.101Z,24.90
2017-05-29T18:59:38.837Z,24.80
2017-05-29T19:02:07.095Z,24.70
2017-05-29T19:04:54.450Z,24.70
2017-05-29T19:07:22.700Z,24.60
2017-05-29T19:09:50.953Z,24.50
2017-05-29T19:12:19.207Z,24.50
2017-05-29T19:14:47.444Z,24.40
2017-05-29T19:17:15.708Z,24.30
2017-05-29T19:22:38.032Z,24.20
2017-05-29T19:25:06.288Z,24.20
2017-05-29T19:27:34.552Z,24.20
2017-05-29T19:30:02.832Z,24.00
2017-05-29T19:32:31.114Z,23.80
2017-05-29T19:34:59.360Z,23.80
2017-05-29T19:37:27.616Z,23.70
2017-05-29T19:39:57.805Z,23.70
2017-05-29T19:42:26.061Z,23.70
2017-05-29T19:44:54.334Z,23.50
2017-05-29T19:50:16.243Z,23.30
2017-05-29T19:52:45.132Z,23.30
2017-05-29T19:55:13.430Z,23.30
2017-05-29T19:57:41.740Z,23.30
2017-05-29T20:00:09.998Z,23.30
2017-05-29T20:02:38.247Z,23.30
2017-05-29T20:05:07.211Z,23.20
2017-05-29T20:07:35.491Z,23.30
2017-05-29T20:12:57.385Z,23.30
2017-05-29T20:15:25.644Z,23.20
2017-05-29T20:18:13.664Z,23.20
2017-05-29T20:20:41.913Z,23.20
2017-05-29T20:23:10.215Z,23.20
2017-05-29T20:25:38.501Z,23.20
2017-05-29T20:28:06.789Z,23.20
2017-05-29T20:30:35.053Z,23.20
2017-05-29T20:33:03.339Z,23.10
2017-05-29T20:35:31.700Z,23.10
2017-05-29T20:37:59.956Z,23.10
2017-05-29T20:40:28.218Z,23.10
2017-05-29T20:46:07.195Z,23.00
2017-05-29T20:57:17.264Z,22.90
2017-05-29T20:59:45.521Z,22.90
2017-05-29T21:05:08.564Z,22.80
2017-05-29T21:07:36.909Z,22.80
2017-05-29T21:10:05.173Z,22.70
2017-05-29T21:12:33.504Z,22.70
2017-05-29T21:15:01.771Z,22.70
2017-05-29T21:17:30.064Z,22.70
2017-05-29T21:19:58.332Z,22.60
2017-05-29T21:22:26.583Z,22.50
2017-05-29T21:24:54.869Z,22.50
2017-05-29T21:27:23.116Z,22.50
2017-05-29T21:29:51.397Z,22.50
2017-05-29T21:32:27.733Z,22.50
2017-05-29T21:37:50.149Z,22.40
2017-05-29T21:40:18.415Z,22.20
2017-05-29T21:42:46.711Z,22.20
2017-05-29T21:48:08.741Z,22.20
2017-05-29T21:50:36.988Z,22.20
2017-05-29T21:53:05.245Z,22.20
2017-05-29T21:55:33.564Z,22.20
2017-05-29T21:58:01.820Z,22.20
2017-05-29T22:00:30.076Z,22.20
2017-05-29T22:02:58.354Z,22.20
2017-05-29T22:08:26.385Z,22.10
2017-05-29T22:10:54.632Z,22.10
2017-05-29T22:16:16.406Z,22.10
2017-05-29T22:18:44.671Z,22.00
2017-05-29T22:21:12.916Z,22.10
2017-05-29T22:26:35.207Z,22.10
2017-05-29T22:29:03.448Z,22.10
2017-05-29T22:34:25.134Z,22.20
2017-05-29T22:36:53.371Z,22.10
2017-05-29T22:39:21.640Z,22.20
2017-05-29T22:41:49.888Z,22.20
2017-05-29T22:44:18.145Z,22.20
2017-05-29T22:46:46.405Z,22.20
2017-05-29T22:49:14.687Z,22.00
2017-05-29T22:51:42.933Z,22.10
2017-05-29T22:54:11.210Z,22.10
2017-05-29T22:56:39.476Z,22.10
2017-05-29T22:59:07.744Z,22.10
2017-05-29T23:01:35.984Z,22.20
2017-05-29T23:04:04.250Z,22.20
2017-05-29T23:06:32.484Z,22.20
2017-05-29T23:09:00.724Z,22.10
2017-05-29T23:11:28.999Z,22.00
2017-05-29T23:13:57.250Z,22.10
2017-05-29T23:16:25.497Z,22.10
2017-05-29T23:18:53.740Z,22.10
2017-05-29T23:21:22.001Z,22.00
2017-05-29T23:23:50.253Z,22.10
2017-05-29T23:26:18.523Z,22.10
2017-05-29T23:31:41.168Z,22.10
2017-05-29T23:37:09.301Z,21.20
2017-05-29T23:39:37.980Z,21.20
2017-05-29T23:42:06.228Z,21.10
2017-05-29T23:44:34.476Z,20.80
2017-05-29T23:47:02.722Z,20.90
2017-05-29T23:49:30.957Z,21.00
2017-05-29T23:51:59.265Z,20.80
2017-05-29T23:54:27.501Z,20.80
