createdAt,value
2023-04-09T00:01:57.668Z,98.47
2023-04-09T00:04:25.276Z,98.54
2023-04-09T00:06:52.967Z,98.40
2023-04-09T00:09:20.912Z,98.35
2023-04-09T00:11:49.924Z,98.12
2023-04-09T00:14:17.548Z,97.97
2023-04-09T00:16:45.229Z,98.02
2023-04-09T00:19:13.528Z,98.11
2023-04-09T00:21:41.202Z,98.37
2023-04-09T00:24:08.875Z,98.21
2023-04-09T00:26:38.087Z,98.62
2023-04-09T00:29:07.125Z,98.39
2023-04-09T00:31:34.822Z,98.48
2023-04-09T00:34:03.602Z,99.07
2023-04-09T00:36:31.585Z,99.92
2023-04-09T00:38:59.196Z,100.00
2023-04-09T00:41:26.824Z,100.00
2023-04-09T00:43:57.282Z,100.00
2023-04-09T00:46:26.651Z,100.00
2023-04-09T00:48:54.872Z,100.00
2023-04-09T00:51:24.276Z,100.00
2023-04-09T00:53:54.071Z,100.00
2023-04-09T00:56:23.238Z,100.00
2023-04-09T00:58:51.346Z,100.00
2023-04-09T01:01:19.290Z,100.00
2023-04-09T01:03:48.568Z,100.00
2023-04-09T01:06:24.895Z,100.00
2023-04-09T01:09:00.198Z,100.00
2023-04-09T01:11:36.812Z,100.00
2023-04-09T01:14:09.596Z,100.00
2023-04-09T01:16:43.121Z,100.00
2023-04-09T01:19:29.235Z,100.00
2023-04-09T01:21:58.825Z,100.00
2023-04-09T01:24:42.557Z,100.00
2023-04-09T01:27:15.086Z,100.00
2023-04-09T01:29:55.753Z,100.00
2023-04-09T01:32:25.015Z,100.00
2023-04-09T01:34:53.704Z,100.00
2023-04-09T01:37:22.996Z,100.00
2023-04-09T01:39:51.168Z,100.00
2023-04-09T01:42:19.332Z,100.00
2023-04-09T01:44:48.088Z,100.00
2023-04-09T01:47:17.287Z,100.00
2023-04-09T01:49:45.710Z,100.00
2023-04-09T01:52:13.727Z,100.00
2023-04-09T01:54:41.498Z,100.00
2023-04-09T01:57:09.101Z,100.00
2023-04-09T01:59:38.453Z,100.00
2023-04-09T02:02:11.584Z,100.00
2023-04-09T02:04:44.786Z,100.00
2023-04-09T02:07:19.665Z,100.00
2023-04-09T02:09:50.253Z,100.00
2023-04-09T02:12:19.665Z,100.00
2023-04-09T02:14:50.093Z,100.00
2023-04-09T02:17:18.197Z,100.00
2023-04-09T02:19:49.067Z,100.00
2023-04-09T02:22:17.813Z,100.00
2023-04-09T02:24:49.293Z,100.00
2023-04-09T02:27:17.541Z,100.00
2023-04-09T02:29:47.092Z,100.00
2023-04-09T02:32:40.283Z,100.00
2023-04-09T02:35:11.106Z,100.00
2023-04-09T02:37:41.177Z,100.00
2023-04-09T02:40:10.895Z,100.00
2023-04-09T02:42:38.419Z,100.00
2023-04-09T02:45:11.096Z,100.00
2023-04-09T02:47:38.832Z,100.00
2023-04-09T02:50:09.891Z,100.00
2023-04-09T02:52:42.127Z,100.00
2023-04-09T02:55:09.845Z,100.00
2023-04-09T02:57:37.499Z,100.00
2023-04-09T03:00:05.871Z,100.00
2023-04-09T03:02:35.641Z,100.00
2023-04-09T03:05:03.427Z,100.00
2023-04-09T03:07:33.844Z,100.00
2023-04-09T03:10:02.391Z,100.00
2023-04-09T03:12:29.984Z,100.00
2023-04-09T03:14:57.653Z,100.00
2023-04-09T03:17:27.063Z,100.00
2023-04-09T03:20:00.105Z,100.00
2023-04-09T03:22:38.507Z,100.00
2023-04-09T03:25:16.083Z,100.00
2023-04-09T03:27:45.311Z,100.00
2023-04-09T03:30:20.082Z,100.00
2023-04-09T03:32:47.748Z,100.00
2023-04-09T03:35:16.093Z,100.00
2023-04-09T03:37:47.207Z,100.00
2023-04-09T03:40:18.792Z,100.00
2023-04-09T03:42:47.237Z,100.00
2023-04-09T03:45:16.998Z,100.00
2023-04-09T03:47:48.130Z,100.00
2023-04-09T03:50:16.641Z,100.00
2023-04-09T03:52:55.889Z,100.00
2023-04-09T03:55:23.907Z,100.00
2023-04-09T03:57:52.521Z,100.00
2023-04-09T04:00:25.250Z,100.00
2023-04-09T04:03:14.632Z,100.00
2023-04-09T04:06:02.843Z,100.00
2023-04-09T04:08:40.107Z,100.00
2023-04-09T04:11:08.500Z,100.00
2023-04-09T04:13:36.179Z,100.00
2023-04-09T04:16:09.659Z,100.00
2023-04-09T04:18:39.743Z,100.00
2023-04-09T04:21:37.715Z,100.00
2023-04-09T04:24:08.249Z,100.00
2023-04-09T04:26:35.906Z,100.00
2023-04-09T04:29:04.192Z,100.00
2023-04-09T04:31:46.153Z,100.00
2023-04-09T04:34:20.181Z,100.00
2023-04-09T04:36:57.079Z,100.00
2023-04-09T04:39:27.123Z,100.00
2023-04-09T04:42:03.113Z,100.00
2023-04-09T04:44:31.199Z,100.00
2023-04-09T04:47:08.591Z,100.00
2023-04-09T04:49:37.187Z,100.00
2023-04-09T04:52:07.506Z,100.00
2023-04-09T04:54:36.905Z,100.00
2023-04-09T04:57:05.076Z,100.00
2023-04-09T04:59:38.522Z,100.00
2023-04-09T05:02:10.397Z,100.00
2023-04-09T05:04:57.096Z,100.00
2023-04-09T05:07:50.292Z,100.00
2023-04-09T05:10:21.142Z,100.00
2023-04-09T05:12:50.304Z,100.00
2023-04-09T05:15:39.345Z,100.00
2023-04-09T05:18:08.398Z,100.00
2023-04-09T05:20:37.376Z,100.00
2023-04-09T05:23:13.091Z,100.00
2023-04-09T05:25:45.564Z,100.00
2023-04-09T05:28:36.966Z,100.00
2023-04-09T05:31:13.458Z,100.00
2023-04-09T05:33:47.588Z,100.00
2023-04-09T05:36:21.161Z,100.00
2023-04-09T05:38:49.080Z,100.00
2023-04-09T05:41:18.879Z,100.00
2023-04-09T05:44:00.802Z,100.00
2023-04-09T05:46:30.077Z,100.00
2023-04-09T05:48:57.745Z,100.00
2023-04-09T05:51:27.297Z,100.00
2023-04-09T05:53:56.857Z,100.00
2023-04-09T05:56:27.105Z,100.00
2023-04-09T06:01:53.161Z,100.00
2023-04-09T06:04:21.107Z,100.00
2023-04-09T06:06:48.784Z,100.00
2023-04-09T06:09:16.361Z,100.00
2023-04-09T06:11:45.293Z,100.00
2023-04-09T06:14:17.064Z,100.00
2023-04-09T06:16:44.663Z,100.00
2023-04-09T06:19:12.891Z,100.00
2023-04-09T06:21:40.890Z,100.00
2023-04-09T06:24:08.524Z,100.00
2023-04-09T06:26:38.066Z,100.00
2023-04-09T06:29:06.939Z,100.00
2023-04-09T06:31:34.620Z,100.00
2023-04-09T06:34:02.479Z,100.00
2023-04-09T06:36:30.328Z,100.00
2023-04-09T06:38:59.032Z,100.00
2023-04-09T06:41:54.087Z,100.00
2023-04-09T06:44:37.064Z,100.00
2023-04-09T06:47:04.664Z,100.00
2023-04-09T06:49:33.108Z,100.00
2023-04-09T06:52:01.237Z,100.00
2023-04-09T06:54:28.786Z,100.00
2023-04-09T06:56:56.850Z,100.00
2023-04-09T06:59:24.752Z,100.00
2023-04-09T07:01:54.697Z,100.00
2023-04-09T07:07:15.098Z,100.00
2023-04-09T07:09:43.538Z,100.00
2023-04-09T07:12:11.103Z,100.00
2023-04-09T07:14:38.802Z,100.00
2023-04-09T07:17:07.672Z,100.00
2023-04-09T07:19:36.079Z,100.00
2023-04-09T07:22:03.794Z,100.00
2023-04-09T07:24:32.524Z,100.00
2023-04-09T07:27:06.320Z,100.00
2023-04-09T07:29:33.929Z,100.00
2023-04-09T07:32:03.366Z,100.00
2023-04-09T07:34:32.275Z,100.00
2023-04-09T07:37:00.465Z,100.00
2023-04-09T07:39:28.312Z,100.00
2023-04-09T07:41:57.079Z,100.00
2023-04-09T07:44:25.385Z,100.00
2023-04-09T07:46:53.516Z,100.00
2023-04-09T07:49:22.952Z,100.00
2023-04-09T07:51:52.021Z,100.00
2023-04-09T07:54:21.052Z,100.00
2023-04-09T07:56:49.065Z,100.00
2023-04-09T07:59:17.348Z,100.00
2023-04-09T08:01:45.288Z,98.93
2023-04-09T08:04:14.377Z,96.72
2023-04-09T08:06:42.183Z,95.16
2023-04-09T08:09:11.061Z,93.57
2023-04-09T08:11:39.536Z,93.10
2023-04-09T08:14:12.724Z,92.55
2023-04-09T08:16:41.342Z,90.95
2023-04-09T08:19:09.016Z,89.34
2023-04-09T08:21:38.769Z,87.78
2023-04-09T08:24:07.504Z,86.62
2023-04-09T08:26:37.187Z,83.68
2023-04-09T08:29:09.372Z,79.72
2023-04-09T08:31:38.309Z,78.94
2023-04-09T08:34:07.157Z,77.75
2023-04-09T08:36:35.663Z,75.76
2023-04-09T08:39:04.291Z,77.30
2023-04-09T08:41:31.935Z,76.09
2023-04-09T08:44:00.858Z,76.86
2023-04-09T08:46:29.116Z,75.87
2023-04-09T08:48:57.065Z,74.94
2023-04-09T08:51:29.703Z,74.81
2023-04-09T08:54:27.192Z,75.11
2023-04-09T08:56:49.033Z,73.19
2023-04-09T08:59:19.311Z,74.70
2023-04-09T09:01:52.565Z,70.40
2023-04-09T09:04:20.697Z,69.25
2023-04-09T09:06:48.288Z,70.10
2023-04-09T09:09:17.512Z,72.22
2023-04-09T09:11:46.877Z,70.64
2023-04-09T09:14:16.504Z,70.95
2023-04-09T09:17:04.543Z,68.67
2023-04-09T09:19:34.792Z,66.77
2023-04-09T09:22:04.212Z,68.48
2023-04-09T09:24:33.858Z,69.47
2023-04-09T09:27:02.403Z,70.04
2023-04-09T09:29:30.131Z,70.76
2023-04-09T09:32:02.109Z,67.92
2023-04-09T09:34:29.704Z,66.16
2023-04-09T09:36:57.473Z,67.07
2023-04-09T09:39:25.035Z,67.88
2023-04-09T09:42:08.712Z,63.33
2023-04-09T09:44:37.204Z,65.35
2023-04-09T09:47:06.670Z,63.95
2023-04-09T09:49:34.209Z,63.25
2023-04-09T09:52:04.145Z,64.23
2023-04-09T09:54:41.582Z,63.05
2023-04-09T09:57:13.205Z,60.28
2023-04-09T09:59:48.563Z,58.25
2023-04-09T10:02:23.880Z,61.08
2023-04-09T10:04:53.215Z,60.42
2023-04-09T10:07:22.543Z,62.73
2023-04-09T10:09:51.893Z,63.07
2023-04-09T10:12:23.726Z,61.67
2023-04-09T10:14:52.743Z,62.06
2023-04-09T10:17:22.053Z,60.62
2023-04-09T10:19:57.182Z,61.32
2023-04-09T10:22:33.151Z,59.94
2023-04-09T10:25:02.091Z,58.01
2023-04-09T10:27:29.652Z,58.99
2023-04-09T10:29:57.236Z,56.42
2023-04-09T10:32:28.327Z,56.44
2023-04-09T10:35:01.073Z,53.47
2023-04-09T10:37:29.835Z,55.63
2023-04-09T10:39:58.549Z,55.07
2023-04-09T10:42:31.371Z,55.33
2023-04-09T10:45:07.531Z,56.76
2023-04-09T10:47:37.789Z,55.20
2023-04-09T10:50:17.093Z,52.48
2023-04-09T10:52:45.176Z,53.18
2023-04-09T10:55:37.975Z,54.77
2023-04-09T10:58:09.735Z,57.00
2023-04-09T11:00:44.104Z,55.30
2023-04-09T11:03:21.666Z,54.45
2023-04-09T11:05:52.809Z,53.10
2023-04-09T11:08:21.955Z,51.50
2023-04-09T11:10:51.967Z,52.93
2023-04-09T11:13:21.868Z,52.96
2023-04-09T11:15:49.629Z,54.86
2023-04-09T11:18:21.438Z,55.53
2023-04-09T11:20:50.259Z,55.42
2023-04-09T11:23:19.091Z,55.75
2023-04-09T11:25:51.105Z,54.51
2023-04-09T11:28:19.304Z,55.94
2023-04-09T11:30:48.107Z,56.38
2023-04-09T11:33:19.931Z,56.70
2023-04-09T11:35:48.277Z,56.43
2023-04-09T11:38:16.038Z,57.75
2023-04-09T11:40:48.275Z,57.33
2023-04-09T11:43:17.596Z,57.18
2023-04-09T11:45:47.549Z,56.31
2023-04-09T11:48:18.068Z,55.59
2023-04-09T11:50:47.926Z,57.17
2023-04-09T11:53:19.829Z,56.48
2023-04-09T11:55:50.681Z,56.22
2023-04-09T11:58:18.465Z,54.84
2023-04-09T12:00:46.644Z,55.47
2023-04-09T12:03:16.828Z,54.29
2023-04-09T12:05:50.625Z,55.19
2023-04-09T12:08:24.551Z,56.29
2023-04-09T12:10:53.905Z,56.23
2023-04-09T12:13:22.775Z,55.55
2023-04-09T12:15:51.374Z,56.02
2023-04-09T12:18:19.103Z,54.98
2023-04-09T12:20:49.584Z,53.47
2023-04-09T12:23:17.599Z,53.29
2023-04-09T12:25:47.575Z,54.02
2023-04-09T12:28:18.148Z,53.48
2023-04-09T12:30:47.127Z,52.43
2023-04-09T12:33:14.863Z,53.09
2023-04-09T12:35:42.449Z,53.54
2023-04-09T12:38:11.388Z,53.18
2023-04-09T12:40:40.723Z,52.07
2023-04-09T12:43:08.281Z,51.75
2023-04-09T12:45:36.513Z,52.53
2023-04-09T12:48:05.036Z,52.76
2023-04-09T12:50:33.266Z,51.29
2023-04-09T12:53:02.221Z,50.99
2023-04-09T12:55:31.105Z,51.81
2023-04-09T12:57:59.034Z,52.25
2023-04-09T13:00:30.723Z,51.86
2023-04-09T13:02:58.857Z,49.37
2023-04-09T13:05:26.493Z,50.55
2023-04-09T13:07:54.030Z,49.76
2023-04-09T13:10:21.648Z,50.39
2023-04-09T13:12:51.336Z,49.80
2023-04-09T13:15:19.718Z,48.78
2023-04-09T13:17:47.296Z,49.74
2023-04-09T13:20:15.960Z,50.73
2023-04-09T13:22:48.531Z,51.11
2023-04-09T13:25:16.407Z,50.99
2023-04-09T13:27:43.999Z,50.75
2023-04-09T13:30:13.461Z,50.02
2023-04-09T13:32:42.157Z,51.00
2023-04-09T13:35:13.123Z,50.74
2023-04-09T13:37:47.124Z,51.58
2023-04-09T13:40:15.121Z,50.49
2023-04-09T13:42:42.680Z,51.54
2023-04-09T13:45:11.088Z,52.59
2023-04-09T13:47:40.266Z,52.39
2023-04-09T13:50:10.161Z,51.27
2023-04-09T13:52:37.788Z,51.32
2023-04-09T13:55:06.437Z,51.85
2023-04-09T13:57:34.139Z,52.35
2023-04-09T14:00:04.603Z,50.71
2023-04-09T14:02:32.747Z,50.89
2023-04-09T14:05:03.599Z,50.88
2023-04-09T14:07:31.219Z,50.57
2023-04-09T14:09:58.893Z,52.08
2023-04-09T14:12:26.679Z,51.57
2023-04-09T14:14:54.228Z,51.47
2023-04-09T14:17:21.796Z,50.92
2023-04-09T14:19:50.120Z,52.00
2023-04-09T14:22:19.071Z,51.99
2023-04-09T14:24:46.613Z,52.13
2023-04-09T14:27:14.185Z,50.82
2023-04-09T14:29:41.946Z,51.59
2023-04-09T14:32:09.655Z,52.91
2023-04-09T14:34:37.529Z,52.73
2023-04-09T14:37:05.479Z,51.89
2023-04-09T14:39:35.508Z,52.01
2023-04-09T14:42:03.106Z,52.49
2023-04-09T14:44:31.544Z,51.42
2023-04-09T14:46:59.840Z,51.48
2023-04-09T14:49:27.647Z,51.95
2023-04-09T14:51:55.292Z,52.78
2023-04-09T14:54:24.522Z,51.46
2023-04-09T14:56:53.478Z,52.42
2023-04-09T14:59:24.626Z,52.37
2023-04-09T15:01:52.812Z,52.70
2023-04-09T15:04:20.701Z,53.25
2023-04-09T15:06:48.380Z,52.93
2023-04-09T15:09:17.623Z,54.42
2023-04-09T15:11:45.404Z,55.39
2023-04-09T15:14:15.141Z,53.55
2023-04-09T15:17:06.949Z,53.30
2023-04-09T15:19:34.572Z,52.01
2023-04-09T15:22:03.227Z,51.79
2023-04-09T15:24:31.140Z,52.80
2023-04-09T15:26:58.701Z,52.98
2023-04-09T15:29:27.745Z,52.78
2023-04-09T15:31:55.379Z,53.16
2023-04-09T15:34:23.293Z,52.98
2023-04-09T15:36:54.812Z,52.58
2023-04-09T15:39:24.305Z,52.73
2023-04-09T15:41:51.941Z,52.22
2023-04-09T15:44:19.583Z,51.70
2023-04-09T15:46:48.586Z,51.97
2023-04-09T15:49:16.348Z,51.98
2023-04-09T15:51:46.125Z,52.62
2023-04-09T15:54:13.706Z,52.28
2023-04-09T15:56:42.138Z,52.58
2023-04-09T15:59:10.942Z,52.88
2023-04-09T16:01:38.909Z,53.07
2023-04-09T16:04:08.957Z,53.09
2023-04-09T16:06:36.580Z,53.80
2023-04-09T16:09:04.208Z,53.43
2023-04-09T16:11:31.896Z,53.21
2023-04-09T16:14:00.117Z,53.15
2023-04-09T16:16:28.800Z,52.53
2023-04-09T16:18:56.983Z,52.54
2023-04-09T16:21:27.572Z,52.85
2023-04-09T16:23:55.891Z,53.42
2023-04-09T16:26:23.576Z,53.48
2023-04-09T16:28:51.488Z,52.78
2023-04-09T16:31:20.242Z,53.71
2023-04-09T16:33:47.809Z,53.93
2023-04-09T16:36:16.337Z,54.06
2023-04-09T16:38:45.258Z,53.85
2023-04-09T16:41:12.946Z,53.95
2023-04-09T16:43:40.488Z,53.38
2023-04-09T16:46:08.652Z,53.87
2023-04-09T16:48:41.406Z,54.81
2023-04-09T16:51:09.332Z,54.87
2023-04-09T16:53:38.816Z,55.05
2023-04-09T16:56:08.974Z,55.00
2023-04-09T16:58:36.619Z,54.81
2023-04-09T17:01:05.173Z,55.17
2023-04-09T17:03:34.313Z,55.98
2023-04-09T17:06:04.337Z,55.48
2023-04-09T17:08:32.909Z,54.38
2023-04-09T17:11:03.007Z,54.76
2023-04-09T17:13:35.138Z,55.82
2023-04-09T17:16:04.261Z,55.59
2023-04-09T17:18:32.307Z,55.54
2023-04-09T17:21:01.146Z,55.72
2023-04-09T17:23:28.764Z,55.99
2023-04-09T17:25:56.863Z,56.46
2023-04-09T17:28:24.451Z,57.53
2023-04-09T17:30:53.442Z,57.81
2023-04-09T17:33:25.151Z,57.75
2023-04-09T17:35:52.827Z,57.59
2023-04-09T17:38:21.616Z,57.77
2023-04-09T17:40:49.368Z,57.88
2023-04-09T17:43:17.469Z,57.76
2023-04-09T17:45:45.147Z,58.16
2023-04-09T17:48:14.660Z,58.58
2023-04-09T17:50:42.368Z,59.01
2023-04-09T17:53:09.905Z,59.57
2023-04-09T17:55:37.611Z,59.62
2023-04-09T17:58:05.140Z,59.72
2023-04-09T18:00:34.200Z,60.19
2023-04-09T18:03:02.046Z,60.62
2023-04-09T18:05:32.114Z,60.55
2023-04-09T18:08:02.005Z,60.48
2023-04-09T18:10:29.783Z,60.74
2023-04-09T18:12:57.396Z,61.00
2023-04-09T18:15:24.989Z,61.35
2023-04-09T18:17:53.189Z,61.36
2023-04-09T18:20:20.952Z,61.97
2023-04-09T18:22:50.724Z,62.08
2023-04-09T18:25:18.315Z,62.78
2023-04-09T18:27:46.088Z,63.48
2023-04-09T18:30:13.947Z,63.86
2023-04-09T18:32:41.943Z,63.87
2023-04-09T18:35:10.586Z,64.49
2023-04-09T18:37:38.217Z,64.76
2023-04-09T18:40:11.870Z,65.22
2023-04-09T18:42:39.563Z,64.80
2023-04-09T18:45:07.882Z,65.21
2023-04-09T18:47:35.737Z,65.59
2023-04-09T18:50:04.274Z,66.02
2023-04-09T18:52:32.213Z,66.44
2023-04-09T18:54:59.941Z,66.71
2023-04-09T18:57:28.984Z,66.62
2023-04-09T18:59:56.744Z,67.38
2023-04-09T19:02:24.444Z,67.19
2023-04-09T19:04:52.604Z,67.15
2023-04-09T19:07:20.510Z,67.70
2023-04-09T19:09:48.652Z,68.49
2023-04-09T19:12:16.220Z,68.76
2023-04-09T19:14:45.351Z,68.77
2023-04-09T19:17:13.584Z,69.64
2023-04-09T19:19:42.684Z,70.06
2023-04-09T19:22:10.286Z,70.36
2023-04-09T19:24:38.267Z,70.54
2023-04-09T19:27:09.649Z,71.22
2023-04-09T19:29:37.385Z,72.40
2023-04-09T19:32:09.149Z,73.10
2023-04-09T19:34:36.885Z,73.54
2023-04-09T19:37:05.289Z,73.44
2023-04-09T19:39:34.132Z,73.52
2023-04-09T19:42:02.688Z,73.50
2023-04-09T19:44:30.561Z,73.67
2023-04-09T19:46:58.230Z,73.80
2023-04-09T19:49:28.539Z,74.70
2023-04-09T19:51:56.121Z,74.71
2023-04-09T19:54:23.777Z,75.02
2023-04-09T19:56:51.460Z,74.84
2023-04-09T19:59:19.135Z,75.14
2023-04-09T20:01:47.922Z,75.96
2023-04-09T20:04:15.702Z,76.35
2023-04-09T20:06:45.637Z,76.49
2023-04-09T20:09:13.634Z,76.43
2023-04-09T20:11:43.294Z,76.44
2023-04-09T20:14:12.011Z,76.58
2023-04-09T20:16:39.759Z,76.87
2023-04-09T20:19:07.328Z,76.99
2023-04-09T20:21:35.031Z,77.44
2023-04-09T20:24:04.582Z,77.85
2023-04-09T20:26:32.624Z,77.94
2023-04-09T20:29:00.253Z,77.95
2023-04-09T20:31:28.491Z,78.00
2023-04-09T20:33:56.241Z,78.40
2023-04-09T20:36:23.776Z,78.77
2023-04-09T20:38:51.686Z,78.90
2023-04-09T20:41:22.263Z,79.05
2023-04-09T20:43:49.991Z,78.85
2023-04-09T20:46:17.634Z,79.04
2023-04-09T20:48:45.347Z,79.08
2023-04-09T20:51:13.188Z,79.10
2023-04-09T20:53:41.287Z,78.76
2023-04-09T20:56:09.894Z,80.06
2023-04-09T20:58:40.119Z,81.02
2023-04-09T21:01:10.367Z,82.21
2023-04-09T21:03:39.117Z,82.28
2023-04-09T21:06:08.087Z,82.33
2023-04-09T21:08:37.145Z,82.16
2023-04-09T21:11:04.919Z,82.03
2023-04-09T21:13:40.517Z,82.31
2023-04-09T21:16:19.934Z,82.41
2023-04-09T21:18:47.768Z,82.25
2023-04-09T21:21:15.510Z,82.40
2023-04-09T21:23:43.120Z,82.69
2023-04-09T21:26:11.751Z,82.85
2023-04-09T21:28:39.291Z,82.83
2023-04-09T21:31:07.230Z,83.33
2023-04-09T21:33:38.915Z,83.92
2023-04-09T21:36:08.072Z,84.90
2023-04-09T21:38:35.892Z,85.10
2023-04-09T21:41:04.296Z,85.65
2023-04-09T21:43:31.934Z,85.50
2023-04-09T21:45:59.833Z,85.72
2023-04-09T21:48:28.116Z,85.73
2023-04-09T21:50:58.452Z,86.11
2023-04-09T21:53:27.252Z,86.46
2023-04-09T21:55:55.163Z,86.58
2023-04-09T21:58:23.136Z,86.56
2023-04-09T22:00:50.680Z,86.39
2023-04-09T22:03:18.478Z,86.60
2023-04-09T22:05:46.205Z,86.95
2023-04-09T22:08:15.895Z,86.54
2023-04-09T22:10:43.540Z,86.43
2023-04-09T22:13:11.136Z,86.19
2023-04-09T22:15:38.736Z,86.09
2023-04-09T22:18:07.199Z,86.43
2023-04-09T22:20:34.730Z,86.62
2023-04-09T22:23:03.319Z,87.18
2023-04-09T22:25:34.940Z,87.05
2023-04-09T22:30:57.967Z,87.34
2023-04-09T22:33:26.411Z,88.00
2023-04-09T22:35:54.735Z,88.34
2023-04-09T22:38:22.944Z,88.73
2023-04-09T22:40:52.055Z,88.86
2023-04-09T22:43:19.761Z,88.51
2023-04-09T22:45:52.174Z,88.80
2023-04-09T22:48:20.973Z,88.90
2023-04-09T22:50:49.352Z,88.79
2023-04-09T22:53:19.645Z,88.85
2023-04-09T22:55:50.189Z,88.69
2023-04-09T22:58:19.438Z,88.70
2023-04-09T23:00:48.309Z,88.57
2023-04-09T23:03:18.303Z,88.51
2023-04-09T23:05:46.190Z,88.64
2023-04-09T23:08:13.857Z,88.70
2023-04-09T23:10:41.671Z,88.31
2023-04-09T23:13:10.088Z,88.30
2023-04-09T23:15:40.115Z,89.01
2023-04-09T23:18:07.759Z,89.80
2023-04-09T23:20:37.167Z,90.13
2023-04-09T23:23:04.866Z,90.24
2023-04-09T23:25:32.469Z,90.56
2023-04-09T23:28:00.280Z,90.02
2023-04-09T23:30:28.171Z,89.62
2023-04-09T23:32:57.786Z,89.32
2023-04-09T23:35:25.492Z,89.23
2023-04-09T23:37:54.637Z,89.36
2023-04-09T23:40:22.219Z,89.69
2023-04-09T23:42:50.228Z,89.53
2023-04-09T23:45:23.105Z,90.03
2023-04-09T23:47:52.381Z,89.91
2023-04-09T23:50:23.067Z,89.91
2023-04-09T23:52:51.425Z,89.61
2023-04-09T23:55:19.859Z,89.50
2023-04-09T23:57:47.439Z,89.57
