createdAt,value
2022-09-17T00:01:39.499Z,99027.09
2022-09-17T00:04:10.844Z,99016.56
2022-09-17T00:06:39.333Z,99020.97
2022-09-17T00:09:08.425Z,99017.47
2022-09-17T00:11:39.036Z,99026.31
2022-09-17T00:14:10.084Z,99023.63
2022-09-17T00:16:43.136Z,99022.66
2022-09-17T00:19:17.358Z,99023.50
2022-09-17T00:21:45.842Z,99027.91
2022-09-17T00:24:15.624Z,99026.03
2022-09-17T00:26:44.004Z,99032.78
2022-09-17T00:29:12.797Z,99029.44
2022-09-17T00:31:41.474Z,99023.91
2022-09-17T00:34:10.256Z,99032.75
2022-09-17T00:36:40.713Z,99023.84
2022-09-17T00:39:11.303Z,99017.72
2022-09-17T00:41:40.467Z,99023.91
2022-09-17T00:44:41.780Z,99032.44
2022-09-17T00:47:16.640Z,99031.50
2022-09-17T00:49:45.577Z,99032.66
2022-09-17T00:52:17.429Z,99032.66
2022-09-17T00:54:52.987Z,99031.78
2022-09-17T00:57:21.176Z,99030.00
2022-09-17T00:59:50.321Z,99034.47
2022-09-17T01:02:19.967Z,99040.53
2022-09-17T01:04:48.361Z,99033.47
2022-09-17T01:07:30.325Z,99030.25
2022-09-17T01:10:04.286Z,99039.06
2022-09-17T01:12:47.752Z,99041.63
2022-09-17T01:15:25.667Z,99038.91
2022-09-17T01:18:09.029Z,99033.59
2022-09-17T01:21:15.951Z,99045.84
2022-09-17T01:24:11.964Z,99048.47
2022-09-17T01:27:12.967Z,99049.44
2022-09-17T01:29:57.875Z,99048.50
2022-09-17T01:32:34.918Z,99045.84
2022-09-17T01:35:10.049Z,99055.41
2022-09-17T01:37:44.547Z,99058.09
2022-09-17T01:40:23.420Z,99057.19
2022-09-17T01:42:58.754Z,99058.16
2022-09-17T01:45:36.126Z,99064.25
2022-09-17T01:48:11.478Z,99063.31
2022-09-17T01:50:43.881Z,99069.34
2022-09-17T01:53:14.596Z,99067.41
2022-09-17T01:55:46.658Z,99071.16
2022-09-17T01:58:20.130Z,99064.81
2022-09-17T02:00:53.061Z,99059.47
2022-09-17T02:03:26.437Z,99064.81
2022-09-17T02:05:59.410Z,99075.38
2022-09-17T02:08:32.887Z,99064.84
2022-09-17T02:11:07.374Z,99069.09
2022-09-17T02:13:42.224Z,99064.78
2022-09-17T02:16:14.682Z,99072.38
2022-09-17T02:18:51.640Z,99081.22
2022-09-17T02:21:28.931Z,99063.75
2022-09-17T02:24:07.104Z,99067.47
2022-09-17T02:26:40.268Z,99068.25
2022-09-17T02:29:13.055Z,99076.22
2022-09-17T02:31:42.470Z,99074.47
2022-09-17T02:34:12.378Z,99077.00
2022-09-17T02:36:40.878Z,99078.69
2022-09-17T02:39:10.128Z,99071.50
2022-09-17T02:41:47.824Z,99076.75
2022-09-17T02:44:26.303Z,99071.34
2022-09-17T02:47:26.862Z,99076.66
2022-09-17T02:50:14.753Z,99075.94
2022-09-17T02:52:54.942Z,99095.34
2022-09-17T02:55:31.912Z,99079.34
2022-09-17T02:58:07.162Z,99080.34
2022-09-17T03:00:35.990Z,99081.19
2022-09-17T03:03:09.751Z,99076.88
2022-09-17T03:05:42.086Z,99081.31
2022-09-17T03:08:14.319Z,99093.59
2022-09-17T03:10:43.147Z,99078.38
2022-09-17T03:13:11.582Z,99096.81
2022-09-17T03:15:39.844Z,99080.91
2022-09-17T03:18:08.119Z,99083.81
2022-09-17T03:20:36.746Z,99088.25
2022-09-17T03:23:06.674Z,99075.75
2022-09-17T03:25:35.255Z,99082.84
2022-09-17T03:28:03.746Z,99080.06
2022-09-17T03:30:32.025Z,99088.34
2022-09-17T03:33:00.391Z,99077.13
2022-09-17T03:35:28.674Z,99079.78
2022-09-17T03:37:56.997Z,99078.97
2022-09-17T03:40:26.865Z,99085.91
2022-09-17T03:42:55.266Z,99079.53
2022-09-17T03:45:23.615Z,99082.09
2022-09-17T03:47:51.924Z,99086.69
2022-09-17T03:50:20.265Z,99089.38
2022-09-17T03:52:48.640Z,99094.72
2022-09-17T03:55:17.220Z,99092.16
2022-09-17T03:57:46.961Z,99096.31
2022-09-17T04:00:17.350Z,99097.22
2022-09-17T04:02:46.049Z,99100.53
2022-09-17T04:05:14.487Z,99098.75
2022-09-17T04:07:42.817Z,99100.56
2022-09-17T04:10:11.405Z,99099.47
2022-09-17T04:12:40.775Z,99098.75
2022-09-17T04:15:11.552Z,99096.13
2022-09-17T04:17:40.005Z,99102.53
2022-09-17T04:20:08.763Z,99109.38
2022-09-17T04:22:37.286Z,99099.66
2022-09-17T04:25:06.357Z,99101.53
2022-09-17T04:27:34.713Z,99107.63
2022-09-17T04:30:03.054Z,99108.56
2022-09-17T04:32:32.711Z,99111.13
2022-09-17T04:35:01.025Z,99108.44
2022-09-17T04:37:29.363Z,99113.56
2022-09-17T04:39:57.752Z,99116.28
2022-09-17T04:42:26.362Z,99119.00
2022-09-17T04:44:54.843Z,99114.75
2022-09-17T04:47:23.243Z,99110.31
2022-09-17T04:49:55.134Z,99109.56
2022-09-17T04:52:26.493Z,99109.94
2022-09-17T04:54:57.332Z,99114.66
2022-09-17T04:57:26.941Z,99114.75
2022-09-17T04:59:55.262Z,99116.41
2022-09-17T05:02:23.625Z,99111.22
2022-09-17T05:04:53.511Z,99111.16
2022-09-17T05:07:21.806Z,99117.31
2022-09-17T05:09:50.381Z,99122.66
2022-09-17T05:12:18.778Z,99130.31
2022-09-17T05:14:47.163Z,99131.16
2022-09-17T05:17:15.459Z,99139.00
2022-09-17T05:19:43.756Z,99140.84
2022-09-17T05:22:13.417Z,99121.22
2022-09-17T05:24:41.969Z,99120.13
2022-09-17T05:27:10.426Z,99128.97
2022-09-17T05:29:39.795Z,99134.25
2022-09-17T05:32:08.528Z,99130.50
2022-09-17T05:34:36.863Z,99127.13
2022-09-17T05:37:05.182Z,99130.50
2022-09-17T05:39:34.845Z,99125.34
2022-09-17T05:42:03.161Z,99133.38
2022-09-17T05:44:31.748Z,99139.34
2022-09-17T05:47:00.171Z,99138.09
2022-09-17T05:49:28.553Z,99148.25
2022-09-17T05:51:56.903Z,99149.75
2022-09-17T05:54:25.261Z,99143.41
2022-09-17T05:56:55.343Z,99156.34
2022-09-17T05:59:23.693Z,99159.59
2022-09-17T06:01:52.125Z,99150.97
2022-09-17T06:04:20.481Z,99160.22
2022-09-17T06:06:48.890Z,99160.78
2022-09-17T06:09:17.395Z,99162.59
2022-09-17T06:11:45.869Z,99160.97
2022-09-17T06:14:15.515Z,99162.88
2022-09-17T06:16:43.960Z,99173.28
2022-09-17T06:19:12.421Z,99167.97
2022-09-17T06:21:40.737Z,99168.00
2022-09-17T06:24:10.655Z,99163.59
2022-09-17T06:26:39.342Z,99167.16
2022-09-17T06:29:07.649Z,99163.50
2022-09-17T06:31:37.413Z,99167.88
2022-09-17T06:34:06.173Z,99180.44
2022-09-17T06:36:34.522Z,99167.84
2022-09-17T06:39:02.870Z,99179.91
2022-09-17T06:41:31.208Z,99174.50
2022-09-17T06:44:00.003Z,99175.25
2022-09-17T06:46:28.482Z,99178.56
2022-09-17T06:48:58.188Z,99175.69
2022-09-17T06:51:26.525Z,99173.47
2022-09-17T06:53:54.873Z,99174.53
2022-09-17T06:56:23.204Z,99177.47
2022-09-17T06:58:51.509Z,99174.38
2022-09-17T07:01:19.836Z,99177.94
2022-09-17T07:03:49.646Z,99180.28
2022-09-17T07:06:19.297Z,99183.72
2022-09-17T07:08:48.033Z,99176.41
2022-09-17T07:11:16.992Z,99184.06
2022-09-17T07:13:45.357Z,99189.69
2022-09-17T07:16:13.859Z,99172.22
2022-09-17T07:18:42.440Z,99184.31
2022-09-17T07:21:11.150Z,99181.66
2022-09-17T07:23:40.904Z,99180.63
2022-09-17T07:26:15.036Z,99186.78
2022-09-17T07:28:44.669Z,99186.44
2022-09-17T07:31:16.384Z,99183.03
2022-09-17T07:33:45.748Z,99179.69
2022-09-17T07:36:15.526Z,99176.81
2022-09-17T07:38:45.158Z,99179.81
2022-09-17T07:41:14.810Z,99171.44
2022-09-17T07:43:44.406Z,99179.56
2022-09-17T07:46:16.646Z,99181.13
2022-09-17T07:48:45.996Z,99177.25
2022-09-17T07:51:18.234Z,99180.13
2022-09-17T07:53:50.002Z,99184.44
2022-09-17T07:56:18.380Z,99187.22
2022-09-17T07:58:46.663Z,99189.38
2022-09-17T08:01:16.719Z,99182.19
2022-09-17T08:03:49.836Z,99189.47
2022-09-17T08:06:20.697Z,99195.91
2022-09-17T08:08:50.700Z,99192.75
2022-09-17T08:11:38.572Z,99192.38
2022-09-17T08:14:11.413Z,99202.31
2022-09-17T08:16:39.884Z,99202.91
2022-09-17T08:19:10.683Z,99195.41
2022-09-17T08:21:39.387Z,99187.25
2022-09-17T08:24:09.663Z,99185.88
2022-09-17T08:26:38.301Z,99176.81
2022-09-17T08:29:07.323Z,99174.00
2022-09-17T08:31:35.919Z,99179.09
2022-09-17T08:34:08.870Z,99178.75
2022-09-17T08:36:37.671Z,99182.81
2022-09-17T08:39:06.081Z,99190.06
2022-09-17T08:41:56.411Z,99198.38
2022-09-17T08:44:28.674Z,99192.38
2022-09-17T08:47:02.164Z,99199.22
2022-09-17T08:49:35.201Z,99211.34
2022-09-17T08:52:49.814Z,99215.28
2022-09-17T08:55:31.231Z,99205.56
2022-09-17T08:58:18.745Z,99204.44
2022-09-17T09:00:51.617Z,99211.31
2022-09-17T09:03:34.293Z,99213.22
2022-09-17T09:06:06.168Z,99212.63
2022-09-17T09:08:43.117Z,99214.94
2022-09-17T09:11:16.240Z,99221.72
2022-09-17T09:13:49.988Z,99219.19
2022-09-17T09:16:20.738Z,99232.06
2022-09-17T09:18:55.069Z,99230.69
2022-09-17T09:21:28.559Z,99233.94
2022-09-17T09:24:03.286Z,99234.78
2022-09-17T09:26:44.777Z,99231.78
2022-09-17T09:29:23.955Z,99234.50
2022-09-17T09:32:15.505Z,99243.19
2022-09-17T09:34:46.622Z,99232.91
2022-09-17T09:37:19.529Z,99227.22
2022-09-17T09:39:50.802Z,99237.31
2022-09-17T09:42:28.793Z,99227.16
2022-09-17T09:45:04.908Z,99225.72
2022-09-17T09:47:50.027Z,99221.63
2022-09-17T09:50:48.456Z,99216.81
2022-09-17T09:53:29.435Z,99216.06
2022-09-17T09:56:09.867Z,99214.22
2022-09-17T09:58:39.933Z,99202.88
2022-09-17T10:01:15.039Z,99203.63
2022-09-17T10:03:46.967Z,99207.59
2022-09-17T10:06:17.070Z,99204.88
2022-09-17T10:09:13.314Z,99208.59
2022-09-17T10:11:42.351Z,99206.84
2022-09-17T10:14:25.413Z,99206.63
2022-09-17T10:17:13.013Z,99212.31
2022-09-17T10:19:41.982Z,99210.16
2022-09-17T10:22:30.154Z,99204.81
2022-09-17T10:25:00.151Z,99203.50
2022-09-17T10:27:29.992Z,99194.63
2022-09-17T10:30:14.767Z,99190.97
2022-09-17T10:32:44.984Z,99185.13
2022-09-17T10:35:28.475Z,99205.34
2022-09-17T10:37:56.812Z,99193.59
2022-09-17T10:40:30.696Z,99200.56
2022-09-17T10:43:22.260Z,99195.97
2022-09-17T10:46:00.064Z,99190.41
2022-09-17T10:48:33.793Z,99184.53
2022-09-17T10:51:03.390Z,99185.28
2022-09-17T10:53:31.710Z,99183.44
2022-09-17T10:56:10.372Z,99193.94
2022-09-17T10:58:54.245Z,99190.81
2022-09-17T11:01:36.375Z,99188.19
2022-09-17T11:04:26.709Z,99180.91
2022-09-17T11:07:24.229Z,99182.44
2022-09-17T11:10:00.669Z,99171.50
2022-09-17T11:12:41.962Z,99168.94
2022-09-17T11:15:25.773Z,99158.88
2022-09-17T11:18:09.811Z,99156.00
2022-09-17T11:20:57.588Z,99168.03
2022-09-17T11:23:43.818Z,99164.06
2022-09-17T11:26:26.827Z,99162.63
2022-09-17T11:29:04.892Z,99162.00
2022-09-17T11:31:41.824Z,99162.16
2022-09-17T11:34:24.495Z,99158.84
2022-09-17T11:36:59.573Z,99163.72
2022-09-17T11:39:35.417Z,99154.78
2022-09-17T11:42:08.465Z,99159.75
2022-09-17T11:44:42.514Z,99163.22
2022-09-17T11:47:16.745Z,99158.25
2022-09-17T11:49:52.244Z,99154.78
2022-09-17T11:52:26.695Z,99152.44
2022-09-17T11:54:59.553Z,99167.50
2022-09-17T11:57:32.702Z,99168.19
2022-09-17T12:00:05.883Z,99169.59
2022-09-17T12:02:49.511Z,99177.44
2022-09-17T12:05:21.566Z,99156.66
2022-09-17T12:07:57.650Z,99172.38
2022-09-17T12:10:39.796Z,99168.75
2022-09-17T12:13:19.413Z,99177.25
2022-09-17T12:15:53.622Z,99170.50
2022-09-17T12:18:33.546Z,99165.00
2022-09-17T12:21:06.136Z,99160.94
2022-09-17T12:23:42.895Z,99154.59
2022-09-17T12:26:25.595Z,99145.09
2022-09-17T12:29:04.660Z,99136.28
2022-09-17T12:31:41.548Z,99129.19
2022-09-17T12:34:26.439Z,99117.44
2022-09-17T12:37:04.176Z,99125.22
2022-09-17T12:39:53.331Z,99113.22
2022-09-17T12:42:35.537Z,99123.41
2022-09-17T12:45:15.317Z,99137.44
2022-09-17T12:48:06.460Z,99140.75
2022-09-17T12:50:49.397Z,99148.50
2022-09-17T12:53:27.361Z,99159.34
2022-09-17T12:56:04.495Z,99210.63
2022-09-17T12:58:49.794Z,99196.00
2022-09-17T13:01:25.127Z,99215.72
2022-09-17T13:03:59.289Z,99199.28
2022-09-17T13:06:57.384Z,99200.09
2022-09-17T13:09:47.856Z,99212.09
2022-09-17T13:12:25.965Z,99200.91
2022-09-17T13:15:24.921Z,99198.81
2022-09-17T13:18:13.311Z,99189.91
2022-09-17T13:21:05.569Z,99197.50
2022-09-17T13:23:39.028Z,99179.56
2022-09-17T13:26:09.171Z,99181.00
2022-09-17T13:28:46.762Z,99187.69
2022-09-17T13:31:22.007Z,99190.03
2022-09-17T13:33:59.336Z,99187.97
2022-09-17T13:36:43.503Z,99179.00
2022-09-17T13:39:32.985Z,99171.78
2022-09-17T13:42:08.089Z,99178.28
2022-09-17T13:44:42.022Z,99196.75
2022-09-17T13:47:19.513Z,99174.22
2022-09-17T13:49:51.708Z,99173.84
2022-09-17T13:52:33.466Z,99155.72
2022-09-17T13:55:03.314Z,99153.53
2022-09-17T13:57:34.487Z,99158.50
2022-09-17T14:00:05.144Z,99153.41
2022-09-17T14:02:40.280Z,99151.97
2022-09-17T14:05:35.713Z,99148.28
2022-09-17T14:08:13.448Z,99146.91
2022-09-17T14:10:44.088Z,99155.66
2022-09-17T14:13:26.480Z,99155.28
2022-09-17T14:16:02.716Z,99147.81
2022-09-17T14:18:37.109Z,99155.97
2022-09-17T14:21:08.255Z,99151.50
2022-09-17T14:23:44.373Z,99155.28
2022-09-17T14:26:20.273Z,99158.59
2022-09-17T14:28:57.192Z,99154.47
2022-09-17T14:31:35.338Z,99157.47
2022-09-17T14:34:05.903Z,99155.47
2022-09-17T14:36:38.677Z,99160.34
2022-09-17T14:39:16.354Z,99152.81
2022-09-17T14:41:46.369Z,99158.13
2022-09-17T14:44:19.117Z,99159.72
2022-09-17T14:46:55.987Z,99151.25
2022-09-17T14:49:25.856Z,99150.59
2022-09-17T14:51:55.635Z,99150.69
2022-09-17T14:54:26.129Z,99153.72
2022-09-17T14:56:59.830Z,99155.16
2022-09-17T14:59:48.369Z,99154.59
2022-09-17T15:02:36.887Z,99163.47
2022-09-17T15:05:20.844Z,99154.22
2022-09-17T15:07:49.330Z,99165.56
2022-09-17T15:10:20.597Z,99168.00
2022-09-17T15:12:50.577Z,99161.09
2022-09-17T15:15:26.194Z,99164.03
2022-09-17T15:17:56.057Z,99165.97
2022-09-17T15:20:28.660Z,99156.88
2022-09-17T15:23:08.617Z,99164.97
2022-09-17T15:25:38.969Z,99157.94
2022-09-17T15:28:29.437Z,99147.53
2022-09-17T15:30:58.002Z,99157.50
2022-09-17T15:33:29.785Z,99157.41
2022-09-17T15:36:07.793Z,99166.56
2022-09-17T15:38:39.185Z,99160.94
2022-09-17T15:41:29.264Z,99171.91
2022-09-17T15:44:28.598Z,99154.38
2022-09-17T15:46:57.580Z,99163.56
2022-09-17T15:49:32.120Z,99162.50
2022-09-17T15:52:31.232Z,99158.34
2022-09-17T15:54:59.909Z,99166.09
2022-09-17T15:57:30.891Z,99159.75
2022-09-17T16:00:08.508Z,99172.91
2022-09-17T16:02:37.269Z,99168.56
2022-09-17T16:05:51.794Z,99174.19
2022-09-17T16:08:25.303Z,99168.09
2022-09-17T16:10:53.842Z,99177.44
2022-09-17T16:13:26.440Z,99182.53
2022-09-17T16:15:57.287Z,99172.63
2022-09-17T16:18:26.023Z,99172.53
2022-09-17T16:20:54.393Z,99180.44
2022-09-17T16:23:24.761Z,99174.19
2022-09-17T16:25:53.182Z,99176.88
2022-09-17T16:28:21.570Z,99171.09
2022-09-17T16:30:50.651Z,99172.41
2022-09-17T16:33:19.732Z,99176.09
2022-09-17T16:35:48.045Z,99184.25
2022-09-17T16:38:16.655Z,99186.84
2022-09-17T16:40:47.509Z,99194.66
2022-09-17T16:43:16.472Z,99188.00
2022-09-17T16:45:45.267Z,99193.25
2022-09-17T16:48:13.644Z,99191.94
2022-09-17T16:50:42.954Z,99197.50
2022-09-17T16:53:11.293Z,99190.06
2022-09-17T16:55:42.401Z,99195.34
2022-09-17T16:58:12.403Z,99214.94
2022-09-17T17:00:43.624Z,99234.22
2022-09-17T17:03:13.866Z,99221.78
2022-09-17T17:05:43.356Z,99222.06
2022-09-17T17:08:11.770Z,99225.44
2022-09-17T17:10:40.443Z,99226.78
2022-09-17T17:13:08.770Z,99222.38
2022-09-17T17:15:41.329Z,99231.59
2022-09-17T17:18:09.642Z,99225.16
2022-09-17T17:20:38.203Z,99236.16
2022-09-17T17:23:06.539Z,99240.00
2022-09-17T17:25:34.968Z,99234.84
2022-09-17T17:28:03.628Z,99248.16
2022-09-17T17:30:34.964Z,99244.81
2022-09-17T17:33:05.378Z,99253.81
2022-09-17T17:35:33.737Z,99245.84
2022-09-17T17:38:02.027Z,99251.22
2022-09-17T17:40:30.883Z,99253.19
2022-09-17T17:42:59.295Z,99255.28
2022-09-17T17:45:27.708Z,99251.41
2022-09-17T17:47:56.054Z,99263.72
2022-09-17T17:50:25.846Z,99258.47
2022-09-17T17:52:55.440Z,99260.53
2022-09-17T17:55:23.776Z,99261.41
2022-09-17T17:58:00.863Z,99256.81
2022-09-17T18:00:30.260Z,99258.69
2022-09-17T18:02:58.596Z,99260.16
2022-09-17T18:05:28.428Z,99260.94
2022-09-17T18:07:56.817Z,99262.66
2022-09-17T18:10:25.113Z,99262.72
2022-09-17T18:12:54.712Z,99265.25
2022-09-17T18:15:23.049Z,99272.00
2022-09-17T18:17:53.425Z,99274.38
2022-09-17T18:20:22.667Z,99268.78
2022-09-17T18:22:52.404Z,99275.72
2022-09-17T18:25:20.799Z,99282.78
2022-09-17T18:27:49.105Z,99293.06
2022-09-17T18:30:17.494Z,99289.28
2022-09-17T18:32:49.330Z,99293.59
2022-09-17T18:35:19.942Z,99285.53
2022-09-17T18:37:48.301Z,99294.59
2022-09-17T18:40:18.316Z,99297.88
2022-09-17T18:42:49.425Z,99304.19
2022-09-17T18:45:17.771Z,99306.91
2022-09-17T18:47:46.142Z,99305.97
2022-09-17T18:50:14.635Z,99311.13
2022-09-17T18:52:42.977Z,99308.25
2022-09-17T18:55:11.281Z,99309.44
2022-09-17T18:57:41.045Z,99307.66
2022-09-17T19:00:11.360Z,99305.00
2022-09-17T19:02:39.902Z,99312.97
2022-09-17T19:05:08.947Z,99312.88
2022-09-17T19:07:37.277Z,99307.69
2022-09-17T19:10:06.253Z,99308.44
2022-09-17T19:12:34.563Z,99312.94
2022-09-17T19:15:04.394Z,99313.09
2022-09-17T19:17:32.822Z,99317.31
2022-09-17T19:20:01.240Z,99320.78
2022-09-17T19:22:29.708Z,99316.56
2022-09-17T19:24:58.095Z,99322.13
2022-09-17T19:27:26.569Z,99322.06
2022-09-17T19:29:57.419Z,99325.53
2022-09-17T19:32:28.184Z,99321.38
2022-09-17T19:34:56.429Z,99333.44
2022-09-17T19:37:25.001Z,99329.00
2022-09-17T19:39:53.420Z,99336.16
2022-09-17T19:42:21.825Z,99334.50
2022-09-17T19:44:50.505Z,99338.91
2022-09-17T19:47:18.849Z,99334.44
2022-09-17T19:49:50.866Z,99328.19
2022-09-17T19:52:19.589Z,99333.28
2022-09-17T19:54:50.338Z,99330.56
2022-09-17T19:57:18.953Z,99327.31
2022-09-17T19:59:47.338Z,99336.16
2022-09-17T20:02:15.804Z,99337.13
2022-09-17T20:04:44.166Z,99332.53
2022-09-17T20:07:13.887Z,99336.41
2022-09-17T20:09:42.370Z,99340.69
2022-09-17T20:12:10.709Z,99339.06
2022-09-17T20:14:39.005Z,99336.47
2022-09-17T20:17:07.303Z,99347.16
2022-09-17T20:19:35.720Z,99346.38
2022-09-17T20:22:04.082Z,99343.78
2022-09-17T20:24:33.832Z,99338.53
2022-09-17T20:27:02.151Z,99341.03
2022-09-17T20:29:30.438Z,99349.06
2022-09-17T20:31:58.753Z,99353.34
2022-09-17T20:34:27.080Z,99352.56
2022-09-17T20:37:12.270Z,99350.69
2022-09-17T20:39:43.079Z,99352.34
2022-09-17T20:42:11.473Z,99343.25
2022-09-17T20:44:39.858Z,99349.34
2022-09-17T20:47:08.313Z,99346.97
2022-09-17T20:49:36.653Z,99344.38
2022-09-17T20:52:05.112Z,99352.50
2022-09-17T20:54:33.415Z,99349.03
2022-09-17T20:57:03.076Z,99344.50
2022-09-17T20:59:49.097Z,99347.41
2022-09-17T21:02:18.792Z,99345.41
2022-09-17T21:04:46.995Z,99342.78
2022-09-17T21:07:15.293Z,99346.25
2022-09-17T21:09:43.720Z,99347.22
2022-09-17T21:12:13.429Z,99349.91
2022-09-17T21:14:41.773Z,99346.28
2022-09-17T21:17:11.901Z,99347.94
2022-09-17T21:19:40.199Z,99353.09
2022-09-17T21:22:08.575Z,99351.09
2022-09-17T21:24:36.888Z,99343.91
2022-09-17T21:27:05.503Z,99349.13
2022-09-17T21:29:35.600Z,99351.69
2022-09-17T21:32:04.334Z,99358.78
2022-09-17T21:34:32.640Z,99348.28
2022-09-17T21:37:03.550Z,99348.47
2022-09-17T21:39:35.159Z,99359.97
2022-09-17T21:42:03.654Z,99354.81
2022-09-17T21:44:34.899Z,99354.50
2022-09-17T21:47:07.964Z,99350.03
2022-09-17T21:49:39.120Z,99358.84
2022-09-17T21:52:07.354Z,99361.41
2022-09-17T21:54:35.738Z,99359.66
2022-09-17T21:57:04.360Z,99364.84
2022-09-17T21:59:32.649Z,99366.47
2022-09-17T22:02:01.066Z,99351.25
2022-09-17T22:04:30.825Z,99343.63
2022-09-17T22:07:00.233Z,99348.31
2022-09-17T22:09:30.118Z,99341.19
2022-09-17T22:11:59.619Z,99348.28
2022-09-17T22:14:27.892Z,99347.50
2022-09-17T22:16:58.634Z,99359.06
2022-09-17T22:19:27.366Z,99354.47
2022-09-17T22:21:57.344Z,99354.47
2022-09-17T22:24:26.005Z,99363.34
2022-09-17T22:26:58.126Z,99352.78
2022-09-17T22:29:28.382Z,99352.19
2022-09-17T22:31:57.159Z,99354.22
2022-09-17T22:34:26.392Z,99363.13
2022-09-17T22:36:54.875Z,99359.50
2022-09-17T22:39:24.537Z,99355.44
2022-09-17T22:41:52.845Z,99359.00
2022-09-17T22:44:21.756Z,99353.81
2022-09-17T22:46:51.556Z,99363.53
2022-09-17T22:49:20.855Z,99361.97
2022-09-17T22:51:49.338Z,99362.69
2022-09-17T22:54:19.134Z,99353.06
2022-09-17T22:56:49.499Z,99366.03
2022-09-17T22:59:19.149Z,99363.34
2022-09-17T23:01:47.953Z,99360.69
2022-09-17T23:04:16.441Z,99361.69
2022-09-17T23:06:44.877Z,99361.41
2022-09-17T23:09:13.886Z,99345.69
2022-09-17T23:11:42.711Z,99344.88
2022-09-17T23:14:14.053Z,99346.75
2022-09-17T23:16:44.296Z,99355.53
2022-09-17T23:19:13.213Z,99339.19
2022-09-17T23:21:41.568Z,99360.03
2022-09-17T23:24:11.425Z,99355.84
2022-09-17T23:26:39.752Z,99348.94
2022-09-17T23:29:08.061Z,99350.59
2022-09-17T23:31:37.832Z,99352.38
2022-09-17T23:34:06.964Z,99338.41
2022-09-17T23:36:37.149Z,99344.41
2022-09-17T23:39:07.251Z,99355.56
2022-09-17T23:41:37.243Z,99353.66
2022-09-17T23:44:14.612Z,99359.00
2022-09-17T23:46:46.709Z,99353.94
2022-09-17T23:49:16.021Z,99339.03
2022-09-17T23:51:47.307Z,99347.78
2022-09-17T23:54:15.830Z,99338.25
2022-09-17T23:56:44.257Z,99343.38
2022-09-17T23:59:12.605Z,99327.72
