createdAt,value
2022-08-22T00:00:43.270Z,17.63
2022-08-22T00:02:43.553Z,19.85
2022-08-22T00:03:42.854Z,17.59
2022-08-22T00:06:40.319Z,17.55
2022-08-22T00:09:37.793Z,17.53
2022-08-22T00:12:35.253Z,17.49
2022-08-22T00:15:43.622Z,17.47
2022-08-22T00:18:41.699Z,17.43
2022-08-22T00:21:39.186Z,17.41
2022-08-22T00:24:39.786Z,17.39
2022-08-22T00:27:37.260Z,17.36
2022-08-22T00:30:42.786Z,17.35
2022-08-22T00:33:40.392Z,17.34
2022-08-22T00:36:37.897Z,17.32
2022-08-22T00:39:35.365Z,17.31
2022-08-22T00:42:32.857Z,17.30
2022-08-22T00:45:30.328Z,17.29
2022-08-22T00:48:28.046Z,17.29
2022-08-22T00:51:25.906Z,17.28
2022-08-22T00:54:23.400Z,17.27
2022-08-22T00:57:20.867Z,17.25
2022-08-22T01:00:18.336Z,17.24
2022-08-22T01:03:16.201Z,17.23
2022-08-22T01:06:13.707Z,17.20
2022-08-22T01:09:12.009Z,17.19
2022-08-22T01:12:11.970Z,17.17
2022-08-22T01:15:09.722Z,17.15
2022-08-22T01:18:07.231Z,17.10
2022-08-22T01:21:04.713Z,17.07
2022-08-22T01:24:02.207Z,17.05
2022-08-22T01:26:59.695Z,17.03
2022-08-22T01:29:57.165Z,17.01
2022-08-22T01:32:56.912Z,16.99
2022-08-22T01:35:54.872Z,16.98
2022-08-22T01:38:52.346Z,16.97
2022-08-22T01:41:50.304Z,16.95
2022-08-22T01:44:47.795Z,16.94
2022-08-22T01:47:45.277Z,16.92
2022-08-22T01:50:42.755Z,16.93
2022-08-22T01:53:40.229Z,16.92
2022-08-22T01:56:37.716Z,16.92
2022-08-22T01:59:35.203Z,16.88
2022-08-22T02:02:40.134Z,16.87
2022-08-22T02:05:38.042Z,16.85
2022-08-22T02:08:35.507Z,16.83
2022-08-22T02:11:33.024Z,16.78
2022-08-22T02:14:31.797Z,16.75
2022-08-22T02:17:29.277Z,16.74
2022-08-22T02:20:26.730Z,16.72
2022-08-22T02:23:24.202Z,16.71
2022-08-22T02:26:21.653Z,16.68
2022-08-22T02:29:19.099Z,16.66
2022-08-22T02:32:16.706Z,16.66
2022-08-22T02:35:14.407Z,16.66
2022-08-22T02:38:13.424Z,16.65
2022-08-22T02:41:10.892Z,16.63
2022-08-22T02:44:08.376Z,16.61
2022-08-22T02:47:05.874Z,16.60
2022-08-22T02:50:03.361Z,16.59
2022-08-22T02:53:02.553Z,16.58
2022-08-22T02:56:00.022Z,16.56
2022-08-22T02:58:59.155Z,16.55
2022-08-22T03:01:57.659Z,16.54
2022-08-22T03:04:55.120Z,16.51
2022-08-22T03:07:52.601Z,16.50
2022-08-22T03:10:50.108Z,16.50
2022-08-22T03:13:47.620Z,16.50
2022-08-22T03:16:45.111Z,16.50
2022-08-22T03:19:42.615Z,16.50
2022-08-22T03:22:40.123Z,16.49
2022-08-22T03:25:37.586Z,16.48
2022-08-22T03:28:37.302Z,16.47
2022-08-22T03:31:34.765Z,16.46
2022-08-22T03:34:32.239Z,16.44
2022-08-22T03:37:29.731Z,16.45
2022-08-22T03:40:31.649Z,16.45
2022-08-22T03:43:29.541Z,16.44
2022-08-22T03:46:27.242Z,16.44
2022-08-22T03:49:24.708Z,16.43
2022-08-22T03:52:22.160Z,16.43
2022-08-22T03:55:19.647Z,16.43
2022-08-22T03:58:28.106Z,16.44
2022-08-22T04:01:25.975Z,16.45
2022-08-22T04:04:23.511Z,16.45
2022-08-22T04:07:31.626Z,16.45
2022-08-22T04:10:32.384Z,16.46
2022-08-22T04:13:29.845Z,16.47
2022-08-22T04:16:27.302Z,16.48
2022-08-22T04:19:24.761Z,16.51
2022-08-22T04:22:22.284Z,16.51
2022-08-22T04:25:19.784Z,16.50
2022-08-22T04:28:17.241Z,16.48
2022-08-22T04:31:14.729Z,16.44
2022-08-22T04:34:12.259Z,16.41
2022-08-22T04:37:10.125Z,16.38
2022-08-22T04:40:07.700Z,16.36
2022-08-22T04:43:06.322Z,16.32
2022-08-22T04:46:03.794Z,16.29
2022-08-22T04:49:01.280Z,16.27
2022-08-22T04:51:59.819Z,16.27
2022-08-22T04:54:57.294Z,16.26
2022-08-22T04:57:54.848Z,16.24
2022-08-22T05:00:52.380Z,16.21
2022-08-22T05:03:51.079Z,16.19
2022-08-22T05:06:48.558Z,16.18
2022-08-22T05:09:46.017Z,16.20
2022-08-22T05:12:43.514Z,16.23
2022-08-22T05:15:41.007Z,16.24
2022-08-22T05:18:39.362Z,16.25
2022-08-22T05:21:36.831Z,16.24
2022-08-22T05:24:34.308Z,16.23
2022-08-22T05:27:31.780Z,16.23
2022-08-22T05:30:29.270Z,16.23
2022-08-22T05:33:26.735Z,16.23
2022-08-22T05:36:24.219Z,16.23
2022-08-22T05:39:21.671Z,16.23
2022-08-22T05:42:22.718Z,16.23
2022-08-22T05:45:20.180Z,16.23
2022-08-22T05:48:17.659Z,16.25
2022-08-22T05:51:15.136Z,16.25
2022-08-22T05:54:12.623Z,16.26
2022-08-22T05:57:10.120Z,16.25
2022-08-22T06:00:07.642Z,16.24
2022-08-22T06:03:05.108Z,16.23
2022-08-22T06:06:02.935Z,16.22
2022-08-22T06:09:00.474Z,16.20
2022-08-22T06:11:57.933Z,16.18
2022-08-22T06:14:56.409Z,16.19
2022-08-22T06:17:55.074Z,16.17
2022-08-22T06:20:53.902Z,16.17
2022-08-22T06:23:51.391Z,16.18
2022-08-22T06:26:49.759Z,16.19
2022-08-22T06:29:47.233Z,16.20
2022-08-22T06:32:59.159Z,16.22
2022-08-22T06:36:15.659Z,16.26
2022-08-22T06:39:18.663Z,16.30
2022-08-22T06:42:17.159Z,16.35
2022-08-22T06:45:15.179Z,16.37
2022-08-22T06:48:12.654Z,16.41
2022-08-22T06:51:10.160Z,16.45
2022-08-22T06:54:07.645Z,16.49
2022-08-22T06:57:05.146Z,16.51
2022-08-22T07:00:02.994Z,16.55
2022-08-22T07:03:00.478Z,16.60
2022-08-22T07:05:57.948Z,16.63
2022-08-22T07:08:56.089Z,16.64
2022-08-22T07:11:53.670Z,16.64
2022-08-22T07:14:51.153Z,16.65
2022-08-22T07:17:49.675Z,16.66
2022-08-22T07:20:47.665Z,16.67
2022-08-22T07:23:46.113Z,16.68
2022-08-22T07:26:43.923Z,16.69
2022-08-22T07:29:41.399Z,16.72
2022-08-22T07:32:42.200Z,16.77
2022-08-22T07:35:39.699Z,16.83
2022-08-22T07:38:37.546Z,16.89
2022-08-22T07:41:35.062Z,16.95
2022-08-22T07:44:34.122Z,17.02
2022-08-22T07:47:31.591Z,17.10
2022-08-22T07:50:29.097Z,17.20
2022-08-22T07:53:26.678Z,17.30
2022-08-22T07:56:24.260Z,17.35
2022-08-22T07:59:22.119Z,17.41
2022-08-22T08:02:19.621Z,17.49
2022-08-22T08:05:17.650Z,17.60
2022-08-22T08:08:15.498Z,17.70
2022-08-22T08:11:13.470Z,17.77
2022-08-22T08:14:13.677Z,17.84
2022-08-22T08:17:12.083Z,17.96
2022-08-22T08:20:09.570Z,18.12
2022-08-22T08:23:07.061Z,18.32
2022-08-22T08:26:04.795Z,18.45
2022-08-22T08:29:02.271Z,18.46
2022-08-22T08:32:00.425Z,18.53
2022-08-22T08:34:57.921Z,18.59
2022-08-22T08:37:55.592Z,18.60
2022-08-22T08:40:53.144Z,18.57
2022-08-22T08:43:51.052Z,18.52
2022-08-22T08:46:55.415Z,18.50
2022-08-22T08:49:53.497Z,18.45
2022-08-22T08:52:53.015Z,18.37
2022-08-22T08:55:51.591Z,18.29
2022-08-22T08:58:49.106Z,18.19
2022-08-22T09:01:48.617Z,18.10
2022-08-22T09:04:48.709Z,18.10
2022-08-22T09:07:46.183Z,18.14
2022-08-22T09:10:46.015Z,18.14
2022-08-22T09:13:43.500Z,18.16
2022-08-22T09:16:46.264Z,18.19
2022-08-22T09:19:46.838Z,18.21
2022-08-22T09:22:49.870Z,18.23
2022-08-22T09:25:48.021Z,18.25
2022-08-22T09:28:45.509Z,18.30
2022-08-22T09:31:47.648Z,18.36
2022-08-22T09:34:49.724Z,18.41
2022-08-22T09:37:47.518Z,18.40
2022-08-22T09:40:46.004Z,18.35
2022-08-22T09:43:45.165Z,18.31
2022-08-22T09:46:46.479Z,18.27
2022-08-22T09:49:44.932Z,18.27
2022-08-22T09:52:42.694Z,18.27
2022-08-22T09:55:40.234Z,18.28
2022-08-22T09:58:40.762Z,18.32
2022-08-22T10:01:42.338Z,18.36
2022-08-22T10:04:40.000Z,18.34
2022-08-22T10:07:39.656Z,18.34
2022-08-22T10:10:37.139Z,18.40
2022-08-22T10:13:36.517Z,18.49
2022-08-22T10:16:34.030Z,18.50
2022-08-22T10:19:32.120Z,18.50
2022-08-22T10:22:30.137Z,18.47
2022-08-22T10:25:28.662Z,18.46
2022-08-22T10:28:28.502Z,18.44
2022-08-22T10:31:26.332Z,18.41
2022-08-22T10:34:24.186Z,18.38
2022-08-22T10:37:23.933Z,18.38
2022-08-22T10:40:21.711Z,18.43
2022-08-22T10:43:19.453Z,18.52
2022-08-22T10:46:16.954Z,18.54
2022-08-22T10:49:17.901Z,18.53
2022-08-22T10:52:16.272Z,18.49
2022-08-22T10:55:13.968Z,18.40
2022-08-22T10:58:12.944Z,18.31
2022-08-22T11:01:41.704Z,18.27
2022-08-22T11:04:29.542Z,18.24
2022-08-22T11:07:27.133Z,18.20
2022-08-22T11:10:24.992Z,18.21
2022-08-22T11:13:22.513Z,18.25
2022-08-22T11:16:19.987Z,18.26
2022-08-22T11:19:18.616Z,18.29
2022-08-22T11:22:17.120Z,18.30
2022-08-22T11:25:15.283Z,18.25
2022-08-22T11:28:26.744Z,18.18
2022-08-22T11:31:27.670Z,18.14
2022-08-22T11:34:29.382Z,18.10
2022-08-22T11:37:42.879Z,18.07
2022-08-22T11:40:42.897Z,18.01
2022-08-22T11:43:40.410Z,17.96
2022-08-22T11:46:37.901Z,17.91
2022-08-22T11:49:36.279Z,17.86
2022-08-22T11:52:36.024Z,17.82
2022-08-22T11:55:34.674Z,17.80
2022-08-22T11:58:34.520Z,17.81
2022-08-22T12:01:34.374Z,17.85
2022-08-22T12:04:32.140Z,17.94
2022-08-22T12:07:29.721Z,18.04
2022-08-22T12:10:27.202Z,18.12
2022-08-22T12:13:35.062Z,18.19
2022-08-22T12:16:33.199Z,18.25
2022-08-22T12:19:32.873Z,18.32
2022-08-22T12:22:31.221Z,18.42
2022-08-22T12:25:28.910Z,18.51
2022-08-22T12:28:26.403Z,18.61
2022-08-22T12:31:24.112Z,18.66
2022-08-22T12:34:21.653Z,18.66
2022-08-22T12:37:19.123Z,18.64
2022-08-22T12:40:17.292Z,18.60
2022-08-22T12:43:15.047Z,18.53
2022-08-22T12:46:16.808Z,18.55
2022-08-22T12:49:14.713Z,18.52
2022-08-22T12:52:12.203Z,18.45
2022-08-22T12:55:09.878Z,18.37
2022-08-22T12:58:08.635Z,18.31
2022-08-22T13:01:07.587Z,18.25
2022-08-22T13:04:05.866Z,18.16
2022-08-22T13:07:07.876Z,18.10
2022-08-22T13:10:05.426Z,18.05
2022-08-22T13:13:11.861Z,18.01
2022-08-22T13:16:11.556Z,17.98
2022-08-22T13:19:13.768Z,17.94
2022-08-22T13:22:12.128Z,17.99
2022-08-22T13:25:09.899Z,17.98
2022-08-22T13:28:07.645Z,17.97
2022-08-22T13:31:07.627Z,17.94
2022-08-22T13:34:05.633Z,17.93
2022-08-22T13:37:03.118Z,17.94
2022-08-22T13:40:01.030Z,17.95
2022-08-22T13:42:59.509Z,17.98
2022-08-22T13:45:57.017Z,18.01
2022-08-22T13:49:00.854Z,18.00
2022-08-22T13:51:58.707Z,17.95
2022-08-22T13:54:56.216Z,17.92
2022-08-22T13:57:53.803Z,17.91
2022-08-22T14:00:57.267Z,17.93
2022-08-22T14:03:55.379Z,17.96
2022-08-22T14:06:52.943Z,18.07
2022-08-22T14:09:54.360Z,18.25
2022-08-22T14:12:52.611Z,18.46
2022-08-22T14:15:50.100Z,18.59
2022-08-22T14:18:49.132Z,18.67
2022-08-22T14:21:47.031Z,18.75
2022-08-22T14:24:45.725Z,18.78
2022-08-22T14:27:44.118Z,18.76
2022-08-22T14:30:43.103Z,18.78
2022-08-22T14:33:41.046Z,18.79
2022-08-22T14:36:38.563Z,18.83
2022-08-22T14:39:36.387Z,18.89
2022-08-22T14:42:34.232Z,18.92
2022-08-22T14:45:33.002Z,18.90
2022-08-22T14:48:32.671Z,18.85
2022-08-22T14:51:32.600Z,18.81
2022-08-22T14:54:30.141Z,18.75
2022-08-22T14:57:28.202Z,18.70
2022-08-22T15:00:26.540Z,18.65
2022-08-22T15:03:26.194Z,18.59
2022-08-22T15:06:24.289Z,18.58
2022-08-22T15:09:21.878Z,18.58
2022-08-22T15:12:19.359Z,18.59
2022-08-22T15:15:16.858Z,18.61
2022-08-22T15:18:14.345Z,18.62
2022-08-22T15:21:12.483Z,18.57
2022-08-22T15:24:10.008Z,18.49
2022-08-22T15:27:07.874Z,18.42
2022-08-22T15:30:05.597Z,18.33
2022-08-22T15:33:03.309Z,18.27
2022-08-22T15:36:02.653Z,18.21
2022-08-22T15:39:00.130Z,18.13
2022-08-22T15:41:58.063Z,18.04
2022-08-22T15:44:55.538Z,17.99
2022-08-22T15:47:53.402Z,17.95
2022-08-22T15:50:50.916Z,17.92
2022-08-22T15:53:49.082Z,17.90
2022-08-22T15:56:48.519Z,17.86
2022-08-22T15:59:48.228Z,17.85
2022-08-22T16:02:51.851Z,17.85
2022-08-22T16:05:55.019Z,17.83
2022-08-22T16:08:54.283Z,17.80
2022-08-22T16:11:51.744Z,17.79
2022-08-22T16:14:50.064Z,17.75
2022-08-22T16:17:53.454Z,17.74
2022-08-22T16:20:51.140Z,17.72
2022-08-22T16:23:48.625Z,17.72
2022-08-22T16:26:47.271Z,17.71
2022-08-22T16:29:44.746Z,17.68
2022-08-22T16:32:42.248Z,17.66
2022-08-22T16:35:39.737Z,17.63
2022-08-22T16:38:37.207Z,17.57
2022-08-22T16:41:34.797Z,17.53
2022-08-22T16:44:32.323Z,17.50
2022-08-22T16:47:29.787Z,17.46
2022-08-22T16:50:27.260Z,17.38
2022-08-22T16:53:24.817Z,17.33
2022-08-22T16:56:22.282Z,17.29
2022-08-22T16:59:23.812Z,17.25
2022-08-22T17:02:21.656Z,17.18
2022-08-22T17:05:19.133Z,17.14
2022-08-22T17:08:16.612Z,17.11
2022-08-22T17:11:14.097Z,17.08
2022-08-22T17:14:11.592Z,17.04
2022-08-22T17:17:09.102Z,17.02
2022-08-22T17:20:06.790Z,16.99
2022-08-22T17:23:04.279Z,16.95
2022-08-22T17:26:01.733Z,16.90
2022-08-22T17:28:59.263Z,16.87
2022-08-22T17:31:56.862Z,16.86
2022-08-22T17:34:54.349Z,16.83
2022-08-22T17:37:54.735Z,16.80
2022-08-22T17:40:52.472Z,16.78
2022-08-22T17:43:50.091Z,16.77
2022-08-22T17:46:47.553Z,16.75
2022-08-22T17:49:45.456Z,16.75
2022-08-22T17:52:43.035Z,16.75
2022-08-22T17:55:40.515Z,16.73
2022-08-22T17:58:43.689Z,16.72
2022-08-22T18:01:41.823Z,16.71
2022-08-22T18:04:39.332Z,16.69
2022-08-22T18:07:36.971Z,16.69
2022-08-22T18:10:34.516Z,16.67
2022-08-22T18:13:33.762Z,16.66
2022-08-22T18:16:31.316Z,16.65
2022-08-22T18:19:28.788Z,16.64
2022-08-22T18:22:26.331Z,16.64
2022-08-22T18:25:24.142Z,16.65
2022-08-22T18:28:21.989Z,16.64
2022-08-22T18:31:19.789Z,16.65
2022-08-22T18:34:17.566Z,16.66
2022-08-22T18:37:16.463Z,16.65
2022-08-22T18:40:15.421Z,16.67
2022-08-22T18:43:13.294Z,16.66
2022-08-22T18:46:11.095Z,16.66
2022-08-22T18:49:15.650Z,16.64
2022-08-22T18:52:14.290Z,16.64
2022-08-22T18:55:11.835Z,16.64
2022-08-22T18:58:13.070Z,16.63
2022-08-22T19:01:10.947Z,16.61
2022-08-22T19:04:08.965Z,16.60
2022-08-22T19:07:06.987Z,16.60
2022-08-22T19:10:06.585Z,16.58
2022-08-22T19:13:04.151Z,16.56
2022-08-22T19:16:02.020Z,16.55
2022-08-22T19:18:59.932Z,16.53
2022-08-22T19:22:14.836Z,16.52
2022-08-22T19:25:12.950Z,16.53
2022-08-22T19:28:10.850Z,16.50
2022-08-22T19:31:12.946Z,16.50
2022-08-22T19:34:12.929Z,16.49
2022-08-22T19:37:32.654Z,16.48
2022-08-22T19:40:30.621Z,16.46
2022-08-22T19:43:28.502Z,16.44
2022-08-22T19:46:26.415Z,16.43
2022-08-22T19:49:24.318Z,16.41
2022-08-22T19:52:22.902Z,16.41
2022-08-22T19:55:20.816Z,16.39
2022-08-22T19:58:20.481Z,16.39
2022-08-22T20:01:29.893Z,16.39
2022-08-22T20:04:27.502Z,16.40
2022-08-22T20:07:25.352Z,16.41
2022-08-22T20:10:23.285Z,16.40
2022-08-22T20:13:21.289Z,16.39
2022-08-22T20:16:19.170Z,16.38
2022-08-22T20:19:17.020Z,16.40
2022-08-22T20:22:14.793Z,16.38
2022-08-22T20:25:16.282Z,16.39
2022-08-22T20:28:30.913Z,16.39
2022-08-22T20:31:28.950Z,16.38
2022-08-22T20:34:26.593Z,16.41
2022-08-22T20:37:39.858Z,16.39
2022-08-22T20:40:57.026Z,16.40
2022-08-22T20:43:55.354Z,16.40
2022-08-22T20:46:55.326Z,16.41
2022-08-22T20:49:53.288Z,16.42
2022-08-22T20:52:54.499Z,16.42
2022-08-22T20:55:52.527Z,16.42
2022-08-22T20:58:50.882Z,16.43
2022-08-22T21:01:48.447Z,16.43
2022-08-22T21:04:45.956Z,16.43
2022-08-22T21:07:43.383Z,16.44
2022-08-22T21:10:58.761Z,16.44
2022-08-22T21:13:56.621Z,16.45
2022-08-22T21:16:54.304Z,16.43
2022-08-22T21:19:51.802Z,16.42
2022-08-22T21:22:49.293Z,16.43
2022-08-22T21:25:46.757Z,16.41
2022-08-22T21:28:44.237Z,16.40
2022-08-22T21:31:41.724Z,16.42
2022-08-22T21:34:39.204Z,16.41
2022-08-22T21:37:36.685Z,16.40
2022-08-22T21:40:34.204Z,16.42
2022-08-22T21:43:31.688Z,16.41
2022-08-22T21:46:29.190Z,16.42
2022-08-22T21:49:26.681Z,16.42
2022-08-22T21:52:24.208Z,16.41
2022-08-22T21:55:21.659Z,16.42
2022-08-22T21:58:32.669Z,16.42
2022-08-22T22:01:33.921Z,16.42
2022-08-22T22:04:31.837Z,16.41
2022-08-22T22:07:30.064Z,16.42
2022-08-22T22:10:27.481Z,16.42
2022-08-22T22:13:27.138Z,16.42
2022-08-22T22:16:26.008Z,16.42
2022-08-22T22:19:23.429Z,16.42
2022-08-22T22:22:21.625Z,16.42
2022-08-22T22:25:39.998Z,16.43
2022-08-22T22:28:36.570Z,16.43
2022-08-22T22:31:34.038Z,16.45
2022-08-22T22:34:31.474Z,16.47
2022-08-22T22:37:28.916Z,16.47
2022-08-22T22:40:26.414Z,16.47
2022-08-22T22:43:30.198Z,16.48
2022-08-22T22:46:29.851Z,16.48
2022-08-22T22:49:27.387Z,16.46
2022-08-22T22:52:24.828Z,16.46
2022-08-22T22:55:24.276Z,16.45
2022-08-22T22:58:23.186Z,16.45
2022-08-22T23:01:20.675Z,16.44
2022-08-22T23:04:18.193Z,16.45
2022-08-22T23:07:15.667Z,16.45
2022-08-22T23:10:13.113Z,16.47
2022-08-22T23:13:10.545Z,16.46
2022-08-22T23:16:07.966Z,16.46
2022-08-22T23:19:05.448Z,16.46
2022-08-22T23:22:03.034Z,16.45
2022-08-22T23:25:00.657Z,16.44
2022-08-22T23:27:58.113Z,16.43
2022-08-22T23:30:56.025Z,16.43
2022-08-22T23:33:53.493Z,16.43
2022-08-22T23:36:50.951Z,16.41
2022-08-22T23:39:48.473Z,16.42
2022-08-22T23:42:46.020Z,16.42
2022-08-22T23:45:43.558Z,16.42
2022-08-22T23:48:41.068Z,16.42
2022-08-22T23:51:38.589Z,16.43
2022-08-22T23:54:36.087Z,16.42
2022-08-22T23:57:33.535Z,16.41
