createdAt,value
2023-04-12T00:05:15.483Z,20.1
2023-04-12T00:15:15.604Z,19.9
2023-04-12T00:25:16.595Z,19.7
2023-04-12T00:35:17.080Z,19.9
2023-04-12T00:45:15.843Z,19.9
2023-04-12T00:55:16.763Z,19.6
2023-04-12T01:05:16.190Z,20
2023-04-12T01:15:15.396Z,19.7
2023-04-12T01:25:15.110Z,19.8
2023-04-12T01:35:14.827Z,23.6
2023-04-12T01:45:14.005Z,19.9
2023-04-12T01:55:14.146Z,19.5
2023-04-12T02:05:15.175Z,19.8
2023-04-12T02:15:14.307Z,20
2023-04-12T02:25:14.085Z,19.4
2023-04-12T02:35:13.829Z,24.3
2023-04-12T02:45:13.800Z,19.8
2023-04-12T02:55:13.846Z,19.7
2023-04-12T03:05:09.066Z,19.1
2023-04-12T03:15:10.665Z,19.7
2023-04-12T03:25:10.675Z,23.7
2023-04-12T03:35:11.810Z,19.8
2023-04-12T03:45:12.484Z,19.6
2023-04-12T03:55:12.704Z,19.8
2023-04-12T04:05:14.208Z,19.9
2023-04-12T04:15:16.541Z,19.4
2023-04-12T04:25:18.671Z,19.6
2023-04-12T04:35:19.196Z,20.2
2023-04-12T04:45:21.235Z,19.3
2023-04-12T04:55:22.014Z,20.1
2023-04-12T05:05:21.663Z,19.8
2023-04-12T05:15:22.941Z,19.6
2023-04-12T05:25:23.092Z,19.7
2023-04-12T05:35:23.296Z,24.6
2023-04-12T05:45:23.151Z,19.6
2023-04-12T05:55:23.026Z,20
2023-04-12T06:05:22.541Z,23.9
2023-04-12T06:15:22.143Z,19.8
2023-04-12T06:25:22.572Z,19.8
2023-04-12T06:35:22.485Z,19.8
2023-04-12T06:45:21.864Z,20
2023-04-12T06:55:21.813Z,19.9
2023-04-12T07:05:22.203Z,21.3
2023-04-12T07:15:28.436Z,31.7
2023-04-12T07:25:30.101Z,23.3
2023-04-12T07:35:28.997Z,21.9
2023-04-12T07:45:35.756Z,34.5
2023-04-12T07:55:41.884Z,27.3
2023-04-12T08:05:44.946Z,26.8
2023-04-12T08:15:46.457Z,25.9
2023-04-12T08:25:55.402Z,35
2023-04-12T08:36:08.070Z,30.8
2023-04-12T08:41:50.425Z,35.2
2023-04-12T08:52:00.168Z,29.4
2023-04-12T09:05:10.020Z,28.8
2023-04-12T09:15:17.949Z,28.7
2023-04-12T09:29:23.418Z,35.2
2023-04-12T09:39:31.329Z,33.2
2023-04-12T09:49:36.105Z,34.6
2023-04-12T09:59:40.671Z,32.6
2023-04-12T10:09:44.470Z,31.3
2023-04-12T10:19:47.407Z,30.6
2023-04-12T10:29:52.214Z,30.2
2023-04-12T10:39:54.759Z,30.4
2023-04-12T10:49:56.631Z,29.4
2023-04-12T10:59:59.197Z,29.3
2023-04-12T11:10:02.616Z,28.6
2023-04-12T11:20:05.371Z,26.3
2023-04-12T11:30:10.569Z,23.4
2023-04-12T11:40:11.484Z,25.3
2023-04-12T11:50:12.748Z,23.5
2023-04-12T12:00:15.634Z,21.6
2023-04-12T12:10:21.071Z,22.9
2023-04-12T12:20:13.962Z,23
2023-04-12T12:30:13.152Z,23.1
2023-04-12T12:40:12.622Z,22.3
2023-04-12T12:50:11.671Z,22.4
2023-04-12T13:00:10.968Z,21.6
2023-04-12T13:10:11.099Z,19.9
2023-04-12T13:20:12.323Z,19.9
2023-04-12T13:30:11.215Z,20.4
2023-04-12T13:40:12.342Z,25.2
2023-04-12T13:50:14.010Z,25.2
2023-04-12T14:00:15.423Z,20.1
2023-04-12T14:10:18.740Z,24.6
2023-04-12T14:20:19.864Z,24.8
2023-04-12T14:30:20.200Z,20.1
2023-04-12T14:40:19.688Z,20
2023-04-12T14:50:19.436Z,19.8
2023-04-12T15:05:10.072Z,24.3
2023-04-12T15:15:11.798Z,20.6
2023-04-12T15:25:14.221Z,20.3
2023-04-12T15:35:25.702Z,20.6
2023-04-12T15:45:16.975Z,24.7
2023-04-12T15:55:18.607Z,24.1
2023-04-12T16:05:18.869Z,20.6
2023-04-12T16:15:20.898Z,20.2
2023-04-12T16:25:24.587Z,24.5
2023-04-12T16:35:26.007Z,20.4
2023-04-12T16:45:29.066Z,23.8
2023-04-12T16:55:33.845Z,23.9
2023-04-12T17:05:37.336Z,23.9
2023-04-12T17:15:40.773Z,23.8
2023-04-12T17:25:44.148Z,24.1
2023-04-12T17:35:47.574Z,23.8
2023-04-12T17:45:51.014Z,23.8
2023-04-12T17:55:54.296Z,23.9
2023-04-12T18:05:57.713Z,23.8
2023-04-12T18:16:01.254Z,23.6
2023-04-12T18:26:04.791Z,23.8
2023-04-12T18:36:08.046Z,23.7
2023-04-12T18:46:11.508Z,23.8
2023-04-12T18:56:15.223Z,23.8
2023-04-12T19:06:18.253Z,24.1
2023-04-12T19:16:21.572Z,23.8
2023-04-12T19:26:25.181Z,23.8
2023-04-12T19:36:28.477Z,23.9
2023-04-12T19:46:31.946Z,23.7
2023-04-12T19:56:35.299Z,23.9
2023-04-12T20:06:38.917Z,23.5
2023-04-12T20:16:42.177Z,23.9
2023-04-12T20:26:45.736Z,23.7
2023-04-12T20:36:49.020Z,23.9
2023-04-12T20:46:52.740Z,23.7
2023-04-12T20:56:55.807Z,23.6
2023-04-12T21:05:07.571Z,23.4
2023-04-12T21:15:11.405Z,23.4
2023-04-12T21:25:14.617Z,23.5
2023-04-12T21:35:17.753Z,23.2
2023-04-12T21:45:21.352Z,23.6
2023-04-12T21:55:24.586Z,23.8
2023-04-12T22:05:28.626Z,23.3
2023-04-12T22:15:33.155Z,23.7
2023-04-12T22:25:37.899Z,23.5
2023-04-12T22:35:42.262Z,23.8
2023-04-12T22:45:45.795Z,23.4
2023-04-12T22:55:49.518Z,23.4
2023-04-12T23:05:53.496Z,23.6
2023-04-12T23:15:56.689Z,23.6
2023-04-12T23:25:59.979Z,23.6
2023-04-12T23:36:03.418Z,23.4
2023-04-12T23:46:06.731Z,23.4
2023-04-12T23:56:10.788Z,23.4
