createdAt,value
2018-11-12T05:00:36.275Z,981.15
2018-11-12T05:01:36.272Z,981.07
2018-11-12T05:02:36.246Z,981.06
2018-11-12T05:03:36.236Z,981.03
2018-11-12T05:04:36.222Z,981.04
2018-11-12T05:05:36.223Z,981.01
2018-11-12T05:06:36.199Z,981.08
2018-11-12T05:07:36.255Z,981.11
2018-11-12T05:08:36.182Z,981.06
2018-11-12T05:09:36.166Z,981.14
2018-11-12T05:10:36.171Z,981.14
2018-11-12T05:11:36.144Z,981.19
2018-11-12T05:12:36.134Z,981.08
2018-11-12T05:13:36.136Z,981.14
2018-11-12T05:14:36.172Z,981.09
2018-11-12T05:15:36.110Z,981.13
2018-11-12T05:16:36.434Z,981.13
2018-11-12T05:17:36.083Z,981.18
2018-11-12T05:18:36.070Z,981.15
2018-11-12T05:19:36.056Z,981.14
2018-11-12T05:20:36.056Z,981.14
2018-11-12T05:21:36.032Z,981.17
2018-11-12T05:22:36.025Z,981.15
2018-11-12T05:23:36.018Z,981.18
2018-11-12T05:24:36.003Z,981.21
2018-11-12T05:25:36.022Z,981.22
2018-11-12T05:26:35.979Z,981.22
2018-11-12T05:27:35.973Z,981.27
2018-11-12T05:28:35.956Z,981.21
2018-11-12T05:29:35.945Z,981.20
2018-11-12T05:30:35.945Z,981.16
2018-11-12T05:31:35.926Z,981.16
2018-11-12T05:32:35.912Z,981.17
2018-11-12T05:33:35.904Z,981.16
2018-11-12T05:34:35.888Z,981.11
2018-11-12T05:35:35.889Z,981.07
2018-11-12T05:36:35.865Z,981.06
2018-11-12T05:37:35.879Z,981.09
2018-11-12T05:38:35.843Z,981.06
2018-11-12T05:39:35.831Z,981.07
2018-11-12T05:40:35.833Z,981.00
2018-11-12T05:41:35.812Z,980.97
2018-11-12T05:42:35.799Z,981.04
2018-11-12T05:43:35.786Z,981.04
2018-11-12T05:44:35.775Z,981.08
2018-11-12T05:45:35.776Z,981.15
2018-11-12T05:46:35.752Z,981.10
2018-11-12T05:47:35.744Z,981.20
2018-11-12T05:48:35.730Z,981.16
2018-11-12T05:49:35.718Z,981.21
2018-11-12T05:50:35.725Z,981.16
2018-11-12T05:51:35.830Z,981.20
2018-11-12T05:52:35.688Z,981.15
2018-11-12T05:53:35.691Z,981.17
2018-11-12T05:54:35.666Z,981.17
2018-11-12T05:55:35.677Z,981.20
2018-11-12T05:56:35.646Z,981.23
2018-11-12T05:57:35.636Z,981.23
2018-11-12T05:58:35.624Z,981.19
2018-11-12T05:59:35.612Z,981.19
2018-11-12T06:00:35.610Z,981.28
2018-11-12T06:01:35.592Z,981.24
2018-11-12T06:02:35.578Z,981.27
2018-11-12T06:03:35.563Z,981.22
2018-11-12T06:04:35.595Z,981.19
2018-11-12T06:05:35.562Z,981.10
2018-11-12T06:06:35.537Z,981.14
2018-11-12T06:07:36.448Z,981.12
2018-11-12T06:08:36.422Z,981.15
2018-11-12T06:09:36.388Z,981.23
2018-11-12T06:10:35.504Z,981.26
2018-11-12T06:11:35.468Z,981.30
2018-11-12T06:12:35.464Z,981.37
2018-11-12T06:13:35.449Z,981.33
2018-11-12T06:14:35.446Z,981.40
2018-11-12T06:15:35.439Z,981.48
2018-11-12T06:16:35.419Z,981.46
2018-11-12T06:17:35.404Z,981.39
2018-11-12T06:18:35.397Z,981.32
2018-11-12T06:19:35.386Z,981.34
2018-11-12T06:20:35.392Z,981.32
2018-11-12T06:21:35.371Z,981.31
2018-11-12T06:22:35.409Z,981.17
2018-11-12T06:23:35.348Z,981.18
2018-11-12T06:24:35.340Z,981.11
2018-11-12T06:25:35.340Z,980.92
2018-11-12T06:26:35.320Z,980.90
2018-11-12T06:27:35.306Z,980.83
2018-11-12T06:28:35.282Z,980.94
2018-11-12T06:29:35.288Z,981.04
2018-11-12T06:30:35.280Z,981.19
2018-11-12T06:31:35.249Z,981.23
2018-11-12T06:32:35.241Z,981.16
2018-11-12T06:33:35.238Z,981.13
2018-11-12T06:34:35.218Z,981.13
2018-11-12T06:35:35.247Z,981.28
2018-11-12T06:36:35.213Z,981.30
2018-11-12T06:37:35.197Z,981.31
2018-11-12T06:38:35.173Z,981.39
2018-11-12T06:39:35.159Z,981.36
2018-11-12T06:40:35.195Z,981.35
2018-11-12T06:41:35.135Z,981.42
2018-11-12T06:42:35.199Z,981.39
2018-11-12T06:43:35.117Z,981.37
2018-11-12T06:44:35.104Z,981.33
2018-11-12T06:45:35.094Z,981.41
2018-11-12T06:46:35.090Z,981.47
2018-11-12T06:47:35.067Z,981.49
2018-11-12T06:48:35.059Z,981.45
2018-11-12T06:49:35.044Z,981.53
2018-11-12T06:50:35.032Z,981.58
2018-11-12T06:51:35.038Z,981.58
2018-11-12T06:52:35.010Z,981.50
2018-11-12T06:53:35.086Z,981.60
2018-11-12T06:54:34.991Z,981.59
2018-11-12T06:55:34.984Z,981.63
2018-11-12T06:56:34.980Z,981.66
2018-11-12T06:57:34.961Z,981.62
2018-11-12T06:58:34.946Z,981.61
2018-11-12T06:59:34.938Z,981.64
2018-11-12T07:00:34.930Z,981.62
2018-11-12T07:01:34.923Z,981.62
2018-11-12T07:02:34.905Z,981.58
2018-11-12T07:03:34.890Z,981.59
2018-11-12T07:04:34.882Z,981.62
2018-11-12T07:05:34.868Z,981.57
2018-11-12T07:06:34.917Z,981.53
2018-11-12T07:07:34.843Z,981.59
2018-11-12T07:08:34.833Z,981.60
2018-11-12T07:09:34.821Z,981.61
2018-11-12T07:10:34.810Z,981.63
2018-11-12T07:11:34.816Z,981.60
2018-11-12T07:12:34.787Z,981.61
2018-11-12T07:13:34.776Z,981.65
2018-11-12T07:14:34.764Z,981.70
2018-11-12T07:15:34.752Z,981.69
2018-11-12T07:16:34.758Z,981.69
2018-11-12T07:17:34.739Z,981.68
2018-11-12T07:18:34.723Z,981.73
2018-11-12T07:19:34.724Z,981.68
2018-11-12T07:20:34.700Z,981.73
2018-11-12T07:21:34.700Z,981.77
2018-11-12T07:22:34.677Z,981.76
2018-11-12T07:23:34.667Z,981.69
2018-11-12T07:24:34.655Z,981.68
2018-11-12T07:25:34.643Z,981.64
2018-11-12T07:26:34.644Z,981.67
2018-11-12T07:27:34.620Z,981.65
2018-11-12T07:28:34.614Z,981.61
2018-11-12T07:29:34.598Z,981.62
2018-11-12T07:30:34.600Z,981.53
2018-11-12T07:31:34.591Z,981.53
2018-11-12T07:32:34.572Z,981.51
2018-11-12T07:33:34.561Z,981.58
2018-11-12T07:34:34.545Z,981.60
2018-11-12T07:35:34.535Z,981.61
2018-11-12T07:36:34.539Z,981.60
2018-11-12T07:37:34.520Z,981.54
2018-11-12T07:38:34.506Z,981.56
2018-11-12T07:39:34.492Z,981.57
2018-11-12T07:40:34.485Z,981.56
2018-11-12T07:41:34.478Z,981.59
2018-11-12T07:42:34.456Z,981.59
2018-11-12T07:43:34.448Z,981.55
2018-11-12T07:44:34.432Z,981.57
2018-11-12T07:45:34.421Z,981.62
2018-11-12T07:46:34.420Z,981.62
2018-11-12T07:47:34.399Z,981.64
2018-11-12T07:48:34.453Z,981.66
2018-11-12T07:49:34.375Z,981.67
2018-11-12T07:50:34.380Z,981.63
2018-11-12T07:51:34.381Z,981.63
2018-11-12T07:52:34.384Z,981.58
2018-11-12T07:53:34.334Z,981.66
2018-11-12T07:54:34.325Z,981.69
2018-11-12T07:55:34.314Z,981.68
2018-11-12T07:56:34.312Z,981.63
2018-11-12T07:57:34.287Z,981.69
2018-11-12T07:58:34.285Z,981.67
2018-11-12T07:59:34.277Z,981.67
2018-11-12T08:00:34.259Z,981.64
2018-11-12T08:01:34.258Z,981.68
2018-11-12T08:02:34.243Z,981.66
2018-11-12T08:03:34.228Z,981.67
2018-11-12T08:04:34.212Z,981.71
2018-11-12T08:05:34.201Z,981.74
2018-11-12T08:06:34.206Z,981.71
2018-11-12T08:07:34.182Z,981.68
2018-11-12T08:08:34.168Z,981.69
2018-11-12T08:09:34.195Z,981.69
2018-11-12T08:10:34.140Z,981.59
2018-11-12T08:11:34.153Z,981.57
2018-11-12T08:12:34.114Z,981.57
2018-11-12T08:13:34.113Z,981.49
2018-11-12T08:14:34.216Z,981.53
2018-11-12T08:15:34.095Z,981.55
2018-11-12T08:16:34.084Z,981.53
2018-11-12T08:17:34.096Z,981.55
2018-11-12T08:18:34.048Z,981.58
2018-11-12T08:22:07.757Z,981.59
2018-11-12T08:26:11.605Z,981.55
2018-11-12T08:27:11.616Z,981.50
2018-11-12T08:28:11.580Z,981.48
2018-11-12T08:29:11.564Z,981.49
2018-11-12T08:30:11.707Z,981.55
2018-11-12T08:31:11.541Z,981.49
2018-11-12T08:32:11.547Z,981.46
2018-11-12T08:33:11.610Z,981.38
2018-11-12T08:34:11.508Z,981.46
2018-11-12T08:35:11.496Z,981.46
2018-11-12T08:36:11.563Z,981.48
2018-11-12T08:37:11.491Z,981.44
2018-11-12T08:38:11.462Z,981.48
2018-11-12T08:39:11.467Z,981.51
2018-11-12T08:40:11.473Z,981.51
2018-11-12T08:41:11.594Z,981.47
2018-11-12T08:42:11.429Z,981.41
2018-11-12T08:43:11.409Z,981.50
2018-11-12T08:44:11.400Z,981.51
2018-11-12T08:45:11.383Z,981.55
2018-11-12T08:46:11.418Z,981.54
2018-11-12T08:47:11.374Z,981.52
2018-11-12T08:48:11.352Z,981.54
2018-11-12T08:49:11.585Z,981.47
2018-11-12T08:50:11.394Z,981.49
2018-11-12T08:51:11.315Z,981.56
2018-11-12T08:52:11.357Z,981.55
2018-11-12T08:53:11.294Z,981.53
2018-11-12T08:54:11.282Z,981.55
2018-11-12T08:55:11.338Z,981.53
2018-11-12T08:56:11.258Z,981.54
2018-11-12T08:57:11.261Z,981.46
2018-11-12T08:58:12.159Z,981.39
2018-11-12T08:59:11.286Z,981.45
2018-11-12T09:00:11.213Z,981.49
2018-11-12T09:01:11.206Z,981.38
2018-11-12T09:02:11.207Z,981.46
2018-11-12T09:03:11.179Z,981.45
2018-11-12T09:04:11.210Z,981.39
2018-11-12T09:05:11.157Z,981.48
2018-11-12T09:06:11.146Z,981.39
2018-11-12T09:07:11.184Z,981.39
2018-11-12T09:08:11.123Z,981.42
2018-11-12T09:09:11.120Z,981.43
2018-11-12T09:10:11.129Z,981.41
2018-11-12T09:11:11.094Z,981.43
2018-11-12T09:12:11.095Z,981.42
2018-11-12T09:13:11.065Z,981.38
2018-11-12T09:14:11.056Z,981.43
2018-11-12T09:15:11.043Z,981.49
2018-11-12T09:16:11.032Z,981.45
2018-11-12T09:17:11.009Z,981.45
2018-11-12T09:18:11.021Z,981.50
2018-11-12T09:19:11.001Z,981.56
2018-11-12T09:20:11.000Z,981.58
2018-11-12T09:21:10.975Z,981.55
2018-11-12T09:22:10.963Z,981.56
2018-11-12T09:23:10.964Z,981.62
2018-11-12T09:24:10.965Z,981.60
2018-11-12T09:25:10.931Z,981.54
2018-11-12T09:26:10.919Z,981.49
2018-11-12T09:27:10.907Z,981.57
2018-11-12T09:28:10.909Z,981.52
2018-11-12T09:29:10.888Z,981.58
2018-11-12T09:30:10.878Z,981.44
2018-11-12T09:31:12.056Z,981.50
2018-11-12T09:32:10.852Z,981.53
2018-11-12T09:33:10.857Z,981.44
2018-11-12T09:34:10.828Z,981.51
2018-11-12T09:35:10.817Z,981.50
2018-11-12T09:36:10.805Z,981.51
2018-11-12T09:37:10.795Z,981.51
2018-11-12T09:38:10.885Z,981.51
2018-11-12T09:39:10.771Z,981.51
2018-11-12T09:40:10.760Z,981.50
2018-11-12T09:41:10.756Z,981.47
2018-11-12T09:42:10.744Z,981.50
2018-11-12T09:43:10.779Z,981.49
2018-11-12T09:44:10.757Z,981.50
2018-11-12T09:45:10.704Z,981.55
2018-11-12T09:46:10.716Z,981.48
2018-11-12T09:47:10.677Z,981.51
2018-11-12T09:48:10.704Z,981.54
2018-11-12T09:49:10.738Z,981.52
2018-11-12T09:50:10.642Z,981.59
2018-11-12T09:51:10.639Z,981.55
2018-11-12T09:52:10.629Z,981.61
2018-11-12T09:53:10.636Z,981.60
2018-11-12T09:54:10.651Z,981.63
2018-11-12T09:55:10.600Z,981.57
2018-11-12T09:56:10.586Z,981.63
2018-11-12T09:57:10.576Z,981.68
2018-11-12T09:58:10.575Z,981.62
2018-11-12T09:59:10.605Z,981.65
2018-11-12T10:00:10.595Z,981.64
2018-11-12T10:01:10.649Z,981.59
2018-11-12T10:02:11.242Z,981.59
2018-11-12T10:03:11.443Z,981.59
2018-11-12T10:04:11.251Z,981.63
2018-11-12T10:05:11.644Z,981.57
2018-11-12T10:06:11.506Z,981.60
2018-11-12T10:07:11.660Z,981.52
2018-11-12T10:08:12.275Z,981.53
2018-11-12T10:09:12.034Z,981.56
2018-11-12T10:10:13.684Z,981.53
2018-11-12T10:11:14.901Z,981.56
2018-11-12T10:12:14.223Z,981.53
2018-11-12T10:13:12.925Z,981.55
2018-11-12T10:14:12.868Z,981.55
2018-11-12T10:15:12.876Z,981.55
2018-11-12T10:16:13.909Z,981.52
2018-11-12T10:17:13.166Z,981.54
2018-11-12T10:19:10.323Z,981.60
2018-11-12T10:20:10.363Z,981.58
2018-11-12T10:21:10.385Z,981.52
2018-11-12T10:22:10.288Z,981.54
2018-11-12T10:23:10.281Z,981.54
2018-11-12T10:24:10.279Z,981.51
2018-11-12T10:25:10.255Z,981.52
2018-11-12T10:26:10.242Z,981.51
2018-11-12T10:27:10.259Z,981.49
2018-11-12T10:28:10.219Z,981.51
2018-11-12T10:29:10.222Z,981.45
2018-11-12T10:30:10.198Z,981.42
2018-11-12T10:31:10.191Z,981.43
2018-11-12T10:32:10.175Z,981.41
2018-11-12T10:33:10.163Z,981.39
2018-11-12T10:34:10.235Z,981.42
2018-11-12T10:35:10.142Z,981.39
2018-11-12T10:36:10.223Z,981.39
2018-11-12T10:37:10.119Z,981.42
2018-11-12T10:38:10.108Z,981.41
2018-11-12T10:39:10.112Z,981.38
2018-11-12T10:40:10.084Z,981.37
2018-11-12T10:41:10.125Z,981.37
2018-11-12T10:42:10.067Z,981.36
2018-11-12T10:43:10.051Z,981.33
2018-11-12T10:44:10.039Z,981.32
2018-11-12T10:45:10.035Z,981.30
2018-11-12T10:46:10.021Z,981.30
2018-11-12T10:47:10.005Z,981.30
2018-11-12T10:48:10.139Z,981.27
2018-11-12T10:49:09.996Z,981.27
2018-11-12T10:50:09.973Z,981.29
2018-11-12T10:51:09.974Z,981.30
2018-11-12T10:52:09.959Z,981.31
2018-11-12T10:53:09.943Z,981.33
2018-11-12T10:54:10.207Z,981.33
2018-11-12T10:55:10.149Z,981.33
2018-11-12T10:56:10.011Z,981.29
2018-11-12T10:57:09.896Z,981.32
2018-11-12T10:58:09.883Z,981.28
2018-11-12T10:59:09.882Z,981.29
2018-11-12T11:00:09.888Z,981.28
2018-11-12T11:01:09.848Z,981.27
2018-11-12T11:02:09.840Z,981.29
2018-11-12T11:03:09.825Z,981.30
2018-11-12T11:04:09.826Z,981.27
2018-11-12T11:05:09.806Z,981.25
2018-11-12T11:06:09.794Z,981.23
2018-11-12T11:07:09.778Z,981.18
2018-11-12T11:08:09.885Z,981.20
2018-11-12T11:09:09.769Z,981.15
2018-11-12T11:10:09.750Z,981.15
2018-11-12T11:11:09.739Z,981.12
2018-11-12T11:12:09.722Z,981.03
2018-11-12T11:13:09.781Z,981.03
2018-11-12T11:14:09.727Z,981.03
2018-11-12T11:15:09.694Z,981.00
2018-11-12T11:16:09.678Z,980.98
2018-11-12T11:17:09.670Z,981.04
2018-11-12T11:18:09.655Z,981.02
2018-11-12T11:19:09.656Z,981.09
2018-11-12T11:20:09.632Z,981.02
2018-11-12T11:21:11.461Z,981.04
2018-11-12T11:22:09.611Z,981.06
2018-11-12T11:23:09.598Z,981.01
2018-11-12T11:24:09.603Z,981.02
2018-11-12T11:25:09.576Z,981.03
2018-11-12T11:26:09.566Z,981.05
2018-11-12T11:27:09.554Z,981.03
2018-11-12T11:28:09.542Z,981.02
2018-11-12T11:29:09.545Z,981.02
2018-11-12T11:30:09.520Z,981.04
2018-11-12T11:31:09.508Z,981.07
2018-11-12T11:32:09.496Z,981.04
2018-11-12T11:33:09.493Z,981.01
2018-11-12T11:34:09.474Z,981.03
2018-11-12T11:35:09.476Z,981.01
2018-11-12T11:36:09.459Z,981.06
2018-11-12T11:37:09.444Z,981.06
2018-11-12T11:38:09.428Z,981.08
2018-11-12T11:39:09.418Z,981.10
2018-11-12T11:40:09.480Z,981.08
2018-11-12T11:41:09.395Z,981.09
2018-11-12T11:42:09.372Z,981.11
2018-11-12T11:43:09.373Z,981.08
2018-11-12T11:44:09.361Z,981.09
2018-11-12T11:45:09.362Z,981.19
2018-11-12T11:46:09.388Z,981.14
2018-11-12T11:47:09.347Z,981.13
2018-11-12T11:48:09.366Z,981.16
2018-11-12T11:49:09.337Z,981.17
2018-11-12T11:50:09.386Z,981.20
2018-11-12T11:51:09.283Z,981.18
2018-11-12T11:52:09.275Z,981.17
2018-11-12T11:53:09.264Z,981.16
2018-11-12T11:54:09.252Z,981.14
2018-11-12T11:55:09.249Z,981.23
2018-11-12T11:56:09.225Z,981.27
2018-11-12T11:57:09.231Z,981.28
2018-11-12T11:58:09.205Z,981.28
2018-11-12T11:59:09.192Z,981.35
2018-11-12T12:00:09.180Z,981.32
2018-11-12T12:01:09.173Z,981.26
2018-11-12T12:02:09.186Z,981.29
2018-11-12T12:03:09.291Z,981.35
2018-11-12T12:04:09.140Z,981.37
2018-11-12T12:05:09.137Z,981.43
2018-11-12T12:06:09.116Z,981.37
2018-11-12T12:07:09.110Z,981.43
2018-11-12T12:08:09.091Z,981.46
2018-11-12T12:09:09.146Z,981.49
2018-11-12T12:10:09.081Z,981.50
2018-11-12T12:11:09.062Z,981.43
2018-11-12T12:12:09.046Z,981.48
2018-11-12T12:13:09.083Z,981.39
2018-11-12T12:14:09.033Z,981.40
2018-11-12T12:15:09.024Z,981.40
2018-11-12T12:16:08.999Z,981.41
2018-11-12T12:17:08.991Z,981.44
2018-11-12T12:18:08.977Z,981.42
2018-11-12T12:19:08.978Z,981.41
2018-11-12T12:20:08.968Z,981.40
2018-11-12T12:21:09.011Z,981.34
2018-11-12T12:22:08.937Z,981.36
2018-11-12T12:23:08.920Z,981.38
2018-11-12T12:24:08.905Z,981.44
2018-11-12T12:25:09.021Z,981.42
2018-11-12T12:26:08.888Z,981.44
2018-11-12T12:27:08.875Z,981.43
2018-11-12T12:28:08.865Z,981.45
2018-11-12T12:29:08.855Z,981.48
2018-11-12T12:30:08.855Z,981.49
2018-11-12T12:31:08.833Z,981.49
2018-11-12T12:32:08.820Z,981.54
2018-11-12T12:33:08.805Z,981.47
2018-11-12T12:34:08.853Z,981.51
2018-11-12T12:35:08.797Z,981.58
2018-11-12T12:36:08.910Z,981.52
2018-11-12T12:37:08.764Z,981.51
2018-11-12T12:38:08.756Z,981.52
2018-11-12T12:39:08.744Z,981.59
2018-11-12T12:40:08.743Z,981.61
2018-11-12T12:41:08.717Z,981.63
2018-11-12T12:42:08.707Z,981.64
2018-11-12T12:43:08.696Z,981.59
2018-11-12T12:44:08.698Z,981.59
2018-11-12T12:45:08.756Z,981.69
2018-11-12T12:46:08.662Z,981.64
2018-11-12T12:47:08.658Z,981.64
2018-11-12T12:48:08.638Z,981.70
2018-11-12T12:49:08.631Z,981.72
2018-11-12T12:50:08.629Z,981.70
2018-11-12T12:51:08.604Z,981.73
2018-11-12T12:52:08.593Z,981.73
2018-11-12T12:53:08.582Z,981.82
2018-11-12T12:54:08.571Z,981.76
2018-11-12T12:55:08.570Z,981.79
2018-11-12T12:56:08.592Z,981.85
2018-11-12T12:57:08.541Z,981.77
2018-11-12T12:58:08.547Z,981.79
2018-11-12T12:59:08.518Z,981.76
2018-11-12T13:00:08.519Z,981.79
2018-11-12T13:01:08.496Z,981.76
2018-11-12T13:02:08.527Z,981.71
2018-11-12T13:03:08.474Z,981.71
2018-11-12T13:04:08.458Z,981.72
2018-11-12T13:05:08.451Z,981.67
2018-11-12T13:06:08.453Z,981.69
2018-11-12T13:07:08.424Z,981.68
2018-11-12T13:08:08.414Z,981.67
2018-11-12T13:09:08.401Z,981.66
2018-11-12T13:10:08.394Z,981.66
2018-11-12T13:11:08.399Z,981.65
2018-11-12T13:12:08.368Z,981.70
2018-11-12T13:13:08.356Z,981.65
2018-11-12T13:14:08.486Z,981.67
2018-11-12T13:15:08.373Z,981.64
2018-11-12T13:16:08.343Z,981.68
2018-11-12T13:17:08.315Z,981.66
2018-11-12T13:18:08.300Z,981.67
2018-11-12T13:19:08.288Z,981.70
2018-11-12T13:20:08.278Z,981.69
2018-11-12T13:21:08.301Z,981.67
2018-11-12T13:22:08.257Z,981.72
2018-11-12T13:23:08.243Z,981.68
2018-11-12T13:24:08.240Z,981.73
2018-11-12T13:25:08.226Z,981.75
2018-11-12T13:26:08.221Z,981.75
2018-11-12T13:27:08.197Z,981.84
2018-11-12T13:28:08.186Z,981.86
2018-11-12T13:29:08.178Z,981.96
2018-11-12T13:30:08.164Z,981.90
2018-11-12T13:31:08.164Z,982.02
2018-11-12T13:32:08.145Z,982.00
2018-11-12T13:33:08.137Z,982.02
2018-11-12T13:34:08.118Z,982.05
2018-11-12T13:35:08.107Z,982.03
2018-11-12T13:36:08.108Z,981.96
2018-11-12T13:37:08.086Z,982.04
2018-11-12T13:38:08.077Z,982.06
2018-11-12T13:39:08.068Z,982.03
2018-11-12T13:40:08.050Z,982.08
2018-11-12T13:41:08.056Z,982.12
2018-11-12T13:42:08.051Z,982.03
2018-11-12T13:43:08.017Z,982.10
2018-11-12T13:44:08.009Z,982.06
2018-11-12T13:45:07.997Z,982.05
2018-11-12T13:46:07.991Z,982.08
2018-11-12T13:47:07.972Z,982.07
2018-11-12T13:48:07.968Z,982.07
2018-11-12T13:49:07.949Z,982.07
2018-11-12T13:50:07.937Z,982.09
2018-11-12T13:51:07.945Z,982.13
2018-11-12T13:52:07.914Z,982.13
2018-11-12T13:53:07.960Z,982.14
2018-11-12T13:54:07.907Z,982.16
2018-11-12T13:55:07.881Z,982.13
2018-11-12T13:56:07.881Z,982.13
2018-11-12T13:57:07.862Z,982.13
2018-11-12T13:58:07.835Z,982.17
2018-11-12T13:59:07.837Z,982.25
2018-11-12T14:00:07.826Z,982.29
2018-11-12T14:01:07.825Z,982.30
2018-11-12T14:02:07.802Z,982.30
2018-11-12T14:03:07.779Z,982.39
2018-11-12T14:04:07.776Z,982.38
2018-11-12T14:05:07.773Z,982.34
2018-11-12T14:06:07.766Z,982.32
2018-11-12T14:07:07.739Z,982.36
2018-11-12T14:08:07.736Z,982.35
2018-11-12T14:09:07.718Z,982.41
2018-11-12T14:10:07.711Z,982.39
2018-11-12T14:11:07.710Z,982.40
2018-11-12T14:12:07.688Z,982.42
2018-11-12T14:13:07.681Z,982.42
2018-11-12T14:14:07.782Z,982.42
2018-11-12T14:15:07.651Z,982.34
2018-11-12T14:16:07.653Z,982.41
2018-11-12T14:17:07.632Z,982.43
2018-11-12T14:18:07.616Z,982.46
2018-11-12T14:19:07.605Z,982.51
2018-11-12T14:20:07.635Z,982.48
2018-11-12T14:21:07.750Z,982.47
2018-11-12T14:22:07.571Z,982.43
2018-11-12T14:23:07.560Z,982.45
2018-11-12T14:24:07.548Z,982.45
2018-11-12T14:25:07.538Z,982.48
2018-11-12T14:26:07.550Z,982.47
2018-11-12T14:27:07.515Z,982.52
2018-11-12T14:28:07.534Z,982.58
2018-11-12T14:29:07.492Z,982.54
2018-11-12T14:30:07.485Z,982.56
2018-11-12T14:31:07.469Z,982.55
2018-11-12T14:32:07.478Z,982.52
2018-11-12T14:33:07.456Z,982.55
2018-11-12T14:34:07.436Z,982.57
2018-11-12T14:35:07.425Z,982.54
2018-11-12T14:36:07.494Z,982.53
2018-11-12T14:37:07.435Z,982.53
2018-11-12T14:38:07.390Z,982.45
2018-11-12T14:39:07.389Z,982.49
2018-11-12T14:40:07.414Z,982.44
2018-11-12T14:41:07.356Z,982.41
2018-11-12T14:42:07.357Z,982.40
2018-11-12T14:43:07.356Z,982.34
2018-11-12T14:44:07.317Z,982.33
2018-11-12T14:45:07.349Z,982.35
2018-11-12T14:46:07.301Z,982.41
2018-11-12T14:47:07.301Z,982.42
2018-11-12T14:48:07.293Z,982.44
2018-11-12T14:49:07.267Z,982.42
2018-11-12T14:50:07.256Z,982.41
2018-11-12T14:51:07.297Z,982.47
2018-11-12T14:52:07.250Z,982.47
2018-11-12T14:53:07.227Z,982.48
2018-11-12T14:54:07.226Z,982.52
2018-11-12T14:55:07.255Z,982.51
2018-11-12T14:56:07.186Z,982.51
2018-11-12T14:57:07.193Z,982.57
2018-11-12T14:58:07.165Z,982.55
2018-11-12T14:59:07.153Z,982.56
2018-11-12T15:00:07.141Z,982.56
2018-11-12T15:01:07.130Z,982.48
2018-11-12T15:02:07.131Z,982.52
2018-11-12T15:03:07.107Z,982.53
2018-11-12T15:04:07.096Z,982.47
2018-11-12T15:05:07.087Z,982.49
2018-11-12T15:06:07.090Z,982.50
2018-11-12T15:07:08.798Z,982.46
2018-11-12T15:08:07.051Z,982.50
2018-11-12T15:09:07.044Z,982.52
2018-11-12T15:10:07.034Z,982.48
2018-11-12T15:11:07.018Z,982.46
2018-11-12T15:12:07.017Z,982.51
2018-11-12T15:13:06.995Z,982.48
2018-11-12T15:14:06.984Z,982.49
2018-11-12T15:15:07.029Z,982.50
2018-11-12T15:16:06.961Z,982.46
2018-11-12T15:17:06.961Z,982.48
2018-11-12T15:18:06.938Z,982.51
2018-11-12T15:19:06.926Z,982.50
2018-11-12T15:20:09.126Z,982.44
2018-11-12T15:21:07.067Z,982.45
2018-11-12T15:22:06.905Z,982.39
2018-11-12T15:23:06.881Z,982.38
2018-11-12T15:24:06.991Z,982.37
2018-11-12T15:25:06.865Z,982.37
2018-11-12T15:26:06.849Z,982.40
2018-11-12T15:27:06.849Z,982.41
2018-11-12T15:28:06.825Z,982.43
2018-11-12T15:29:06.853Z,982.45
2018-11-12T15:30:06.802Z,982.45
2018-11-12T15:31:06.791Z,982.46
2018-11-12T15:32:06.803Z,982.48
2018-11-12T15:33:06.792Z,982.44
2018-11-12T15:34:06.754Z,982.45
2018-11-12T15:35:06.750Z,982.51
2018-11-12T15:36:06.735Z,982.52
2018-11-12T15:37:06.929Z,982.54
2018-11-12T15:38:06.712Z,982.58
2018-11-12T15:39:06.701Z,982.56
2018-11-12T15:40:06.689Z,982.60
2018-11-12T15:41:06.716Z,982.57
2018-11-12T15:42:06.674Z,982.61
2018-11-12T15:43:06.761Z,982.58
2018-11-12T15:44:06.645Z,982.63
2018-11-12T15:45:06.637Z,982.65
2018-11-12T15:46:06.625Z,982.55
2018-11-12T15:47:06.623Z,982.61
2018-11-12T15:48:06.598Z,982.55
2018-11-12T15:49:06.591Z,982.50
2018-11-12T15:50:06.575Z,982.51
2018-11-12T15:51:06.748Z,982.58
2018-11-12T15:52:06.565Z,982.51
2018-11-12T15:53:06.542Z,982.58
2018-11-12T15:54:06.531Z,982.66
2018-11-12T15:55:06.520Z,982.64
2018-11-12T15:56:06.508Z,982.56
2018-11-12T15:57:06.655Z,982.62
2018-11-12T15:58:06.552Z,982.64
2018-11-12T15:59:06.474Z,982.66
2018-11-12T16:00:06.465Z,982.59
2018-11-12T16:01:06.453Z,982.64
2018-11-12T16:02:06.468Z,982.63
2018-11-12T16:03:06.430Z,982.62
2018-11-12T16:04:06.418Z,982.63
2018-11-12T16:05:06.408Z,982.62
2018-11-12T16:06:06.483Z,982.64
2018-11-12T16:07:06.396Z,982.55
2018-11-12T16:08:06.376Z,982.52
2018-11-12T16:09:06.364Z,982.53
2018-11-12T16:10:06.350Z,982.44
2018-11-12T16:11:06.424Z,982.51
2018-11-12T16:12:06.360Z,982.56
2018-11-12T16:13:06.324Z,982.68
2018-11-12T16:14:06.305Z,982.62
2018-11-12T16:15:06.293Z,982.68
2018-11-12T16:16:06.283Z,982.67
2018-11-12T16:17:06.270Z,982.66
2018-11-12T16:18:06.271Z,982.64
2018-11-12T16:19:06.277Z,982.69
2018-11-12T16:20:06.236Z,982.69
2018-11-12T16:21:06.225Z,982.66
2018-11-12T16:22:06.214Z,982.67
2018-11-12T16:23:06.215Z,982.65
2018-11-12T16:24:06.191Z,982.64
2018-11-12T16:25:06.201Z,982.64
2018-11-12T16:26:06.170Z,982.63
2018-11-12T16:27:06.161Z,982.64
2018-11-12T16:28:06.168Z,982.64
2018-11-12T16:29:06.134Z,982.68
2018-11-12T16:30:06.128Z,982.67
2018-11-12T16:31:06.116Z,982.67
2018-11-12T16:32:06.101Z,982.67
2018-11-12T16:33:06.125Z,982.69
2018-11-12T16:34:06.081Z,982.70
2018-11-12T16:35:06.071Z,982.74
2018-11-12T16:36:06.055Z,982.74
2018-11-12T16:37:06.052Z,982.79
2018-11-12T16:38:06.044Z,982.77
2018-11-12T16:39:06.021Z,982.77
2018-11-12T16:40:06.035Z,982.79
2018-11-12T16:41:06.007Z,982.81
2018-11-12T16:42:05.989Z,982.82
2018-11-12T16:43:05.989Z,982.82
2018-11-12T16:44:05.969Z,982.83
2018-11-12T16:45:05.953Z,982.80
2018-11-12T16:46:06.010Z,982.77
2018-11-12T16:47:05.934Z,982.83
2018-11-12T16:48:05.933Z,982.89
2018-11-12T16:49:05.912Z,982.87
2018-11-12T16:50:05.897Z,982.88
2018-11-12T16:51:05.890Z,982.84
2018-11-12T16:52:05.878Z,982.81
2018-11-12T16:53:05.890Z,982.90
2018-11-12T16:54:05.867Z,982.87
2018-11-12T16:55:05.847Z,982.92
2018-11-12T16:56:05.833Z,982.95
2018-11-12T16:57:05.826Z,982.95
2018-11-12T16:58:05.838Z,982.91
2018-11-12T16:59:05.804Z,982.94
2018-11-12T17:00:05.796Z,982.99
2018-11-12T17:01:05.797Z,982.98
2018-11-12T17:02:05.794Z,982.98
2018-11-12T17:03:05.791Z,983.03
2018-11-12T17:04:05.752Z,983.03
2018-11-12T17:05:05.748Z,983.04
2018-11-12T17:06:05.731Z,982.99
2018-11-12T17:07:05.716Z,983.04
2018-11-12T17:08:05.725Z,983.05
2018-11-12T17:09:05.690Z,983.06
2018-11-12T17:10:05.683Z,983.00
2018-11-12T17:11:05.719Z,983.08
2018-11-12T17:12:05.702Z,983.05
2018-11-12T17:13:05.670Z,983.12
2018-11-12T17:14:05.637Z,983.23
2018-11-12T17:15:05.719Z,983.19
2018-11-12T17:16:05.615Z,983.12
2018-11-12T17:17:05.603Z,983.13
2018-11-12T17:18:05.604Z,983.11
2018-11-12T17:19:05.577Z,983.14
2018-11-12T17:20:05.574Z,983.09
2018-11-12T17:21:05.556Z,983.11
2018-11-12T17:22:05.572Z,983.20
2018-11-12T17:23:05.550Z,983.14
2018-11-12T17:24:05.516Z,983.24
2018-11-12T17:25:05.507Z,983.12
2018-11-12T17:26:05.524Z,983.07
2018-11-12T17:27:05.499Z,983.17
2018-11-12T17:28:05.515Z,983.10
2018-11-12T17:29:05.463Z,983.12
2018-11-12T17:30:07.302Z,983.19
2018-11-12T17:31:05.446Z,983.21
2018-11-12T17:32:05.444Z,983.22
2018-11-12T17:33:05.450Z,983.22
2018-11-12T17:34:05.415Z,983.30
2018-11-12T17:35:05.400Z,983.26