createdAt,value
2023-05-09T00:02:21.087Z,21.40
2023-05-09T00:07:20.312Z,21.21
2023-05-09T00:12:19.570Z,21.25
2023-05-09T00:17:18.938Z,21.14
2023-05-09T00:22:17.974Z,21.31
2023-05-09T00:27:16.209Z,21.34
2023-05-09T00:32:16.495Z,21.37
2023-05-09T00:37:16.707Z,21.43
2023-05-09T00:42:15.973Z,21.35
2023-05-09T00:47:16.232Z,21.31
2023-05-09T00:52:14.448Z,21.27
2023-05-09T00:57:12.678Z,21.17
2023-05-09T01:02:12.927Z,21.24
2023-05-09T01:07:11.124Z,21.16
2023-05-09T01:12:11.349Z,21.12
2023-05-09T01:17:11.557Z,21.10
2023-05-09T01:22:08.812Z,21.09
2023-05-09T01:27:07.974Z,21.10
2023-05-09T01:32:08.193Z,21.03
2023-05-09T01:37:06.444Z,21.09
2023-05-09T01:42:05.729Z,20.89
2023-05-09T01:47:04.974Z,21.07
2023-05-09T01:52:04.247Z,21.04
2023-05-09T01:57:03.484Z,21.04
2023-05-09T02:02:02.766Z,20.98
2023-05-09T02:07:03.005Z,20.92
2023-05-09T02:12:02.244Z,20.92
2023-05-09T02:17:00.551Z,20.94
2023-05-09T02:22:00.611Z,20.95
2023-05-09T02:26:58.852Z,21.03
2023-05-09T02:31:58.114Z,20.95
2023-05-09T02:36:56.297Z,20.94
2023-05-09T02:41:57.596Z,20.95
2023-05-09T02:46:55.848Z,20.74
2023-05-09T02:51:55.085Z,20.76
2023-05-09T02:56:55.309Z,20.88
2023-05-09T03:01:53.614Z,20.87
2023-05-09T03:06:54.810Z,20.82
2023-05-09T03:11:53.013Z,20.82
2023-05-09T03:16:51.265Z,20.89
2023-05-09T03:21:50.493Z,20.88
2023-05-09T03:26:49.759Z,20.92
2023-05-09T03:31:50.032Z,20.95
2023-05-09T03:36:48.234Z,20.92
2023-05-09T03:41:47.518Z,20.91
2023-05-09T03:46:46.753Z,20.91
2023-05-09T03:51:46.003Z,20.88
2023-05-09T03:56:46.246Z,20.92
2023-05-09T04:01:44.479Z,21.03
2023-05-09T04:06:43.695Z,20.82
2023-05-09T04:11:43.941Z,20.73
2023-05-09T04:16:43.179Z,20.92
2023-05-09T04:21:42.379Z,20.97
2023-05-09T04:26:40.609Z,20.91
2023-05-09T04:31:41.904Z,20.94
2023-05-09T04:36:39.147Z,20.92
2023-05-09T04:41:40.393Z,20.92
2023-05-09T04:46:37.694Z,20.77
2023-05-09T04:51:37.765Z,20.74
2023-05-09T04:56:36.019Z,20.87
2023-05-09T05:01:36.308Z,20.79
2023-05-09T05:06:35.535Z,21.06
2023-05-09T05:11:34.764Z,20.99
2023-05-09T05:16:35.079Z,20.91
2023-05-09T05:21:33.301Z,21.13
2023-05-09T05:26:31.572Z,21.22
2023-05-09T05:31:31.823Z,21.10
2023-05-09T05:36:30.055Z,20.77
2023-05-09T05:41:29.290Z,20.54
2023-05-09T05:46:28.551Z,20.95
2023-05-09T05:51:28.800Z,20.95
2023-05-09T05:56:26.040Z,21.12
2023-05-09T06:01:26.319Z,21.13
2023-05-09T06:06:25.558Z,20.98
2023-05-09T06:11:25.823Z,21.07
2023-05-09T06:16:25.303Z,21.34
2023-05-09T06:21:24.387Z,21.40
2023-05-09T06:26:22.606Z,21.44
2023-05-09T06:31:22.508Z,21.40
2023-05-09T06:36:21.089Z,21.38
2023-05-09T06:41:20.338Z,21.10
2023-05-09T06:46:21.668Z,21.06
2023-05-09T06:51:19.785Z,21.38
2023-05-09T06:56:20.188Z,21.22
2023-05-09T07:01:17.321Z,21.24
2023-05-09T07:06:16.511Z,21.49
2023-05-09T07:11:17.745Z,21.54
2023-05-09T07:16:16.013Z,21.67
2023-05-09T07:21:14.244Z,21.65
2023-05-09T07:26:14.535Z,21.58
2023-05-09T07:31:13.843Z,21.68
2023-05-09T07:36:12.090Z,21.83
2023-05-09T07:41:11.395Z,21.84
2023-05-09T07:46:09.641Z,21.91
2023-05-09T07:51:09.879Z,22.03
2023-05-09T07:56:10.037Z,22.06
2023-05-09T08:01:09.277Z,22.09
2023-05-09T08:06:09.492Z,22.15
2023-05-09T08:11:06.732Z,22.21
2023-05-09T08:16:07.009Z,22.28
2023-05-09T08:21:05.277Z,22.36
2023-05-09T08:26:04.513Z,22.31
2023-05-09T08:31:03.840Z,22.25
2023-05-09T08:36:02.937Z,22.33
2023-05-09T08:41:02.177Z,22.18
2023-05-09T08:46:02.405Z,22.31
2023-05-09T08:51:01.629Z,22.47
2023-05-09T08:55:59.844Z,22.37
2023-05-09T09:00:59.111Z,22.46
2023-05-09T09:05:58.485Z,22.45
2023-05-09T09:10:59.524Z,22.36
2023-05-09T09:15:56.808Z,22.52
2023-05-09T09:20:57.062Z,22.42
2023-05-09T09:25:59.621Z,22.57
2023-05-09T09:30:55.569Z,22.61
2023-05-09T09:35:53.864Z,22.64
2023-05-09T09:40:54.129Z,22.61
2023-05-09T09:45:54.499Z,22.64
2023-05-09T09:50:51.574Z,22.67
2023-05-09T09:55:51.876Z,22.72
2023-05-09T10:00:50.189Z,22.73
2023-05-09T10:05:50.302Z,22.82
2023-05-09T10:10:50.551Z,22.82
2023-05-09T10:15:53.625Z,22.85
2023-05-09T10:20:47.117Z,22.83
2023-05-09T10:25:47.361Z,22.90
2023-05-09T10:30:46.578Z,22.92
2023-05-09T10:35:45.830Z,22.92
2023-05-09T10:40:44.068Z,22.98
2023-05-09T10:45:44.297Z,22.95
2023-05-09T10:50:44.537Z,23.02
2023-05-09T10:55:41.779Z,22.97
2023-05-09T11:00:41.015Z,23.07
2023-05-09T11:05:40.220Z,23.09
2023-05-09T11:10:41.448Z,23.10
2023-05-09T11:15:38.691Z,23.13
2023-05-09T11:20:38.919Z,23.17
2023-05-09T11:25:37.158Z,23.19
2023-05-09T11:30:36.408Z,23.23
2023-05-09T11:35:35.695Z,23.25
2023-05-09T11:40:34.936Z,23.28
2023-05-09T11:45:35.234Z,23.32
2023-05-09T11:50:33.468Z,23.35
2023-05-09T11:55:32.752Z,23.36
2023-05-09T12:00:31.982Z,23.38
2023-05-09T12:05:31.269Z,23.40
2023-05-09T12:10:30.544Z,23.42
2023-05-09T12:15:29.785Z,23.46
2023-05-09T12:20:29.043Z,23.47
2023-05-09T12:25:28.303Z,23.48
2023-05-09T12:30:28.507Z,23.54
2023-05-09T12:35:28.726Z,23.57
2023-05-09T12:40:25.928Z,23.57
2023-05-09T12:45:26.140Z,23.61
2023-05-09T12:50:25.381Z,23.63
2023-05-09T12:55:23.625Z,23.65
2023-05-09T13:00:21.893Z,23.69
2023-05-09T13:05:22.121Z,23.69
2023-05-09T13:10:22.361Z,23.70
2023-05-09T13:15:20.701Z,23.73
2023-05-09T13:20:21.929Z,23.76
2023-05-09T13:25:19.163Z,23.79
2023-05-09T13:30:18.830Z,23.80
2023-05-09T13:35:17.659Z,23.80
2023-05-09T13:40:17.219Z,23.84
2023-05-09T13:45:17.275Z,23.87
2023-05-09T13:50:15.648Z,23.87
2023-05-09T13:55:14.649Z,23.91
2023-05-09T14:00:15.685Z,23.91
2023-05-09T14:05:13.132Z,23.94
2023-05-09T14:10:12.558Z,23.97
2023-05-09T14:15:11.559Z,24.00
2023-05-09T14:20:10.821Z,24.00
2023-05-09T14:25:11.098Z,24.05
2023-05-09T14:30:09.360Z,24.06
2023-05-09T14:35:08.567Z,24.08
2023-05-09T14:40:07.871Z,24.12
2023-05-09T14:45:10.090Z,24.10
2023-05-09T14:50:06.321Z,24.10
2023-05-09T14:55:06.618Z,24.12
2023-05-09T15:00:19.471Z,24.18
2023-05-09T15:05:06.197Z,24.18
2023-05-09T15:10:04.437Z,24.18
2023-05-09T15:15:01.712Z,24.21
2023-05-09T15:20:01.944Z,24.22
2023-05-09T15:25:02.041Z,24.22
2023-05-09T15:29:59.497Z,24.22
2023-05-09T15:34:59.754Z,24.24
2023-05-09T15:39:59.991Z,24.24
2023-05-09T15:44:58.212Z,24.24
2023-05-09T15:49:58.448Z,24.25
2023-05-09T15:54:57.703Z,24.27
2023-05-09T15:59:55.969Z,24.25
2023-05-09T16:04:55.205Z,24.24
2023-05-09T16:09:54.440Z,24.22
2023-05-09T16:14:53.677Z,24.16
2023-05-09T16:19:52.913Z,24.21
2023-05-09T16:24:53.159Z,24.06
2023-05-09T16:29:51.402Z,23.97
2023-05-09T16:34:50.648Z,23.76
2023-05-09T16:39:49.921Z,23.60
2023-05-09T16:44:49.172Z,23.70
2023-05-09T16:49:49.430Z,23.42
2023-05-09T16:54:47.663Z,23.23
2023-05-09T16:59:47.925Z,23.20
2023-05-09T17:04:46.248Z,23.04
2023-05-09T17:09:44.636Z,23.07
2023-05-09T17:14:44.666Z,23.12
2023-05-09T17:19:44.102Z,23.32
2023-05-09T17:24:43.605Z,23.32
2023-05-09T17:29:42.701Z,23.23
2023-05-09T17:34:42.034Z,23.28
2023-05-09T17:39:41.238Z,23.17
2023-05-09T17:44:44.206Z,22.83
2023-05-09T17:49:41.591Z,22.88
2023-05-09T17:54:38.766Z,23.09
2023-05-09T17:59:39.033Z,23.02
2023-05-09T18:04:39.297Z,22.58
2023-05-09T18:09:36.557Z,22.49
2023-05-09T18:14:34.807Z,22.40
2023-05-09T18:19:36.070Z,22.02
2023-05-09T18:24:35.107Z,22.10
2023-05-09T18:29:33.544Z,22.06
2023-05-09T18:34:32.798Z,23.01
2023-05-09T18:39:32.027Z,23.10
2023-05-09T18:44:32.261Z,23.16
2023-05-09T18:49:30.529Z,22.54
2023-05-09T18:54:30.770Z,22.45
2023-05-09T18:59:29.047Z,22.47
2023-05-09T19:04:28.335Z,22.40
2023-05-09T19:09:28.649Z,22.47
2023-05-09T19:14:27.867Z,23.04
2023-05-09T19:19:28.209Z,22.90
2023-05-09T19:24:25.399Z,23.12
2023-05-09T19:29:24.660Z,23.83
2023-05-09T19:34:23.928Z,23.50
2023-05-09T19:39:24.243Z,23.15
2023-05-09T19:44:23.512Z,24.09
2023-05-09T19:49:21.797Z,24.90
2023-05-09T19:54:21.034Z,24.69
2023-05-09T19:59:21.216Z,24.25
2023-05-09T20:04:18.417Z,24.27
2023-05-09T20:09:20.664Z,24.53
2023-05-09T20:14:17.936Z,24.61
2023-05-09T20:19:18.166Z,24.93
2023-05-09T20:24:17.374Z,24.45
2023-05-09T20:29:16.611Z,24.06
2023-05-09T20:34:14.807Z,23.97
2023-05-09T20:39:14.970Z,24.62
2023-05-09T20:44:12.124Z,23.90
2023-05-09T20:49:12.120Z,24.30
2023-05-09T20:54:12.131Z,23.85
2023-05-09T20:59:10.175Z,23.61
2023-05-09T21:04:10.440Z,23.93
2023-05-09T21:09:08.704Z,23.94
2023-05-09T21:14:08.949Z,23.55
2023-05-09T21:19:07.211Z,23.31
2023-05-09T21:24:08.474Z,23.70
2023-05-09T21:29:05.698Z,23.61
2023-05-09T21:34:04.954Z,24.02
2023-05-09T21:39:06.181Z,23.50
2023-05-09T21:44:05.432Z,24.34
2023-05-09T21:49:03.701Z,23.94
2023-05-09T21:54:01.960Z,23.47
2023-05-09T21:59:01.225Z,23.46
2023-05-09T22:04:02.548Z,24.46
2023-05-09T22:08:59.842Z,24.90
2023-05-09T22:13:59.080Z,24.08
2023-05-09T22:18:58.255Z,24.25
2023-05-09T22:23:57.593Z,24.53
2023-05-09T22:28:58.902Z,24.02
2023-05-09T22:33:56.193Z,24.62
2023-05-09T22:38:55.515Z,25.18
2023-05-09T22:43:54.877Z,25.23
2023-05-09T22:48:53.993Z,25.36
2023-05-09T22:53:54.308Z,25.50
2023-05-09T22:58:52.619Z,25.39
2023-05-09T23:03:52.943Z,25.25
2023-05-09T23:08:51.550Z,25.28
2023-05-09T23:13:50.688Z,24.90
2023-05-09T23:18:49.811Z,24.58
2023-05-09T23:23:48.816Z,24.43
2023-05-09T23:28:47.936Z,24.13
2023-05-09T23:33:49.087Z,24.46
2023-05-09T23:38:48.208Z,23.79
2023-05-09T23:43:46.536Z,23.98
2023-05-09T23:48:44.863Z,23.69
2023-05-09T23:53:44.193Z,23.57
2023-05-09T23:58:43.477Z,23.35
