createdAt,value
2018-06-23T00:00:04.705Z,10.06
2018-06-23T00:01:10.966Z,10.10
2018-06-23T00:02:17.235Z,10.08
2018-06-23T00:03:23.509Z,10.03
2018-06-23T00:04:29.771Z,10.05
2018-06-23T00:05:36.046Z,10.09
2018-06-23T00:06:43.306Z,10.11
2018-06-23T00:07:48.579Z,10.10
2018-06-23T00:08:54.848Z,10.11
2018-06-23T00:10:01.108Z,10.13
2018-06-23T00:11:07.368Z,10.10
2018-06-23T00:12:13.641Z,10.10
2018-06-23T00:13:19.905Z,10.05
2018-06-23T00:14:26.172Z,10.06
2018-06-23T00:15:32.446Z,10.03
2018-06-23T00:16:38.700Z,9.96
2018-06-23T00:17:44.979Z,9.92
2018-06-23T00:18:51.227Z,9.92
2018-06-23T00:19:57.497Z,9.90
2018-06-23T00:21:03.744Z,9.91
2018-06-23T00:22:10.013Z,9.89
2018-06-23T00:23:16.289Z,9.83
2018-06-23T00:24:22.554Z,9.82
2018-06-23T00:25:28.806Z,9.72
2018-06-23T00:26:35.063Z,9.66
2018-06-23T00:27:41.323Z,9.73
2018-06-23T00:28:47.589Z,9.77
2018-06-23T00:29:53.856Z,9.75
2018-06-23T00:31:00.109Z,9.72
2018-06-23T00:32:06.363Z,9.81
2018-06-23T00:33:12.616Z,9.85
2018-06-23T00:34:18.874Z,9.76
2018-06-23T00:35:25.141Z,9.69
2018-06-23T00:36:31.386Z,9.70
2018-06-23T00:37:37.654Z,9.73
2018-06-23T00:38:43.916Z,9.74
2018-06-23T00:39:50.182Z,9.73
2018-06-23T00:40:56.429Z,9.64
2018-06-23T00:42:02.681Z,9.51
2018-06-23T00:43:08.948Z,9.34
2018-06-23T00:44:15.208Z,9.33
2018-06-23T00:45:21.463Z,9.43
2018-06-23T00:46:27.717Z,9.37
2018-06-23T00:47:33.968Z,9.40
2018-06-23T00:48:40.221Z,9.34
2018-06-23T00:49:46.476Z,9.30
2018-06-23T00:50:52.731Z,9.42
2018-06-23T00:51:59.443Z,9.40
2018-06-23T00:53:05.240Z,9.34
2018-06-23T00:54:11.490Z,9.33
2018-06-23T00:55:17.754Z,9.22
2018-06-23T00:56:23.998Z,9.15
2018-06-23T00:57:30.250Z,9.14
2018-06-23T00:58:36.505Z,9.07
2018-06-23T00:59:42.756Z,9.10
2018-06-23T01:00:49.011Z,9.02
2018-06-23T01:01:55.247Z,8.99
2018-06-23T01:03:01.698Z,8.92
2018-06-23T01:04:07.753Z,8.82
2018-06-23T01:05:14.021Z,8.69
2018-06-23T01:06:20.266Z,8.59
2018-06-23T01:07:26.518Z,8.70
2018-06-23T01:08:32.765Z,8.74
2018-06-23T01:09:39.012Z,8.64
2018-06-23T01:10:45.278Z,8.70
2018-06-23T01:11:51.511Z,8.58
2018-06-23T01:12:57.760Z,8.46
2018-06-23T01:14:04.010Z,8.41
2018-06-23T01:15:10.255Z,8.37
2018-06-23T01:16:16.525Z,8.33
2018-06-23T01:17:22.760Z,8.26
2018-06-23T01:18:29.010Z,8.20
2018-06-23T01:19:35.241Z,8.17
2018-06-23T01:20:41.484Z,8.17
2018-06-23T01:21:47.741Z,8.20
2018-06-23T01:22:53.979Z,8.14
2018-06-23T01:24:00.224Z,8.04
2018-06-23T01:25:06.463Z,7.95
2018-06-23T01:26:12.700Z,7.89
2018-06-23T01:27:18.945Z,7.83
2018-06-23T01:28:25.192Z,7.79
2018-06-23T01:29:32.415Z,7.75
2018-06-23T01:30:37.663Z,7.75
2018-06-23T01:31:43.908Z,7.87
2018-06-23T01:32:50.128Z,7.89
2018-06-23T01:33:56.367Z,7.96
2018-06-23T01:35:02.610Z,7.99
2018-06-23T01:36:08.847Z,8.05
2018-06-23T01:37:15.081Z,8.25
2018-06-23T01:38:21.298Z,8.37
2018-06-23T01:39:27.536Z,8.54
2018-06-23T01:40:33.774Z,8.65
2018-06-23T01:41:40.004Z,8.62
2018-06-23T01:42:46.238Z,8.69
2018-06-23T01:43:52.454Z,8.62
2018-06-23T01:44:58.688Z,8.56
2018-06-23T01:46:04.920Z,8.50
2018-06-23T01:47:11.156Z,8.42
2018-06-23T01:48:17.366Z,8.32
2018-06-23T01:49:23.613Z,8.26
2018-06-23T01:50:29.828Z,8.25
2018-06-23T01:51:36.063Z,8.17
2018-06-23T01:52:45.759Z,8.15
2018-06-23T01:53:48.511Z,8.17
2018-06-23T01:54:55.743Z,8.22
2018-06-23T01:56:00.981Z,8.36
2018-06-23T01:57:07.199Z,8.39
2018-06-23T01:58:13.426Z,8.40
2018-06-23T01:59:19.655Z,8.42
2018-06-23T02:00:25.883Z,8.27
2018-06-23T02:01:32.098Z,8.34
2018-06-23T02:02:38.334Z,8.30
2018-06-23T02:03:44.555Z,8.21
2018-06-23T02:04:50.787Z,8.18
2018-06-23T02:05:57.007Z,8.30
2018-06-23T02:07:03.245Z,8.32
2018-06-23T02:08:09.468Z,8.42
2018-06-23T02:09:15.710Z,8.53
2018-06-23T02:10:21.918Z,8.48
2018-06-23T02:11:28.158Z,8.40
2018-06-23T02:12:34.384Z,8.30
2018-06-23T02:13:40.604Z,8.23
2018-06-23T02:14:46.832Z,8.35
2018-06-23T02:15:53.069Z,8.47
2018-06-23T02:16:59.297Z,8.46
2018-06-23T02:18:05.530Z,8.39
2018-06-23T02:19:11.758Z,8.35
2018-06-23T02:20:17.985Z,8.36
2018-06-23T02:21:24.215Z,8.30
2018-06-23T02:22:30.450Z,8.28
2018-06-23T02:23:36.678Z,8.36
2018-06-23T02:24:42.911Z,8.42
2018-06-23T02:25:50.126Z,8.46
2018-06-23T02:26:55.355Z,8.51
2018-06-23T02:28:01.582Z,8.54
2018-06-23T02:29:07.808Z,8.55
2018-06-23T02:30:14.068Z,8.56
2018-06-23T02:31:20.266Z,8.52
2018-06-23T02:32:26.481Z,8.49
2018-06-23T02:33:32.716Z,8.50
2018-06-23T02:34:38.946Z,8.54
2018-06-23T02:35:45.174Z,8.61
2018-06-23T02:36:51.391Z,8.64
2018-06-23T02:37:57.630Z,8.57
2018-06-23T02:39:03.848Z,8.46
2018-06-23T02:40:10.072Z,8.39
2018-06-23T02:41:16.302Z,8.37
2018-06-23T02:42:22.532Z,8.40
2018-06-23T02:43:28.769Z,8.40
2018-06-23T02:44:34.991Z,8.37
2018-06-23T02:45:41.203Z,8.39
2018-06-23T02:46:47.438Z,8.37
2018-06-23T02:47:53.662Z,8.41
2018-06-23T02:48:59.887Z,8.39
2018-06-23T02:50:06.111Z,8.36
2018-06-23T02:51:12.356Z,8.28
2018-06-23T02:52:18.553Z,8.26
2018-06-23T02:53:24.779Z,8.21
2018-06-23T02:54:31.002Z,8.19
2018-06-23T02:55:37.233Z,8.19
2018-06-23T02:56:43.439Z,8.16
2018-06-23T02:57:49.667Z,8.10
2018-06-23T02:58:55.897Z,8.17
2018-06-23T03:00:02.113Z,8.17
2018-06-23T03:01:08.337Z,8.17
2018-06-23T03:02:14.553Z,8.20
2018-06-23T03:03:20.766Z,8.26
2018-06-23T03:04:26.997Z,8.30
2018-06-23T03:05:33.218Z,8.32
2018-06-23T03:06:39.428Z,8.26
2018-06-23T03:07:45.646Z,8.33
2018-06-23T03:08:51.879Z,8.43
2018-06-23T03:09:58.087Z,8.47
2018-06-23T03:11:04.612Z,8.49
2018-06-23T03:12:10.531Z,8.48
2018-06-23T03:13:16.744Z,8.54
2018-06-23T03:14:22.976Z,8.56
2018-06-23T03:15:29.190Z,8.63
2018-06-23T03:16:35.424Z,8.65
2018-06-23T03:17:41.648Z,8.57
2018-06-23T03:18:47.872Z,8.47
2018-06-23T03:19:54.095Z,8.44
2018-06-23T03:21:00.309Z,8.44
2018-06-23T03:22:06.534Z,8.46
2018-06-23T03:23:12.752Z,8.49
2018-06-23T03:24:18.979Z,8.54
2018-06-23T03:25:25.200Z,8.60
2018-06-23T03:26:31.423Z,8.61
2018-06-23T03:27:37.643Z,8.69
2018-06-23T03:28:43.866Z,8.83
2018-06-23T03:29:50.098Z,9.01
2018-06-23T03:30:56.328Z,9.05
2018-06-23T03:32:02.554Z,9.04
2018-06-23T03:33:08.774Z,9.04
2018-06-23T03:34:15.025Z,9.10
2018-06-23T03:35:21.244Z,9.13
2018-06-23T03:36:27.489Z,9.14
2018-06-23T03:37:33.713Z,9.12
2018-06-23T03:38:39.960Z,9.14
2018-06-23T03:39:46.195Z,9.10
2018-06-23T03:40:52.425Z,8.99
2018-06-23T03:41:58.657Z,8.88
2018-06-23T03:43:04.888Z,8.80
2018-06-23T03:44:11.122Z,8.77
2018-06-23T03:45:17.367Z,8.74
2018-06-23T03:46:23.590Z,8.78
2018-06-23T03:47:29.826Z,8.84
2018-06-23T03:48:36.089Z,8.90
2018-06-23T03:49:42.307Z,8.93
2018-06-23T03:50:48.542Z,8.96
2018-06-23T03:51:54.782Z,8.98
2018-06-23T03:53:01.018Z,9.04
2018-06-23T03:54:07.248Z,9.06
2018-06-23T03:55:13.501Z,9.07
2018-06-23T03:56:19.740Z,9.08
2018-06-23T03:57:25.968Z,9.13
2018-06-23T03:58:32.207Z,9.15
2018-06-23T03:59:38.455Z,9.20
2018-06-23T04:00:44.694Z,9.27
2018-06-23T04:01:50.938Z,9.35
2018-06-23T04:02:57.183Z,9.43
2018-06-23T04:04:03.418Z,9.55
2018-06-23T04:05:09.677Z,9.66
2018-06-23T04:06:15.935Z,9.70
2018-06-23T04:07:22.166Z,9.75
2018-06-23T04:08:28.423Z,9.77
2018-06-23T04:09:34.683Z,9.80
2018-06-23T04:10:40.927Z,9.85
2018-06-23T04:11:47.175Z,9.86
2018-06-23T04:12:53.427Z,9.91
2018-06-23T04:13:59.692Z,9.94
2018-06-23T04:15:05.946Z,9.92
2018-06-23T04:16:12.216Z,9.93
2018-06-23T04:17:18.460Z,9.99
2018-06-23T04:18:24.725Z,10.05
2018-06-23T04:19:30.984Z,10.10
2018-06-23T04:20:37.250Z,10.15
2018-06-23T04:21:43.520Z,10.21
2018-06-23T04:22:49.778Z,10.27
2018-06-23T04:23:56.045Z,10.33
2018-06-23T04:25:02.322Z,10.39
2018-06-23T04:26:08.598Z,10.43
2018-06-23T04:27:14.870Z,10.50
2018-06-23T04:28:21.142Z,10.54
2018-06-23T04:29:27.410Z,10.58
2018-06-23T04:30:33.706Z,10.65
2018-06-23T04:31:39.977Z,10.72
2018-06-23T04:32:46.247Z,10.76
2018-06-23T04:33:52.535Z,10.82
2018-06-23T04:34:58.892Z,10.89
2018-06-23T04:36:05.104Z,10.93
2018-06-23T04:37:11.380Z,10.97
2018-06-23T04:38:17.667Z,11.03
2018-06-23T04:39:24.966Z,11.07
2018-06-23T04:40:30.248Z,11.12
2018-06-23T04:41:36.558Z,11.18
2018-06-23T04:42:42.849Z,11.24
2018-06-23T04:43:49.132Z,11.33
2018-06-23T04:44:55.421Z,11.43
2018-06-23T04:46:01.717Z,11.54
2018-06-23T04:47:08.030Z,11.62
2018-06-23T04:48:14.322Z,11.71
2018-06-23T04:49:20.635Z,11.76
2018-06-23T04:50:26.933Z,11.82
2018-06-23T04:51:33.255Z,11.87
2018-06-23T04:52:39.560Z,11.94
2018-06-23T04:53:45.861Z,12.02
2018-06-23T04:54:52.181Z,12.12
2018-06-23T04:55:58.508Z,12.22
2018-06-23T04:57:04.900Z,12.32
2018-06-23T04:58:11.137Z,12.40
2018-06-23T04:59:17.518Z,12.48
2018-06-23T05:00:23.819Z,12.56
2018-06-23T05:01:30.127Z,12.60
2018-06-23T05:02:36.458Z,12.57
2018-06-23T05:03:42.888Z,12.47
2018-06-23T05:04:49.116Z,12.34
2018-06-23T05:05:55.453Z,12.17
2018-06-23T05:07:01.781Z,12.02
2018-06-23T05:08:08.114Z,11.81
2018-06-23T05:09:14.436Z,11.70
2018-06-23T05:10:20.755Z,11.61
2018-06-23T05:11:27.084Z,11.59
2018-06-23T05:12:33.422Z,11.68
2018-06-23T05:13:39.735Z,11.94
2018-06-23T05:14:46.069Z,12.34
2018-06-23T05:15:52.402Z,12.61
2018-06-23T05:16:58.742Z,12.80
2018-06-23T05:18:05.076Z,12.87
2018-06-23T05:19:11.422Z,12.87
2018-06-23T05:20:17.796Z,12.87
2018-06-23T05:21:24.089Z,12.93
2018-06-23T05:22:30.459Z,12.95
2018-06-23T05:23:36.778Z,12.98
2018-06-23T05:24:43.137Z,13.08
2018-06-23T05:25:49.481Z,13.27
2018-06-23T05:26:55.838Z,13.43
2018-06-23T05:28:02.217Z,13.67
2018-06-23T05:29:08.571Z,13.94
2018-06-23T05:30:14.932Z,14.28
2018-06-23T05:31:21.320Z,14.57
2018-06-23T05:32:27.708Z,14.71
2018-06-23T05:33:34.075Z,14.67
2018-06-23T05:34:40.462Z,14.59
2018-06-23T05:35:46.869Z,14.51
2018-06-23T05:36:53.251Z,14.47
2018-06-23T05:37:59.644Z,14.45
2018-06-23T05:39:06.039Z,14.45
2018-06-23T05:40:12.424Z,14.48
2018-06-23T05:41:18.905Z,14.41
2018-06-23T05:42:25.208Z,14.47
2018-06-23T05:43:31.612Z,14.49
2018-06-23T05:44:37.992Z,14.46
2018-06-23T05:45:44.386Z,14.43
2018-06-23T05:46:50.881Z,14.53
2018-06-23T05:47:57.199Z,14.74
2018-06-23T05:49:03.592Z,14.90
2018-06-23T05:50:09.993Z,14.99
2018-06-23T05:51:16.460Z,15.00
2018-06-23T05:52:22.802Z,14.88
2018-06-23T05:53:29.522Z,14.72
2018-06-23T05:54:35.625Z,14.87
2018-06-23T05:55:42.040Z,15.25
2018-06-23T05:56:48.454Z,15.53
2018-06-23T05:57:54.867Z,15.47
2018-06-23T05:59:01.308Z,15.51
2018-06-23T06:00:07.722Z,15.73
2018-06-23T06:01:14.144Z,15.80
2018-06-23T06:02:20.585Z,15.80
2018-06-23T06:03:27.020Z,15.84
2018-06-23T06:04:33.463Z,15.63
2018-06-23T06:05:39.882Z,15.62
2018-06-23T06:06:46.327Z,15.61
2018-06-23T06:07:52.771Z,15.51
2018-06-23T06:08:59.216Z,15.51
2018-06-23T06:10:05.653Z,15.26
2018-06-23T06:11:12.088Z,15.03
2018-06-23T06:12:18.519Z,15.04
2018-06-23T06:13:24.969Z,15.07
2018-06-23T06:14:31.407Z,15.14
2018-06-23T06:15:37.844Z,15.46
2018-06-23T06:16:44.292Z,15.95
2018-06-23T06:17:50.730Z,16.10
2018-06-23T06:18:57.217Z,16.34
2018-06-23T06:20:03.657Z,16.69
2018-06-23T06:21:10.123Z,16.96
2018-06-23T06:22:16.604Z,17.08
2018-06-23T06:23:23.087Z,16.96
2018-06-23T06:24:29.581Z,16.78
2018-06-23T06:25:36.060Z,16.84
2018-06-23T06:26:42.541Z,16.93
2018-06-23T06:27:49.036Z,16.84
2018-06-23T06:28:55.536Z,16.79
2018-06-23T06:30:03.034Z,16.66
2018-06-23T06:31:08.510Z,16.55
2018-06-23T06:32:15.001Z,16.25
2018-06-23T06:33:21.489Z,15.78
2018-06-23T06:34:27.967Z,15.48
2018-06-23T06:35:34.499Z,15.15
2018-06-23T06:36:40.894Z,15.04
2018-06-23T06:37:47.360Z,14.94
2018-06-23T06:38:53.898Z,14.97
2018-06-23T06:40:00.721Z,14.85
2018-06-23T06:41:06.781Z,14.62
2018-06-23T06:42:13.200Z,14.35
2018-06-23T06:43:19.736Z,14.22
2018-06-23T06:44:26.087Z,14.27
2018-06-23T06:45:32.574Z,14.35
2018-06-23T06:46:38.972Z,14.22
2018-06-23T06:47:45.395Z,14.02
2018-06-23T06:48:51.918Z,13.88
2018-06-23T06:49:58.266Z,13.77
2018-06-23T06:51:04.691Z,13.74
2018-06-23T06:52:11.113Z,13.66
2018-06-23T06:53:17.522Z,13.73
2018-06-23T06:54:23.941Z,13.84
2018-06-23T06:55:30.804Z,13.96
2018-06-23T06:56:36.760Z,14.05
2018-06-23T06:57:43.161Z,14.10
2018-06-23T06:58:49.567Z,14.27
2018-06-23T06:59:55.972Z,14.54
2018-06-23T07:01:02.389Z,14.81
2018-06-23T07:02:08.801Z,15.07
2018-06-23T07:03:15.212Z,15.06
2018-06-23T07:04:21.617Z,15.32
2018-06-23T07:05:28.049Z,15.72
2018-06-23T07:06:34.484Z,15.89
2018-06-23T07:07:40.890Z,16.15
2018-06-23T07:08:47.535Z,16.29
2018-06-23T07:09:53.744Z,16.76
2018-06-23T07:11:00.207Z,17.16
2018-06-23T07:12:06.641Z,17.20
2018-06-23T07:13:14.079Z,17.67
2018-06-23T07:14:19.539Z,17.94
2018-06-23T07:15:25.996Z,18.24
2018-06-23T07:16:37.504Z,19.02
2018-06-23T07:17:47.233Z,20.64
2018-06-23T07:18:53.711Z,21.70
2018-06-23T07:20:00.150Z,22.15
2018-06-23T07:21:06.633Z,23.22
2018-06-23T07:22:13.122Z,24.24
2018-06-23T07:23:19.584Z,22.35
2018-06-23T07:24:26.066Z,20.64
2018-06-23T07:25:32.543Z,20.12
2018-06-23T07:26:39.015Z,22.30
2018-06-23T07:27:45.461Z,22.95
2018-06-23T07:28:51.930Z,26.08
2018-06-23T07:29:58.374Z,27.38
2018-06-23T07:31:04.830Z,28.37
2018-06-23T07:32:11.287Z,29.64
2018-06-23T07:33:17.713Z,30.58
2018-06-23T07:34:24.243Z,29.20
2018-06-23T07:35:30.600Z,25.84
2018-06-23T07:36:37.050Z,22.97
2018-06-23T07:37:43.509Z,24.73
2018-06-23T07:38:49.950Z,25.63
2018-06-23T07:39:56.420Z,22.75
2018-06-23T07:41:02.890Z,20.86
2018-06-23T07:42:09.359Z,23.93
2018-06-23T07:43:15.893Z,26.51
2018-06-23T07:44:22.470Z,23.92
2018-06-23T07:45:28.741Z,21.18
2018-06-23T07:46:35.262Z,19.37
2018-06-23T07:47:41.658Z,18.41
2018-06-23T07:48:48.119Z,17.86
2018-06-23T07:49:54.569Z,17.31
2018-06-23T07:51:00.999Z,17.06
2018-06-23T07:52:07.440Z,17.24
2018-06-23T07:53:13.920Z,17.33
2018-06-23T07:54:20.331Z,17.50
2018-06-23T07:55:26.780Z,17.60
2018-06-23T07:56:33.228Z,17.73
2018-06-23T07:57:39.671Z,17.53
2018-06-23T07:58:46.113Z,17.22
2018-06-23T07:59:52.556Z,17.15
2018-06-23T08:00:58.993Z,17.02
2018-06-23T08:03:11.890Z,17.00
2018-06-23T08:04:18.332Z,17.15
2018-06-23T08:05:24.786Z,17.57
2018-06-23T08:06:31.244Z,17.91
2018-06-23T08:07:37.710Z,18.02
2018-06-23T08:08:44.179Z,17.80
2018-06-23T08:09:50.641Z,17.56
2018-06-23T08:10:57.117Z,17.45
2018-06-23T08:12:03.603Z,17.41
2018-06-23T08:13:10.098Z,17.57
2018-06-23T08:14:16.586Z,17.70
2018-06-23T08:15:23.071Z,18.12
2018-06-23T08:16:29.588Z,18.61
2018-06-23T08:17:36.087Z,18.92
2018-06-23T08:18:42.622Z,19.31
2018-06-23T08:19:49.148Z,19.53
2018-06-23T08:20:55.668Z,20.07
2018-06-23T08:22:02.243Z,20.50
2018-06-23T08:23:09.301Z,20.77
2018-06-23T08:24:15.382Z,20.85
2018-06-23T08:25:21.964Z,20.98
2018-06-23T08:26:28.654Z,21.18
2018-06-23T08:27:35.157Z,21.29
2018-06-23T08:28:41.786Z,21.33
2018-06-23T08:29:48.391Z,21.10
2018-06-23T08:30:55.006Z,20.80
2018-06-23T08:32:01.625Z,20.32
2018-06-23T08:33:08.240Z,19.74
2018-06-23T08:34:14.846Z,19.54
2018-06-23T08:35:21.759Z,19.42
2018-06-23T08:36:28.061Z,19.41
2018-06-23T08:37:34.688Z,19.37
2018-06-23T08:38:41.276Z,19.24
2018-06-23T08:39:47.883Z,19.10
2018-06-23T08:40:54.473Z,18.97
2018-06-23T08:42:01.070Z,19.20
2018-06-23T08:43:07.677Z,19.60
2018-06-23T08:44:14.276Z,20.07
2018-06-23T08:45:20.929Z,20.64
2018-06-23T08:46:27.551Z,20.96
2018-06-23T08:47:34.123Z,21.30
2018-06-23T08:48:40.748Z,21.36
2018-06-23T08:49:47.399Z,21.49
2018-06-23T08:50:54.011Z,21.51
2018-06-23T08:52:00.647Z,21.27
2018-06-23T08:53:07.260Z,21.00
2018-06-23T08:54:13.893Z,20.79
2018-06-23T08:55:20.499Z,20.70
2018-06-23T08:56:27.141Z,20.71
2018-06-23T08:57:33.711Z,20.48
2018-06-23T08:58:40.326Z,20.81
2018-06-23T08:59:46.929Z,21.08
2018-06-23T09:00:53.526Z,21.16
2018-06-23T09:02:00.130Z,20.98
2018-06-23T09:03:06.758Z,20.91
2018-06-23T09:04:13.375Z,20.70
2018-06-23T09:05:20.066Z,20.81
2018-06-23T09:06:26.639Z,21.11
2018-06-23T09:07:33.289Z,21.54
2018-06-23T09:08:39.943Z,21.39
2018-06-23T09:09:46.610Z,21.17
2018-06-23T09:10:53.278Z,21.06
2018-06-23T09:11:59.936Z,20.89
2018-06-23T09:13:06.602Z,20.64
2018-06-23T09:14:13.271Z,20.65
2018-06-23T09:15:19.971Z,21.07
2018-06-23T09:16:26.644Z,21.52
2018-06-23T09:17:33.347Z,21.78
2018-06-23T09:18:40.058Z,21.98
2018-06-23T09:19:46.776Z,22.17
2018-06-23T09:20:53.486Z,22.74
2018-06-23T09:22:00.231Z,23.54
2018-06-23T09:23:06.979Z,23.88
2018-06-23T09:24:13.738Z,24.10
2018-06-23T09:25:20.492Z,24.10
2018-06-23T09:26:27.239Z,24.17
2018-06-23T09:27:34.020Z,24.05
2018-06-23T09:28:40.799Z,23.56
2018-06-23T09:29:47.580Z,23.60
2018-06-23T09:30:54.381Z,23.61
2018-06-23T09:32:01.165Z,23.86
2018-06-23T09:33:07.974Z,23.56
2018-06-23T09:34:14.782Z,23.53
2018-06-23T09:35:21.595Z,23.78
2018-06-23T09:36:28.386Z,23.99
2018-06-23T09:37:35.207Z,24.08
2018-06-23T09:38:42.021Z,24.01
2018-06-23T09:39:48.844Z,23.74
2018-06-23T09:40:55.660Z,23.60
2018-06-23T09:42:02.481Z,22.98
2018-06-23T09:43:09.292Z,22.97
2018-06-23T09:44:16.094Z,23.00
2018-06-23T09:45:22.911Z,23.10
2018-06-23T09:46:29.715Z,23.12
2018-06-23T09:47:36.507Z,22.89
2018-06-23T09:48:43.295Z,22.25
2018-06-23T09:49:50.055Z,21.66
2018-06-23T09:50:56.819Z,21.35
2018-06-23T09:52:03.560Z,21.29
2018-06-23T09:53:10.297Z,21.42
2018-06-23T09:54:17.019Z,21.24
2018-06-23T09:55:23.763Z,20.87
2018-06-23T09:56:30.501Z,20.75
2018-06-23T09:57:37.227Z,20.38
2018-06-23T09:58:43.965Z,20.19
2018-06-23T09:59:50.700Z,20.38
2018-06-23T10:00:57.433Z,20.60
2018-06-23T10:02:04.173Z,21.15
2018-06-23T10:03:10.961Z,21.62
2018-06-23T10:04:17.659Z,21.76
2018-06-23T10:05:24.420Z,21.37
2018-06-23T10:06:31.183Z,21.21
2018-06-23T10:07:37.912Z,21.18
2018-06-23T10:08:44.654Z,21.30
2018-06-23T10:09:51.401Z,21.54
2018-06-23T10:10:58.147Z,21.48
2018-06-23T10:12:04.886Z,21.67
2018-06-23T10:13:11.631Z,21.85
2018-06-23T10:14:18.363Z,21.90
2018-06-23T10:15:25.148Z,22.26
2018-06-23T10:16:31.851Z,22.57
2018-06-23T10:17:38.586Z,22.62
2018-06-23T10:18:45.327Z,22.32
2018-06-23T10:19:52.060Z,21.97
2018-06-23T10:20:58.791Z,21.46
2018-06-23T10:22:05.477Z,21.03
2018-06-23T10:23:12.185Z,20.93
2018-06-23T10:24:18.873Z,20.92
2018-06-23T10:25:25.587Z,20.82
2018-06-23T10:26:32.292Z,20.20
2018-06-23T10:27:38.987Z,20.03
2018-06-23T10:28:45.695Z,20.00
2018-06-23T10:29:52.395Z,20.12
2018-06-23T10:30:59.085Z,20.09
2018-06-23T10:32:06.793Z,20.13
2018-06-23T10:33:12.477Z,20.29
2018-06-23T10:34:19.194Z,20.71
2018-06-23T10:35:25.915Z,21.04
2018-06-23T10:36:32.625Z,21.44
2018-06-23T10:37:39.350Z,21.75
2018-06-23T10:38:46.167Z,21.99
2018-06-23T10:39:52.869Z,22.37
2018-06-23T10:40:59.632Z,22.72
2018-06-23T10:42:06.450Z,23.09
2018-06-23T10:43:13.261Z,22.95
2018-06-23T10:44:20.069Z,22.92
2018-06-23T10:45:26.879Z,23.04
2018-06-23T10:46:33.701Z,23.02
2018-06-23T10:47:40.509Z,23.11
2018-06-23T10:48:47.328Z,22.98
2018-06-23T10:49:54.158Z,22.68
2018-06-23T10:51:00.961Z,21.48
2018-06-23T10:52:07.747Z,20.84
2018-06-23T10:53:14.513Z,20.59
2018-06-23T10:54:21.258Z,20.09
2018-06-23T10:55:27.988Z,19.63
2018-06-23T10:56:34.708Z,19.32
2018-06-23T10:57:41.423Z,19.03
2018-06-23T10:58:48.090Z,18.60
2018-06-23T10:59:54.775Z,18.48
2018-06-23T11:01:01.429Z,18.37
2018-06-23T11:02:08.091Z,18.52
2018-06-23T11:03:14.743Z,18.50
2018-06-23T11:04:21.382Z,18.58
2018-06-23T11:05:28.022Z,18.52
2018-06-23T11:06:34.669Z,18.52
2018-06-23T11:07:41.308Z,18.77
2018-06-23T11:08:47.956Z,19.21
2018-06-23T11:09:54.591Z,19.43
2018-06-23T11:11:01.250Z,19.64
2018-06-23T11:12:07.913Z,20.17
2018-06-23T11:13:14.617Z,20.57
2018-06-23T11:14:21.328Z,21.33
2018-06-23T11:15:28.035Z,21.96
2018-06-23T11:16:34.800Z,22.26
2018-06-23T11:17:41.597Z,22.45
2018-06-23T11:18:49.505Z,22.22
2018-06-23T11:19:55.508Z,22.48
2018-06-23T11:21:02.580Z,22.71
2018-06-23T11:22:10.620Z,23.06
2018-06-23T11:23:16.719Z,23.09
2018-06-23T11:24:23.927Z,23.23
2018-06-23T11:25:30.867Z,23.43
2018-06-23T11:26:37.861Z,23.43
2018-06-23T11:27:44.845Z,22.66
2018-06-23T11:28:51.777Z,22.28
2018-06-23T11:29:58.677Z,22.20
2018-06-23T11:31:05.588Z,21.88
2018-06-23T11:32:12.481Z,21.57
2018-06-23T11:33:19.336Z,21.20
2018-06-23T11:34:26.219Z,20.99
2018-06-23T11:35:32.988Z,21.30
2018-06-23T11:36:39.834Z,21.53
2018-06-23T11:37:46.673Z,21.73
2018-06-23T11:38:53.524Z,21.55
2018-06-23T11:40:00.356Z,21.30
2018-06-23T11:41:07.221Z,21.15
2018-06-23T11:42:14.107Z,21.23
2018-06-23T11:43:20.945Z,21.46
2018-06-23T11:44:27.886Z,21.84
2018-06-23T11:45:34.662Z,21.95
2018-06-23T11:46:41.625Z,22.31
2018-06-23T11:47:48.463Z,22.86
2018-06-23T11:48:55.539Z,23.06
2018-06-23T11:50:02.639Z,22.69
2018-06-23T11:51:09.836Z,22.47
2018-06-23T11:52:17.220Z,22.17
2018-06-23T11:53:24.266Z,21.75
2018-06-23T11:54:31.457Z,21.06
2018-06-23T11:55:38.692Z,20.77
2018-06-23T11:56:45.939Z,20.44
2018-06-23T11:57:53.169Z,20.64
2018-06-23T11:59:00.451Z,20.76
2018-06-23T12:00:07.672Z,20.79
2018-06-23T12:01:14.851Z,20.79
2018-06-23T12:02:22.995Z,21.15
2018-06-23T12:03:29.231Z,21.89
2018-06-23T12:04:36.529Z,22.39
2018-06-23T12:05:43.899Z,22.65
2018-06-23T12:06:51.034Z,22.11
2018-06-23T12:07:58.300Z,21.75
2018-06-23T12:09:05.513Z,21.57
2018-06-23T12:10:12.650Z,21.39
2018-06-23T12:11:19.744Z,20.87
2018-06-23T12:12:26.817Z,20.32
2018-06-23T12:13:33.828Z,20.11
2018-06-23T12:14:40.811Z,20.35
2018-06-23T12:15:47.763Z,20.34
2018-06-23T12:16:54.717Z,20.73
2018-06-23T12:18:01.659Z,20.83
2018-06-23T12:19:08.638Z,21.25
2018-06-23T12:20:15.591Z,21.43
2018-06-23T12:21:22.546Z,21.74
2018-06-23T12:22:29.531Z,22.24
2018-06-23T12:23:36.517Z,22.08
2018-06-23T12:24:43.626Z,22.04
2018-06-23T12:25:50.745Z,22.03
2018-06-23T12:26:57.831Z,21.61
2018-06-23T12:28:04.866Z,21.20
2018-06-23T12:29:11.885Z,21.27
2018-06-23T12:30:18.864Z,21.10
2018-06-23T12:31:25.892Z,20.85
2018-06-23T12:32:32.811Z,21.06
2018-06-23T12:33:39.903Z,21.57
2018-06-23T12:34:47.086Z,21.69
2018-06-23T12:35:54.342Z,21.54
2018-06-23T12:37:01.618Z,21.27
2018-06-23T12:38:08.835Z,20.69
2018-06-23T12:39:15.995Z,20.29
2018-06-23T12:40:23.202Z,19.92
2018-06-23T12:41:30.408Z,19.89
2018-06-23T12:42:37.563Z,19.78
2018-06-23T12:43:44.657Z,20.23
2018-06-23T12:44:51.763Z,21.01
2018-06-23T12:45:58.911Z,21.72
2018-06-23T12:47:06.094Z,22.29
2018-06-23T12:48:13.339Z,22.60
2018-06-23T12:49:20.606Z,22.36
2018-06-23T12:50:27.935Z,22.12
2018-06-23T12:51:35.286Z,22.02
2018-06-23T12:52:42.715Z,22.15
2018-06-23T12:53:50.184Z,22.57
2018-06-23T12:54:57.695Z,23.26
2018-06-23T12:56:05.261Z,24.00
2018-06-23T12:57:12.786Z,24.02
2018-06-23T12:58:20.320Z,23.89
2018-06-23T12:59:27.786Z,23.53
2018-06-23T13:00:35.248Z,23.08
2018-06-23T13:01:42.708Z,23.54
2018-06-23T13:02:50.226Z,24.27
2018-06-23T13:03:57.752Z,24.72
2018-06-23T13:05:05.221Z,24.54
2018-06-23T13:06:12.646Z,24.10
2018-06-23T13:07:20.015Z,23.72
2018-06-23T13:08:28.321Z,23.86
2018-06-23T13:09:34.598Z,23.47
2018-06-23T13:10:41.903Z,23.18
2018-06-23T13:11:48.990Z,22.75
2018-06-23T13:12:56.105Z,22.38
2018-06-23T13:14:03.174Z,22.27
2018-06-23T13:15:10.254Z,22.29
2018-06-23T13:16:17.258Z,22.11
2018-06-23T13:17:25.269Z,21.70
2018-06-23T13:18:31.258Z,21.49
2018-06-23T13:19:38.262Z,21.52
2018-06-23T13:20:45.259Z,21.65
2018-06-23T13:21:52.250Z,21.68
2018-06-23T13:22:59.214Z,21.47
2018-06-23T13:24:06.166Z,21.27
2018-06-23T13:25:13.102Z,21.14
2018-06-23T13:26:20.054Z,21.07
2018-06-23T13:27:26.956Z,20.98
2018-06-23T13:28:33.865Z,21.25
2018-06-23T13:29:40.771Z,21.67
2018-06-23T13:30:47.644Z,21.68
2018-06-23T13:31:54.555Z,21.83
2018-06-23T13:33:01.423Z,21.92
2018-06-23T13:34:08.318Z,22.36
2018-06-23T13:35:15.216Z,22.61
2018-06-23T13:36:22.111Z,22.79
2018-06-23T13:37:30.023Z,22.95
2018-06-23T13:38:35.911Z,22.91
2018-06-23T13:39:42.838Z,22.67
2018-06-23T13:40:49.754Z,22.59
2018-06-23T13:41:56.684Z,22.50
2018-06-23T13:43:03.582Z,22.29
2018-06-23T13:44:10.476Z,22.11
2018-06-23T13:45:17.393Z,21.61
2018-06-23T13:46:24.272Z,21.31
2018-06-23T13:47:31.160Z,21.38
2018-06-23T13:48:38.048Z,21.60
2018-06-23T13:49:45.136Z,21.42
2018-06-23T13:50:51.880Z,21.28
2018-06-23T13:51:58.821Z,21.38
2018-06-23T13:53:05.777Z,21.62
2018-06-23T13:54:12.761Z,21.82
2018-06-23T13:55:19.756Z,22.05
2018-06-23T13:56:26.782Z,22.44
2018-06-23T13:57:33.901Z,22.58
2018-06-23T13:58:40.817Z,22.61
2018-06-23T13:59:47.781Z,22.93
2018-06-23T14:00:54.849Z,23.21
2018-06-23T14:02:02.252Z,22.90
2018-06-23T14:03:08.765Z,22.84
2018-06-23T14:04:15.713Z,22.89
2018-06-23T14:05:22.721Z,23.34
2018-06-23T14:06:29.708Z,23.67
2018-06-23T14:07:36.713Z,24.04
2018-06-23T14:08:43.723Z,23.96
2018-06-23T14:09:50.701Z,23.75
2018-06-23T14:10:57.717Z,23.44
2018-06-23T14:12:04.625Z,23.02
2018-06-23T14:13:11.585Z,23.20
2018-06-23T14:14:18.527Z,23.91
2018-06-23T14:15:25.478Z,24.51
2018-06-23T14:16:32.413Z,24.42
2018-06-23T14:17:40.035Z,24.68
2018-06-23T14:18:46.293Z,24.42
2018-06-23T14:19:53.218Z,24.79
2018-06-23T14:21:00.159Z,25.19
2018-06-23T14:22:07.075Z,25.22
2018-06-23T14:23:14.012Z,25.09
2018-06-23T14:24:20.959Z,24.73
2018-06-23T14:25:27.905Z,24.41