createdAt,value
2018-05-18T00:01:36.172Z,99.90
2018-05-18T00:04:09.900Z,99.90
2018-05-18T00:06:41.560Z,99.90
2018-05-18T00:09:17.324Z,99.90
2018-05-18T00:11:51.792Z,99.90
2018-05-18T00:14:36.372Z,99.90
2018-05-18T00:17:12.289Z,99.90
2018-05-18T00:19:42.128Z,99.90
2018-05-18T00:22:11.028Z,99.90
2018-05-18T00:24:41.725Z,99.90
2018-05-18T00:27:09.752Z,99.90
2018-05-18T00:29:39.663Z,99.90
2018-05-18T00:32:07.707Z,99.90
2018-05-18T00:34:37.623Z,99.90
2018-05-18T00:37:06.416Z,99.90
2018-05-18T00:39:40.003Z,99.90
2018-05-18T00:42:11.736Z,99.90
2018-05-18T00:44:46.244Z,99.90
2018-05-18T00:47:15.168Z,99.90
2018-05-18T00:49:46.869Z,99.90
2018-05-18T00:52:17.991Z,99.90
2018-05-18T00:54:46.956Z,99.90
2018-05-18T00:57:14.992Z,99.90
2018-05-18T00:59:43.971Z,99.90
2018-05-18T01:02:13.871Z,99.90
2018-05-18T01:05:00.781Z,99.90
2018-05-18T01:07:33.004Z,99.90
2018-05-18T01:10:01.987Z,99.90
2018-05-18T01:12:31.915Z,99.90
2018-05-18T01:15:12.131Z,99.90
2018-05-18T01:17:43.243Z,99.90
2018-05-18T01:20:12.172Z,99.90
2018-05-18T01:22:47.819Z,99.90
2018-05-18T01:25:17.772Z,99.90
2018-05-18T01:27:45.791Z,99.90
2018-05-18T01:30:25.279Z,99.90
2018-05-18T01:32:55.277Z,99.90
2018-05-18T01:35:24.192Z,99.90
2018-05-18T01:38:00.803Z,99.90
2018-05-18T01:40:30.751Z,99.90
2018-05-18T01:43:03.803Z,99.90
2018-05-18T01:45:31.815Z,99.90
2018-05-18T01:48:00.731Z,99.90
2018-05-18T01:50:29.703Z,99.90
2018-05-18T01:52:57.723Z,99.90
2018-05-18T01:55:25.732Z,99.90
2018-05-18T01:57:57.307Z,99.90
2018-05-18T02:00:28.047Z,99.90
2018-05-18T02:03:11.488Z,99.90
2018-05-18T02:05:40.284Z,99.90
2018-05-18T02:08:12.407Z,99.90
2018-05-18T02:10:45.059Z,99.90
2018-05-18T02:13:13.087Z,99.90
2018-05-18T02:15:44.895Z,99.90
2018-05-18T02:18:13.835Z,99.90
2018-05-18T02:20:44.523Z,99.90
2018-05-18T02:23:13.515Z,99.90
2018-05-18T02:25:41.531Z,99.90
2018-05-18T02:28:13.731Z,99.90
2018-05-18T02:30:49.379Z,99.90
2018-05-18T02:33:20.415Z,99.90
2018-05-18T02:36:12.332Z,99.90
2018-05-18T02:38:44.060Z,99.90
2018-05-18T02:41:13.839Z,99.90
2018-05-18T02:43:42.835Z,99.90
2018-05-18T02:46:12.789Z,99.90
2018-05-18T02:48:41.571Z,99.90
2018-05-18T02:51:09.703Z,99.90
2018-05-18T02:53:43.583Z,99.90
2018-05-18T02:56:13.504Z,99.90
2018-05-18T02:58:41.539Z,99.90
2018-05-18T03:01:13.151Z,99.90
2018-05-18T03:03:43.176Z,99.90
2018-05-18T03:06:14.451Z,99.90
2018-05-18T03:09:00.475Z,99.90
2018-05-18T03:11:31.889Z,99.90
2018-05-18T03:14:10.239Z,99.90
2018-05-18T03:16:38.266Z,99.90
2018-05-18T03:19:14.071Z,99.90
2018-05-18T03:21:42.095Z,99.90
2018-05-18T03:24:15.667Z,99.90
2018-05-18T03:26:56.218Z,99.90
2018-05-18T03:29:25.134Z,99.90
2018-05-18T03:31:55.042Z,99.90
2018-05-18T03:34:37.186Z,99.90
2018-05-18T03:37:19.773Z,99.90
2018-05-18T03:39:48.987Z,99.90
2018-05-18T03:42:21.714Z,99.90
2018-05-18T03:44:49.734Z,99.90
2018-05-18T03:47:21.359Z,99.90
2018-05-18T03:49:50.298Z,99.90
2018-05-18T03:52:24.110Z,99.90
2018-05-18T03:54:59.578Z,99.90
2018-05-18T03:57:40.061Z,99.90
2018-05-18T04:00:08.122Z,99.90
2018-05-18T04:02:54.759Z,99.90
2018-05-18T04:08:46.191Z,99.90
2018-05-18T04:11:14.994Z,99.90
2018-05-18T04:19:44.736Z,99.90
2018-05-18T04:22:12.946Z,99.90
2018-05-18T04:24:44.619Z,99.90
2018-05-18T04:27:13.734Z,99.90
2018-05-18T04:29:41.746Z,99.90
2018-05-18T04:32:11.690Z,99.90
2018-05-18T04:34:39.754Z,99.90
2018-05-18T04:37:11.938Z,99.90
2018-05-18T04:39:43.750Z,99.90
2018-05-18T04:42:11.754Z,99.90
2018-05-18T04:44:39.779Z,99.90
2018-05-18T04:47:07.858Z,99.90
2018-05-18T04:49:35.875Z,99.90
2018-05-18T04:52:07.090Z,99.90
2018-05-18T04:54:35.122Z,99.90
2018-05-18T04:57:18.675Z,99.90
2018-05-18T04:59:46.694Z,99.90
2018-05-18T05:02:20.793Z,99.90
2018-05-18T05:04:49.146Z,99.90
2018-05-18T05:07:19.086Z,99.90
2018-05-18T05:09:47.122Z,99.90
2018-05-18T05:12:15.145Z,99.90
2018-05-18T05:17:39.842Z,99.90
2018-05-18T05:20:13.550Z,99.90
2018-05-18T05:22:47.136Z,99.90
2018-05-18T05:25:26.482Z,99.90
2018-05-18T05:27:54.514Z,99.90
2018-05-18T05:30:28.402Z,99.90
2018-05-18T05:32:56.395Z,99.90
2018-05-18T05:38:34.030Z,99.90
2018-05-18T05:41:03.050Z,99.90
2018-05-18T05:46:28.660Z,99.90
2018-05-18T05:49:02.574Z,99.90
2018-05-18T05:51:45.778Z,99.90
2018-05-18T05:54:25.734Z,99.90
2018-05-18T05:56:57.750Z,99.90
2018-05-18T05:59:37.230Z,99.90
2018-05-18T06:05:15.315Z,99.90
2018-05-18T06:07:56.890Z,99.90
2018-05-18T06:10:30.386Z,99.90
2018-05-18T06:12:58.429Z,99.90
2018-05-18T06:15:44.357Z,99.90
2018-05-18T06:18:15.093Z,99.90
2018-05-18T06:20:43.891Z,99.90
2018-05-18T06:23:13.824Z,99.90
2018-05-18T06:25:46.341Z,99.90
2018-05-18T06:28:14.366Z,99.90
2018-05-18T06:30:44.318Z,99.90
2018-05-18T06:33:12.350Z,99.90
2018-05-18T06:35:46.886Z,99.90
2018-05-18T06:38:14.931Z,99.90
2018-05-18T06:40:42.954Z,99.90
2018-05-18T06:43:11.941Z,99.90
2018-05-18T06:45:44.316Z,99.90
2018-05-18T06:48:13.236Z,99.90
2018-05-18T06:50:42.076Z,99.90
2018-05-18T06:53:15.012Z,99.90
2018-05-18T06:55:44.707Z,99.90
2018-05-18T06:58:15.435Z,99.90
2018-05-18T07:03:39.219Z,99.90
2018-05-18T07:06:07.243Z,99.90
2018-05-18T07:08:36.024Z,99.90
2018-05-18T07:11:15.231Z,99.90
2018-05-18T07:13:48.179Z,99.90
2018-05-18T07:16:16.207Z,99.90
2018-05-18T07:18:46.150Z,99.90
2018-05-18T07:21:15.071Z,99.90
2018-05-18T07:23:43.898Z,99.90
2018-05-18T07:26:14.884Z,99.90
2018-05-18T07:28:56.208Z,99.90
2018-05-18T07:31:24.236Z,99.90
2018-05-18T07:33:52.264Z,99.90
2018-05-18T07:36:27.012Z,99.90
2018-05-18T07:38:56.731Z,97.20
2018-05-18T07:41:35.539Z,97.10
2018-05-18T07:44:07.520Z,92.70
2018-05-18T07:46:35.543Z,89.00
2018-05-18T07:49:15.944Z,84.20
2018-05-18T07:51:44.000Z,80.60
2018-05-18T07:54:12.045Z,83.80
2018-05-18T07:56:42.069Z,85.00
2018-05-18T07:59:11.014Z,84.10
2018-05-18T08:01:39.929Z,79.70
2018-05-18T08:04:12.587Z,76.00
2018-05-18T08:06:41.561Z,76.00
2018-05-18T08:09:13.977Z,79.60
2018-05-18T08:11:42.921Z,79.60
2018-05-18T08:14:10.941Z,79.90
2018-05-18T08:16:38.986Z,82.30
2018-05-18T08:19:06.997Z,78.20
2018-05-18T08:21:39.255Z,75.40
2018-05-18T08:24:08.916Z,73.70
2018-05-18T08:26:37.913Z,73.70
2018-05-18T08:29:22.716Z,72.30
2018-05-18T08:31:51.717Z,68.90
2018-05-18T08:34:19.725Z,66.40
2018-05-18T08:36:49.745Z,64.30
2018-05-18T08:39:21.498Z,59.50
2018-05-18T08:42:00.005Z,58.40
2018-05-18T08:44:37.774Z,58.90
2018-05-18T08:47:12.533Z,55.70
2018-05-18T08:49:40.548Z,56.90
2018-05-18T08:52:11.565Z,57.40
2018-05-18T08:54:40.549Z,56.10
2018-05-18T08:57:08.566Z,54.40
2018-05-18T08:59:36.610Z,54.70
2018-05-18T09:02:04.638Z,54.90
2018-05-18T09:04:46.757Z,52.10
2018-05-18T09:07:18.101Z,52.10
2018-05-18T09:09:46.137Z,53.20
2018-05-18T09:12:16.093Z,56.70
2018-05-18T09:14:50.373Z,58.30
2018-05-18T09:17:19.397Z,56.40
2018-05-18T09:19:48.389Z,56.70
2018-05-18T09:22:29.279Z,56.70
2018-05-18T09:25:07.313Z,55.90
2018-05-18T09:27:42.097Z,56.30
2018-05-18T09:30:12.121Z,53.80
2018-05-18T09:32:45.830Z,53.10
2018-05-18T09:35:15.838Z,52.20
2018-05-18T09:37:44.130Z,53.30
2018-05-18T09:40:20.149Z,54.50
2018-05-18T09:43:01.705Z,54.40
2018-05-18T09:45:30.633Z,52.90
2018-05-18T09:48:06.257Z,50.50
2018-05-18T09:50:40.149Z,50.70
2018-05-18T09:53:09.093Z,51.40
2018-05-18T09:55:44.549Z,54.40
2018-05-18T09:58:16.653Z,55.60
2018-05-18T10:00:50.317Z,57.00
2018-05-18T10:03:20.329Z,58.30
2018-05-18T10:06:00.585Z,55.10
2018-05-18T10:08:48.573Z,52.30
2018-05-18T10:11:18.524Z,52.60
2018-05-18T10:13:56.703Z,53.50
2018-05-18T10:16:26.696Z,50.70
2018-05-18T10:19:11.645Z,45.80
2018-05-18T10:21:46.440Z,42.90
2018-05-18T10:24:27.863Z,45.90
2018-05-18T10:27:01.399Z,46.70
2018-05-18T10:29:31.440Z,46.90
2018-05-18T10:32:00.432Z,44.90
2018-05-18T10:34:28.464Z,42.70
2018-05-18T10:37:08.132Z,44.40
2018-05-18T10:39:37.200Z,47.10
2018-05-18T10:42:09.104Z,42.90
2018-05-18T10:44:39.176Z,42.90
2018-05-18T10:47:13.644Z,43.50
2018-05-18T10:49:54.146Z,42.90
2018-05-18T10:52:30.472Z,42.80
2018-05-18T10:55:15.296Z,44.60
2018-05-18T11:03:34.733Z,38.90
2018-05-18T11:06:14.444Z,41.80
2018-05-18T11:08:45.291Z,43.50
2018-05-18T11:11:20.444Z,43.40
2018-05-18T11:14:02.202Z,46.00
2018-05-18T11:16:30.976Z,42.60
2018-05-18T11:19:00.843Z,42.00
2018-05-18T11:21:34.584Z,42.00
2018-05-18T11:24:17.392Z,42.00
2018-05-18T11:26:48.152Z,46.30
2018-05-18T11:29:20.475Z,46.30
2018-05-18T11:31:53.464Z,47.70
2018-05-18T11:34:22.472Z,49.30
2018-05-18T11:36:52.460Z,47.60
2018-05-18T11:39:23.933Z,45.80
2018-05-18T11:41:51.959Z,45.40
2018-05-18T11:44:27.116Z,46.80
2018-05-18T11:46:56.116Z,45.80
2018-05-18T11:49:31.991Z,40.20
2018-05-18T11:52:01.788Z,41.00
2018-05-18T11:54:30.781Z,41.00
2018-05-18T11:57:02.247Z,43.10
2018-05-18T11:59:35.908Z,38.40
2018-05-18T12:02:04.884Z,38.40
2018-05-18T12:04:37.683Z,36.10
2018-05-18T12:07:16.244Z,33.60
2018-05-18T12:09:48.276Z,31.90
2018-05-18T12:12:20.060Z,31.80
2018-05-18T12:15:08.232Z,30.70
2018-05-18T12:17:59.872Z,30.60
2018-05-18T12:20:31.552Z,34.50
2018-05-18T12:23:00.549Z,34.80
2018-05-18T12:25:28.560Z,32.00
2018-05-18T12:27:58.232Z,30.40
2018-05-18T12:33:32.404Z,30.00
2018-05-18T12:36:00.440Z,32.30
2018-05-18T12:38:32.698Z,36.50
2018-05-18T12:41:01.693Z,38.10
2018-05-18T12:43:29.716Z,38.60
2018-05-18T12:46:00.701Z,37.40
2018-05-18T12:48:32.605Z,36.90
2018-05-18T12:51:06.184Z,34.40
2018-05-18T12:53:36.035Z,30.40
2018-05-18T12:56:03.992Z,30.40
2018-05-18T12:58:32.932Z,30.50
2018-05-18T13:01:01.013Z,30.00
2018-05-18T13:03:44.072Z,30.60
2018-05-18T13:06:15.288Z,29.70
2018-05-18T13:08:49.068Z,30.00
2018-05-18T13:11:25.436Z,30.20
2018-05-18T13:13:54.428Z,29.10
2018-05-18T13:16:24.516Z,28.20
2018-05-18T13:18:54.456Z,29.40
2018-05-18T13:21:24.469Z,29.50
2018-05-18T13:23:53.476Z,29.90
2018-05-18T13:26:22.456Z,29.90
2018-05-18T13:29:04.004Z,31.90
2018-05-18T13:31:42.972Z,32.50
2018-05-18T13:34:15.024Z,31.30
2018-05-18T13:36:47.888Z,30.80
2018-05-18T13:39:46.496Z,30.10
2018-05-18T13:42:19.204Z,29.30
2018-05-18T13:44:47.256Z,29.30
2018-05-18T13:47:18.840Z,29.20
2018-05-18T13:49:49.595Z,30.70
2018-05-18T13:52:18.411Z,30.70
2018-05-18T13:54:47.469Z,30.60
2018-05-18T13:57:18.430Z,29.90
2018-05-18T14:02:44.470Z,32.10
2018-05-18T14:05:16.880Z,31.80
2018-05-18T14:07:57.811Z,31.80
2018-05-18T14:10:26.744Z,31.40
2018-05-18T14:12:54.769Z,31.50
2018-05-18T14:15:22.784Z,30.40
2018-05-18T14:17:52.809Z,29.70
2018-05-18T14:20:28.256Z,30.20
2018-05-18T14:23:06.836Z,31.00
2018-05-18T14:25:35.875Z,30.60
2018-05-18T14:28:04.648Z,31.30
2018-05-18T14:30:36.291Z,31.70
2018-05-18T14:33:04.312Z,33.70
2018-05-18T14:35:33.844Z,32.80
2018-05-18T14:38:03.852Z,31.50
2018-05-18T14:40:35.989Z,31.70
2018-05-18T14:43:27.537Z,31.60
2018-05-18T14:46:01.889Z,31.00
2018-05-18T14:48:31.927Z,30.90
2018-05-18T14:51:02.804Z,30.40
2018-05-18T14:53:31.796Z,30.70
2018-05-18T14:55:59.811Z,31.20
2018-05-18T14:58:28.885Z,30.70
2018-05-18T15:00:56.848Z,30.30
2018-05-18T15:03:25.847Z,30.20
2018-05-18T15:05:56.908Z,29.70
2018-05-18T15:08:24.944Z,29.00
2018-05-18T15:13:50.927Z,30.60
2018-05-18T15:16:19.985Z,32.30
2018-05-18T15:19:13.120Z,33.70
2018-05-18T15:21:42.007Z,33.00
2018-05-18T15:24:17.299Z,32.40
2018-05-18T15:26:46.299Z,31.70
2018-05-18T15:29:20.911Z,31.40
2018-05-18T15:31:52.611Z,30.00
2018-05-18T15:34:20.638Z,29.40
2018-05-18T15:36:48.683Z,28.90
2018-05-18T15:39:37.363Z,29.20
2018-05-18T15:42:05.591Z,29.40
2018-05-18T15:44:36.726Z,30.90
2018-05-18T15:47:24.297Z,31.40
2018-05-18T15:50:00.239Z,32.60
2018-05-18T15:52:32.887Z,33.10
2018-05-18T15:55:06.267Z,32.40
2018-05-18T15:57:41.006Z,32.40
2018-05-18T16:00:21.999Z,32.40
2018-05-18T16:02:53.143Z,32.20
2018-05-18T16:05:42.815Z,34.30
2018-05-18T16:08:14.427Z,34.70
2018-05-18T16:10:42.464Z,36.30
2018-05-18T16:13:14.780Z,36.90
2018-05-18T16:15:45.519Z,36.40
2018-05-18T16:21:09.483Z,34.40
2018-05-18T16:23:38.627Z,34.30
2018-05-18T16:26:07.615Z,35.00
2018-05-18T16:28:40.659Z,35.50
2018-05-18T16:31:20.187Z,35.10
2018-05-18T16:33:49.183Z,35.20
2018-05-18T16:36:21.755Z,35.50
2018-05-18T16:39:11.295Z,35.20
2018-05-18T16:41:43.818Z,36.40
2018-05-18T16:44:20.171Z,36.60
2018-05-18T16:46:49.159Z,37.40
2018-05-18T16:49:19.193Z,37.60
2018-05-18T16:51:47.219Z,38.10
2018-05-18T16:57:08.571Z,39.40
2018-05-18T16:59:40.867Z,39.30
2018-05-18T17:02:27.913Z,39.80
2018-05-18T17:04:59.147Z,39.60
2018-05-18T17:07:27.642Z,39.80
2018-05-18T17:09:55.678Z,39.60
2018-05-18T17:12:33.974Z,40.20
2018-05-18T17:15:02.811Z,41.20
2018-05-18T17:17:32.587Z,42.00
2018-05-18T17:20:16.711Z,42.00
2018-05-18T17:22:49.919Z,41.80
2018-05-18T17:25:28.523Z,42.20
2018-05-18T17:28:01.463Z,42.00
2018-05-18T17:30:32.363Z,41.60
2018-05-18T17:33:04.989Z,41.50
2018-05-18T17:35:57.373Z,41.40
2018-05-18T17:38:26.374Z,40.50
2018-05-18T17:40:58.034Z,41.30
2018-05-18T17:43:27.026Z,41.90
2018-05-18T17:46:14.306Z,42.30
2018-05-18T17:51:46.374Z,43.50
2018-05-18T17:54:21.133Z,44.40
2018-05-18T17:56:54.894Z,44.90
2018-05-18T17:59:27.842Z,45.30
2018-05-18T18:02:13.774Z,46.00
2018-05-18T18:04:43.758Z,46.40
2018-05-18T18:07:26.022Z,47.50
2018-05-18T18:10:03.439Z,48.00
2018-05-18T18:12:41.034Z,49.00
2018-05-18T18:15:14.558Z,50.40
2018-05-18T18:17:47.402Z,51.60
2018-05-18T18:20:18.871Z,53.10
2018-05-18T18:23:00.022Z,54.20
2018-05-18T18:25:32.294Z,55.60
2018-05-18T18:28:21.143Z,56.80
2018-05-18T18:30:50.077Z,57.90
2018-05-18T18:33:24.930Z,59.50
2018-05-18T18:36:03.575Z,61.80
2018-05-18T18:38:32.670Z,65.20
2018-05-18T18:41:11.010Z,69.60
2018-05-18T18:43:39.055Z,74.30
2018-05-18T18:46:07.957Z,79.70
2018-05-18T18:48:39.857Z,85.30
2018-05-18T18:51:13.322Z,92.90
2018-05-18T18:53:43.359Z,92.90
2018-05-18T18:56:19.470Z,94.50
2018-05-18T18:58:52.725Z,96.70
2018-05-18T19:01:21.518Z,98.60
2018-05-18T19:03:54.637Z,99.90
2018-05-18T19:06:22.926Z,99.90
2018-05-18T19:08:54.310Z,99.90
2018-05-18T19:11:29.653Z,99.90
2018-05-18T19:14:01.418Z,99.90
2018-05-18T19:19:31.289Z,99.90
2018-05-18T19:22:06.866Z,99.90
2018-05-18T19:24:51.438Z,99.90
2018-05-18T19:27:21.454Z,99.90
2018-05-18T19:29:53.638Z,99.90
2018-05-18T19:32:22.426Z,99.90
2018-05-18T19:34:53.162Z,99.90
2018-05-18T19:37:33.215Z,99.90
2018-05-18T19:40:03.970Z,99.90
2018-05-18T19:42:37.022Z,99.90
2018-05-18T19:45:05.078Z,99.90
2018-05-18T19:47:34.078Z,99.90
2018-05-18T19:50:03.127Z,99.90
2018-05-18T19:52:32.005Z,99.90
2018-05-18T19:55:03.482Z,99.90
2018-05-18T19:57:42.834Z,99.90
2018-05-18T20:00:15.938Z,99.90
2018-05-18T20:02:43.969Z,99.90
2018-05-18T20:05:17.506Z,99.90
2018-05-18T20:07:52.934Z,99.90
2018-05-18T20:10:31.094Z,99.90
2018-05-18T20:13:13.258Z,99.90
2018-05-18T20:15:45.966Z,99.90
2018-05-18T20:18:14.766Z,99.90
2018-05-18T20:20:46.410Z,99.90
2018-05-18T20:23:18.137Z,99.90
2018-05-18T20:26:06.906Z,99.90
2018-05-18T20:28:37.718Z,99.90
2018-05-18T20:31:06.774Z,99.90
2018-05-18T20:33:34.829Z,99.90
2018-05-18T20:36:03.777Z,99.90
2018-05-18T20:38:40.122Z,99.90
2018-05-18T20:41:14.050Z,99.90
2018-05-18T20:43:47.862Z,99.90
2018-05-18T20:46:17.877Z,99.90
2018-05-18T20:48:45.932Z,99.90
2018-05-18T20:51:13.974Z,99.90
2018-05-18T20:53:43.013Z,99.90
2018-05-18T20:56:12.017Z,99.90
2018-05-18T20:58:42.033Z,99.90
2018-05-18T21:01:27.553Z,99.90
2018-05-18T21:03:57.529Z,99.90
2018-05-18T21:06:30.392Z,99.90
2018-05-18T21:09:03.782Z,99.90
2018-05-18T21:11:32.786Z,99.90
2018-05-18T21:14:06.445Z,99.90
2018-05-18T21:16:37.541Z,99.90
2018-05-18T21:19:07.352Z,99.90
2018-05-18T21:21:37.358Z,99.90
2018-05-18T21:24:06.306Z,99.90
2018-05-18T21:26:37.734Z,99.90
2018-05-18T21:29:05.805Z,99.90
2018-05-18T21:31:33.866Z,99.90
2018-05-18T21:34:12.038Z,99.90
2018-05-18T21:36:44.838Z,99.90
2018-05-18T21:39:13.630Z,99.90
2018-05-18T21:41:44.374Z,99.90
2018-05-18T21:44:14.081Z,99.90
2018-05-18T21:46:43.085Z,99.90
2018-05-18T21:49:12.051Z,99.90
2018-05-18T21:51:47.481Z,99.90
2018-05-18T21:54:20.570Z,99.90
2018-05-18T21:56:53.213Z,99.90
2018-05-18T21:59:21.405Z,99.90
2018-05-18T22:01:50.205Z,99.90
2018-05-18T22:04:21.875Z,99.90
2018-05-18T22:06:49.913Z,99.90
2018-05-18T22:09:22.430Z,99.90
2018-05-18T22:11:56.892Z,99.90
2018-05-18T22:14:24.897Z,99.90
2018-05-18T22:16:53.837Z,99.90
2018-05-18T22:19:21.853Z,99.90
2018-05-18T22:21:57.489Z,99.90
2018-05-18T22:24:30.845Z,99.90
2018-05-18T22:27:00.837Z,99.90
2018-05-18T22:29:33.069Z,99.90
2018-05-18T22:32:02.097Z,99.90
2018-05-18T22:34:38.877Z,99.90
2018-05-18T22:37:08.685Z,99.90
2018-05-18T22:39:38.689Z,99.90
2018-05-18T22:42:09.493Z,99.90
2018-05-18T22:44:37.545Z,99.90
2018-05-18T22:47:06.496Z,99.90
2018-05-18T22:49:34.501Z,99.90
2018-05-18T22:52:19.901Z,99.90
2018-05-18T22:54:47.933Z,99.90
2018-05-18T22:57:17.962Z,99.90
2018-05-18T22:59:51.673Z,99.90
2018-05-18T23:02:21.633Z,99.90
2018-05-18T23:04:50.561Z,99.90
2018-05-18T23:07:20.579Z,99.90
2018-05-18T23:09:56.957Z,99.90
2018-05-18T23:12:24.997Z,99.90
2018-05-18T23:14:53.977Z,99.90
2018-05-18T23:17:22.885Z,99.90
2018-05-18T23:19:50.956Z,99.90
2018-05-18T23:22:25.397Z,99.90
2018-05-18T23:24:58.369Z,99.90
2018-05-18T23:27:27.342Z,99.90
2018-05-18T23:30:01.841Z,99.90
2018-05-18T23:32:30.845Z,99.90
2018-05-18T23:34:58.877Z,99.90
2018-05-18T23:37:27.892Z,99.90
2018-05-18T23:40:00.616Z,99.90
2018-05-18T23:42:29.564Z,99.90
2018-05-18T23:44:58.420Z,99.90
2018-05-18T23:47:27.345Z,99.90
2018-05-18T23:49:57.368Z,99.90
2018-05-18T23:52:25.392Z,99.90
2018-05-18T23:54:54.328Z,99.90
2018-05-18T23:57:23.264Z,99.90
2018-05-18T23:59:51.280Z,99.90
