createdAt,value
2017-05-04T00:00:55.740Z,26.13
2017-05-04T00:03:23.191Z,27.82
2017-05-04T00:05:50.633Z,26.12
2017-05-04T00:08:18.112Z,27.23
2017-05-04T00:10:45.563Z,28.25
2017-05-04T00:13:13.019Z,26.55
2017-05-04T00:15:40.484Z,23.37
2017-05-04T00:18:07.918Z,26.20
2017-05-04T00:20:35.363Z,26.77
2017-05-04T00:23:02.826Z,25.25
2017-05-04T00:25:30.267Z,23.67
2017-05-04T00:27:57.749Z,25.20
2017-05-04T00:30:25.236Z,25.45
2017-05-04T00:32:52.691Z,24.00
2017-05-04T00:35:20.282Z,25.48
2017-05-04T00:37:47.742Z,23.93
2017-05-04T00:40:15.185Z,24.47
2017-05-04T00:42:42.635Z,25.00
2017-05-04T00:45:10.110Z,27.03
2017-05-04T00:47:37.559Z,25.03
2017-05-04T00:50:04.998Z,23.60
2017-05-04T00:52:32.462Z,24.47
2017-05-04T00:54:59.907Z,24.73
2017-05-04T00:57:27.346Z,26.53
2017-05-04T00:59:54.808Z,28.48
2017-05-04T01:02:22.277Z,27.00
2017-05-04T01:04:49.705Z,29.68
2017-05-04T01:07:17.171Z,28.75
2017-05-04T01:09:44.611Z,28.22
2017-05-04T01:12:12.053Z,27.05
2017-05-04T01:14:39.517Z,26.70
2017-05-04T01:17:06.954Z,26.45
2017-05-04T01:19:34.407Z,29.03
2017-05-04T01:22:01.856Z,30.47
2017-05-04T01:24:29.306Z,30.57
2017-05-04T01:26:56.742Z,26.48
2017-05-04T01:29:24.222Z,30.83
2017-05-04T01:31:51.734Z,28.23
2017-05-04T01:34:19.182Z,31.68
2017-05-04T01:36:46.630Z,32.00
2017-05-04T01:39:14.077Z,30.08
2017-05-04T01:41:41.520Z,31.07
2017-05-04T01:44:08.994Z,32.70
2017-05-04T01:46:36.443Z,30.70
2017-05-04T01:49:03.895Z,30.92
2017-05-04T01:51:31.370Z,31.32
2017-05-04T01:53:58.807Z,31.28
2017-05-04T01:56:26.253Z,30.18
2017-05-04T01:58:53.733Z,30.60
2017-05-04T02:01:21.198Z,31.63
2017-05-04T02:03:48.630Z,29.72
2017-05-04T02:06:16.085Z,32.45
2017-05-04T02:08:43.534Z,35.77
2017-05-04T02:11:10.985Z,34.10
2017-05-04T02:13:38.484Z,34.40
2017-05-04T02:16:05.915Z,33.25
2017-05-04T02:18:33.361Z,34.08
2017-05-04T02:21:00.817Z,34.17
2017-05-04T02:23:28.272Z,35.47
2017-05-04T02:25:55.738Z,34.83
2017-05-04T02:28:23.210Z,33.85
2017-05-04T02:30:50.670Z,34.20
2017-05-04T02:33:18.117Z,34.58
2017-05-04T02:35:45.581Z,35.95
2017-05-04T02:38:13.017Z,32.13
2017-05-04T02:40:40.459Z,34.13
2017-05-04T02:43:07.915Z,34.82
2017-05-04T02:45:35.354Z,33.23
2017-05-04T02:48:02.786Z,35.47
2017-05-04T02:50:30.234Z,34.60
2017-05-04T02:52:57.685Z,36.43
2017-05-04T02:55:25.124Z,34.25
2017-05-04T02:57:52.602Z,34.83
2017-05-04T03:00:20.045Z,35.13
2017-05-04T03:02:47.478Z,34.18
2017-05-04T03:05:14.952Z,34.52
2017-05-04T03:07:42.391Z,36.57
2017-05-04T03:10:10.094Z,36.58
2017-05-04T03:12:37.558Z,34.13
2017-05-04T03:15:05.007Z,36.52
2017-05-04T03:17:32.466Z,35.60
2017-05-04T03:19:59.929Z,36.50
2017-05-04T03:22:27.369Z,36.73
2017-05-04T03:24:54.815Z,37.15
2017-05-04T03:27:22.346Z,35.67
2017-05-04T03:29:49.782Z,35.08
2017-05-04T03:32:17.271Z,33.22
2017-05-04T03:34:44.743Z,36.67
2017-05-04T03:37:12.190Z,35.30
2017-05-04T03:39:39.640Z,35.92
2017-05-04T03:42:07.117Z,33.10
2017-05-04T03:44:34.586Z,32.62
2017-05-04T03:47:02.045Z,38.18
2017-05-04T03:49:29.527Z,35.18
2017-05-04T03:51:57.018Z,35.25
2017-05-04T03:54:24.461Z,34.75
2017-05-04T03:56:51.927Z,33.47
2017-05-04T03:59:19.364Z,34.98
2017-05-04T04:01:46.802Z,33.98
2017-05-04T04:04:14.267Z,37.88
2017-05-04T04:06:41.693Z,40.32
2017-05-04T04:09:09.137Z,36.35
2017-05-04T04:11:36.586Z,36.60
2017-05-04T04:14:04.018Z,35.47
2017-05-04T04:16:31.460Z,34.22
2017-05-04T04:18:58.930Z,34.58
2017-05-04T04:21:26.378Z,34.57
2017-05-04T04:23:53.817Z,38.87
2017-05-04T04:26:21.284Z,39.53
2017-05-04T04:28:48.719Z,37.65
2017-05-04T04:31:16.153Z,38.03
2017-05-04T04:33:43.607Z,39.55
2017-05-04T04:36:11.042Z,38.05
2017-05-04T04:38:38.481Z,37.57
2017-05-04T04:41:05.934Z,37.23
2017-05-04T04:43:33.363Z,37.32
2017-05-04T04:46:00.808Z,36.83
2017-05-04T04:48:28.274Z,37.65
2017-05-04T04:50:55.710Z,39.25
2017-05-04T04:53:23.139Z,37.97
2017-05-04T04:55:50.610Z,38.47
2017-05-04T04:58:18.041Z,38.57
2017-05-04T05:00:45.476Z,37.25
2017-05-04T05:03:12.947Z,38.02
2017-05-04T05:05:40.386Z,39.50
2017-05-04T05:08:07.830Z,38.22
2017-05-04T05:10:35.293Z,38.40
2017-05-04T05:13:02.727Z,36.90
2017-05-04T05:15:30.158Z,36.00
2017-05-04T05:17:57.616Z,37.48
2017-05-04T05:20:25.058Z,38.85
2017-05-04T05:22:52.506Z,37.33
2017-05-04T05:25:19.950Z,38.35
2017-05-04T05:27:47.397Z,40.05
2017-05-04T05:30:14.840Z,37.72
2017-05-04T05:32:42.305Z,37.73
2017-05-04T05:35:09.752Z,39.95
2017-05-04T05:37:37.192Z,38.85
2017-05-04T05:40:04.662Z,36.82
2017-05-04T05:42:32.092Z,37.72
2017-05-04T05:44:59.529Z,35.38
2017-05-04T05:47:26.975Z,38.13
2017-05-04T05:49:54.413Z,39.60
2017-05-04T05:52:21.861Z,40.75
2017-05-04T05:54:49.322Z,37.98
2017-05-04T05:57:16.759Z,39.30
2017-05-04T05:59:44.197Z,38.45
2017-05-04T06:02:11.664Z,39.65
2017-05-04T06:04:39.105Z,39.43
2017-05-04T06:07:06.538Z,38.10
2017-05-04T06:09:34.002Z,37.17
2017-05-04T06:12:01.430Z,38.43
2017-05-04T06:14:28.874Z,40.77
2017-05-04T06:16:56.325Z,41.50
2017-05-04T06:19:23.762Z,38.72
2017-05-04T06:21:51.197Z,40.35
2017-05-04T06:24:18.663Z,39.63
2017-05-04T06:26:46.136Z,40.62
2017-05-04T06:29:13.575Z,38.42
2017-05-04T06:31:41.026Z,36.32
2017-05-04T06:34:08.462Z,36.92
2017-05-04T06:36:35.903Z,36.88
2017-05-04T06:39:03.382Z,35.35
2017-05-04T06:41:30.826Z,33.35
2017-05-04T06:43:58.286Z,37.12
2017-05-04T06:46:25.755Z,36.53
2017-05-04T06:48:53.230Z,34.60
2017-05-04T06:51:20.710Z,41.40
2017-05-04T06:53:48.207Z,36.07
2017-05-04T06:56:15.682Z,36.67
2017-05-04T06:58:43.167Z,40.17
2017-05-04T07:01:10.613Z,37.20
2017-05-04T07:03:38.075Z,43.22
2017-05-04T07:06:05.542Z,41.70
2017-05-04T07:08:33.005Z,42.82
2017-05-04T07:11:00.446Z,43.70
2017-05-04T07:13:28.713Z,43.95
2017-05-04T07:15:56.154Z,42.38
2017-05-04T07:18:23.591Z,44.77
2017-05-04T07:20:51.045Z,46.80
2017-05-04T07:23:18.486Z,47.37
2017-05-04T07:25:45.926Z,51.27
2017-05-04T07:28:13.390Z,47.60
2017-05-04T07:30:40.837Z,45.67
2017-05-04T07:33:08.275Z,49.20
2017-05-04T07:35:35.742Z,48.47
2017-05-04T07:38:03.199Z,49.63
2017-05-04T07:40:30.660Z,49.90
2017-05-04T07:42:58.142Z,50.07
2017-05-04T07:45:25.577Z,47.03
2017-05-04T07:47:53.037Z,46.98
2017-05-04T07:50:20.499Z,47.92
2017-05-04T07:52:47.965Z,44.72
2017-05-04T07:55:15.405Z,46.92
2017-05-04T07:57:42.864Z,45.37
2017-05-04T08:00:10.335Z,52.72
2017-05-04T08:02:37.783Z,50.03
2017-05-04T08:05:05.259Z,47.72
2017-05-04T08:07:32.706Z,49.12
2017-05-04T08:10:00.146Z,42.93
2017-05-04T08:12:28.601Z,42.65
2017-05-04T08:14:56.257Z,45.48
2017-05-04T08:17:23.700Z,43.65
2017-05-04T08:19:51.166Z,41.03
2017-05-04T08:22:18.609Z,39.72
2017-05-04T08:24:46.047Z,40.63
2017-05-04T08:27:13.523Z,42.55
2017-05-04T08:29:40.962Z,40.23
2017-05-04T08:32:08.393Z,41.13
2017-05-04T08:34:35.856Z,40.20
2017-05-04T08:37:03.297Z,39.28
2017-05-04T08:39:30.738Z,37.10
2017-05-04T08:41:58.193Z,42.67
2017-05-04T08:44:25.629Z,38.58
2017-05-04T08:46:53.057Z,41.70
2017-05-04T08:49:20.528Z,39.25
2017-05-04T08:51:47.962Z,41.75
2017-05-04T08:54:15.397Z,42.57
2017-05-04T08:56:42.858Z,40.38
2017-05-04T08:59:10.293Z,39.58
2017-05-04T09:01:37.734Z,36.78
2017-05-04T09:04:05.189Z,43.70
2017-05-04T09:06:32.624Z,40.03
2017-05-04T09:09:00.062Z,41.12
2017-05-04T09:11:27.532Z,42.87
2017-05-04T09:13:54.969Z,39.17
2017-05-04T09:16:22.400Z,40.72
2017-05-04T09:18:49.861Z,42.38
2017-05-04T09:21:17.294Z,40.07
2017-05-04T09:23:44.746Z,40.68
2017-05-04T09:26:12.202Z,44.30
2017-05-04T09:28:39.637Z,39.35
2017-05-04T09:31:07.079Z,41.23
2017-05-04T09:33:34.550Z,37.97
2017-05-04T09:36:01.986Z,39.43
2017-05-04T09:38:29.425Z,40.82
2017-05-04T09:40:56.871Z,38.32
2017-05-04T09:43:24.301Z,39.13
2017-05-04T09:45:51.738Z,39.35
2017-05-04T09:48:19.201Z,37.58
2017-05-04T09:50:46.631Z,37.87
2017-05-04T09:53:14.066Z,36.58
2017-05-04T09:55:41.526Z,36.93
2017-05-04T09:58:08.974Z,39.68
2017-05-04T10:00:36.405Z,39.13
2017-05-04T10:03:03.866Z,40.72
2017-05-04T10:05:31.310Z,39.33
2017-05-04T10:07:58.746Z,38.00
2017-05-04T10:10:26.210Z,42.43
2017-05-04T10:12:53.642Z,38.77
2017-05-04T10:15:21.080Z,39.02
2017-05-04T10:17:48.525Z,36.60
2017-05-04T10:20:15.958Z,40.40
2017-05-04T10:22:43.393Z,39.77
2017-05-04T10:25:10.857Z,37.77
2017-05-04T10:27:38.305Z,38.27
2017-05-04T10:30:06.495Z,38.08
2017-05-04T10:32:33.966Z,34.72
2017-05-04T10:35:01.406Z,38.38
2017-05-04T10:37:28.838Z,35.78
2017-05-04T10:39:56.287Z,34.97
2017-05-04T10:42:23.725Z,38.35
2017-05-04T10:44:51.162Z,36.50
2017-05-04T10:47:18.630Z,34.77
2017-05-04T10:49:46.073Z,38.45
2017-05-04T10:52:13.532Z,36.52
2017-05-04T10:54:40.978Z,37.78
2017-05-04T10:57:08.466Z,36.92
2017-05-04T10:59:35.922Z,35.38
2017-05-04T11:02:03.406Z,37.27
2017-05-04T11:04:30.846Z,36.17
2017-05-04T11:06:58.303Z,38.35
2017-05-04T11:09:25.759Z,36.95
2017-05-04T11:11:53.218Z,36.45
2017-05-04T11:14:20.658Z,36.43
2017-05-04T11:16:48.158Z,38.27
2017-05-04T11:19:15.606Z,40.15
2017-05-04T11:21:43.062Z,41.95
2017-05-04T11:24:10.606Z,39.08
2017-05-04T11:26:38.062Z,41.25
2017-05-04T11:29:05.538Z,39.77
2017-05-04T11:31:33.023Z,39.93
2017-05-04T11:34:00.466Z,40.95
2017-05-04T11:36:27.915Z,41.30
2017-05-04T11:38:55.382Z,38.95
2017-05-04T11:41:22.828Z,40.17
2017-05-04T11:43:50.289Z,39.70
2017-05-04T11:46:17.767Z,37.33
2017-05-04T11:48:45.238Z,38.43
2017-05-04T11:51:12.696Z,39.27
2017-05-04T11:53:41.095Z,39.10
2017-05-04T11:56:09.473Z,36.88
2017-05-04T11:58:36.945Z,36.52
2017-05-04T12:01:04.405Z,35.45
2017-05-04T12:03:31.858Z,34.97
2017-05-04T12:05:59.303Z,20.87
2017-05-04T12:08:26.763Z,18.15
2017-05-04T12:11:07.294Z,17.00
2017-05-04T12:13:34.774Z,18.05
2017-05-04T12:16:02.234Z,17.78
2017-05-04T12:18:29.721Z,18.33
2017-05-04T12:20:57.262Z,18.67
2017-05-04T12:23:24.760Z,17.60
2017-05-04T12:25:52.271Z,17.62
2017-05-04T12:28:19.842Z,21.95
2017-05-04T12:30:47.366Z,24.58
2017-05-04T12:33:14.846Z,23.77
2017-05-04T12:35:42.329Z,22.70
2017-05-04T12:38:09.842Z,22.73
2017-05-04T12:40:37.345Z,22.40
2017-05-04T12:43:04.869Z,22.12
2017-05-04T12:45:32.413Z,23.00
2017-05-04T12:47:59.935Z,24.95
2017-05-04T12:50:27.493Z,25.60
2017-05-04T12:52:54.980Z,26.00
2017-05-04T12:55:22.494Z,22.52
2017-05-04T12:57:50.032Z,22.15
2017-05-04T13:00:17.557Z,21.13
2017-05-04T13:02:45.131Z,18.48
2017-05-04T13:05:12.638Z,20.52
2017-05-04T13:07:40.131Z,20.15
2017-05-04T13:10:07.624Z,22.33
2017-05-04T13:12:35.144Z,19.87
2017-05-04T13:15:02.609Z,21.65
2017-05-04T13:17:30.106Z,20.72
2017-05-04T13:19:58.562Z,22.60
2017-05-04T13:22:26.018Z,20.68
2017-05-04T13:24:53.474Z,23.13
2017-05-04T13:27:21.006Z,24.17
2017-05-04T13:29:48.523Z,26.93
2017-05-04T13:32:16.075Z,22.75
2017-05-04T13:34:43.537Z,22.30
2017-05-04T13:37:10.990Z,14.37
2017-05-04T13:39:38.422Z,8.27
2017-05-04T13:42:11.769Z,5.63
2017-05-04T13:44:39.234Z,4.45
2017-05-04T13:47:06.814Z,4.45
2017-05-04T13:49:34.348Z,3.52
2017-05-04T13:52:01.890Z,3.98
2017-05-04T13:54:29.363Z,4.02
2017-05-04T13:56:56.854Z,4.35
2017-05-04T13:59:28.311Z,7.17
2017-05-04T14:01:55.858Z,10.03
2017-05-04T14:04:23.345Z,21.58
2017-05-04T14:09:48.146Z,22.87
2017-05-04T14:12:15.677Z,22.18
2017-05-04T14:14:43.117Z,22.83
2017-05-04T14:17:10.630Z,24.27
2017-05-04T14:19:38.186Z,23.78
2017-05-04T14:22:05.679Z,23.25
2017-05-04T14:24:33.186Z,22.50
2017-05-04T14:27:00.664Z,24.62
2017-05-04T14:29:28.151Z,26.25
2017-05-04T14:31:55.725Z,24.82
2017-05-04T14:34:23.230Z,26.15
2017-05-04T14:36:50.682Z,25.68
2017-05-04T14:39:18.172Z,27.43
2017-05-04T14:41:45.699Z,28.62
2017-05-04T14:44:13.147Z,28.75
2017-05-04T14:46:40.622Z,29.00
2017-05-04T14:49:08.070Z,26.87
2017-05-04T14:51:35.550Z,27.25
2017-05-04T14:54:03.025Z,25.33
2017-05-04T14:56:30.476Z,26.42
2017-05-04T14:58:57.922Z,24.88
2017-05-04T15:01:25.393Z,22.73
2017-05-04T15:03:52.850Z,21.45
2017-05-04T15:06:20.305Z,19.38
2017-05-04T15:08:47.790Z,14.77
2017-05-04T15:11:26.790Z,12.85
2017-05-04T15:13:54.266Z,12.40
2017-05-04T15:16:21.734Z,10.25
2017-05-04T15:18:49.185Z,10.80
2017-05-04T15:21:16.626Z,9.83
2017-05-04T15:23:49.630Z,9.48
2017-05-04T15:26:17.070Z,9.95
2017-05-04T15:28:44.520Z,11.08
2017-05-04T15:31:11.974Z,11.23
2017-05-04T15:33:39.425Z,11.93
2017-05-04T15:36:23.910Z,11.88
2017-05-04T15:38:51.479Z,13.58
2017-05-04T15:41:18.926Z,20.00
2017-05-04T15:43:46.379Z,18.75
2017-05-04T15:46:13.832Z,22.12
2017-05-04T15:48:41.322Z,21.75
2017-05-04T15:51:08.983Z,23.58
2017-05-04T15:53:36.418Z,24.28
2017-05-04T15:56:17.626Z,25.68
2017-05-04T15:58:45.071Z,27.13
2017-05-04T16:01:14.466Z,28.43
2017-05-04T16:03:41.931Z,30.27
2017-05-04T16:06:09.391Z,28.53
2017-05-04T16:08:36.826Z,31.78
2017-05-04T16:11:04.271Z,27.88
2017-05-04T16:13:31.734Z,30.67
2017-05-04T16:15:59.184Z,32.90
2017-05-04T16:18:26.852Z,30.50
2017-05-04T16:20:54.294Z,29.78
2017-05-04T16:23:21.753Z,27.95
2017-05-04T16:25:49.249Z,32.75
2017-05-04T16:28:16.696Z,29.87
2017-05-04T16:30:45.747Z,28.82
2017-05-04T16:33:13.193Z,30.20
2017-05-04T16:35:41.059Z,29.30
2017-05-04T16:38:08.536Z,28.20
2017-05-04T16:40:35.986Z,28.80
2017-05-04T16:43:03.450Z,31.15
2017-05-04T16:45:31.347Z,27.95
2017-05-04T16:47:58.804Z,28.12
2017-05-04T16:50:28.263Z,28.68
2017-05-04T16:52:55.723Z,28.23
2017-05-04T16:55:23.174Z,27.10
2017-05-04T16:57:50.619Z,28.23
2017-05-04T17:00:18.217Z,29.37
2017-05-04T17:02:45.752Z,28.25
2017-05-04T17:05:13.200Z,27.78
2017-05-04T17:07:40.654Z,28.12
2017-05-04T17:10:09.065Z,26.40
2017-05-04T17:12:36.595Z,25.20
2017-05-04T17:15:04.066Z,28.18
2017-05-04T17:17:31.514Z,26.45
2017-05-04T17:19:58.966Z,27.02
2017-05-04T17:22:26.435Z,27.83
2017-05-04T17:24:54.902Z,29.60
2017-05-04T17:27:22.421Z,27.68
2017-05-04T17:29:49.894Z,25.72
2017-05-04T17:32:17.360Z,27.03
2017-05-04T17:34:44.817Z,24.25
2017-05-04T17:37:12.278Z,23.23
2017-05-04T17:39:39.738Z,20.98
2017-05-04T17:42:07.200Z,18.83
2017-05-04T17:44:36.398Z,20.48
2017-05-04T17:47:03.857Z,17.60
2017-05-04T17:49:32.220Z,17.83
2017-05-04T17:51:59.679Z,16.48
2017-05-04T17:54:28.054Z,16.52
2017-05-04T17:56:55.511Z,15.98
2017-05-04T17:59:22.965Z,16.13
2017-05-04T18:01:51.365Z,18.55
2017-05-04T18:04:18.831Z,15.28
2017-05-04T18:06:46.265Z,14.98
2017-05-04T18:09:14.660Z,14.07
2017-05-04T18:11:42.100Z,15.90
2017-05-04T18:14:09.551Z,14.32
2017-05-04T18:16:36.997Z,15.08
2017-05-04T18:19:04.436Z,13.72
2017-05-04T18:21:31.918Z,13.87
2017-05-04T18:23:59.353Z,13.67
2017-05-04T18:26:26.783Z,13.47
2017-05-04T18:28:54.241Z,15.37
2017-05-04T18:31:21.681Z,15.15
2017-05-04T18:33:49.123Z,13.40
2017-05-04T18:36:17.295Z,15.47
2017-05-04T18:38:44.742Z,14.13
2017-05-04T18:41:12.181Z,14.78
2017-05-04T18:43:39.641Z,14.20
2017-05-04T18:46:07.074Z,14.83
2017-05-04T18:48:34.506Z,16.15
2017-05-04T18:51:01.963Z,15.05
2017-05-04T18:53:29.398Z,14.62
2017-05-04T18:55:56.837Z,14.60
2017-05-04T18:58:24.293Z,15.83
2017-05-04T19:00:51.766Z,14.48
2017-05-04T19:03:19.225Z,15.17
2017-05-04T19:05:46.703Z,15.90
2017-05-04T19:08:14.134Z,13.95
2017-05-04T19:10:41.573Z,15.97
2017-05-04T19:13:09.042Z,15.53
2017-05-04T19:15:36.474Z,15.13
2017-05-04T19:18:03.916Z,16.53
2017-05-04T19:20:31.382Z,17.02
2017-05-04T19:22:58.817Z,15.83
2017-05-04T19:25:26.253Z,16.50
2017-05-04T19:27:53.702Z,18.55
2017-05-04T19:30:21.140Z,17.27
2017-05-04T19:32:48.583Z,17.05
2017-05-04T19:35:16.042Z,17.03
2017-05-04T19:37:43.474Z,18.07
2017-05-04T19:40:10.919Z,19.47
2017-05-04T19:42:38.376Z,19.08
2017-05-04T19:45:05.813Z,18.72
2017-05-04T19:47:33.251Z,18.63
2017-05-04T19:50:00.713Z,18.17
2017-05-04T19:52:28.146Z,20.12
2017-05-04T19:54:55.585Z,19.70
2017-05-04T19:57:23.053Z,19.48
2017-05-04T19:59:50.490Z,20.60
2017-05-04T20:02:17.958Z,19.78
2017-05-04T20:04:45.421Z,20.80
2017-05-04T20:07:12.864Z,20.55
2017-05-04T20:09:40.305Z,20.65
2017-05-04T20:12:07.760Z,19.97
2017-05-04T20:14:35.189Z,22.70
2017-05-04T20:17:02.622Z,22.60
2017-05-04T20:19:30.077Z,21.05
2017-05-04T20:21:57.517Z,21.32
2017-05-04T20:24:24.969Z,21.82
2017-05-04T20:26:52.429Z,22.77
2017-05-04T20:29:19.869Z,21.17
2017-05-04T20:31:47.308Z,22.52
2017-05-04T20:34:14.761Z,21.40
2017-05-04T20:36:42.208Z,22.33
2017-05-04T20:39:09.648Z,21.12
2017-05-04T20:41:37.106Z,21.33
2017-05-04T20:44:06.008Z,21.57
2017-05-04T20:46:33.476Z,21.52
2017-05-04T20:49:00.934Z,19.73
2017-05-04T20:51:28.378Z,21.97
2017-05-04T20:53:55.802Z,22.72
2017-05-04T20:56:23.288Z,20.20
2017-05-04T20:58:50.726Z,19.57
2017-05-04T21:01:19.167Z,20.93
2017-05-04T21:03:46.621Z,20.97
2017-05-04T21:06:14.066Z,19.35
2017-05-04T21:08:41.505Z,20.42
2017-05-04T21:11:08.958Z,19.80
2017-05-04T21:13:38.269Z,18.45
2017-05-04T21:16:05.711Z,18.78
2017-05-04T21:18:33.168Z,18.60
2017-05-04T21:21:00.612Z,18.68
2017-05-04T21:23:28.058Z,16.87
2017-05-04T21:25:55.494Z,16.82
2017-05-04T21:28:22.949Z,18.12
2017-05-04T21:30:50.378Z,18.07
2017-05-04T21:33:17.826Z,16.80
2017-05-04T21:35:45.305Z,15.65
2017-05-04T21:38:12.761Z,14.85
2017-05-04T21:40:40.218Z,15.62
2017-05-04T21:43:07.678Z,15.43
2017-05-04T21:45:35.136Z,15.30
2017-05-04T21:48:02.612Z,15.40
2017-05-04T21:50:30.061Z,14.53
2017-05-04T21:52:57.501Z,14.37
2017-05-04T21:55:24.939Z,15.82
2017-05-04T21:57:52.398Z,16.52
2017-05-04T22:00:19.837Z,13.80
2017-05-04T22:02:47.282Z,15.82
2017-05-04T22:05:14.731Z,13.82
2017-05-04T22:07:42.170Z,14.25
2017-05-04T22:10:09.599Z,15.33
2017-05-04T22:12:37.057Z,15.12
2017-05-04T22:15:04.708Z,13.68
2017-05-04T22:17:32.137Z,15.00
2017-05-04T22:19:59.589Z,15.00
2017-05-04T22:22:27.026Z,13.85
2017-05-04T22:24:54.462Z,14.97
2017-05-04T22:27:21.918Z,15.88
2017-05-04T22:29:49.346Z,14.45
2017-05-04T22:32:16.778Z,14.32
2017-05-04T22:34:44.229Z,14.65
2017-05-04T22:37:11.685Z,15.72
2017-05-04T22:39:39.124Z,14.75
2017-05-04T22:42:06.579Z,13.50
2017-05-04T22:44:34.014Z,15.30
2017-05-04T22:47:01.441Z,14.85
2017-05-04T22:49:28.901Z,14.42
2017-05-04T22:51:56.335Z,14.15
2017-05-04T22:54:23.762Z,13.58
2017-05-04T22:56:51.249Z,13.55
2017-05-04T22:59:18.689Z,14.98
2017-05-04T23:01:46.177Z,12.83
2017-05-04T23:04:13.633Z,15.12
2017-05-04T23:06:41.074Z,13.67
2017-05-04T23:09:08.506Z,14.23
2017-05-04T23:11:35.973Z,13.65
2017-05-04T23:14:03.420Z,12.83
2017-05-04T23:16:30.865Z,14.48
2017-05-04T23:18:58.316Z,14.55
2017-05-04T23:21:25.752Z,12.88
2017-05-04T23:23:53.183Z,13.12
2017-05-04T23:26:20.645Z,13.68
2017-05-04T23:28:58.431Z,13.80
2017-05-04T23:31:25.902Z,15.53
2017-05-04T23:33:53.333Z,14.27
2017-05-04T23:36:20.769Z,13.42
2017-05-04T23:38:48.239Z,14.12
2017-05-04T23:41:15.669Z,15.22
2017-05-04T23:43:43.154Z,14.02
2017-05-04T23:46:10.606Z,14.58
2017-05-04T23:48:38.041Z,15.20
2017-05-04T23:51:05.480Z,15.42
2017-05-04T23:53:32.944Z,13.87
2017-05-04T23:56:00.392Z,15.42
2017-05-04T23:58:27.826Z,14.93
