createdAt,value
2019-02-25T00:00:11.763Z,101061.55
2019-02-25T00:02:40.181Z,101050.06
2019-02-25T00:05:08.960Z,101043.81
2019-02-25T00:07:37.508Z,101050.06
2019-02-25T00:10:09.151Z,101050.06
2019-02-25T00:12:37.551Z,101044.73
2019-02-25T00:15:08.367Z,101036.80
2019-02-25T00:17:36.789Z,101031.44
2019-02-25T00:20:08.449Z,101027.02
2019-02-25T00:22:36.884Z,101030.59
2019-02-25T00:25:07.717Z,101021.69
2019-02-25T00:27:36.116Z,101017.30
2019-02-25T00:30:12.553Z,101015.48
2019-02-25T00:32:40.954Z,101027.89
2019-02-25T00:35:09.354Z,101026.97
2019-02-25T00:37:37.839Z,101021.66
2019-02-25T00:40:08.374Z,101019.87
2019-02-25T00:42:36.807Z,101012.83
2019-02-25T00:45:08.305Z,101007.50
2019-02-25T00:47:36.742Z,101009.23
2019-02-25T00:50:11.177Z,101003.92
2019-02-25T00:52:39.579Z,101010.13
2019-02-25T00:55:08.719Z,101013.63
2019-02-25T00:57:37.111Z,101010.97
2019-02-25T01:00:14.102Z,101003.88
2019-02-25T01:02:42.525Z,100998.55
2019-02-25T01:05:10.924Z,100996.75
2019-02-25T01:07:39.387Z,100991.42
2019-02-25T01:10:11.769Z,100989.66
2019-02-25T01:12:40.539Z,100986.99
2019-02-25T01:15:09.109Z,100986.11
2019-02-25T01:17:37.520Z,100989.70
2019-02-25T01:20:08.596Z,100983.41
2019-02-25T01:22:36.999Z,100978.12
2019-02-25T01:25:10.527Z,100973.65
2019-02-25T01:27:38.972Z,100977.23
2019-02-25T01:30:12.606Z,100981.63
2019-02-25T01:32:41.001Z,100986.03
2019-02-25T01:35:13.196Z,100985.10
2019-02-25T01:37:41.588Z,100983.33
2019-02-25T01:40:16.063Z,100985.98
2019-02-25T01:42:44.459Z,100989.53
2019-02-25T01:45:15.164Z,100982.41
2019-02-25T01:47:43.637Z,100972.64
2019-02-25T01:50:12.201Z,100976.19
2019-02-25T01:52:40.609Z,100970.87
2019-02-25T01:55:11.618Z,100964.66
2019-02-25T01:57:40.017Z,100966.40
2019-02-25T02:00:13.506Z,100965.55
2019-02-25T02:02:41.898Z,100966.40
2019-02-25T02:05:10.299Z,100964.66
2019-02-25T02:07:38.698Z,100955.75
2019-02-25T02:10:09.832Z,100956.68
2019-02-25T02:12:38.245Z,100946.84
2019-02-25T02:15:12.618Z,100945.11
2019-02-25T02:17:41.010Z,100950.44
2019-02-25T02:20:11.955Z,100959.34
2019-02-25T02:22:40.347Z,100960.22
2019-02-25T02:25:10.193Z,100958.45
2019-02-25T02:27:38.639Z,100953.14
2019-02-25T02:30:10.324Z,100958.45
2019-02-25T02:32:38.787Z,100961.08
2019-02-25T02:35:07.621Z,100962.00
2019-02-25T02:37:36.023Z,100954.02
2019-02-25T02:40:06.660Z,100957.56
2019-02-25T02:42:35.053Z,100946.00
2019-02-25T02:45:05.460Z,100957.49
2019-02-25T02:47:40.487Z,100959.34
2019-02-25T02:50:12.237Z,100962.00
2019-02-25T02:52:40.622Z,100958.45
2019-02-25T02:55:09.339Z,100962.00
2019-02-25T02:57:37.734Z,100953.09
2019-02-25T03:00:12.230Z,100957.61
2019-02-25T03:02:40.624Z,100954.91
2019-02-25T03:05:11.583Z,100961.08
2019-02-25T03:07:39.981Z,100968.13
2019-02-25T03:10:10.752Z,100944.27
2019-02-25T03:12:39.141Z,100938.06
2019-02-25T03:15:10.822Z,100936.28
2019-02-25T03:17:39.220Z,100932.73
2019-02-25T03:20:10.271Z,100927.42
2019-02-25T03:22:38.672Z,100922.98
2019-02-25T03:25:09.616Z,100920.32
2019-02-25T03:27:38.015Z,100915.89
2019-02-25T03:30:12.580Z,100910.61
2019-02-25T03:32:40.972Z,100910.61
2019-02-25T03:35:09.512Z,100905.25
2019-02-25T03:37:37.913Z,100902.64
2019-02-25T03:40:11.858Z,100911.50
2019-02-25T03:42:40.329Z,100915.04
2019-02-25T03:45:16.262Z,100903.52
2019-02-25T03:47:44.656Z,100903.52
2019-02-25T03:50:13.131Z,100904.41
2019-02-25T03:52:41.797Z,100911.45
2019-02-25T03:55:18.229Z,100913.19
2019-02-25T03:57:46.667Z,100914.12
2019-02-25T04:00:21.232Z,100905.25
2019-02-25T04:02:49.631Z,100915.85
2019-02-25T04:05:18.037Z,100903.47
2019-02-25T04:07:46.451Z,100900.81
2019-02-25T04:10:15.412Z,100883.97
2019-02-25T04:12:43.818Z,100873.33
2019-02-25T04:15:15.905Z,100869.82
2019-02-25T04:17:44.292Z,100877.80
2019-02-25T04:20:14.751Z,100874.21
2019-02-25T04:22:43.318Z,100888.44
2019-02-25T04:25:11.910Z,100885.78
2019-02-25T04:27:40.314Z,100891.10
2019-02-25T04:30:13.896Z,100877.80
2019-02-25T04:32:42.288Z,100881.31
2019-02-25T04:35:11.445Z,100879.53
2019-02-25T04:37:39.839Z,100886.63
2019-02-25T04:40:13.031Z,100877.80
2019-02-25T04:42:41.443Z,100876.91
2019-02-25T04:45:12.498Z,100876.91
2019-02-25T04:47:40.919Z,100870.71
2019-02-25T04:50:10.970Z,100868.05
2019-02-25T04:52:39.365Z,100873.38
2019-02-25T04:55:09.755Z,100862.81
2019-02-25T04:57:38.314Z,100868.13
2019-02-25T05:00:13.147Z,100876.11
2019-02-25T05:02:41.534Z,100883.20
2019-02-25T05:05:09.948Z,100878.77
2019-02-25T05:07:38.349Z,100867.29
2019-02-25T05:10:09.914Z,100870.83
2019-02-25T05:12:39.387Z,100861.05
2019-02-25T05:15:09.295Z,100859.27
2019-02-25T05:17:37.684Z,100854.88
2019-02-25T05:20:07.033Z,100853.06
2019-02-25T05:22:37.527Z,100852.22
2019-02-25T05:25:08.155Z,100853.98
2019-02-25T05:27:36.547Z,100858.42
2019-02-25T05:30:08.690Z,100851.29
2019-02-25T05:32:37.367Z,100853.11
2019-02-25T05:35:07.917Z,100845.12
2019-02-25T05:37:36.317Z,100864.63
2019-02-25T05:40:07.453Z,100858.42
2019-02-25T05:42:35.850Z,100861.97
2019-02-25T05:45:04.903Z,100861.97
2019-02-25T05:47:33.377Z,100868.17
2019-02-25T05:50:01.797Z,100872.56
2019-02-25T05:52:30.206Z,100867.25
2019-02-25T05:54:58.640Z,100868.17
2019-02-25T05:57:27.036Z,100870.83
2019-02-25T05:59:56.908Z,100877.93
2019-02-25T06:02:25.311Z,100875.23
2019-02-25T06:04:53.740Z,100872.56
2019-02-25T06:07:22.221Z,100880.50
2019-02-25T06:09:50.652Z,100875.19
2019-02-25T06:12:19.057Z,100875.19
2019-02-25T06:14:47.498Z,100883.12
2019-02-25T06:17:15.910Z,100877.80
2019-02-25T06:19:44.312Z,100880.45
2019-02-25T06:22:12.716Z,100877.80
2019-02-25T06:24:41.123Z,100872.48
2019-02-25T06:27:09.528Z,100878.61
2019-02-25T06:29:37.923Z,100872.48
2019-02-25T06:32:06.326Z,100876.88
2019-02-25T06:34:34.739Z,100873.24
2019-02-25T06:37:03.154Z,100875.02
2019-02-25T06:39:31.561Z,100875.91
2019-02-25T06:41:59.991Z,100875.86
2019-02-25T06:44:28.404Z,100872.27
2019-02-25T06:46:56.798Z,100867.83
2019-02-25T06:49:25.213Z,100865.98
2019-02-25T06:51:53.612Z,100868.59
2019-02-25T06:54:22.010Z,100872.09
2019-02-25T06:56:50.413Z,100871.12
2019-02-25T06:59:18.880Z,100864.83
2019-02-25T07:01:47.362Z,100870.10
2019-02-25T07:04:35.664Z,100873.56
2019-02-25T07:07:08.858Z,100871.70
2019-02-25T07:09:54.011Z,100879.56
2019-02-25T07:12:36.330Z,100869.75
2019-02-25T07:15:07.928Z,100869.66
2019-02-25T07:17:54.453Z,100864.24
2019-02-25T07:20:33.518Z,100861.41
2019-02-25T07:23:03.571Z,100855.11
2019-02-25T07:25:39.315Z,100857.67
2019-02-25T07:28:24.420Z,100862.86
2019-02-25T07:31:12.382Z,100858.28
2019-02-25T07:33:48.288Z,100859.02
2019-02-25T07:36:24.311Z,100862.42
2019-02-25T07:39:03.731Z,100865.80
2019-02-25T07:41:38.182Z,100853.23
2019-02-25T07:44:11.301Z,100850.41
2019-02-25T07:46:43.795Z,100848.45
2019-02-25T07:49:25.966Z,100848.25
2019-02-25T07:52:05.109Z,100857.04
2019-02-25T07:54:41.353Z,100848.02
2019-02-25T07:59:44.943Z,100849.15
2019-02-25T08:02:14.985Z,100853.94
2019-02-25T08:04:45.031Z,100845.84
2019-02-25T08:07:17.684Z,100836.86
2019-02-25T08:09:53.816Z,100848.34
2019-02-25T08:12:26.665Z,100853.49
2019-02-25T08:14:56.798Z,100858.61
2019-02-25T08:17:29.786Z,100850.37
2019-02-25T08:20:08.873Z,100852.88
2019-02-25T08:22:41.489Z,100855.35
2019-02-25T08:25:27.599Z,100853.39
2019-02-25T08:27:57.638Z,100841.67
2019-02-25T08:30:42.718Z,100845.03
2019-02-25T08:33:18.462Z,100842.16
2019-02-25T08:36:09.806Z,100837.55
2019-02-25T08:38:56.204Z,100833.77
2019-02-25T08:41:26.484Z,100835.25
2019-02-25T08:43:59.135Z,100828.80
2019-02-25T08:46:29.189Z,100823.35
2019-02-25T08:48:59.245Z,100817.84
2019-02-25T08:51:27.687Z,100817.70
2019-02-25T08:53:56.087Z,100821.13
2019-02-25T08:56:24.523Z,100827.14
2019-02-25T08:58:52.999Z,100820.80
2019-02-25T09:01:21.425Z,100819.86
2019-02-25T09:03:49.885Z,100826.91
2019-02-25T09:06:18.349Z,100815.28
2019-02-25T09:08:46.761Z,100827.69
2019-02-25T09:11:15.348Z,100820.51
2019-02-25T09:13:43.746Z,100821.30
2019-02-25T09:16:12.151Z,100825.58
2019-02-25T09:18:40.555Z,100816.63
2019-02-25T09:21:08.985Z,100813.05
2019-02-25T09:23:37.386Z,100807.59
2019-02-25T09:26:05.792Z,100809.20
2019-02-25T09:28:34.194Z,100805.52
2019-02-25T09:31:02.634Z,100800.28
2019-02-25T09:33:31.085Z,100799.40
2019-02-25T09:35:59.488Z,100817.20
2019-02-25T09:38:27.933Z,100816.41
2019-02-25T09:40:56.332Z,100828.83
2019-02-25T09:43:24.815Z,100832.44
2019-02-25T09:45:53.220Z,100839.63
2019-02-25T09:48:21.647Z,100844.12
2019-02-25T09:50:50.061Z,100846.81
2019-02-25T09:53:18.495Z,100841.53
2019-02-25T09:55:46.904Z,100843.31
2019-02-25T09:58:15.337Z,100847.87
2019-02-25T10:00:43.739Z,100845.20
2019-02-25T10:03:12.161Z,100854.14
2019-02-25T10:05:40.570Z,100847.92
2019-02-25T10:08:08.999Z,100844.38
2019-02-25T10:10:37.407Z,100836.38
2019-02-25T10:13:05.848Z,100837.19
2019-02-25T10:15:34.241Z,100837.84
2019-02-25T10:18:02.647Z,100839.27
2019-02-25T10:20:31.094Z,100844.20
2019-02-25T10:22:59.500Z,100833.25
2019-02-25T10:25:27.905Z,100838.47
2019-02-25T10:27:56.309Z,100836.62
2019-02-25T10:30:24.709Z,100844.63
2019-02-25T10:32:53.110Z,100839.28
2019-02-25T10:35:27.248Z,100842.88
2019-02-25T10:37:55.694Z,100829.52
2019-02-25T10:40:25.357Z,100829.52
2019-02-25T10:42:54.229Z,100836.62
2019-02-25T10:45:23.466Z,100819.77
2019-02-25T10:47:57.536Z,100828.67
2019-02-25T10:50:21.996Z,100829.52
2019-02-25T10:52:50.397Z,100813.48
2019-02-25T10:55:27.818Z,100814.31
2019-02-25T10:57:57.616Z,100810.70
2019-02-25T11:00:26.553Z,100804.16
2019-02-25T11:02:56.425Z,100804.16
2019-02-25T11:05:27.700Z,100802.08
2019-02-25T11:07:55.366Z,100785.99
2019-02-25T11:10:25.467Z,100797.08
2019-02-25T11:12:55.501Z,100790.49
2019-02-25T11:15:24.354Z,100788.83
2019-02-25T11:17:53.899Z,100788.83
2019-02-25T11:20:22.930Z,100782.20
2019-02-25T11:22:51.377Z,100793.20
2019-02-25T11:25:21.476Z,100791.81
2019-02-25T11:27:49.946Z,100778.88
2019-02-25T11:30:19.363Z,100774.83
2019-02-25T11:32:49.589Z,100768.00
2019-02-25T11:35:18.885Z,100769.33
2019-02-25T11:37:47.336Z,100762.48
2019-02-25T11:40:16.966Z,100767.30
2019-02-25T11:42:45.398Z,100770.38
2019-02-25T11:45:19.133Z,100760.91
2019-02-25T11:47:47.561Z,100758.55
2019-02-25T11:50:17.612Z,100754.46
2019-02-25T11:52:46.039Z,100746.92
2019-02-25T11:55:15.590Z,100750.05
2019-02-25T11:57:44.071Z,100747.83
2019-02-25T12:00:15.728Z,100751.81
2019-02-25T12:02:44.152Z,100750.45
2019-02-25T12:05:13.028Z,100743.81
2019-02-25T12:07:41.475Z,100740.78
2019-02-25T12:10:12.024Z,100728.02
2019-02-25T12:12:40.419Z,100724.29
2019-02-25T12:15:14.782Z,100720.57
2019-02-25T12:17:43.216Z,100715.13
2019-02-25T12:20:13.744Z,100715.05
2019-02-25T12:22:42.143Z,100709.67
2019-02-25T12:25:21.447Z,100704.31
2019-02-25T12:27:49.863Z,100704.31
2019-02-25T12:30:25.490Z,100694.63
2019-02-25T12:32:53.904Z,100694.71
2019-02-25T12:35:22.313Z,100667.10
2019-02-25T12:37:50.712Z,100668.94
2019-02-25T12:40:19.174Z,100667.19
2019-02-25T12:42:47.576Z,100664.50
2019-02-25T12:45:16.238Z,100661.91
2019-02-25T12:47:44.623Z,100654.82
2019-02-25T12:50:16.916Z,100652.94
2019-02-25T12:52:45.311Z,100638.73
2019-02-25T12:55:18.881Z,100633.37
2019-02-25T12:57:47.273Z,100631.66
2019-02-25T13:00:22.575Z,100622.64
2019-02-25T13:02:51.028Z,100624.56
2019-02-25T13:05:23.445Z,100617.28
2019-02-25T13:07:51.833Z,100607.35
2019-02-25T13:10:20.218Z,100609.83
2019-02-25T13:12:48.641Z,100607.94
2019-02-25T13:15:22.078Z,100609.58
2019-02-25T13:17:50.470Z,100612.09
2019-02-25T13:20:18.879Z,100602.03
2019-02-25T13:22:47.685Z,100601.90
2019-02-25T13:25:27.919Z,100601.73
2019-02-25T13:27:58.300Z,100604.20
2019-02-25T13:30:26.473Z,100592.46
2019-02-25T13:32:54.865Z,100592.17
2019-02-25T13:35:23.303Z,100590.28
2019-02-25T13:37:51.698Z,100580.30
2019-02-25T13:40:20.090Z,100563.24
2019-02-25T13:42:48.483Z,100568.43
2019-02-25T13:45:19.285Z,100560.30
2019-02-25T13:47:47.673Z,100568.26
2019-02-25T13:50:16.984Z,100552.16
2019-02-25T13:52:48.193Z,100562.80
2019-02-25T13:55:19.476Z,100564.61
2019-02-25T13:57:47.873Z,100569.98
2019-02-25T14:00:20.812Z,100573.71
2019-02-25T14:02:49.205Z,100567.47
2019-02-25T14:05:17.642Z,100573.80
2019-02-25T14:07:46.043Z,100578.41
2019-02-25T14:10:18.266Z,100574.94
2019-02-25T14:12:46.664Z,100571.41
2019-02-25T14:15:21.043Z,100567.94
2019-02-25T14:17:49.441Z,100568.98
2019-02-25T14:20:19.708Z,100562.84
2019-02-25T14:22:48.106Z,100560.27
2019-02-25T14:25:19.931Z,100556.72
2019-02-25T14:27:48.423Z,100561.29
2019-02-25T14:30:20.019Z,100561.50
2019-02-25T14:32:52.920Z,100558.98
2019-02-25T14:35:18.603Z,100552.05
2019-02-25T14:37:47.065Z,100551.38
2019-02-25T14:40:21.637Z,100552.39
2019-02-25T14:42:52.031Z,100556.20
2019-02-25T14:45:21.882Z,100546.61
2019-02-25T14:47:55.353Z,100547.75
2019-02-25T14:50:21.572Z,100552.44
2019-02-25T14:52:50.098Z,100550.01
2019-02-25T14:55:19.543Z,100546.73
2019-02-25T14:57:47.932Z,100546.14
2019-02-25T15:00:28.346Z,100536.47
2019-02-25T15:02:55.116Z,100531.36
2019-02-25T15:05:26.531Z,100521.01
2019-02-25T15:07:54.927Z,100527.50
2019-02-25T15:10:26.597Z,100529.46
2019-02-25T15:12:56.529Z,100530.67
2019-02-25T15:15:24.300Z,100531.80
2019-02-25T15:17:52.869Z,100523.05
2019-02-25T15:20:23.452Z,100519.77
2019-02-25T15:22:52.428Z,100518.22
2019-02-25T15:25:21.292Z,100518.46
2019-02-25T15:27:49.679Z,100526.66
2019-02-25T15:30:25.672Z,100519.74
2019-02-25T15:32:57.113Z,100528.89
2019-02-25T15:35:26.419Z,100527.34
2019-02-25T15:37:55.434Z,100523.09
2019-02-25T15:40:25.510Z,100533.05
2019-02-25T15:43:12.609Z,100528.88
2019-02-25T15:45:42.528Z,100540.62
2019-02-25T15:48:14.502Z,100542.66
2019-02-25T15:50:46.129Z,100546.45
2019-02-25T15:53:16.041Z,100552.15
2019-02-25T15:55:44.094Z,100555.94
2019-02-25T15:58:12.771Z,100555.24
2019-02-25T16:00:41.268Z,100553.56
2019-02-25T16:03:11.180Z,100542.14
2019-02-25T16:05:39.822Z,100538.77
2019-02-25T16:08:08.227Z,100551.50
2019-02-25T16:10:36.672Z,100552.61
2019-02-25T16:13:09.886Z,100557.34
2019-02-25T16:15:35.515Z,100554.89
2019-02-25T16:18:04.061Z,100554.20
2019-02-25T16:20:32.742Z,100554.53
2019-02-25T16:23:02.796Z,100553.80
2019-02-25T16:25:32.176Z,100554.05
2019-02-25T16:28:01.125Z,100555.16
2019-02-25T16:30:30.776Z,100542.88
2019-02-25T16:33:00.099Z,100552.00
2019-02-25T16:35:29.528Z,100561.12
2019-02-25T16:37:59.926Z,100557.64
2019-02-25T16:40:29.132Z,100560.45
2019-02-25T16:42:59.674Z,100528.48
2019-02-25T16:45:34.566Z,100548.44
2019-02-25T16:47:58.508Z,100555.69
2019-02-25T16:50:27.111Z,100554.91
2019-02-25T16:52:55.583Z,100555.13
2019-02-25T16:55:27.496Z,100542.78
2019-02-25T16:57:55.316Z,100542.93
2019-02-25T17:00:29.369Z,100537.73
2019-02-25T17:02:59.239Z,100538.75
2019-02-25T17:05:26.542Z,100535.44
2019-02-25T17:07:56.106Z,100541.80
2019-02-25T17:10:27.059Z,100535.66
2019-02-25T17:12:56.006Z,100539.34
2019-02-25T17:15:26.916Z,100548.52
2019-02-25T17:17:58.410Z,100545.13
2019-02-25T17:20:27.805Z,100546.15
2019-02-25T17:22:55.444Z,100541.83
2019-02-25T17:25:26.967Z,100528.61
2019-02-25T17:27:54.030Z,100497.79
2019-02-25T17:30:24.128Z,100497.79
2019-02-25T17:32:52.650Z,100512.90
2019-02-25T17:35:23.556Z,100518.30
2019-02-25T17:37:53.253Z,100522.06
2019-02-25T17:40:22.035Z,100522.97
2019-02-25T17:42:51.656Z,100523.92
2019-02-25T17:45:22.417Z,100479.66
2019-02-25T17:47:58.205Z,100479.66
2019-02-25T17:50:23.290Z,100518.08
2019-02-25T17:52:53.267Z,100514.63
2019-02-25T17:55:27.236Z,100519.16
2019-02-25T17:57:58.603Z,100520.20
2019-02-25T18:00:34.998Z,100517.67
2019-02-25T18:03:03.782Z,100517.67
2019-02-25T18:05:34.122Z,100504.49
2019-02-25T18:08:02.977Z,100518.75
2019-02-25T18:10:32.595Z,100523.31
2019-02-25T18:13:02.680Z,100518.98
2019-02-25T18:15:32.914Z,100511.05
2019-02-25T18:18:01.380Z,100512.05
2019-02-25T18:20:30.038Z,100513.84
2019-02-25T18:22:58.726Z,100513.97
2019-02-25T18:25:27.202Z,100520.25
2019-02-25T18:27:55.647Z,100514.20
2019-02-25T18:30:30.194Z,100507.99
2019-02-25T18:33:00.993Z,100505.45
2019-02-25T18:35:29.023Z,100495.73
2019-02-25T18:37:58.513Z,100492.28
2019-02-25T18:40:27.963Z,100501.20
2019-02-25T18:42:58.059Z,100497.75
2019-02-25T18:45:26.930Z,100515.61
2019-02-25T18:47:55.446Z,100510.34
2019-02-25T18:50:25.939Z,100510.44
2019-02-25T18:52:55.011Z,100503.34
2019-02-25T18:55:27.101Z,100498.00
2019-02-25T18:57:56.335Z,100495.50
2019-02-25T19:00:31.842Z,100489.36
2019-02-25T19:03:00.852Z,100487.63
2019-02-25T19:05:31.466Z,100491.24
2019-02-25T19:07:59.972Z,100484.15
2019-02-25T19:10:28.534Z,100479.76
2019-02-25T19:12:58.663Z,100479.89
2019-02-25T19:15:27.154Z,100485.22
2019-02-25T19:17:55.558Z,100480.83
2019-02-25T19:20:24.932Z,100485.38
2019-02-25T19:22:53.345Z,100493.39
2019-02-25T19:25:23.077Z,100487.23
2019-02-25T19:27:56.055Z,100491.69
2019-02-25T19:30:24.860Z,100487.30
2019-02-25T19:32:54.517Z,100493.58
2019-02-25T19:35:25.815Z,100488.30
2019-02-25T19:37:53.447Z,100489.25
2019-02-25T19:40:24.616Z,100484.83
2019-02-25T19:42:54.250Z,100483.98
2019-02-25T19:45:23.500Z,100477.77
2019-02-25T19:47:51.986Z,100478.71
2019-02-25T19:50:25.363Z,100469.90
2019-02-25T19:52:53.694Z,100472.56
2019-02-25T19:55:23.468Z,100473.51
2019-02-25T19:57:51.982Z,100474.45
2019-02-25T20:00:30.277Z,100471.78
2019-02-25T20:03:05.617Z,100462.97
2019-02-25T20:05:33.091Z,100453.25
2019-02-25T20:08:00.869Z,100455.13
2019-02-25T20:10:30.650Z,100456.86
2019-02-25T20:12:59.592Z,100453.38
2019-02-25T20:15:28.017Z,100439.98
2019-02-25T20:17:56.424Z,100438.25
2019-02-25T20:20:26.493Z,100444.47
2019-02-25T20:22:54.927Z,100437.37
2019-02-25T20:25:24.647Z,100443.66
2019-02-25T20:27:55.130Z,100434.88
2019-02-25T20:30:25.732Z,100450.80
2019-02-25T20:32:54.089Z,100442.71
2019-02-25T20:35:24.370Z,100440.98
2019-02-25T20:37:55.518Z,100440.98
2019-02-25T20:40:25.532Z,100441.86
2019-02-25T20:42:55.908Z,100439.13
2019-02-25T20:45:35.341Z,100448.05
2019-02-25T20:48:04.320Z,100449.80
2019-02-25T20:50:32.955Z,100445.38
2019-02-25T20:53:05.497Z,100441.80
2019-02-25T20:55:32.210Z,100412.11
2019-02-25T20:58:01.690Z,100412.11
2019-02-25T21:00:30.137Z,100440.98
2019-02-25T21:02:58.572Z,100437.37
2019-02-25T21:05:27.437Z,100439.27
2019-02-25T21:07:57.928Z,100436.59
2019-02-25T21:10:27.897Z,100433.93
2019-02-25T21:12:57.098Z,100424.27
2019-02-25T21:15:26.469Z,100423.36
2019-02-25T21:17:56.824Z,100411.86
2019-02-25T21:20:26.221Z,100420.77
2019-02-25T21:22:57.835Z,100420.77
2019-02-25T21:25:26.749Z,100427.03
2019-02-25T21:27:59.203Z,100428.82
2019-02-25T21:30:26.120Z,100432.43
2019-02-25T21:32:56.468Z,100436.82
2019-02-25T21:35:27.570Z,100436.82
2019-02-25T21:37:54.859Z,100432.43
2019-02-25T21:40:26.854Z,100432.43
2019-02-25T21:42:56.366Z,100431.58
2019-02-25T21:45:26.899Z,100427.98
2019-02-25T21:48:04.824Z,100434.25
2019-02-25T21:50:34.002Z,100409.92
2019-02-25T21:53:04.900Z,100415.26
2019-02-25T21:55:34.463Z,100436.04
2019-02-25T21:58:04.865Z,100444.03
2019-02-25T22:00:35.875Z,100415.26
2019-02-25T22:03:04.505Z,100429.89
2019-02-25T22:05:33.337Z,100428.04
2019-02-25T22:08:03.662Z,100428.04
2019-02-25T22:10:34.068Z,100425.38
2019-02-25T22:13:06.717Z,100421.05
2019-02-25T22:15:33.870Z,100421.89
2019-02-25T22:18:03.937Z,100404.18
2019-02-25T22:20:35.640Z,100409.52
2019-02-25T22:23:03.567Z,100404.18
2019-02-25T22:25:32.684Z,100404.18
2019-02-25T22:28:01.693Z,100397.13
2019-02-25T22:30:31.255Z,100389.26
2019-02-25T22:33:00.681Z,100389.26
2019-02-25T22:35:33.091Z,100389.13
2019-02-25T22:38:00.512Z,100367.80
2019-02-25T22:40:32.036Z,100372.27
2019-02-25T22:43:00.156Z,100359.88
2019-02-25T22:45:28.556Z,100359.88
2019-02-25T22:47:56.950Z,100354.61
2019-02-25T22:50:26.996Z,100351.10
2019-02-25T22:52:58.226Z,100350.22
2019-02-25T22:55:25.606Z,100347.55
2019-02-25T22:57:54.223Z,100356.43
2019-02-25T23:00:41.624Z,100351.95
2019-02-25T23:03:11.077Z,100350.22
2019-02-25T23:05:42.979Z,100320.59
2019-02-25T23:08:12.796Z,100333.84
2019-02-25T23:10:41.976Z,100333.84
2019-02-25T23:13:09.734Z,100351.16
2019-02-25T23:15:38.135Z,100355.63
2019-02-25T23:18:10.095Z,100351.16
2019-02-25T23:20:36.668Z,100344.08
2019-02-25T23:23:06.699Z,100337.03
2019-02-25T23:25:35.188Z,100341.42
2019-02-25T23:28:03.577Z,100335.24
2019-02-25T23:30:32.010Z,100337.03
2019-02-25T23:33:00.409Z,100330.75
2019-02-25T23:35:28.852Z,100331.70
2019-02-25T23:37:58.621Z,100314.93
2019-02-25T23:40:31.286Z,100312.27
2019-02-25T23:42:57.555Z,100324.64
2019-02-25T23:45:25.984Z,100317.59
2019-02-25T23:47:57.616Z,100308.72
2019-02-25T23:50:25.687Z,100321.17
2019-02-25T23:52:54.730Z,100316.78
2019-02-25T23:55:24.956Z,100318.50
2019-02-25T23:57:53.409Z,100315.84
