createdAt,value
2017-12-14T00:00:36.885Z,77.75
2017-12-14T00:01:36.362Z,77.47
2017-12-14T00:03:29.797Z,77.18
2017-12-14T00:04:30.304Z,77.09
2017-12-14T00:06:26.231Z,76.99
2017-12-14T00:07:24.258Z,76.42
2017-12-14T00:09:17.723Z,76.80
2017-12-14T00:10:17.708Z,77.47
2017-12-14T00:12:11.131Z,77.81
2017-12-14T00:13:12.636Z,77.81
2017-12-14T00:15:04.560Z,76.95
2017-12-14T00:16:04.546Z,76.39
2017-12-14T00:17:58.025Z,75.72
2017-12-14T00:18:58.497Z,75.43
2017-12-14T00:20:51.446Z,74.39
2017-12-14T00:21:51.412Z,74.01
2017-12-14T00:23:44.854Z,74.68
2017-12-14T00:24:44.841Z,74.39
2017-12-14T00:26:38.794Z,75.24
2017-12-14T00:27:38.281Z,75.62
2017-12-14T00:29:31.738Z,74.87
2017-12-14T00:30:32.231Z,74.49
2017-12-14T00:32:25.651Z,74.77
2017-12-14T00:33:25.646Z,75.05
2017-12-14T00:35:18.517Z,74.30
2017-12-14T00:36:19.469Z,74.87
2017-12-14T00:38:13.463Z,74.20
2017-12-14T00:39:11.939Z,75.53
2017-12-14T00:41:05.386Z,74.87
2017-12-14T00:42:05.352Z,75.05
2017-12-14T00:43:58.794Z,75.15
2017-12-14T00:44:58.794Z,75.34
2017-12-14T00:46:52.231Z,76.29
2017-12-14T00:47:52.220Z,76.67
2017-12-14T00:49:45.664Z,78.09
2017-12-14T00:50:46.162Z,77.62
2017-12-14T00:52:40.027Z,77.24
2017-12-14T00:53:39.055Z,78.47
2017-12-14T00:55:33.503Z,78.95
2017-12-14T00:56:32.493Z,79.23
2017-12-14T00:58:25.908Z,79.52
2017-12-14T00:59:25.913Z,79.33
2017-12-14T01:01:19.862Z,79.61
2017-12-14T01:02:19.859Z,79.61
2017-12-14T01:04:14.293Z,81.37
2017-12-14T01:05:12.767Z,81.88
2017-12-14T01:07:06.222Z,82.04
2017-12-14T01:08:06.199Z,82.51
2017-12-14T01:09:59.675Z,83.27
2017-12-14T01:11:00.149Z,84.31
2017-12-14T01:12:53.580Z,83.94
2017-12-14T01:13:53.581Z,84.12
2017-12-14T01:15:46.488Z,84.59
2017-12-14T01:16:46.462Z,84.98
2017-12-14T01:18:39.936Z,85.55
2017-12-14T01:19:39.890Z,85.45
2017-12-14T01:21:33.348Z,84.98
2017-12-14T01:22:33.374Z,84.88
2017-12-14T01:24:26.797Z,84.88
2017-12-14T01:25:26.785Z,84.88
2017-12-14T01:27:21.751Z,84.88
2017-12-14T01:28:20.312Z,84.88
2017-12-14T01:30:14.783Z,84.98
2017-12-14T01:31:14.757Z,84.98
2017-12-14T01:33:09.719Z,84.69
2017-12-14T01:34:08.716Z,84.50
2017-12-14T01:36:01.643Z,84.41
2017-12-14T01:37:01.602Z,83.94
2017-12-14T01:38:55.023Z,84.31
2017-12-14T01:39:55.042Z,83.94
2017-12-14T01:41:48.478Z,83.74
2017-12-14T01:42:48.981Z,83.84
2017-12-14T01:44:41.935Z,83.46
2017-12-14T01:45:41.948Z,83.46
2017-12-14T01:47:35.418Z,84.41
2017-12-14T01:48:35.560Z,84.12
2017-12-14T01:50:29.347Z,83.46
2017-12-14T01:51:28.840Z,83.36
2017-12-14T01:53:22.788Z,82.79
2017-12-14T01:54:22.243Z,82.60
2017-12-14T01:56:16.192Z,83.22
2017-12-14T01:57:16.185Z,83.08
2017-12-14T01:59:10.790Z,83.31
2017-12-14T02:00:10.607Z,83.69
2017-12-14T02:02:03.544Z,82.84
2017-12-14T02:03:05.035Z,83.22
2017-12-14T02:04:56.936Z,82.89
2017-12-14T02:05:57.473Z,82.74
2017-12-14T02:07:50.379Z,82.74
2017-12-14T02:08:50.360Z,82.36
2017-12-14T02:10:46.322Z,81.79
2017-12-14T02:11:44.789Z,81.70
2017-12-14T02:13:39.230Z,81.13
2017-12-14T02:14:38.222Z,81.04
2017-12-14T02:16:32.632Z,81.98
2017-12-14T02:17:33.163Z,81.32
2017-12-14T02:19:27.139Z,80.84
2017-12-14T02:20:27.062Z,80.56
2017-12-14T02:22:20.553Z,80.27
2017-12-14T02:23:20.539Z,79.90
2017-12-14T02:25:13.995Z,79.61
2017-12-14T02:26:14.472Z,79.90
2017-12-14T02:28:07.410Z,79.33
2017-12-14T02:29:07.374Z,79.90
2017-12-14T02:31:00.810Z,79.71
2017-12-14T02:32:00.813Z,79.71
2017-12-14T02:33:54.269Z,79.33
2017-12-14T02:34:54.241Z,79.71
2017-12-14T02:36:47.668Z,80.56
2017-12-14T02:37:47.674Z,80.84
2017-12-14T02:39:41.158Z,80.37
2017-12-14T02:40:41.633Z,79.99
2017-12-14T02:42:35.989Z,81.13
2017-12-14T02:43:34.561Z,81.13
2017-12-14T02:45:27.951Z,82.23
2017-12-14T02:46:27.942Z,83.46
2017-12-14T02:48:21.891Z,84.98
2017-12-14T02:49:21.353Z,84.88
2017-12-14T02:51:15.739Z,86.40
2017-12-14T02:52:15.306Z,87.49
2017-12-14T02:54:08.215Z,87.49
2017-12-14T02:55:08.741Z,88.25
2017-12-14T02:57:03.159Z,89.20
2017-12-14T02:58:01.660Z,89.77
2017-12-14T02:59:56.117Z,90.24
2017-12-14T03:00:56.080Z,89.77
2017-12-14T03:02:49.461Z,89.82
2017-12-14T03:03:49.472Z,89.72
2017-12-14T03:05:43.417Z,90.86
2017-12-14T03:06:42.891Z,90.95
2017-12-14T03:08:36.350Z,91.33
2017-12-14T03:09:36.303Z,91.62
2017-12-14T03:11:30.263Z,91.52
2017-12-14T03:12:29.731Z,91.43
2017-12-14T03:14:23.176Z,91.90
2017-12-14T03:15:23.152Z,92.05
2017-12-14T03:17:16.606Z,92.19
2017-12-14T03:18:16.573Z,92.28
2017-12-14T03:20:09.988Z,92.99
2017-12-14T03:21:10.530Z,92.24
2017-12-14T03:23:03.451Z,91.95
2017-12-14T03:24:03.437Z,92.33
2017-12-14T03:25:56.869Z,91.57
2017-12-14T03:26:56.873Z,91.95
2017-12-14T03:28:50.293Z,92.71
2017-12-14T03:29:50.290Z,92.90
2017-12-14T03:31:43.700Z,92.52
2017-12-14T03:32:43.705Z,92.24
2017-12-14T03:34:38.130Z,92.24
2017-12-14T03:35:38.663Z,91.95
2017-12-14T03:37:31.603Z,92.43
2017-12-14T03:38:31.539Z,92.90
2017-12-14T03:40:24.998Z,92.80
2017-12-14T03:41:24.990Z,92.71
2017-12-14T03:43:18.380Z,92.61
2017-12-14T03:44:18.351Z,92.61
2017-12-14T03:46:11.820Z,92.90
2017-12-14T03:47:11.780Z,92.33
2017-12-14T03:49:05.240Z,92.57
2017-12-14T03:50:05.747Z,92.05
2017-12-14T03:51:59.161Z,91.33
2017-12-14T03:52:58.632Z,91.62
2017-12-14T03:54:52.579Z,90.86
2017-12-14T03:55:52.075Z,90.95
2017-12-14T03:57:45.520Z,89.72
2017-12-14T03:58:45.483Z,90.01
2017-12-14T04:00:38.894Z,87.83
2017-12-14T04:01:38.880Z,87.45
2017-12-14T04:03:32.308Z,87.12
2017-12-14T04:04:32.850Z,86.35
2017-12-14T04:06:25.787Z,85.50
2017-12-14T04:07:25.748Z,85.31
2017-12-14T04:09:19.181Z,84.74
2017-12-14T04:10:19.706Z,85.41
2017-12-14T04:12:13.114Z,85.50
2017-12-14T04:13:12.599Z,84.84
2017-12-14T04:15:06.535Z,83.89
2017-12-14T04:16:06.025Z,84.08
2017-12-14T04:17:59.437Z,84.17
2017-12-14T04:18:59.962Z,82.94
2017-12-14T04:20:52.889Z,83.89
2017-12-14T04:21:52.856Z,84.27
2017-12-14T04:23:46.302Z,84.46
2017-12-14T04:24:46.287Z,84.17
2017-12-14T04:26:39.722Z,83.70
2017-12-14T04:27:39.718Z,84.94
2017-12-14T04:29:33.127Z,85.50
2017-12-14T04:30:33.144Z,84.84
2017-12-14T04:32:26.553Z,85.13
2017-12-14T04:33:26.532Z,85.41
2017-12-14T04:35:21.001Z,84.08
2017-12-14T04:36:20.977Z,83.32
2017-12-14T04:38:14.375Z,82.75
2017-12-14T04:39:14.356Z,82.47
2017-12-14T04:41:09.333Z,82.75
2017-12-14T04:42:09.310Z,82.94
2017-12-14T04:44:01.761Z,84.17
2017-12-14T04:45:01.749Z,83.98
2017-12-14T04:46:54.645Z,84.55
2017-12-14T04:47:55.170Z,85.03
2017-12-14T04:49:48.093Z,85.50
2017-12-14T04:50:48.072Z,85.69
2017-12-14T04:52:41.459Z,85.93
2017-12-14T04:53:41.454Z,86.69
2017-12-14T04:55:34.889Z,87.64
2017-12-14T04:56:34.890Z,87.07
2017-12-14T04:58:28.339Z,88.11
2017-12-14T04:59:28.822Z,88.59
2017-12-14T05:01:21.770Z,89.06
2017-12-14T05:02:22.256Z,88.40
2017-12-14T05:04:15.156Z,88.40
2017-12-14T05:05:15.667Z,88.87
2017-12-14T05:07:10.091Z,89.82
2017-12-14T05:08:09.572Z,88.40
2017-12-14T05:10:03.014Z,88.87
2017-12-14T05:11:03.021Z,89.15
2017-12-14T05:12:56.945Z,88.78
2017-12-14T05:13:56.393Z,88.87
2017-12-14T05:15:50.839Z,88.78
2017-12-14T05:16:49.795Z,89.82
2017-12-14T05:18:43.746Z,90.01
2017-12-14T05:19:43.219Z,89.63
2017-12-14T05:21:37.173Z,89.63
2017-12-14T05:22:36.647Z,89.82
2017-12-14T05:24:31.078Z,89.15
2017-12-14T05:25:31.073Z,88.87
2017-12-14T05:27:24.507Z,88.11
2017-12-14T05:28:24.503Z,88.21
2017-12-14T05:30:17.916Z,88.40
2017-12-14T05:31:17.921Z,88.40
2017-12-14T05:33:11.324Z,87.35
2017-12-14T05:34:11.862Z,87.07
2017-12-14T05:36:06.259Z,87.45
2017-12-14T05:37:05.271Z,87.16
2017-12-14T05:38:58.204Z,88.40
2017-12-14T05:39:58.137Z,87.64
2017-12-14T05:41:51.596Z,88.21
2017-12-14T05:42:51.564Z,88.96
2017-12-14T05:44:45.005Z,89.63
2017-12-14T05:45:44.978Z,88.96
2017-12-14T05:47:38.398Z,90.48
2017-12-14T05:48:38.933Z,90.29
2017-12-14T05:50:32.360Z,90.48
2017-12-14T05:51:31.842Z,90.67
2017-12-14T05:53:26.271Z,90.58
2017-12-14T05:54:26.259Z,90.86
2017-12-14T05:56:20.699Z,90.95
2017-12-14T05:57:20.687Z,90.95
2017-12-14T05:59:15.642Z,91.14
2017-12-14T06:00:14.110Z,91.52
2017-12-14T06:02:08.077Z,91.33
2017-12-14T06:03:07.763Z,91.24
2017-12-14T06:05:01.211Z,90.86
2017-12-14T06:06:01.180Z,90.48
2017-12-14T06:07:55.128Z,89.63
2017-12-14T06:08:54.620Z,90.10
2017-12-14T06:10:48.055Z,90.10
2017-12-14T06:11:48.022Z,89.44
2017-12-14T06:13:41.485Z,89.06
2017-12-14T06:14:41.452Z,88.78
2017-12-14T06:16:34.904Z,87.16
2017-12-14T06:17:34.874Z,88.30
2017-12-14T06:19:29.320Z,87.07
2017-12-14T06:20:29.812Z,87.07
2017-12-14T06:22:21.723Z,84.94
2017-12-14T06:23:21.713Z,84.55
2017-12-14T06:25:15.152Z,83.42
2017-12-14T06:26:15.135Z,82.09
2017-12-14T06:28:08.603Z,80.57
2017-12-14T06:29:08.559Z,81.43
2017-12-14T06:31:02.684Z,80.57
2017-12-14T06:32:02.500Z,80.00
2017-12-14T06:33:56.944Z,78.58
2017-12-14T06:34:56.393Z,79.53
2017-12-14T06:36:49.875Z,78.11
2017-12-14T06:37:49.829Z,77.25
2017-12-14T06:39:43.767Z,76.78
2017-12-14T06:40:43.761Z,76.97
2017-12-14T06:42:44.189Z,77.35
2017-12-14T06:43:36.618Z,77.25
2017-12-14T06:45:30.103Z,76.78
2017-12-14T06:46:30.579Z,76.87
2017-12-14T06:48:24.502Z,76.21
2017-12-14T06:49:24.481Z,76.21
2017-12-14T06:51:19.425Z,76.40
2017-12-14T06:52:17.921Z,76.50
2017-12-14T06:54:11.325Z,76.40
2017-12-14T06:55:11.321Z,76.40
2017-12-14T06:57:05.795Z,76.50
2017-12-14T06:58:05.757Z,76.59
2017-12-14T07:00:02.150Z,76.21
2017-12-14T07:01:00.471Z,76.68
2017-12-14T07:02:54.889Z,77.06
2017-12-14T07:03:55.414Z,77.25
2017-12-14T07:05:48.304Z,77.16
2017-12-14T07:06:48.290Z,76.12
2017-12-14T07:08:41.742Z,76.40
2017-12-14T07:09:43.357Z,76.21
2017-12-14T07:11:37.695Z,76.31
2017-12-14T07:12:39.097Z,76.31
2017-12-14T07:14:33.926Z,76.31
2017-12-14T07:15:30.903Z,76.68
2017-12-14T07:17:25.357Z,76.21
2017-12-14T07:18:24.319Z,76.12
2017-12-14T07:20:18.801Z,75.45
2017-12-14T07:21:18.790Z,75.55
2017-12-14T07:23:12.190Z,75.45
2017-12-14T07:24:12.172Z,76.12
2017-12-14T07:26:07.127Z,76.12
2017-12-14T07:27:05.608Z,75.64
2017-12-14T07:28:59.074Z,75.36
2017-12-14T07:29:59.039Z,74.79
2017-12-14T07:31:52.503Z,74.22
2017-12-14T07:32:52.451Z,74.41
2017-12-14T07:34:45.938Z,74.79
2017-12-14T07:35:47.404Z,74.41
2017-12-14T07:37:39.315Z,74.03
2017-12-14T07:38:39.846Z,74.03
2017-12-14T07:40:32.789Z,74.88
2017-12-14T07:41:33.262Z,74.88
2017-12-14T07:43:26.153Z,74.13
2017-12-14T07:44:26.154Z,74.13
2017-12-14T07:46:22.139Z,73.46
2017-12-14T07:47:21.128Z,73.75
2017-12-14T07:49:14.077Z,73.18
2017-12-14T07:50:14.543Z,72.42
2017-12-14T07:52:08.450Z,72.45
2017-12-14T07:53:07.474Z,72.74
2017-12-14T07:55:01.892Z,71.41
2017-12-14T07:56:02.437Z,71.60
2017-12-14T07:57:55.301Z,71.80
2017-12-14T07:58:55.309Z,71.98
2017-12-14T08:00:48.747Z,71.89
2017-12-14T08:01:48.737Z,71.41
2017-12-14T08:03:42.160Z,71.41
2017-12-14T08:04:42.138Z,71.32
2017-12-14T08:06:36.560Z,71.80
2017-12-14T08:07:37.084Z,71.60
2017-12-14T08:09:30.023Z,71.89
2017-12-14T08:10:29.979Z,72.36
2017-12-14T08:12:23.921Z,72.93
2017-12-14T08:13:23.384Z,73.41
2017-12-14T08:15:17.811Z,73.03
2017-12-14T08:16:17.800Z,73.12
2017-12-14T08:18:11.758Z,74.26
2017-12-14T08:19:11.747Z,74.26
2017-12-14T08:21:04.645Z,74.26
2017-12-14T08:22:04.642Z,74.73
2017-12-14T08:23:58.092Z,75.21
2017-12-14T08:24:58.057Z,74.92
2017-12-14T08:26:51.541Z,75.40
2017-12-14T08:27:51.470Z,75.31
2017-12-14T08:29:44.942Z,76.25
2017-12-14T08:30:44.907Z,75.96
2017-12-14T08:32:38.313Z,76.25
2017-12-14T08:33:38.311Z,76.06
2017-12-14T08:35:31.748Z,76.15
2017-12-14T08:36:32.248Z,76.15
2017-12-14T08:38:26.113Z,76.15
2017-12-14T08:39:25.146Z,76.25
2017-12-14T08:41:18.613Z,76.44
2017-12-14T08:42:18.594Z,76.73
2017-12-14T08:44:13.027Z,76.73
2017-12-14T08:45:12.024Z,77.01
2017-12-14T08:47:06.483Z,77.29
2017-12-14T08:48:06.460Z,77.29
2017-12-14T08:49:59.907Z,77.11
2017-12-14T08:50:59.873Z,77.67
2017-12-14T08:52:53.822Z,77.29
2017-12-14T08:53:53.811Z,77.29
2017-12-14T08:55:48.708Z,76.92
2017-12-14T08:56:48.206Z,77.39
2017-12-14T08:58:42.114Z,77.58
2017-12-14T08:59:42.658Z,76.82
2017-12-14T09:01:35.588Z,77.01
2017-12-14T09:02:35.555Z,77.39
2017-12-14T09:04:29.500Z,76.63
2017-12-14T09:05:29.485Z,76.63
2017-12-14T09:07:21.973Z,77.11
2017-12-14T09:08:21.923Z,76.92
2017-12-14T09:10:16.347Z,77.29
2017-12-14T09:11:16.325Z,76.95
2017-12-14T09:13:09.775Z,76.95
2017-12-14T09:14:10.280Z,76.29
2017-12-14T09:16:05.128Z,76.48
2017-12-14T09:17:04.191Z,76.48
2017-12-14T09:18:57.623Z,76.86
2017-12-14T09:19:57.605Z,76.95
2017-12-14T09:21:51.076Z,76.29
2017-12-14T09:22:51.051Z,75.91
2017-12-14T09:24:44.479Z,75.91
2017-12-14T09:25:44.494Z,75.53
2017-12-14T09:27:39.362Z,75.24
2017-12-14T09:28:37.920Z,75.15
2017-12-14T09:30:31.373Z,74.96
2017-12-14T09:31:31.358Z,74.11
2017-12-14T09:33:25.802Z,74.30
2017-12-14T09:34:24.736Z,74.11
2017-12-14T09:36:19.202Z,73.44
2017-12-14T09:37:19.186Z,73.16
2017-12-14T09:39:13.131Z,72.88
2017-12-14T09:40:14.133Z,73.16
2017-12-14T09:42:07.059Z,72.88
2017-12-14T09:43:07.035Z,72.97
2017-12-14T09:45:01.501Z,72.97
2017-12-14T09:46:02.490Z,72.88
2017-12-14T09:47:54.941Z,72.68
2017-12-14T09:48:54.916Z,72.88
2017-12-14T09:50:48.369Z,73.35
2017-12-14T09:51:48.366Z,73.72
2017-12-14T09:53:41.824Z,74.20
2017-12-14T09:54:43.332Z,74.77
2017-12-14T09:56:35.281Z,75.24
2017-12-14T09:57:35.220Z,75.24
2017-12-14T09:59:28.676Z,76.39
2017-12-14T10:00:29.160Z,76.29
2017-12-14T10:02:22.104Z,76.29
2017-12-14T10:03:22.091Z,76.29
2017-12-14T10:05:16.551Z,76.29
2017-12-14T10:06:15.546Z,76.48
2017-12-14T10:08:08.949Z,76.76
2017-12-14T10:09:09.480Z,76.76
2017-12-14T10:11:03.395Z,76.76
2017-12-14T10:12:03.385Z,77.62
2017-12-14T10:13:57.845Z,76.76
2017-12-14T10:14:57.816Z,77.24
2017-12-14T10:16:51.254Z,77.43
2017-12-14T10:17:51.250Z,76.86
2017-12-14T10:19:45.209Z,77.14
2017-12-14T10:20:45.191Z,76.76
2017-12-14T10:22:39.061Z,76.95
2017-12-14T10:23:38.637Z,77.05
2017-12-14T10:25:32.511Z,76.86
2017-12-14T10:26:32.522Z,76.48
2017-12-14T10:28:25.972Z,76.48
2017-12-14T10:29:25.936Z,76.39
2017-12-14T10:31:20.374Z,76.76
2017-12-14T10:32:20.373Z,76.76
2017-12-14T10:34:13.846Z,76.67
2017-12-14T10:35:14.332Z,76.57
2017-12-14T10:37:07.249Z,76.67
2017-12-14T10:38:07.243Z,76.95
2017-12-14T10:40:00.697Z,77.14
2017-12-14T10:41:00.667Z,76.67
2017-12-14T10:42:54.610Z,77.24
2017-12-14T10:43:54.644Z,77.81
2017-12-14T10:45:48.510Z,77.33
2017-12-14T10:46:49.510Z,77.43
2017-12-14T10:48:43.993Z,77.71
2017-12-14T10:49:42.956Z,77.33
2017-12-14T10:51:36.932Z,77.33
2017-12-14T10:52:36.896Z,77.81
2017-12-14T10:54:29.870Z,77.71
2017-12-14T10:55:30.354Z,77.62
2017-12-14T10:57:24.283Z,77.71
2017-12-14T10:58:23.791Z,77.43
2017-12-14T11:00:16.677Z,77.52
2017-12-14T11:01:17.204Z,77.62
2017-12-14T11:03:10.082Z,77.52
2017-12-14T11:04:10.063Z,77.81
2017-12-14T11:06:03.494Z,77.81
2017-12-14T11:07:03.495Z,77.81
2017-12-14T11:08:57.962Z,77.81
2017-12-14T11:09:57.938Z,77.71
2017-12-14T11:11:51.392Z,77.81
2017-12-14T11:12:51.383Z,77.24
2017-12-14T11:14:45.817Z,77.62
2017-12-14T11:15:44.822Z,77.43
2017-12-14T11:17:38.260Z,78.47
2017-12-14T11:18:38.242Z,78.75
2017-12-14T11:20:31.700Z,78.95
2017-12-14T11:21:31.670Z,79.52
2017-12-14T11:23:25.615Z,79.80
2017-12-14T11:24:25.092Z,80.08
2017-12-14T11:26:19.529Z,80.27
2017-12-14T11:27:19.541Z,80.27
2017-12-14T11:29:13.002Z,81.37
2017-12-14T11:30:12.960Z,81.66
2017-12-14T11:32:06.430Z,81.37
2017-12-14T11:33:06.385Z,81.94
2017-12-14T11:34:59.863Z,82.23
2017-12-14T11:35:59.837Z,82.60
2017-12-14T11:37:53.294Z,82.60
2017-12-14T11:38:53.356Z,83.27
2017-12-14T11:40:49.734Z,83.65
2017-12-14T11:41:46.711Z,83.17
2017-12-14T11:43:40.174Z,82.32
2017-12-14T11:44:40.136Z,82.23
2017-12-14T11:46:33.612Z,82.23
2017-12-14T11:47:33.561Z,82.51
2017-12-14T11:49:27.010Z,82.32
2017-12-14T11:50:26.977Z,81.70
2017-12-14T11:52:21.437Z,81.79
2017-12-14T11:53:21.437Z,81.79
2017-12-14T11:55:14.894Z,81.79
2017-12-14T11:56:14.901Z,81.60
2017-12-14T11:58:08.365Z,81.41
2017-12-14T11:59:08.342Z,81.13
2017-12-14T12:01:01.791Z,81.23
2017-12-14T12:02:01.789Z,81.04
2017-12-14T12:03:55.247Z,81.23
2017-12-14T12:04:55.738Z,80.46
2017-12-14T12:06:49.167Z,79.90
2017-12-14T12:07:48.662Z,79.90
2017-12-14T12:09:43.090Z,79.61
2017-12-14T12:10:43.069Z,79.14
2017-12-14T12:12:39.531Z,78.85
2017-12-14T12:13:38.992Z,78.56
2017-12-14T12:15:33.954Z,79.52
2017-12-14T12:16:33.417Z,78.66
2017-12-14T12:18:28.386Z,78.95
2017-12-14T12:19:27.854Z,78.66
2017-12-14T12:21:22.311Z,78.28
2017-12-14T12:22:22.311Z,77.71
2017-12-14T12:24:16.741Z,78.19
2017-12-14T12:25:17.248Z,77.90
2017-12-14T12:27:10.206Z,76.48
2017-12-14T12:28:10.699Z,76.76
2017-12-14T12:30:04.598Z,77.43
2017-12-14T12:31:04.611Z,77.05
2017-12-14T12:32:59.015Z,77.05
2017-12-14T12:33:58.995Z,76.67
2017-12-14T12:35:53.443Z,76.10
2017-12-14T12:36:53.421Z,76.20
2017-12-14T12:38:47.850Z,75.43
2017-12-14T12:39:47.863Z,75.43
2017-12-14T12:41:41.333Z,75.72
2017-12-14T12:42:41.811Z,76.01
2017-12-14T12:44:34.724Z,75.05
2017-12-14T12:45:35.240Z,74.87
2017-12-14T12:47:28.681Z,74.39
2017-12-14T12:48:28.173Z,74.68
2017-12-14T12:50:23.614Z,73.72
2017-12-14T12:51:22.608Z,73.72
2017-12-14T12:53:17.554Z,73.72
2017-12-14T12:54:17.004Z,73.72
2017-12-14T12:56:11.454Z,74.39
2017-12-14T12:57:11.487Z,74.49
2017-12-14T12:59:06.409Z,75.34
2017-12-14T13:00:06.060Z,74.68
2017-12-14T13:01:59.478Z,75.05
2017-12-14T13:02:59.483Z,75.05
2017-12-14T13:04:53.932Z,75.62
2017-12-14T13:05:53.911Z,74.96
2017-12-14T13:07:47.339Z,75.34
2017-12-14T13:08:47.347Z,75.34
2017-12-14T13:10:42.360Z,74.96
2017-12-14T13:11:41.794Z,75.05
2017-12-14T13:13:36.257Z,74.39
2017-12-14T13:14:36.219Z,75.24
2017-12-14T13:16:29.683Z,74.49
2017-12-14T13:17:29.663Z,75.34
2017-12-14T13:19:23.581Z,74.39
2017-12-14T13:20:24.017Z,74.68
2017-12-14T13:22:16.534Z,74.68
2017-12-14T13:23:17.011Z,74.30
2017-12-14T13:25:10.469Z,75.05
2017-12-14T13:26:09.946Z,74.20
2017-12-14T13:28:03.386Z,73.54
2017-12-14T13:29:03.378Z,74.11
2017-12-14T13:30:56.844Z,74.49
2017-12-14T13:31:56.812Z,75.05
2017-12-14T13:33:51.246Z,74.77
2017-12-14T13:34:51.254Z,75.15
2017-12-14T13:36:44.689Z,74.11
2017-12-14T13:37:44.697Z,73.82
2017-12-14T13:39:44.150Z,73.82
2017-12-14T13:40:38.629Z,73.35
2017-12-14T13:42:32.588Z,73.25
2017-12-14T13:43:32.576Z,73.92
2017-12-14T13:45:27.038Z,73.82
2017-12-14T13:50:23.700Z,73.16
2017-12-14T13:51:24.630Z,73.16
2017-12-14T13:53:18.097Z,72.21
2017-12-14T13:54:18.626Z,73.07
2017-12-14T13:56:13.041Z,72.63
2017-12-14T13:57:14.027Z,72.40
2017-12-14T13:59:05.960Z,73.38
2017-12-14T14:00:05.921Z,72.91
2017-12-14T14:02:00.396Z,73.10
2017-12-14T14:03:00.359Z,73.10
2017-12-14T14:04:55.738Z,73.10
2017-12-14T14:05:54.790Z,73.48
2017-12-14T14:07:49.226Z,73.86
2017-12-14T14:08:49.744Z,74.15
2017-12-14T14:10:47.179Z,73.25
2017-12-14T14:11:44.181Z,73.16
2017-12-14T14:13:38.577Z,74.58
2017-12-14T14:14:38.086Z,74.96
2017-12-14T14:16:32.519Z,75.34
2017-12-14T14:17:33.027Z,74.96
2017-12-14T14:19:26.955Z,74.30
2017-12-14T14:20:26.959Z,74.11
2017-12-14T14:22:20.354Z,74.49
2017-12-14T14:23:20.373Z,74.68
2017-12-14T14:25:14.798Z,74.87
2017-12-14T14:26:14.783Z,75.62
2017-12-14T14:28:09.256Z,75.34
2017-12-14T14:29:09.234Z,75.62
2017-12-14T14:31:02.710Z,75.72
2017-12-14T14:32:02.623Z,75.81
2017-12-14T14:33:57.050Z,76.10
2017-12-14T14:34:57.093Z,76.01
2017-12-14T14:36:52.007Z,75.53
2017-12-14T14:37:51.504Z,75.91
2017-12-14T14:39:45.926Z,76.29
2017-12-14T14:40:45.936Z,75.24
2017-12-14T14:42:40.361Z,75.24
2017-12-14T14:43:40.876Z,75.34
2017-12-14T14:45:35.294Z,75.43
2017-12-14T14:46:34.795Z,76.29
2017-12-14T14:48:29.738Z,76.39
2017-12-14T14:49:29.233Z,76.15
2017-12-14T14:51:23.687Z,76.67
2017-12-14T14:52:24.183Z,76.39
2017-12-14T14:54:17.092Z,75.91
2017-12-14T14:55:17.613Z,76.57
2017-12-14T14:57:10.552Z,76.20
2017-12-14T14:58:10.522Z,76.25
2017-12-14T15:00:04.994Z,76.76
2017-12-14T15:01:05.477Z,77.14
2017-12-14T15:02:59.438Z,76.76
2017-12-14T15:03:59.911Z,76.67
2017-12-14T15:05:53.868Z,76.67
2017-12-14T15:06:53.836Z,76.20
2017-12-14T15:08:47.261Z,76.57
2017-12-14T15:09:47.259Z,76.20
2017-12-14T15:11:42.714Z,76.39
2017-12-14T15:12:42.708Z,76.20
2017-12-14T15:14:38.663Z,76.76
2017-12-14T15:15:38.682Z,76.95
2017-12-14T15:17:32.076Z,76.67
2017-12-14T15:18:32.602Z,76.29
2017-12-14T15:20:28.548Z,76.86
2017-12-14T15:21:26.465Z,76.86
2017-12-14T15:23:20.921Z,76.29
2017-12-14T15:24:20.894Z,76.01
2017-12-14T15:26:14.853Z,76.48
2017-12-14T15:27:14.319Z,76.76
2017-12-14T15:29:08.775Z,76.86
2017-12-14T15:30:08.758Z,76.29
2017-12-14T15:32:03.230Z,76.39
2017-12-14T15:33:03.190Z,76.29
2017-12-14T15:34:56.641Z,76.57
2017-12-14T15:35:56.630Z,76.39
2017-12-14T15:37:53.091Z,76.76
2017-12-14T15:38:52.570Z,76.44
2017-12-14T15:40:46.968Z,75.87
2017-12-14T15:41:47.446Z,76.25
2017-12-14T15:43:42.915Z,76.73
2017-12-14T15:44:41.391Z,76.54
2017-12-14T15:46:34.826Z,75.96
2017-12-14T15:47:35.355Z,76.34
2017-12-14T15:49:29.270Z,76.15
2017-12-14T15:50:28.258Z,76.15
2017-12-14T15:52:22.711Z,76.63
2017-12-14T15:53:21.734Z,76.82
2017-12-14T15:55:16.683Z,76.82
2017-12-14T15:56:16.167Z,76.73
2017-12-14T15:58:10.109Z,76.92
2017-12-14T15:59:09.587Z,77.29
2017-12-14T16:01:04.003Z,77.11
2017-12-14T16:02:04.021Z,77.67
2017-12-14T16:03:58.424Z,77.48
2017-12-14T16:04:58.440Z,77.29
2017-12-14T16:06:52.898Z,77.29
2017-12-14T16:07:52.853Z,77.39
2017-12-14T16:09:47.333Z,77.29
2017-12-14T16:10:47.337Z,76.82
2017-12-14T16:12:42.281Z,76.73
2017-12-14T16:13:41.767Z,77.11
2017-12-14T16:15:37.211Z,77.29
2017-12-14T16:16:36.215Z,77.20
2017-12-14T16:18:31.665Z,77.20
2017-12-14T16:19:30.687Z,77.58
2017-12-14T16:21:25.105Z,77.77
2017-12-14T16:22:25.224Z,77.67
2017-12-14T16:24:19.576Z,77.20
2017-12-14T16:25:19.576Z,77.58
2017-12-14T16:27:13.004Z,77.77
2017-12-14T16:28:12.996Z,77.67
2017-12-14T16:30:07.966Z,77.39
2017-12-14T16:31:07.425Z,77.39
2017-12-14T16:33:02.867Z,77.67
2017-12-14T16:34:01.874Z,78.24
2017-12-14T16:35:56.279Z,78.34
2017-12-14T16:36:56.279Z,78.72
2017-12-14T16:38:50.757Z,79.38
2017-12-14T16:39:50.719Z,80.14
2017-12-14T16:41:45.646Z,79.95
2017-12-14T16:42:45.668Z,79.85
2017-12-14T16:44:40.103Z,80.52
2017-12-14T16:45:40.099Z,80.90
2017-12-14T16:47:33.564Z,80.43
2017-12-14T16:48:34.534Z,80.80
2017-12-14T16:50:29.029Z,80.99
2017-12-14T16:51:28.235Z,81.85
2017-12-14T16:53:25.442Z,81.47
2017-12-14T16:54:24.174Z,81.56
2017-12-14T16:56:27.653Z,81.56
2017-12-14T16:57:30.374Z,81.75
2017-12-14T16:59:26.230Z,82.23
2017-12-14T17:00:23.506Z,82.42
2017-12-14T17:02:17.933Z,82.23
2017-12-14T17:03:17.923Z,82.42
2017-12-14T17:05:12.881Z,82.60
2017-12-14T17:06:12.400Z,82.60
2017-12-14T17:08:06.776Z,82.32
2017-12-14T17:09:07.308Z,82.32
2017-12-14T17:11:01.180Z,82.60
2017-12-14T17:12:01.193Z,82.60
2017-12-14T17:13:55.629Z,83.27
2017-12-14T17:14:55.138Z,82.89
2017-12-14T17:16:48.047Z,82.98
2017-12-14T17:17:48.037Z,82.60
2017-12-14T17:19:41.488Z,82.70
2017-12-14T17:20:41.456Z,83.17
2017-12-14T17:22:35.891Z,83.36
2017-12-14T17:23:35.882Z,82.98
2017-12-14T17:25:31.246Z,82.51
2017-12-14T17:26:30.328Z,82.89
2017-12-14T17:28:26.265Z,81.94
2017-12-14T17:30:45.998Z,81.94
2017-12-14T17:31:41.030Z,82.32
2017-12-14T17:33:37.475Z,82.13
2017-12-14T17:34:36.955Z,82.23
2017-12-14T17:36:32.407Z,82.42
2017-12-14T17:37:31.425Z,82.32
2017-12-14T17:39:24.877Z,82.32
2017-12-14T17:40:24.854Z,82.51
2017-12-14T17:42:19.305Z,82.32
2017-12-14T17:43:19.814Z,82.23
2017-12-14T17:45:13.706Z,82.32
2017-12-14T17:46:13.726Z,82.32
2017-12-14T17:48:09.669Z,82.42
2017-12-14T17:49:10.147Z,82.04
2017-12-14T17:51:04.097Z,81.75
2017-12-14T17:52:03.033Z,81.85
2017-12-14T17:53:56.483Z,81.94
2017-12-14T17:54:56.989Z,82.60
2017-12-14T17:56:51.422Z,82.13
2017-12-14T17:57:50.909Z,82.23
2017-12-14T17:59:45.339Z,81.75
2017-12-14T18:00:45.856Z,81.47
2017-12-14T18:02:39.744Z,82.23
2017-12-14T18:03:39.745Z,81.94
2017-12-14T18:05:35.701Z,81.94
2017-12-14T18:06:35.693Z,82.60
2017-12-14T18:08:32.650Z,81.47
2017-12-14T18:09:31.603Z,81.75
2017-12-14T18:11:28.091Z,81.94
2017-12-14T18:12:27.545Z,81.75
2017-12-14T18:14:21.005Z,81.94
2017-12-14T18:15:20.969Z,81.75
2017-12-14T18:17:14.416Z,81.85
2017-12-14T18:18:14.415Z,81.47
2017-12-14T18:20:09.859Z,81.94
2017-12-14T18:21:09.353Z,81.85
2017-12-14T18:23:04.306Z,81.66
2017-12-14T18:24:03.796Z,81.18
2017-12-14T18:25:57.722Z,81.09
2017-12-14T18:26:57.704Z,81.37
2017-12-14T18:28:51.131Z,81.18
2017-12-14T18:29:51.144Z,81.37
2017-12-14T18:31:46.180Z,81.94
2017-12-14T18:32:45.584Z,81.75
2017-12-14T18:34:40.013Z,81.41
2017-12-14T18:35:40.535Z,81.75
2017-12-14T18:37:34.973Z,81.66
2017-12-14T18:38:34.459Z,81.79
2017-12-14T18:40:29.417Z,81.66
2017-12-14T18:41:27.979Z,81.85
2017-12-14T18:43:22.446Z,81.85