createdAt,value
2023-03-27T00:01:27.652Z,100.00
2023-03-27T00:03:56.777Z,100.00
2023-03-27T00:06:27.312Z,100.00
2023-03-27T00:08:57.255Z,100.00
2023-03-27T00:11:26.248Z,100.00
2023-03-27T00:13:55.606Z,100.00
2023-03-27T00:16:26.905Z,100.00
2023-03-27T00:18:56.441Z,100.00
2023-03-27T00:21:26.154Z,100.00
2023-03-27T00:23:56.850Z,100.00
2023-03-27T00:26:25.392Z,100.00
2023-03-27T00:28:54.947Z,100.00
2023-03-27T00:31:24.799Z,100.00
2023-03-27T00:33:53.299Z,100.00
2023-03-27T00:36:22.065Z,100.00
2023-03-27T00:38:53.194Z,100.00
2023-03-27T00:41:24.477Z,100.00
2023-03-27T00:43:56.571Z,100.00
2023-03-27T00:46:32.200Z,100.00
2023-03-27T00:49:05.343Z,100.00
2023-03-27T00:51:36.801Z,100.00
2023-03-27T00:54:07.160Z,100.00
2023-03-27T00:56:38.861Z,100.00
2023-03-27T00:59:11.776Z,100.00
2023-03-27T01:01:40.996Z,100.00
2023-03-27T01:04:11.017Z,100.00
2023-03-27T01:06:42.349Z,100.00
2023-03-27T01:09:11.213Z,100.00
2023-03-27T01:12:03.739Z,100.00
2023-03-27T01:14:39.529Z,100.00
2023-03-27T01:17:23.234Z,100.00
2023-03-27T01:20:14.161Z,100.00
2023-03-27T01:23:58.672Z,100.00
2023-03-27T01:26:51.768Z,100.00
2023-03-27T01:29:28.392Z,100.00
2023-03-27T01:32:34.845Z,100.00
2023-03-27T01:35:31.018Z,100.00
2023-03-27T01:38:26.081Z,100.00
2023-03-27T01:41:01.995Z,100.00
2023-03-27T01:43:37.799Z,100.00
2023-03-27T01:46:10.284Z,100.00
2023-03-27T01:48:44.648Z,100.00
2023-03-27T01:51:18.334Z,100.00
2023-03-27T01:53:52.237Z,100.00
2023-03-27T01:56:27.438Z,100.00
2023-03-27T01:59:04.728Z,100.00
2023-03-27T02:01:38.488Z,100.00
2023-03-27T02:04:14.633Z,100.00
2023-03-27T02:06:47.206Z,100.00
2023-03-27T02:09:22.139Z,100.00
2023-03-27T02:11:57.873Z,100.00
2023-03-27T02:14:30.352Z,100.00
2023-03-27T02:17:08.290Z,100.00
2023-03-27T02:19:41.102Z,100.00
2023-03-27T02:22:09.847Z,100.00
2023-03-27T02:24:49.094Z,100.00
2023-03-27T02:27:26.041Z,100.00
2023-03-27T02:30:07.352Z,100.00
2023-03-27T02:32:49.716Z,100.00
2023-03-27T02:35:35.726Z,100.00
2023-03-27T02:38:11.768Z,100.00
2023-03-27T02:40:55.854Z,100.00
2023-03-27T02:44:05.039Z,100.00
2023-03-27T02:47:03.859Z,100.00
2023-03-27T02:49:37.506Z,100.00
2023-03-27T02:52:11.664Z,100.00
2023-03-27T02:54:44.044Z,100.00
2023-03-27T02:57:17.030Z,100.00
2023-03-27T03:00:25.726Z,100.00
2023-03-27T03:03:28.226Z,100.00
2023-03-27T03:06:07.506Z,100.00
2023-03-27T03:08:38.881Z,100.00
2023-03-27T03:11:13.602Z,100.00
2023-03-27T03:13:42.395Z,100.00
2023-03-27T03:16:12.970Z,100.00
2023-03-27T03:18:41.830Z,100.00
2023-03-27T03:21:10.585Z,100.00
2023-03-27T03:23:39.517Z,100.00
2023-03-27T03:26:08.778Z,100.00
2023-03-27T03:29:01.074Z,100.00
2023-03-27T03:31:44.640Z,100.00
2023-03-27T03:34:16.466Z,100.00
2023-03-27T03:36:49.363Z,100.00
2023-03-27T03:39:23.304Z,100.00
2023-03-27T03:41:51.959Z,100.00
2023-03-27T03:44:20.724Z,100.00
2023-03-27T03:46:51.257Z,100.00
2023-03-27T03:49:23.081Z,100.00
2023-03-27T03:52:03.079Z,100.00
2023-03-27T03:54:33.049Z,100.00
2023-03-27T03:57:03.258Z,100.00
2023-03-27T03:59:32.612Z,100.00
2023-03-27T04:02:29.496Z,100.00
2023-03-27T04:05:09.453Z,100.00
2023-03-27T04:07:41.351Z,100.00
2023-03-27T04:10:22.573Z,100.00
2023-03-27T04:12:51.478Z,100.00
2023-03-27T04:15:24.483Z,100.00
2023-03-27T04:18:19.756Z,100.00
2023-03-27T04:20:50.488Z,100.00
2023-03-27T04:23:21.551Z,100.00
2023-03-27T04:25:50.196Z,100.00
2023-03-27T04:28:27.097Z,100.00
2023-03-27T04:31:11.033Z,100.00
2023-03-27T04:34:00.134Z,100.00
2023-03-27T04:37:05.789Z,100.00
2023-03-27T04:39:39.921Z,100.00
2023-03-27T04:42:08.571Z,100.00
2023-03-27T04:44:37.818Z,100.00
2023-03-27T04:47:08.776Z,100.00
2023-03-27T04:49:43.880Z,100.00
2023-03-27T04:52:33.717Z,100.00
2023-03-27T04:55:02.835Z,100.00
2023-03-27T04:57:32.302Z,100.00
2023-03-27T05:00:14.191Z,100.00
2023-03-27T05:02:50.200Z,100.00
2023-03-27T05:05:26.636Z,100.00
2023-03-27T05:07:55.076Z,100.00
2023-03-27T05:10:26.195Z,100.00
2023-03-27T05:12:57.830Z,100.00
2023-03-27T05:15:27.867Z,100.00
2023-03-27T05:17:57.857Z,100.00
2023-03-27T05:20:28.871Z,100.00
2023-03-27T05:22:57.809Z,100.00
2023-03-27T05:25:31.058Z,100.00
2023-03-27T05:28:01.198Z,100.00
2023-03-27T05:30:33.450Z,100.00
2023-03-27T05:33:18.328Z,100.00
2023-03-27T05:35:51.105Z,100.00
2023-03-27T05:38:20.703Z,100.00
2023-03-27T05:41:05.377Z,100.00
2023-03-27T05:43:37.754Z,100.00
2023-03-27T05:46:06.971Z,100.00
2023-03-27T05:48:36.195Z,100.00
2023-03-27T05:51:07.678Z,100.00
2023-03-27T05:53:39.422Z,100.00
2023-03-27T05:56:28.324Z,100.00
2023-03-27T05:59:00.085Z,100.00
2023-03-27T06:01:30.414Z,100.00
2023-03-27T06:04:02.457Z,100.00
2023-03-27T06:06:55.473Z,100.00
2023-03-27T06:09:24.227Z,100.00
2023-03-27T06:12:22.444Z,100.00
2023-03-27T06:14:54.593Z,100.00
2023-03-27T06:17:35.398Z,100.00
2023-03-27T06:20:11.372Z,100.00
2023-03-27T06:22:47.309Z,100.00
2023-03-27T06:25:17.798Z,100.00
2023-03-27T06:27:47.842Z,100.00
2023-03-27T06:30:18.897Z,100.00
2023-03-27T06:33:09.009Z,100.00
2023-03-27T06:35:38.050Z,100.00
2023-03-27T06:38:18.005Z,100.00
2023-03-27T06:40:48.074Z,100.00
2023-03-27T06:43:19.174Z,100.00
2023-03-27T06:46:01.280Z,100.00
2023-03-27T06:48:51.239Z,100.00
2023-03-27T06:51:23.202Z,100.00
2023-03-27T06:53:55.761Z,100.00
2023-03-27T06:56:25.489Z,100.00
2023-03-27T06:59:13.529Z,100.00
2023-03-27T07:01:44.181Z,100.00
2023-03-27T07:04:35.681Z,100.00
2023-03-27T07:07:11.868Z,100.00
2023-03-27T07:09:44.911Z,100.00
2023-03-27T07:12:18.815Z,100.00
2023-03-27T07:14:49.460Z,100.00
2023-03-27T07:17:19.146Z,100.00
2023-03-27T07:19:54.021Z,100.00
2023-03-27T07:22:26.404Z,100.00
2023-03-27T07:24:57.669Z,100.00
2023-03-27T07:27:27.292Z,100.00
2023-03-27T07:30:01.682Z,100.00
2023-03-27T07:32:37.323Z,100.00
2023-03-27T07:35:09.580Z,100.00
2023-03-27T07:37:57.910Z,100.00
2023-03-27T07:40:51.183Z,100.00
2023-03-27T07:43:43.045Z,100.00
2023-03-27T07:46:12.464Z,100.00
2023-03-27T07:48:41.764Z,100.00
2023-03-27T07:51:18.615Z,100.00
2023-03-27T07:53:49.315Z,100.00
2023-03-27T07:56:24.759Z,100.00
2023-03-27T07:59:12.907Z,100.00
2023-03-27T08:01:43.033Z,100.00
2023-03-27T08:04:12.421Z,100.00
2023-03-27T08:06:43.885Z,100.00
2023-03-27T08:09:19.026Z,100.00
2023-03-27T08:11:50.810Z,100.00
2023-03-27T08:14:19.820Z,100.00
2023-03-27T08:16:48.530Z,100.00
2023-03-27T08:19:18.831Z,100.00
2023-03-27T08:21:52.064Z,100.00
2023-03-27T08:24:20.981Z,100.00
2023-03-27T08:27:23.121Z,100.00
2023-03-27T08:29:52.337Z,100.00
2023-03-27T08:32:21.676Z,100.00
2023-03-27T08:34:51.618Z,100.00
2023-03-27T08:37:24.695Z,100.00
2023-03-27T08:40:26.352Z,100.00
2023-03-27T08:43:19.245Z,100.00
2023-03-27T08:45:52.324Z,100.00
2023-03-27T08:48:31.285Z,100.00
2023-03-27T08:51:04.617Z,100.00
2023-03-27T08:53:40.821Z,100.00
2023-03-27T08:56:14.695Z,100.00
2023-03-27T08:58:46.559Z,100.00
2023-03-27T09:01:41.338Z,100.00
2023-03-27T09:04:26.407Z,100.00
2023-03-27T09:07:03.154Z,100.00
2023-03-27T09:09:48.006Z,100.00
2023-03-27T09:12:41.154Z,100.00
2023-03-27T09:15:15.220Z,100.00
2023-03-27T09:17:55.735Z,100.00
2023-03-27T09:20:29.870Z,100.00
2023-03-27T09:23:07.024Z,100.00
2023-03-27T09:25:59.677Z,100.00
2023-03-27T09:28:51.459Z,100.00
2023-03-27T09:31:30.707Z,100.00
2023-03-27T09:34:04.204Z,100.00
2023-03-27T09:36:35.996Z,100.00
2023-03-27T09:39:08.490Z,100.00
2023-03-27T09:41:44.048Z,100.00
2023-03-27T09:44:16.339Z,100.00
2023-03-27T09:46:51.587Z,100.00
2023-03-27T09:49:22.216Z,100.00
2023-03-27T09:51:55.510Z,100.00
2023-03-27T09:54:53.644Z,100.00
2023-03-27T09:57:34.099Z,100.00
2023-03-27T10:00:13.601Z,100.00
2023-03-27T10:03:04.025Z,100.00
2023-03-27T10:05:34.119Z,100.00
2023-03-27T10:08:30.174Z,100.00
2023-03-27T10:11:26.260Z,100.00
2023-03-27T10:14:01.662Z,100.00
2023-03-27T10:16:40.300Z,100.00
2023-03-27T10:19:23.771Z,100.00
2023-03-27T10:21:55.966Z,100.00
2023-03-27T10:24:34.598Z,100.00
2023-03-27T10:27:32.877Z,100.00
2023-03-27T10:30:29.170Z,100.00
2023-03-27T10:33:11.714Z,100.00
2023-03-27T10:35:59.234Z,100.00
2023-03-27T10:38:34.589Z,100.00
2023-03-27T10:41:28.551Z,100.00
2023-03-27T10:43:59.816Z,100.00
2023-03-27T10:46:31.897Z,100.00
2023-03-27T10:49:21.363Z,100.00
2023-03-27T10:51:55.111Z,100.00
2023-03-27T10:54:39.955Z,100.00
2023-03-27T10:57:13.981Z,100.00
2023-03-27T10:59:50.794Z,100.00
2023-03-27T11:02:47.789Z,100.00
2023-03-27T11:05:25.080Z,100.00
2023-03-27T11:08:03.093Z,99.80
2023-03-27T11:10:38.010Z,100.00
2023-03-27T11:13:16.152Z,100.00
2023-03-27T11:15:49.663Z,100.00
2023-03-27T11:18:56.093Z,98.33
2023-03-27T11:21:31.212Z,98.93
2023-03-27T11:24:11.186Z,98.39
2023-03-27T11:26:55.895Z,99.39
2023-03-27T11:29:28.539Z,99.30
2023-03-27T11:32:07.014Z,98.38
2023-03-27T11:35:01.944Z,98.49
2023-03-27T11:37:54.466Z,99.03
2023-03-27T11:40:35.167Z,98.36
2023-03-27T11:43:04.603Z,96.84
2023-03-27T11:45:42.988Z,98.61
2023-03-27T11:48:34.211Z,96.76
2023-03-27T11:51:07.248Z,99.22
2023-03-27T11:53:48.886Z,98.80
2023-03-27T11:56:46.862Z,98.37
2023-03-27T11:59:40.632Z,99.72
2023-03-27T12:02:23.756Z,96.95
2023-03-27T12:04:56.937Z,98.01
2023-03-27T12:07:48.209Z,98.77
2023-03-27T12:10:33.141Z,96.95
2023-03-27T12:13:41.913Z,97.15
2023-03-27T12:16:41.528Z,98.02
2023-03-27T12:19:28.930Z,97.38
2023-03-27T12:22:31.671Z,96.84
2023-03-27T12:25:33.621Z,96.50
2023-03-27T12:28:41.040Z,96.17
2023-03-27T12:31:37.213Z,96.61
2023-03-27T12:34:12.556Z,96.83
2023-03-27T12:36:45.074Z,97.62
2023-03-27T12:39:21.243Z,97.29
2023-03-27T12:41:52.438Z,96.43
2023-03-27T12:45:06.659Z,95.12
2023-03-27T12:47:35.709Z,93.48
2023-03-27T12:50:20.324Z,91.88
2023-03-27T12:52:53.403Z,93.52
2023-03-27T12:55:33.769Z,90.16
2023-03-27T12:58:05.220Z,91.94
2023-03-27T13:01:03.142Z,90.82
2023-03-27T13:04:02.107Z,90.62
2023-03-27T13:06:43.825Z,90.32
2023-03-27T13:09:52.866Z,87.07
2023-03-27T13:12:40.280Z,88.49
2023-03-27T13:15:21.245Z,88.95
2023-03-27T13:18:11.136Z,88.96
2023-03-27T13:20:48.314Z,84.83
2023-03-27T13:23:35.320Z,82.26
2023-03-27T13:26:21.257Z,85.30
2023-03-27T13:28:52.773Z,87.57
2023-03-27T13:31:59.056Z,82.91
2023-03-27T13:34:40.569Z,83.28
2023-03-27T13:37:48.603Z,83.20
2023-03-27T13:40:24.814Z,87.41
2023-03-27T13:43:11.747Z,85.98
2023-03-27T13:45:47.171Z,85.66
2023-03-27T13:49:16.956Z,80.79
2023-03-27T13:52:22.291Z,83.54
2023-03-27T13:55:30.269Z,79.46
2023-03-27T13:58:45.020Z,84.69
2023-03-27T14:01:35.128Z,85.00
2023-03-27T14:04:29.798Z,82.99
2023-03-27T14:07:53.687Z,80.78
2023-03-27T14:10:37.816Z,85.55
2023-03-27T14:13:26.976Z,83.92
2023-03-27T14:16:38.156Z,82.60
2023-03-27T14:19:36.247Z,84.41
2023-03-27T14:22:14.585Z,86.18
2023-03-27T14:25:00.782Z,83.83
2023-03-27T14:27:37.320Z,85.91
2023-03-27T14:30:16.777Z,85.55
2023-03-27T14:32:52.136Z,86.54
2023-03-27T14:35:40.914Z,87.33
2023-03-27T14:38:21.880Z,86.76
2023-03-27T14:40:57.410Z,86.77
2023-03-27T14:43:46.826Z,86.40
2023-03-27T14:46:16.186Z,85.95
2023-03-27T14:48:47.792Z,87.29
2023-03-27T14:51:21.964Z,87.30
2023-03-27T14:53:53.734Z,87.93
2023-03-27T14:56:30.618Z,87.09
2023-03-27T14:59:13.144Z,86.69
2023-03-27T15:01:52.344Z,85.61
2023-03-27T15:04:21.546Z,86.38
2023-03-27T15:06:56.186Z,86.69
2023-03-27T15:09:44.709Z,86.65
2023-03-27T15:12:47.731Z,86.67
2023-03-27T15:15:34.674Z,87.37
2023-03-27T15:18:05.659Z,87.70
2023-03-27T15:20:37.097Z,88.19
2023-03-27T15:23:14.030Z,87.07
2023-03-27T15:25:48.946Z,87.49
2023-03-27T15:28:23.885Z,88.11
2023-03-27T15:30:55.367Z,86.91
2023-03-27T15:33:34.666Z,86.89
2023-03-27T15:36:10.038Z,88.02
2023-03-27T15:38:39.196Z,86.77
2023-03-27T15:41:37.789Z,85.91
2023-03-27T15:44:12.571Z,87.47
2023-03-27T15:46:54.347Z,86.89
2023-03-27T15:49:26.269Z,86.91
2023-03-27T15:51:56.288Z,86.60
2023-03-27T15:54:28.176Z,86.12
2023-03-27T15:57:10.525Z,86.00
2023-03-27T15:59:52.133Z,85.98
2023-03-27T16:02:25.295Z,84.68
2023-03-27T16:04:55.750Z,82.09
2023-03-27T16:07:27.482Z,85.02
2023-03-27T16:09:59.951Z,85.88
2023-03-27T16:12:33.558Z,86.21
2023-03-27T16:15:08.283Z,86.67
2023-03-27T16:17:45.094Z,87.82
2023-03-27T16:20:35.918Z,86.56
2023-03-27T16:23:06.370Z,88.34
2023-03-27T16:25:35.760Z,87.22
2023-03-27T16:28:04.634Z,87.99
2023-03-27T16:30:38.961Z,89.07
2023-03-27T16:33:15.964Z,88.63
2023-03-27T16:35:45.763Z,88.77
2023-03-27T16:38:15.259Z,89.70
2023-03-27T16:40:44.304Z,89.72
2023-03-27T16:43:14.115Z,89.79
2023-03-27T16:45:44.989Z,89.91
2023-03-27T16:48:14.873Z,88.92
2023-03-27T16:50:43.744Z,89.70
2023-03-27T16:53:12.419Z,89.25
2023-03-27T16:55:41.584Z,88.71
2023-03-27T16:58:10.307Z,89.09
2023-03-27T17:00:39.089Z,88.91
2023-03-27T17:03:09.650Z,89.29
2023-03-27T17:05:38.441Z,88.43
2023-03-27T17:08:08.945Z,89.23
2023-03-27T17:10:37.625Z,89.24
2023-03-27T17:13:06.298Z,89.93
2023-03-27T17:15:38.081Z,89.10
2023-03-27T17:18:07.458Z,86.05
2023-03-27T17:20:37.603Z,88.72
2023-03-27T17:23:06.754Z,89.02
2023-03-27T17:25:35.449Z,89.02
2023-03-27T17:28:04.481Z,89.84
2023-03-27T17:30:40.947Z,89.76
2023-03-27T17:33:14.359Z,89.50
2023-03-27T17:35:44.656Z,90.62
2023-03-27T17:38:13.485Z,90.38
2023-03-27T17:40:42.819Z,90.62
2023-03-27T17:43:12.454Z,90.43
2023-03-27T17:45:42.365Z,91.50
2023-03-27T17:48:12.152Z,90.97
2023-03-27T17:50:41.081Z,91.02
2023-03-27T17:53:11.484Z,91.99
2023-03-27T17:55:40.228Z,91.38
2023-03-27T17:58:10.190Z,91.25
2023-03-27T18:00:40.230Z,91.40
2023-03-27T18:03:09.906Z,91.25
2023-03-27T18:05:39.071Z,91.53
2023-03-27T18:08:09.446Z,91.53
2023-03-27T18:10:45.086Z,92.12
2023-03-27T18:13:14.111Z,93.12
2023-03-27T18:15:43.246Z,93.36
2023-03-27T18:18:12.535Z,94.58
2023-03-27T18:20:41.420Z,95.44
2023-03-27T18:23:10.405Z,95.03
2023-03-27T18:25:43.155Z,95.29
2023-03-27T18:28:12.325Z,95.66
2023-03-27T18:30:41.811Z,96.76
2023-03-27T18:33:11.766Z,97.14
2023-03-27T18:35:44.147Z,97.24
2023-03-27T18:38:14.347Z,97.09
2023-03-27T18:40:44.288Z,96.56
2023-03-27T18:43:13.840Z,96.98
2023-03-27T18:45:42.898Z,97.07
2023-03-27T18:48:13.576Z,97.14
2023-03-27T18:50:43.356Z,97.71
2023-03-27T18:53:13.761Z,97.96
2023-03-27T18:55:45.084Z,98.26
2023-03-27T18:58:13.932Z,98.67
2023-03-27T19:00:42.726Z,98.94
2023-03-27T19:03:15.719Z,99.24
2023-03-27T19:05:47.311Z,100.00
2023-03-27T19:08:16.986Z,100.00
2023-03-27T19:10:47.293Z,100.00
2023-03-27T19:13:23.643Z,100.00
2023-03-27T19:16:27.981Z,100.00
2023-03-27T19:19:38.007Z,100.00
2023-03-27T19:22:22.463Z,100.00
2023-03-27T19:24:57.881Z,100.00
2023-03-27T19:27:28.596Z,100.00
2023-03-27T19:30:09.673Z,100.00
2023-03-27T19:32:38.633Z,100.00
2023-03-27T19:35:08.102Z,100.00
2023-03-27T19:37:37.224Z,100.00
2023-03-27T19:40:08.083Z,100.00
2023-03-27T19:42:38.981Z,100.00
2023-03-27T19:45:08.938Z,100.00
2023-03-27T19:47:38.000Z,100.00
2023-03-27T19:50:09.957Z,100.00
2023-03-27T19:53:08.460Z,100.00
2023-03-27T19:55:38.210Z,100.00
2023-03-27T19:58:08.396Z,100.00
2023-03-27T20:00:39.436Z,100.00
2023-03-27T20:03:13.220Z,100.00
2023-03-27T20:05:42.048Z,100.00
2023-03-27T20:08:10.853Z,100.00
2023-03-27T20:10:39.769Z,99.61
2023-03-27T20:13:12.510Z,100.00
2023-03-27T20:15:42.254Z,100.00
2023-03-27T20:18:11.097Z,99.67
2023-03-27T20:20:40.535Z,99.43
2023-03-27T20:23:10.096Z,99.42
2023-03-27T20:25:38.856Z,98.95
2023-03-27T20:28:11.387Z,97.29
2023-03-27T20:30:43.216Z,95.98
2023-03-27T20:33:12.273Z,96.11
2023-03-27T20:35:42.948Z,95.82
2023-03-27T20:38:13.394Z,95.75
2023-03-27T20:40:53.188Z,94.76
2023-03-27T20:43:31.063Z,93.89
2023-03-27T20:46:00.716Z,94.37
2023-03-27T20:48:40.064Z,95.27
2023-03-27T20:51:14.939Z,94.36
2023-03-27T20:53:45.207Z,94.31
2023-03-27T20:56:15.560Z,94.38
2023-03-27T20:58:46.876Z,94.64
2023-03-27T21:01:19.636Z,95.02
2023-03-27T21:03:50.126Z,94.44
2023-03-27T21:06:21.012Z,94.16
2023-03-27T21:08:49.897Z,94.84
2023-03-27T21:11:18.583Z,93.38
2023-03-27T21:13:49.073Z,92.77
2023-03-27T21:16:18.116Z,92.38
2023-03-27T21:18:47.104Z,92.11
2023-03-27T21:21:15.913Z,89.78
2023-03-27T21:23:45.038Z,91.96
2023-03-27T21:26:14.210Z,91.48
2023-03-27T21:28:44.883Z,92.38
2023-03-27T21:31:15.652Z,92.02
2023-03-27T21:33:44.213Z,91.09
2023-03-27T21:36:14.008Z,90.73
2023-03-27T21:38:42.750Z,92.17
2023-03-27T21:41:17.647Z,93.61
2023-03-27T21:43:49.058Z,93.55
2023-03-27T21:46:19.185Z,92.81
2023-03-27T21:48:49.992Z,91.96
2023-03-27T21:51:19.146Z,92.75
2023-03-27T21:53:47.872Z,92.92
2023-03-27T21:56:16.375Z,92.59
2023-03-27T21:58:44.958Z,92.21
2023-03-27T22:01:15.283Z,90.91
2023-03-27T22:03:45.477Z,90.88
2023-03-27T22:06:17.297Z,91.53
2023-03-27T22:08:46.032Z,90.28
2023-03-27T22:11:17.539Z,90.99
2023-03-27T22:13:47.183Z,90.95
2023-03-27T22:16:18.440Z,90.41
2023-03-27T22:18:48.347Z,90.67
2023-03-27T22:21:18.745Z,90.52
2023-03-27T22:23:49.069Z,90.01
2023-03-27T22:26:18.198Z,90.20
2023-03-27T22:28:47.103Z,91.68
2023-03-27T22:31:18.553Z,90.91
2023-03-27T22:33:49.761Z,91.61
2023-03-27T22:36:19.265Z,90.71
2023-03-27T22:38:48.039Z,90.82
2023-03-27T22:41:17.509Z,91.24
2023-03-27T22:43:48.890Z,90.00
2023-03-27T22:46:19.994Z,90.32
2023-03-27T22:48:55.571Z,90.20
2023-03-27T22:51:25.463Z,91.38
2023-03-27T22:53:54.291Z,91.61
2023-03-27T22:56:22.963Z,90.57
2023-03-27T22:58:51.545Z,90.74
2023-03-27T23:01:20.486Z,90.22
2023-03-27T23:03:50.616Z,90.68
2023-03-27T23:06:21.588Z,91.56
2023-03-27T23:08:50.990Z,91.32
2023-03-27T23:11:20.037Z,91.34
2023-03-27T23:13:48.644Z,91.73
2023-03-27T23:16:17.525Z,91.39
2023-03-27T23:18:46.722Z,91.89
2023-03-27T23:21:18.178Z,92.89
2023-03-27T23:23:46.894Z,91.28
2023-03-27T23:26:16.483Z,92.33
2023-03-27T23:28:45.128Z,93.62
2023-03-27T23:31:15.951Z,94.07
2023-03-27T23:33:47.229Z,94.50
2023-03-27T23:36:19.555Z,94.86
2023-03-27T23:38:48.419Z,95.06
2023-03-27T23:41:18.012Z,94.65
2023-03-27T23:43:47.022Z,94.90
2023-03-27T23:46:16.669Z,95.38
2023-03-27T23:48:46.903Z,95.77
2023-03-27T23:51:17.991Z,95.89
2023-03-27T23:53:46.910Z,96.16
2023-03-27T23:56:15.690Z,97.03
2023-03-27T23:58:44.237Z,97.02
