createdAt,value
2023-09-10T00:00:56.937Z,26.98
2023-09-10T00:01:58.927Z,28.75
2023-09-10T00:03:00.458Z,28.15
2023-09-10T00:04:02.012Z,29.20
2023-09-10T00:05:03.697Z,29.15
2023-09-10T00:06:06.589Z,26.35
2023-09-10T00:07:09.175Z,27.45
2023-09-10T00:08:10.723Z,26.95
2023-09-10T00:09:12.344Z,29.13
2023-09-10T00:10:14.022Z,32.45
2023-09-10T00:11:15.609Z,30.40
2023-09-10T00:12:17.096Z,26.95
2023-09-10T00:13:19.020Z,29.30
2023-09-10T00:15:21.862Z,28.13
2023-09-10T00:16:23.358Z,27.30
2023-09-10T00:17:24.916Z,27.60
2023-09-10T00:18:26.407Z,27.13
2023-09-10T00:19:27.886Z,29.17
2023-09-10T00:20:29.494Z,28.55
2023-09-10T00:21:31.028Z,29.50
2023-09-10T00:22:33.055Z,29.35
2023-09-10T00:23:34.555Z,29.23
2023-09-10T00:24:36.394Z,30.08
2023-09-10T00:25:37.870Z,26.75
2023-09-10T00:26:39.352Z,27.15
2023-09-10T00:27:40.842Z,32.88
2023-09-10T00:28:42.656Z,28.33
2023-09-10T00:29:44.123Z,29.92
2023-09-10T00:30:53.238Z,31.52
2023-09-10T00:31:54.843Z,29.23
2023-09-10T00:32:56.443Z,28.92
2023-09-10T00:33:58.006Z,26.85
2023-09-10T00:34:59.605Z,28.17
2023-09-10T00:36:01.120Z,27.83
2023-09-10T00:37:02.663Z,26.42
2023-09-10T00:38:04.407Z,29.38
2023-09-10T00:40:09.010Z,33.58
2023-09-10T00:41:10.577Z,31.50
2023-09-10T00:42:12.285Z,31.15
2023-09-10T00:43:13.740Z,28.42
2023-09-10T00:44:15.221Z,32.28
2023-09-10T00:45:17.136Z,30.08
2023-09-10T00:47:20.273Z,31.60
2023-09-10T00:48:21.890Z,31.48
2023-09-10T00:49:23.656Z,28.48
2023-09-10T00:50:25.241Z,26.98
2023-09-10T00:51:27.680Z,27.70
2023-09-10T00:52:30.409Z,33.20
2023-09-10T00:53:32.383Z,28.00
2023-09-10T00:55:36.549Z,29.15
2023-09-10T00:56:38.363Z,27.60
2023-09-10T00:57:40.434Z,29.08
2023-09-10T00:58:43.181Z,29.65
2023-09-10T00:59:45.356Z,32.35
2023-09-10T01:00:48.676Z,31.40
2023-09-10T01:01:50.842Z,29.67
2023-09-10T01:02:53.609Z,28.77
2023-09-10T01:03:55.733Z,30.63
2023-09-10T01:05:58.797Z,29.05
2023-09-10T01:07:00.621Z,27.20
2023-09-10T01:08:04.198Z,30.50
2023-09-10T01:09:05.931Z,29.17
2023-09-10T01:10:08.346Z,29.38
2023-09-10T01:11:28.668Z,29.33
2023-09-10T01:12:52.280Z,30.73
2023-09-10T01:14:32.382Z,26.90
2023-09-10T01:15:57.242Z,28.45
2023-09-10T01:17:07.407Z,30.40
2023-09-10T01:18:22.535Z,29.63
2023-09-10T01:19:53.370Z,29.27
2023-09-10T01:20:54.937Z,28.10
2023-09-10T01:22:01.279Z,29.10
2023-09-10T01:23:16.372Z,28.27
2023-09-10T01:24:28.604Z,29.73
2023-09-10T01:25:32.939Z,30.05
2023-09-10T01:26:37.671Z,30.70
2023-09-10T01:27:39.254Z,29.90
2023-09-10T01:28:40.904Z,29.10
2023-09-10T01:29:43.563Z,27.98
2023-09-10T01:30:45.099Z,32.20
2023-09-10T01:31:50.481Z,30.05
2023-09-10T01:33:22.957Z,28.95
2023-09-10T01:34:28.407Z,29.40
2023-09-10T01:35:34.932Z,28.65
2023-09-10T01:36:44.059Z,27.90
2023-09-10T01:38:04.383Z,36.83
2023-09-10T01:39:18.107Z,27.80
2023-09-10T01:40:22.981Z,29.08
2023-09-10T01:41:26.372Z,28.85
2023-09-10T01:42:27.910Z,30.48
2023-09-10T01:43:31.117Z,29.95
2023-09-10T01:44:34.243Z,34.38
2023-09-10T01:45:36.482Z,32.90
2023-09-10T01:46:39.270Z,28.67
2023-09-10T01:47:40.895Z,33.72
2023-09-10T01:48:42.843Z,33.65
2023-09-10T01:50:45.891Z,29.05
2023-09-10T01:51:48.499Z,30.42
2023-09-10T01:52:49.992Z,31.30
2023-09-10T01:53:52.021Z,30.98
2023-09-10T01:54:53.456Z,29.00
2023-09-10T01:55:55.654Z,29.95
2023-09-10T01:56:57.459Z,31.35
2023-09-10T01:58:00.107Z,34.03
2023-09-10T01:59:01.696Z,29.83
2023-09-10T02:00:05.246Z,29.23
2023-09-10T02:01:07.579Z,31.80
2023-09-10T02:02:09.181Z,31.10
2023-09-10T02:03:10.929Z,29.52
2023-09-10T02:04:12.759Z,33.58
2023-09-10T02:05:14.391Z,34.00
2023-09-10T02:06:15.898Z,30.17
2023-09-10T02:07:17.424Z,28.13
2023-09-10T02:08:18.881Z,26.95
2023-09-10T02:09:20.367Z,32.00
2023-09-10T02:10:21.890Z,32.15
2023-09-10T02:11:23.363Z,33.60
2023-09-10T02:12:25.253Z,29.25
2023-09-10T02:14:28.094Z,29.15
2023-09-10T02:15:30.390Z,30.67
2023-09-10T02:16:31.977Z,30.85
2023-09-10T02:17:34.227Z,32.38
2023-09-10T02:18:35.760Z,30.17
2023-09-10T02:19:37.267Z,32.10
2023-09-10T02:20:38.941Z,35.10
2023-09-10T02:21:40.396Z,34.47
2023-09-10T02:22:41.946Z,31.95
2023-09-10T02:23:43.675Z,28.25
2023-09-10T02:24:51.081Z,34.20
2023-09-10T02:25:53.232Z,31.20
2023-09-10T02:26:54.823Z,34.20
2023-09-10T02:27:56.305Z,30.52
2023-09-10T02:28:57.855Z,29.67
2023-09-10T02:29:59.692Z,31.50
2023-09-10T02:31:08.168Z,32.42
2023-09-10T02:32:09.720Z,34.67
2023-09-10T02:33:11.290Z,33.42
2023-09-10T02:34:12.793Z,32.47
2023-09-10T02:35:14.310Z,33.00
2023-09-10T02:36:15.796Z,33.30
2023-09-10T02:37:17.243Z,30.58
2023-09-10T02:38:18.690Z,31.85
2023-09-10T02:39:20.166Z,32.22
2023-09-10T02:40:21.729Z,30.20
2023-09-10T02:41:23.466Z,32.08
2023-09-10T02:42:24.934Z,32.30
2023-09-10T02:43:26.443Z,33.15
2023-09-10T02:44:27.960Z,31.70
2023-09-10T02:45:29.507Z,34.10
2023-09-10T02:46:31.012Z,34.95
2023-09-10T02:47:32.488Z,32.85
2023-09-10T02:48:33.999Z,33.08
2023-09-10T02:49:35.504Z,32.53
2023-09-10T02:50:36.945Z,36.20
2023-09-10T02:51:38.400Z,34.30
2023-09-10T02:52:41.184Z,36.15
2023-09-10T02:53:42.771Z,30.58
2023-09-10T02:54:44.237Z,36.85
2023-09-10T02:55:45.710Z,39.13
2023-09-10T02:56:47.237Z,34.20
2023-09-10T02:57:48.730Z,33.08
2023-09-10T02:58:50.246Z,30.50
2023-09-10T02:59:51.966Z,32.10
2023-09-10T03:00:53.537Z,34.72
2023-09-10T03:01:55.253Z,34.63
2023-09-10T03:02:57.186Z,33.25
2023-09-10T03:03:58.814Z,34.97
2023-09-10T03:05:00.813Z,32.72
2023-09-10T03:07:04.013Z,31.48
2023-09-10T03:08:05.942Z,34.20
2023-09-10T03:10:09.455Z,35.15
2023-09-10T03:11:10.997Z,34.33
2023-09-10T03:12:27.403Z,33.40
2023-09-10T03:13:28.881Z,32.88
2023-09-10T03:14:30.303Z,32.10
2023-09-10T03:15:31.869Z,36.35
2023-09-10T03:16:34.783Z,29.48
2023-09-10T03:17:36.270Z,34.30
2023-09-10T03:18:38.117Z,35.25
2023-09-10T03:20:42.186Z,31.55
2023-09-10T03:21:43.620Z,29.05
2023-09-10T03:22:45.219Z,33.20
2023-09-10T03:23:47.072Z,33.13
2023-09-10T03:24:48.558Z,34.00
2023-09-10T03:25:50.094Z,34.13
2023-09-10T03:26:51.581Z,38.55
2023-09-10T03:27:53.011Z,34.90
2023-09-10T03:28:54.500Z,36.75
2023-09-10T03:29:56.065Z,35.58
2023-09-10T03:30:58.631Z,36.33
2023-09-10T03:32:00.450Z,33.85
2023-09-10T03:33:02.036Z,33.85
2023-09-10T03:34:03.619Z,35.13
2023-09-10T03:35:06.195Z,34.00
2023-09-10T03:36:07.812Z,31.77
2023-09-10T03:37:09.431Z,35.70
2023-09-10T03:38:10.890Z,34.40
2023-09-10T03:39:13.368Z,32.33
2023-09-10T03:40:15.487Z,31.23
2023-09-10T03:41:16.977Z,35.17
2023-09-10T03:42:18.494Z,33.75
2023-09-10T03:43:20.885Z,37.45
2023-09-10T03:44:23.269Z,34.13
2023-09-10T03:45:24.714Z,37.85
2023-09-10T03:46:26.611Z,35.78
2023-09-10T03:48:31.669Z,36.67
2023-09-10T03:49:33.138Z,35.38
2023-09-10T03:50:35.839Z,39.78
2023-09-10T03:51:40.048Z,35.63
2023-09-10T03:52:41.533Z,38.38
2023-09-10T03:53:43.098Z,37.70
2023-09-10T03:54:44.567Z,35.05
2023-09-10T03:55:46.193Z,34.53
2023-09-10T03:56:47.741Z,32.63
2023-09-10T03:57:49.252Z,35.40
2023-09-10T03:58:50.725Z,32.58
2023-09-10T03:59:52.192Z,38.38
2023-09-10T04:00:53.798Z,37.65
2023-09-10T04:02:00.158Z,33.72
2023-09-10T04:03:01.802Z,38.15
2023-09-10T04:04:04.601Z,35.80
2023-09-10T04:05:06.992Z,39.13
2023-09-10T04:06:08.640Z,36.00
2023-09-10T04:07:10.360Z,37.15
2023-09-10T04:08:11.933Z,39.42
2023-09-10T04:09:13.437Z,36.17
2023-09-10T04:10:14.894Z,32.53
2023-09-10T04:11:16.463Z,35.15
2023-09-10T04:12:17.918Z,34.40
2023-09-10T04:13:19.377Z,34.33
2023-09-10T04:14:21.355Z,37.25
2023-09-10T04:15:22.873Z,36.65
2023-09-10T04:16:24.393Z,39.00
2023-09-10T04:17:29.675Z,35.25
2023-09-10T04:18:31.224Z,37.30
2023-09-10T04:19:32.714Z,39.03
2023-09-10T04:20:34.266Z,36.13
2023-09-10T04:21:35.706Z,35.55
2023-09-10T04:22:37.609Z,35.40
2023-09-10T04:24:40.420Z,33.13
2023-09-10T04:25:42.246Z,36.95
2023-09-10T04:26:43.733Z,35.85
2023-09-10T04:27:45.215Z,34.88
2023-09-10T04:28:46.680Z,33.53
2023-09-10T04:29:48.164Z,34.92
2023-09-10T04:30:49.708Z,37.20
2023-09-10T04:31:51.294Z,36.00
2023-09-10T04:32:52.860Z,35.17
2023-09-10T04:33:54.340Z,37.95
2023-09-10T04:34:56.000Z,35.30
2023-09-10T04:36:02.266Z,38.38
2023-09-10T04:37:05.556Z,35.97
2023-09-10T04:38:07.497Z,37.88
2023-09-10T04:40:13.402Z,34.50
2023-09-10T04:41:15.018Z,36.03
2023-09-10T04:42:16.504Z,37.50
2023-09-10T04:43:17.967Z,35.13
2023-09-10T04:44:20.850Z,33.95
2023-09-10T04:45:22.323Z,34.63
2023-09-10T04:46:23.797Z,35.75
2023-09-10T04:47:25.315Z,35.63
2023-09-10T04:48:26.799Z,36.40
2023-09-10T04:49:28.273Z,42.55
2023-09-10T04:50:29.719Z,39.88
2023-09-10T04:51:31.183Z,37.38
2023-09-10T04:52:32.702Z,36.22
2023-09-10T04:53:34.652Z,39.60
2023-09-10T04:55:37.502Z,36.15
2023-09-10T04:56:39.035Z,36.53
2023-09-10T04:57:40.500Z,38.17
2023-09-10T04:58:42.299Z,42.30
2023-09-10T04:59:44.086Z,41.80
2023-09-10T05:00:45.542Z,39.53
2023-09-10T05:01:47.063Z,42.60
2023-09-10T05:02:48.993Z,39.05
2023-09-10T05:03:50.663Z,35.05
2023-09-10T05:04:52.263Z,38.80
2023-09-10T05:06:01.497Z,35.42
2023-09-10T05:07:03.495Z,37.33
2023-09-10T05:08:05.264Z,37.05
2023-09-10T05:09:09.119Z,35.63
2023-09-10T05:10:11.705Z,33.95
2023-09-10T05:11:15.707Z,37.40
2023-09-10T05:12:17.448Z,35.85
2023-09-10T05:13:18.976Z,40.05
2023-09-10T05:14:20.546Z,32.85
2023-09-10T05:15:23.547Z,32.25
2023-09-10T05:16:25.121Z,31.42
2023-09-10T05:17:26.671Z,35.30
2023-09-10T05:18:28.411Z,38.40
2023-09-10T05:19:29.871Z,36.53
2023-09-10T05:20:32.940Z,39.33
2023-09-10T05:21:34.438Z,34.90
2023-09-10T05:22:36.049Z,34.97
2023-09-10T05:23:37.492Z,34.08
2023-09-10T05:24:39.081Z,35.55
2023-09-10T05:25:40.611Z,36.92
2023-09-10T05:26:42.083Z,34.78
2023-09-10T05:27:43.615Z,32.03
2023-09-10T05:28:46.937Z,36.08
2023-09-10T05:29:48.995Z,33.05
2023-09-10T05:30:50.491Z,32.05
2023-09-10T05:31:52.008Z,37.13
2023-09-10T05:32:53.664Z,34.08
2023-09-10T05:33:55.451Z,35.53
2023-09-10T05:34:57.489Z,31.58
2023-09-10T05:35:59.949Z,32.60
2023-09-10T05:37:01.415Z,38.15
2023-09-10T05:38:02.992Z,34.38
2023-09-10T05:39:04.707Z,34.17
2023-09-10T05:40:06.727Z,39.13
2023-09-10T05:41:09.637Z,33.28
2023-09-10T05:42:11.098Z,40.28
2023-09-10T05:43:12.694Z,34.72
2023-09-10T05:44:14.194Z,39.95
2023-09-10T05:45:15.724Z,37.78
2023-09-10T05:46:17.370Z,37.50
2023-09-10T05:47:21.162Z,36.33
2023-09-10T05:48:23.402Z,36.63
2023-09-10T05:49:25.149Z,36.25
2023-09-10T05:50:27.050Z,34.38
2023-09-10T05:52:29.873Z,34.70
2023-09-10T05:53:31.389Z,34.80
2023-09-10T05:54:32.863Z,36.38
2023-09-10T05:55:38.905Z,33.95
2023-09-10T05:56:40.414Z,34.08
2023-09-10T05:57:41.904Z,35.30
2023-09-10T05:58:43.949Z,35.85
2023-09-10T05:59:45.550Z,36.25
2023-09-10T06:00:47.153Z,35.85
2023-09-10T06:01:48.782Z,34.40
2023-09-10T06:02:50.650Z,36.03
2023-09-10T06:04:53.926Z,33.15
2023-09-10T06:05:58.881Z,32.72
2023-09-10T06:07:06.249Z,33.63
2023-09-10T06:08:07.971Z,32.83
2023-09-10T06:09:10.343Z,35.30
2023-09-10T06:10:11.996Z,33.13
2023-09-10T06:11:13.525Z,32.92
2023-09-10T06:12:15.029Z,36.42
2023-09-10T06:13:16.512Z,35.45
2023-09-10T06:14:18.030Z,28.83
2023-09-10T06:15:19.798Z,30.15
2023-09-10T06:16:21.333Z,30.05
2023-09-10T06:17:22.969Z,31.05
2023-09-10T06:18:24.502Z,35.22
2023-09-10T06:19:26.077Z,28.42
2023-09-10T06:20:27.678Z,29.63
2023-09-10T06:21:29.797Z,26.58
2023-09-10T06:22:31.309Z,29.35
2023-09-10T06:23:32.817Z,26.98
2023-09-10T06:24:34.662Z,27.33
2023-09-10T06:25:36.249Z,28.95
2023-09-10T06:26:38.170Z,25.42
2023-09-10T06:28:41.295Z,25.88
2023-09-10T06:29:44.225Z,26.73
2023-09-10T06:30:45.879Z,25.52
2023-09-10T06:31:47.440Z,27.50
2023-09-10T06:32:52.307Z,26.23
2023-09-10T06:33:57.120Z,26.27
2023-09-10T06:34:58.672Z,28.17
2023-09-10T06:36:02.190Z,25.10
2023-09-10T06:37:04.169Z,24.25
2023-09-10T06:38:05.762Z,23.73
2023-09-10T06:39:07.498Z,25.98
2023-09-10T06:40:10.344Z,26.98
2023-09-10T06:41:12.209Z,23.73
2023-09-10T06:43:15.780Z,28.25
2023-09-10T06:44:17.716Z,24.52
2023-09-10T06:46:20.695Z,24.92
2023-09-10T06:47:22.311Z,23.88
2023-09-10T06:48:23.871Z,22.90
2023-09-10T06:49:25.373Z,25.27
2023-09-10T06:50:27.039Z,26.88
2023-09-10T06:51:28.807Z,24.25
2023-09-10T06:52:30.293Z,24.23
2023-09-10T06:53:32.221Z,24.08
2023-09-10T06:55:35.122Z,21.38
2023-09-10T06:56:36.647Z,22.27
2023-09-10T06:57:38.157Z,22.65
2023-09-10T06:58:39.839Z,20.08
2023-09-10T07:00:42.854Z,21.80
2023-09-10T07:01:45.330Z,22.50
2023-09-10T07:02:46.929Z,19.92
2023-09-10T07:03:53.449Z,20.33
2023-09-10T07:04:55.110Z,22.27
2023-09-10T07:05:56.704Z,22.38
2023-09-10T07:06:58.331Z,22.20
2023-09-10T07:08:00.310Z,25.25
2023-09-10T07:09:01.812Z,20.83
2023-09-10T07:10:03.798Z,22.40
2023-09-10T07:11:05.489Z,21.50
2023-09-10T07:12:07.509Z,19.30
2023-09-10T07:13:09.095Z,23.00
2023-09-10T07:14:10.705Z,20.33
2023-09-10T07:15:12.218Z,20.50
2023-09-10T07:16:13.821Z,21.35
2023-09-10T07:17:15.323Z,19.98
2023-09-10T07:18:16.932Z,19.45
2023-09-10T07:19:18.526Z,19.95
2023-09-10T07:20:20.020Z,19.17
2023-09-10T07:21:21.581Z,18.23
2023-09-10T07:22:23.128Z,19.00
2023-09-10T07:23:24.620Z,23.27
2023-09-10T07:24:26.101Z,21.25
2023-09-10T07:25:29.876Z,18.02
2023-09-10T07:26:31.600Z,18.27
2023-09-10T07:27:33.062Z,20.05
2023-09-10T07:28:34.581Z,19.55
2023-09-10T07:29:36.079Z,20.02
2023-09-10T07:30:37.605Z,19.98
2023-09-10T07:31:39.106Z,17.67
2023-09-10T07:32:41.353Z,22.00
2023-09-10T07:33:42.844Z,19.23
2023-09-10T07:34:44.315Z,18.75
2023-09-10T07:35:45.764Z,17.08
2023-09-10T07:36:47.649Z,20.05
2023-09-10T07:38:50.594Z,17.13
2023-09-10T07:39:52.103Z,18.23
2023-09-10T07:40:53.692Z,19.90
2023-09-10T07:41:55.164Z,19.65
2023-09-10T07:43:00.008Z,17.70
2023-09-10T07:44:03.613Z,18.00
2023-09-10T07:45:06.607Z,20.88
2023-09-10T07:46:08.232Z,21.63
2023-09-10T07:47:10.365Z,19.30
2023-09-10T07:48:12.948Z,18.58
2023-09-10T07:49:14.536Z,21.33
2023-09-10T07:50:16.171Z,19.00
2023-09-10T07:51:17.657Z,19.13
2023-09-10T07:52:19.649Z,17.60
2023-09-10T07:53:21.194Z,16.33
2023-09-10T07:54:22.702Z,18.60
2023-09-10T07:55:24.385Z,17.23
2023-09-10T07:56:25.948Z,19.10
2023-09-10T07:57:27.485Z,17.40
2023-09-10T07:58:29.072Z,16.15
2023-09-10T07:59:30.904Z,17.20
2023-09-10T08:01:35.192Z,21.13
2023-09-10T08:02:36.760Z,17.33
2023-09-10T08:03:39.868Z,18.17
2023-09-10T08:04:41.422Z,18.52
2023-09-10T08:05:42.901Z,16.55
2023-09-10T08:06:44.357Z,17.55
2023-09-10T08:07:45.828Z,16.77
2023-09-10T08:08:47.332Z,17.40
2023-09-10T08:09:48.790Z,18.83
2023-09-10T08:10:50.390Z,19.13
2023-09-10T08:11:51.947Z,16.05
2023-09-10T08:12:53.385Z,16.88
2023-09-10T08:13:54.891Z,17.67
2023-09-10T08:14:56.491Z,17.30
2023-09-10T08:15:57.955Z,16.83
2023-09-10T08:16:59.520Z,16.63
2023-09-10T08:18:01.239Z,17.77
2023-09-10T08:19:02.802Z,16.33
2023-09-10T08:20:07.151Z,14.73
2023-09-10T08:21:08.846Z,15.45
2023-09-10T08:22:10.322Z,15.10
2023-09-10T08:23:11.879Z,17.50
2023-09-10T08:24:13.373Z,16.73
2023-09-10T08:25:15.043Z,13.73
2023-09-10T08:26:16.518Z,16.45
2023-09-10T08:27:18.090Z,16.08
2023-09-10T08:28:19.764Z,19.67
2023-09-10T08:29:21.256Z,13.45
2023-09-10T08:30:22.746Z,15.88
2023-09-10T08:31:24.374Z,22.77
2023-09-10T08:32:25.918Z,14.07
2023-09-10T08:33:27.532Z,16.35
2023-09-10T08:34:29.002Z,15.85
2023-09-10T08:35:47.245Z,15.10
2023-09-10T08:36:48.748Z,15.40
2023-09-10T08:37:50.612Z,15.57
2023-09-10T08:38:53.602Z,16.13
2023-09-10T08:39:55.187Z,14.63
2023-09-10T08:40:59.754Z,14.73
2023-09-10T08:42:29.495Z,14.35
2023-09-10T08:43:36.808Z,12.77
2023-09-10T08:44:43.001Z,13.65
2023-09-10T08:45:45.093Z,14.10
2023-09-10T08:46:50.315Z,13.98
2023-09-10T08:47:55.796Z,15.55
2023-09-10T08:49:01.301Z,14.80
2023-09-10T08:50:09.122Z,12.85
2023-09-10T08:51:14.343Z,12.43
2023-09-10T08:52:16.830Z,14.00
2023-09-10T08:53:21.513Z,12.90
2023-09-10T08:54:23.449Z,13.38
2023-09-10T08:55:26.404Z,12.93
2023-09-10T08:56:28.233Z,12.07
2023-09-10T08:57:30.841Z,12.63
2023-09-10T08:58:33.553Z,13.77
2023-09-10T08:59:36.224Z,14.88
2023-09-10T09:00:39.531Z,12.77
2023-09-10T09:01:43.601Z,14.27
2023-09-10T09:02:46.740Z,14.35
2023-09-10T09:03:49.253Z,12.98
2023-09-10T09:04:51.355Z,17.80
2023-09-10T09:05:55.169Z,15.15
2023-09-10T09:06:58.356Z,13.57
2023-09-10T09:08:15.992Z,14.20
2023-09-10T09:09:20.172Z,11.88
2023-09-10T09:10:26.912Z,14.20
2023-09-10T09:11:29.035Z,11.55
2023-09-10T09:12:32.822Z,10.77
2023-09-10T09:13:37.072Z,12.40
2023-09-10T09:14:43.746Z,13.23
2023-09-10T09:15:46.078Z,13.18
2023-09-10T09:16:49.310Z,13.18
2023-09-10T09:17:54.823Z,12.57
2023-09-10T09:18:57.767Z,12.68
2023-09-10T09:20:00.911Z,11.82
2023-09-10T09:21:22.001Z,10.77
2023-09-10T09:22:29.205Z,14.90
2023-09-10T09:23:33.442Z,11.57
2023-09-10T09:24:35.342Z,10.57
2023-09-10T09:25:37.419Z,13.15
2023-09-10T09:26:40.774Z,12.10
2023-09-10T09:27:42.876Z,14.18
2023-09-10T09:28:45.579Z,12.30
2023-09-10T09:29:47.694Z,13.23
2023-09-10T09:30:49.265Z,14.43
2023-09-10T09:31:50.737Z,14.63
2023-09-10T09:32:53.247Z,12.45
2023-09-10T09:33:55.206Z,12.60
2023-09-10T09:34:56.733Z,12.27
2023-09-10T09:36:15.057Z,10.40
2023-09-10T09:37:22.461Z,12.20
2023-09-10T09:38:24.015Z,16.95
2023-09-10T09:39:26.330Z,13.60
2023-09-10T09:40:29.180Z,15.80
2023-09-10T09:41:35.423Z,12.55
2023-09-10T09:42:38.130Z,11.15
2023-09-10T09:43:39.867Z,12.05
2023-09-10T09:45:45.336Z,13.63
2023-09-10T09:46:48.817Z,13.02
2023-09-10T09:47:50.473Z,10.60
2023-09-10T09:48:51.972Z,14.45
2023-09-10T09:49:57.826Z,12.55
2023-09-10T09:51:00.109Z,10.35
2023-09-10T09:52:01.639Z,12.90
2023-09-10T09:53:03.736Z,10.05
2023-09-10T09:54:07.368Z,9.45
2023-09-10T09:55:09.644Z,11.05
2023-09-10T09:56:11.331Z,12.07
2023-09-10T09:58:14.271Z,10.70
2023-09-10T09:59:16.873Z,10.75
2023-09-10T10:00:18.840Z,17.00
2023-09-10T10:02:22.987Z,9.45
2023-09-10T10:03:25.063Z,15.20
2023-09-10T10:04:26.778Z,14.93
2023-09-10T10:06:37.269Z,11.35
2023-09-10T10:07:52.344Z,12.15
2023-09-10T10:08:54.563Z,10.23
2023-09-10T10:09:56.613Z,12.27
2023-09-10T10:10:58.343Z,13.60
2023-09-10T10:13:02.833Z,11.65
2023-09-10T10:14:05.652Z,13.38
2023-09-10T10:15:09.375Z,9.85
2023-09-10T10:16:11.331Z,12.32
2023-09-10T10:17:14.615Z,10.15
2023-09-10T10:18:17.608Z,9.85
2023-09-10T10:19:19.363Z,10.98
2023-09-10T10:20:22.203Z,10.30
2023-09-10T10:21:24.412Z,9.35
2023-09-10T10:22:26.134Z,8.52
2023-09-10T10:24:29.093Z,9.60
2023-09-10T10:25:31.786Z,16.23
2023-09-10T10:26:35.026Z,8.55
2023-09-10T10:27:36.607Z,10.60
2023-09-10T10:28:38.793Z,12.00
2023-09-10T10:29:41.366Z,11.80
2023-09-10T10:31:15.526Z,9.32
2023-09-10T10:32:29.734Z,10.85
2023-09-10T10:33:34.437Z,9.77
2023-09-10T10:34:48.206Z,8.13
2023-09-10T10:36:08.385Z,11.75
2023-09-10T10:37:18.493Z,13.10
2023-09-10T10:38:24.158Z,10.43
2023-09-10T10:39:53.403Z,9.02
2023-09-10T10:40:56.108Z,12.02
2023-09-10T10:42:00.732Z,11.43
2023-09-10T10:43:08.310Z,14.25
2023-09-10T10:44:12.838Z,9.93
2023-09-10T10:45:18.201Z,11.68
2023-09-10T10:46:22.083Z,9.95
2023-09-10T10:47:25.335Z,8.43
2023-09-10T10:48:31.789Z,9.95
2023-09-10T10:49:35.412Z,10.23
2023-09-10T10:50:39.242Z,9.85
2023-09-10T10:51:56.115Z,10.32
2023-09-10T10:53:12.077Z,10.00
2023-09-10T10:54:15.120Z,10.38
2023-09-10T10:55:18.754Z,9.95
2023-09-10T10:56:21.453Z,8.57
2023-09-10T10:57:24.460Z,9.77
2023-09-10T10:58:26.782Z,9.13
2023-09-10T10:59:28.435Z,9.35
2023-09-10T11:01:31.653Z,10.15
2023-09-10T11:02:33.246Z,9.18
2023-09-10T11:03:35.072Z,7.15
2023-09-10T11:04:36.628Z,8.32
2023-09-10T11:05:53.776Z,8.50
2023-09-10T11:07:18.848Z,9.43
2023-09-10T11:08:27.222Z,10.57
2023-09-10T11:09:36.351Z,7.82
2023-09-10T11:10:42.475Z,8.98
2023-09-10T11:11:43.913Z,9.07
2023-09-10T11:13:08.289Z,10.20
2023-09-10T11:14:11.762Z,9.52
2023-09-10T11:15:13.952Z,9.52
2023-09-10T11:16:17.093Z,8.70
2023-09-10T11:17:24.263Z,7.22
2023-09-10T11:18:38.186Z,8.38
2023-09-10T11:19:46.872Z,7.63
2023-09-10T11:20:50.711Z,10.60
2023-09-10T11:21:55.421Z,8.88
2023-09-10T11:23:12.898Z,9.07
2023-09-10T11:24:17.631Z,9.88
2023-09-10T11:25:19.161Z,10.60
2023-09-10T11:26:23.896Z,7.97
2023-09-10T11:27:31.705Z,10.95
2023-09-10T11:29:00.428Z,10.68
2023-09-10T11:30:05.813Z,10.80
2023-09-10T11:31:35.133Z,9.80
2023-09-10T11:32:37.490Z,8.45
2023-09-10T11:33:39.651Z,7.75
2023-09-10T11:34:41.537Z,8.43
2023-09-10T11:35:52.037Z,8.27
2023-09-10T11:37:01.707Z,9.85
2023-09-10T11:38:04.243Z,11.70
2023-09-10T11:39:05.814Z,13.10
2023-09-10T11:40:08.967Z,9.43
2023-09-10T11:41:11.121Z,11.35
2023-09-10T11:42:13.056Z,12.30
2023-09-10T11:43:18.219Z,9.73
2023-09-10T11:44:20.508Z,10.10
2023-09-10T11:45:22.311Z,12.68
2023-09-10T11:46:23.772Z,10.85
2023-09-10T11:47:27.851Z,7.65
2023-09-10T11:48:30.734Z,9.35
2023-09-10T11:49:32.539Z,8.75
2023-09-10T11:51:46.996Z,7.60
2023-09-10T11:52:49.366Z,8.95
2023-09-10T11:53:51.087Z,9.93
2023-09-10T11:55:54.600Z,10.23
2023-09-10T11:56:58.213Z,7.90
2023-09-10T11:57:59.963Z,9.18
2023-09-10T12:00:04.677Z,8.10
2023-09-10T12:01:06.152Z,11.95
2023-09-10T12:02:08.479Z,10.40
2023-09-10T12:03:10.151Z,9.35
2023-09-10T12:04:13.011Z,8.00
2023-09-10T12:05:14.668Z,9.90
2023-09-10T12:06:16.520Z,7.90
2023-09-10T12:07:18.270Z,8.45
2023-09-10T12:08:19.908Z,7.78
2023-09-10T12:10:22.878Z,7.45
2023-09-10T12:11:26.174Z,7.68
2023-09-10T12:12:35.734Z,8.45
2023-09-10T12:13:37.640Z,9.57
2023-09-10T12:14:39.470Z,8.38
2023-09-10T12:15:41.234Z,8.18
2023-09-10T12:16:42.959Z,8.13
2023-09-10T12:18:47.680Z,8.80
2023-09-10T12:19:49.913Z,7.20
2023-09-10T12:20:52.160Z,10.10
2023-09-10T12:21:53.706Z,7.05
2023-09-10T12:22:55.192Z,9.55
2023-09-10T12:23:57.017Z,10.68
2023-09-10T12:26:01.028Z,7.55
2023-09-10T12:27:03.554Z,9.65
2023-09-10T12:28:06.638Z,9.15
2023-09-10T12:29:08.441Z,10.48
2023-09-10T12:30:11.441Z,12.85
2023-09-10T12:31:13.541Z,9.88
2023-09-10T12:32:15.998Z,8.05
2023-09-10T12:33:21.426Z,9.05
2023-09-10T12:34:22.934Z,9.02
2023-09-10T12:35:24.477Z,7.72
2023-09-10T12:36:26.010Z,7.75
2023-09-10T12:37:27.532Z,7.40
2023-09-10T12:38:30.442Z,11.52
2023-09-10T12:39:34.594Z,8.18
2023-09-10T12:40:38.685Z,6.97
2023-09-10T12:41:40.716Z,9.38
2023-09-10T12:42:42.335Z,8.60
2023-09-10T12:43:46.682Z,9.23
2023-09-10T12:44:48.274Z,8.45
2023-09-10T12:45:51.073Z,8.32
2023-09-10T12:46:53.849Z,9.68
2023-09-10T12:47:55.600Z,7.57
2023-09-10T12:49:58.789Z,8.63
2023-09-10T12:51:00.461Z,10.93
2023-09-10T12:53:04.740Z,7.85
2023-09-10T12:54:06.425Z,9.20
2023-09-10T12:56:09.502Z,7.32
2023-09-10T12:57:12.986Z,9.23
2023-09-10T12:58:14.615Z,9.40
2023-09-10T13:00:18.007Z,12.60
2023-09-10T13:01:26.338Z,7.82
2023-09-10T13:02:35.456Z,9.85
2023-09-10T13:03:37.007Z,8.00
2023-09-10T13:04:38.493Z,8.80
2023-09-10T13:05:41.281Z,7.05
2023-09-10T13:06:44.686Z,9.98
2023-09-10T13:07:46.756Z,8.38
2023-09-10T13:08:48.237Z,7.38
2023-09-10T13:09:49.816Z,7.13
2023-09-10T13:10:51.311Z,8.90
2023-09-10T13:11:52.773Z,7.55
2023-09-10T13:12:54.236Z,8.35
2023-09-10T13:13:58.315Z,7.78
2023-09-10T13:14:59.789Z,7.30
2023-09-10T13:16:01.572Z,9.48
2023-09-10T13:17:03.159Z,8.20
2023-09-10T13:19:06.697Z,10.38
2023-09-10T13:21:09.894Z,10.02
2023-09-10T13:22:11.349Z,6.80
2023-09-10T13:23:12.911Z,8.32
2023-09-10T13:25:16.050Z,13.10
2023-09-10T13:26:17.551Z,8.60
2023-09-10T13:27:19.006Z,6.97
2023-09-10T13:28:20.681Z,10.32
2023-09-10T13:30:25.267Z,8.73
2023-09-10T13:31:29.329Z,7.38
2023-09-10T13:32:30.871Z,7.90
2023-09-10T13:33:32.339Z,7.78
2023-09-10T13:34:34.844Z,8.40
2023-09-10T13:35:40.075Z,9.38
2023-09-10T13:36:41.581Z,9.80
2023-09-10T13:37:43.532Z,7.13
2023-09-10T13:38:48.879Z,6.20
2023-09-10T13:39:50.347Z,9.60
2023-09-10T13:40:57.526Z,6.85
2023-09-10T13:41:59.210Z,8.68
2023-09-10T13:43:00.676Z,9.38
2023-09-10T13:44:03.342Z,9.82
2023-09-10T13:45:05.766Z,10.55
2023-09-10T13:46:07.336Z,9.48
2023-09-10T13:47:08.894Z,9.10
2023-09-10T13:48:10.586Z,9.40
2023-09-10T13:50:14.371Z,6.38
2023-09-10T13:51:15.925Z,7.00
2023-09-10T13:52:17.402Z,8.63
2023-09-10T13:53:18.911Z,7.88
2023-09-10T13:54:20.392Z,9.50
2023-09-10T13:55:22.191Z,8.10
2023-09-10T13:56:25.217Z,9.43
2023-09-10T13:57:26.815Z,8.95
2023-09-10T13:58:28.261Z,9.50
2023-09-10T13:59:29.756Z,7.93
2023-09-10T14:00:31.245Z,9.13
2023-09-10T14:01:36.970Z,9.48
2023-09-10T14:02:38.609Z,8.75
2023-09-10T14:04:42.063Z,9.10
2023-09-10T14:05:43.812Z,8.10
2023-09-10T14:06:45.364Z,9.60
2023-09-10T14:07:46.810Z,8.30
2023-09-10T14:08:48.502Z,13.85
2023-09-10T14:10:51.310Z,12.65
2023-09-10T14:11:52.757Z,9.80
2023-09-10T14:12:54.291Z,7.43
2023-09-10T14:13:56.087Z,6.68
2023-09-10T14:14:57.630Z,8.85
2023-09-10T14:15:59.136Z,7.35
2023-09-10T14:17:00.619Z,8.05
2023-09-10T14:18:02.365Z,8.95
2023-09-10T14:20:05.806Z,7.00
2023-09-10T14:21:09.656Z,9.05
2023-09-10T14:22:11.172Z,9.43
2023-09-10T14:23:12.675Z,9.60
2023-09-10T14:24:14.247Z,9.98
2023-09-10T14:25:16.861Z,8.40
2023-09-10T14:26:19.020Z,21.30
2023-09-10T14:27:20.624Z,15.88
2023-09-10T14:28:22.098Z,19.23
2023-09-10T14:29:23.956Z,9.50