createdAt,value
2017-12-16T00:00:45.276Z,2.81
2017-12-16T00:03:12.792Z,2.82
2017-12-16T00:05:40.279Z,2.80
2017-12-16T00:08:07.760Z,2.83
2017-12-16T00:10:35.256Z,2.85
2017-12-16T00:13:02.756Z,2.86
2017-12-16T00:15:30.246Z,2.88
2017-12-16T00:17:57.782Z,2.88
2017-12-16T00:20:25.307Z,2.89
2017-12-16T00:22:52.793Z,2.90
2017-12-16T00:25:20.263Z,2.90
2017-12-16T00:27:47.781Z,2.89
2017-12-16T00:30:15.345Z,2.85
2017-12-16T00:32:42.817Z,2.88
2017-12-16T00:35:10.277Z,2.85
2017-12-16T00:37:37.738Z,2.86
2017-12-16T00:40:05.230Z,2.84
2017-12-16T00:42:33.659Z,2.85
2017-12-16T00:45:01.176Z,2.80
2017-12-16T00:47:28.675Z,2.84
2017-12-16T00:49:56.173Z,2.87
2017-12-16T00:52:23.661Z,2.80
2017-12-16T00:54:51.169Z,2.79
2017-12-16T00:57:18.640Z,2.81
2017-12-16T00:59:46.122Z,2.78
2017-12-16T01:02:13.631Z,2.78
2017-12-16T01:04:41.138Z,2.73
2017-12-16T01:07:08.652Z,2.80
2017-12-16T01:09:36.152Z,2.83
2017-12-16T01:12:03.650Z,2.81
2017-12-16T01:14:31.145Z,2.83
2017-12-16T01:16:58.682Z,2.83
2017-12-16T01:19:26.185Z,2.85
2017-12-16T01:21:53.711Z,2.84
2017-12-16T01:24:21.206Z,2.85
2017-12-16T01:26:48.704Z,2.88
2017-12-16T01:29:16.216Z,2.85
2017-12-16T01:31:43.689Z,2.87
2017-12-16T01:34:22.821Z,2.84
2017-12-16T01:39:59.121Z,2.72
2017-12-16T01:42:26.831Z,2.74
2017-12-16T01:44:54.329Z,2.75
2017-12-16T01:47:21.833Z,2.73
2017-12-16T01:49:49.339Z,2.65
2017-12-16T01:52:17.861Z,2.71
2017-12-16T01:54:45.357Z,2.67
2017-12-16T01:57:12.862Z,2.61
2017-12-16T01:59:40.373Z,2.60
2017-12-16T02:02:07.868Z,2.53
2017-12-16T02:04:35.378Z,2.62
2017-12-16T02:07:02.871Z,2.65
2017-12-16T02:09:30.339Z,2.67
2017-12-16T02:11:57.854Z,2.70
2017-12-16T02:14:25.376Z,2.71
2017-12-16T02:16:52.885Z,2.72
2017-12-16T02:19:20.406Z,2.69
2017-12-16T02:21:47.933Z,2.73
2017-12-16T02:24:15.430Z,2.74
2017-12-16T02:26:42.944Z,2.71
2017-12-16T02:29:10.429Z,2.62
2017-12-16T02:31:37.950Z,2.66
2017-12-16T02:34:05.439Z,2.67
2017-12-16T02:36:32.923Z,2.71
2017-12-16T02:39:00.454Z,2.65
2017-12-16T02:41:28.729Z,2.66
2017-12-16T02:43:56.234Z,2.71
2017-12-16T02:46:23.762Z,2.68
2017-12-16T02:48:51.268Z,2.72
2017-12-16T02:51:18.767Z,2.74
2017-12-16T02:53:46.304Z,2.71
2017-12-16T02:56:13.812Z,2.73
2017-12-16T02:58:41.336Z,2.67
2017-12-16T03:01:08.820Z,2.66
2017-12-16T03:03:36.316Z,2.68
2017-12-16T03:06:03.801Z,2.67
2017-12-16T03:08:31.300Z,2.70
2017-12-16T03:10:58.779Z,2.70
2017-12-16T03:13:26.260Z,2.72
2017-12-16T03:15:53.756Z,2.75
2017-12-16T03:18:21.329Z,2.71
2017-12-16T03:20:48.846Z,2.79
2017-12-16T03:23:16.319Z,2.80
2017-12-16T03:25:43.822Z,2.83
2017-12-16T03:28:11.290Z,2.79
2017-12-16T03:30:38.787Z,2.76
2017-12-16T03:33:06.278Z,2.83
2017-12-16T03:35:33.762Z,2.87
2017-12-16T03:38:01.268Z,2.86
2017-12-16T03:40:28.781Z,2.89
2017-12-16T03:42:56.276Z,2.89
2017-12-16T03:45:23.776Z,2.89
2017-12-16T03:47:51.256Z,2.93
2017-12-16T03:50:18.728Z,2.94
2017-12-16T03:52:46.198Z,2.98
2017-12-16T03:55:13.669Z,3.01
2017-12-16T03:57:41.155Z,3.01
2017-12-16T04:00:08.634Z,2.99
2017-12-16T04:02:36.144Z,3.00
2017-12-16T04:05:03.613Z,3.02
2017-12-16T04:07:31.112Z,3.00
2017-12-16T04:09:58.612Z,3.03
2017-12-16T04:12:26.176Z,3.02
2017-12-16T04:14:53.609Z,3.01
2017-12-16T04:17:21.097Z,3.00
2017-12-16T04:19:48.605Z,3.03
2017-12-16T04:22:16.080Z,3.00
2017-12-16T04:24:43.646Z,3.03
2017-12-16T04:27:11.134Z,3.04
2017-12-16T04:29:38.660Z,3.03
2017-12-16T04:32:06.185Z,2.96
2017-12-16T04:34:33.664Z,2.97
2017-12-16T04:37:01.167Z,2.96
2017-12-16T04:39:28.666Z,2.93
2017-12-16T04:41:56.149Z,2.85
2017-12-16T04:44:23.646Z,2.86
2017-12-16T04:46:51.153Z,2.86
2017-12-16T04:49:18.648Z,2.91
2017-12-16T04:51:46.170Z,2.90
2017-12-16T04:54:13.687Z,2.93
2017-12-16T04:56:41.190Z,2.92
2017-12-16T04:59:08.669Z,2.91
2017-12-16T05:01:36.149Z,2.91
2017-12-16T05:04:03.707Z,2.83
2017-12-16T05:06:31.233Z,2.82
2017-12-16T05:08:58.744Z,2.84
2017-12-16T05:11:26.248Z,2.85
2017-12-16T05:13:53.726Z,2.83
2017-12-16T05:16:21.202Z,2.81
2017-12-16T05:18:48.682Z,2.83
2017-12-16T05:21:16.178Z,2.80
2017-12-16T05:23:43.737Z,2.85
2017-12-16T05:26:11.280Z,2.86
2017-12-16T05:28:38.797Z,2.82
2017-12-16T05:31:06.424Z,2.89
2017-12-16T05:33:33.943Z,2.92
2017-12-16T05:36:01.440Z,2.88
2017-12-16T05:38:28.960Z,2.89
2017-12-16T05:40:56.516Z,2.85
2017-12-16T05:43:24.029Z,2.84
2017-12-16T05:45:51.624Z,2.86
2017-12-16T05:48:19.139Z,2.88
2017-12-16T05:50:46.718Z,2.87
2017-12-16T05:53:14.226Z,2.85
2017-12-16T05:55:41.778Z,2.89
2017-12-16T05:58:09.253Z,2.86
2017-12-16T06:00:36.718Z,2.86
2017-12-16T06:03:04.177Z,2.89
2017-12-16T06:05:31.658Z,2.88
2017-12-16T06:07:59.149Z,2.84
2017-12-16T06:10:26.623Z,2.87
2017-12-16T06:12:54.116Z,2.85
2017-12-16T06:15:21.612Z,2.86
2017-12-16T06:17:49.115Z,2.85
2017-12-16T06:20:16.582Z,2.87
2017-12-16T06:22:44.089Z,2.89
2017-12-16T06:25:11.564Z,2.85
2017-12-16T06:27:39.038Z,2.87
2017-12-16T06:30:06.529Z,2.86
2017-12-16T06:32:34.042Z,2.86
2017-12-16T06:35:01.533Z,2.90
2017-12-16T06:37:29.027Z,2.92
2017-12-16T06:39:56.530Z,2.90
2017-12-16T06:42:26.918Z,2.95
2017-12-16T06:44:54.417Z,2.96
2017-12-16T06:47:21.921Z,2.94
2017-12-16T06:49:49.414Z,2.89
2017-12-16T06:52:16.931Z,2.93
2017-12-16T06:54:44.410Z,2.94
2017-12-16T06:57:11.913Z,2.96
2017-12-16T06:59:39.440Z,3.00
2017-12-16T07:02:06.923Z,2.96
2017-12-16T07:04:35.338Z,2.96
2017-12-16T07:07:02.815Z,2.95
2017-12-16T07:09:30.304Z,2.97
2017-12-16T07:11:57.783Z,2.95
2017-12-16T07:14:25.292Z,2.90
2017-12-16T07:16:52.781Z,2.94
2017-12-16T07:19:20.341Z,2.94
2017-12-16T07:21:47.864Z,3.03
2017-12-16T07:24:15.341Z,2.97
2017-12-16T07:26:42.826Z,2.97
2017-12-16T07:29:10.469Z,2.98
2017-12-16T07:31:38.137Z,2.95
2017-12-16T07:34:05.726Z,2.97
2017-12-16T07:36:33.255Z,3.00
2017-12-16T07:39:00.758Z,2.97
2017-12-16T07:41:28.255Z,2.99
2017-12-16T07:43:55.745Z,3.05
2017-12-16T07:46:23.272Z,3.03
2017-12-16T07:48:50.755Z,3.01
2017-12-16T07:51:18.383Z,3.04
2017-12-16T07:53:46.668Z,3.05
2017-12-16T07:56:14.187Z,3.08
2017-12-16T07:58:41.695Z,3.03
2017-12-16T08:01:09.243Z,3.06
2017-12-16T08:03:36.743Z,3.02
2017-12-16T08:06:04.233Z,2.99
2017-12-16T08:08:31.736Z,3.02
2017-12-16T08:10:59.330Z,3.02
2017-12-16T08:13:26.871Z,3.01
2017-12-16T08:15:54.367Z,3.06
2017-12-16T08:18:21.841Z,3.07
2017-12-16T08:20:49.353Z,3.05
2017-12-16T08:23:16.862Z,3.04
2017-12-16T08:25:44.475Z,3.12
2017-12-16T08:28:11.979Z,3.18
2017-12-16T08:30:39.500Z,3.19
2017-12-16T08:33:06.968Z,3.25
2017-12-16T08:35:34.614Z,3.27
2017-12-16T08:38:02.217Z,3.24
2017-12-16T08:40:30.185Z,3.24
2017-12-16T08:42:57.825Z,3.30
2017-12-16T08:45:25.338Z,3.29
2017-12-16T08:47:52.812Z,3.32
2017-12-16T08:50:20.318Z,3.41
2017-12-16T08:52:47.822Z,3.42
2017-12-16T08:55:15.952Z,3.44
2017-12-16T08:57:43.483Z,3.45
2017-12-16T09:00:10.970Z,3.47
2017-12-16T09:02:38.496Z,3.52
2017-12-16T09:05:06.677Z,3.53
2017-12-16T09:07:34.162Z,3.53
2017-12-16T09:10:01.689Z,3.59
2017-12-16T09:12:29.162Z,3.58
2017-12-16T09:14:57.093Z,3.64
2017-12-16T09:17:24.633Z,3.61
2017-12-16T09:19:54.667Z,3.66
2017-12-16T09:22:22.214Z,3.63
2017-12-16T09:24:49.748Z,3.68
2017-12-16T09:27:17.266Z,3.62
2017-12-16T09:29:44.756Z,3.64
2017-12-16T09:32:12.250Z,3.61
2017-12-16T09:34:39.782Z,3.66
2017-12-16T09:37:07.755Z,3.74
2017-12-16T09:39:35.298Z,3.75
2017-12-16T09:42:03.266Z,3.69
2017-12-16T09:44:31.961Z,3.73
2017-12-16T09:46:59.445Z,3.75
2017-12-16T09:49:27.412Z,3.67
2017-12-16T09:51:54.986Z,3.74
2017-12-16T09:54:22.874Z,3.74
2017-12-16T09:56:50.411Z,3.80
2017-12-16T09:59:17.888Z,3.85
2017-12-16T10:01:45.361Z,3.84
2017-12-16T10:04:12.899Z,3.81
2017-12-16T10:06:40.382Z,3.87
2017-12-16T10:09:07.902Z,3.92
2017-12-16T10:11:35.365Z,4.04
2017-12-16T10:14:02.854Z,4.20
2017-12-16T10:16:30.354Z,4.21
2017-12-16T10:18:57.825Z,4.19
2017-12-16T10:21:25.299Z,4.17
2017-12-16T10:23:52.798Z,4.11
2017-12-16T10:26:20.296Z,3.96
2017-12-16T10:28:47.765Z,3.97
2017-12-16T10:31:15.281Z,4.02
2017-12-16T10:33:42.762Z,3.98
2017-12-16T10:36:10.266Z,4.01
2017-12-16T10:38:39.776Z,3.92
2017-12-16T10:41:07.357Z,3.89
2017-12-16T10:43:35.335Z,3.91
2017-12-16T10:46:02.814Z,3.93
2017-12-16T10:48:30.320Z,3.98
2017-12-16T10:50:57.796Z,3.98
2017-12-16T10:53:25.301Z,4.02
2017-12-16T10:55:52.785Z,3.99
2017-12-16T10:58:20.276Z,3.99
2017-12-16T11:00:53.281Z,3.97
2017-12-16T11:03:20.784Z,4.06
2017-12-16T11:05:48.256Z,4.07
2017-12-16T11:08:15.730Z,4.08
2017-12-16T11:10:43.220Z,4.18
2017-12-16T11:13:10.709Z,4.04
2017-12-16T11:15:38.204Z,4.06
2017-12-16T11:18:05.677Z,4.08
2017-12-16T11:20:33.172Z,4.14
2017-12-16T11:23:00.671Z,4.16
2017-12-16T11:25:28.142Z,4.16
2017-12-16T11:27:55.632Z,4.21
2017-12-16T11:30:23.126Z,4.18
2017-12-16T11:32:50.617Z,4.15
2017-12-16T11:35:18.466Z,4.05
2017-12-16T11:37:45.946Z,4.13
2017-12-16T11:40:13.512Z,4.12
2017-12-16T11:42:41.022Z,4.15
2017-12-16T11:45:08.527Z,4.07
2017-12-16T11:47:36.059Z,4.06
2017-12-16T11:50:03.537Z,4.08
2017-12-16T11:52:31.033Z,4.03
2017-12-16T11:54:58.793Z,3.99
2017-12-16T11:57:26.285Z,4.06
2017-12-16T11:59:54.245Z,4.17
2017-12-16T12:02:21.745Z,4.19
2017-12-16T12:04:49.272Z,4.19
2017-12-16T12:07:16.750Z,4.21
2017-12-16T12:09:44.253Z,4.09
2017-12-16T12:12:12.214Z,4.18
2017-12-16T12:14:39.707Z,4.22
2017-12-16T12:17:07.186Z,4.25
2017-12-16T12:19:34.668Z,4.27
2017-12-16T12:22:02.157Z,4.30
2017-12-16T12:24:29.656Z,4.32
2017-12-16T12:26:57.125Z,4.37
2017-12-16T12:29:24.639Z,4.37
2017-12-16T12:31:52.122Z,4.35
2017-12-16T12:34:19.620Z,4.46
2017-12-16T12:36:47.094Z,4.48
2017-12-16T12:39:14.587Z,4.49
2017-12-16T12:41:42.085Z,4.54
2017-12-16T12:44:10.229Z,4.48
2017-12-16T12:46:37.722Z,4.41
2017-12-16T12:49:05.206Z,4.41
2017-12-16T12:51:32.666Z,4.43
2017-12-16T12:54:00.199Z,4.36
2017-12-16T12:56:27.662Z,4.28
2017-12-16T12:58:55.156Z,4.32
2017-12-16T13:01:22.639Z,4.25
2017-12-16T13:03:50.134Z,4.29
2017-12-16T13:06:17.610Z,4.36
2017-12-16T13:08:45.094Z,4.36
2017-12-16T13:11:12.590Z,4.38
2017-12-16T13:13:40.062Z,4.37
2017-12-16T13:16:07.549Z,4.40
2017-12-16T13:18:35.012Z,4.42
2017-12-16T13:21:02.503Z,4.36
2017-12-16T13:23:29.987Z,4.39
2017-12-16T13:25:57.463Z,4.48
2017-12-16T13:28:25.027Z,4.46
2017-12-16T13:30:52.521Z,4.47
2017-12-16T13:33:20.006Z,4.36
2017-12-16T13:35:47.504Z,4.42
2017-12-16T13:38:15.010Z,4.45
2017-12-16T13:40:42.535Z,4.44
2017-12-16T13:43:10.034Z,4.45
2017-12-16T13:45:37.536Z,4.42
2017-12-16T13:48:05.006Z,4.36
2017-12-16T13:50:32.511Z,4.35
2017-12-16T13:53:00.052Z,4.35
2017-12-16T13:55:28.484Z,4.37
2017-12-16T13:57:56.011Z,4.33
2017-12-16T14:00:23.591Z,4.40
2017-12-16T14:02:51.101Z,4.37
2017-12-16T14:05:18.604Z,4.28
2017-12-16T14:07:46.197Z,4.29
2017-12-16T14:10:13.749Z,4.32
2017-12-16T14:12:41.236Z,4.32
2017-12-16T14:15:08.733Z,4.28
2017-12-16T14:17:36.435Z,4.24
2017-12-16T14:20:03.963Z,4.23
2017-12-16T14:22:31.536Z,4.22
2017-12-16T14:24:59.014Z,4.16
2017-12-16T14:27:26.605Z,4.19
2017-12-16T14:29:54.087Z,4.23
2017-12-16T14:32:21.713Z,4.08
2017-12-16T14:34:49.338Z,4.22
2017-12-16T14:37:16.832Z,4.19
2017-12-16T14:39:44.347Z,4.14
2017-12-16T14:42:12.508Z,4.17
2017-12-16T14:44:40.196Z,4.18
2017-12-16T14:47:07.740Z,4.16
2017-12-16T14:49:35.228Z,4.17
2017-12-16T14:52:02.749Z,4.18
2017-12-16T14:54:30.227Z,4.15
2017-12-16T14:56:57.769Z,4.15
2017-12-16T14:59:25.353Z,4.19
2017-12-16T15:01:52.836Z,4.20
2017-12-16T15:04:20.359Z,4.24
2017-12-16T15:06:47.985Z,4.22
2017-12-16T15:09:15.476Z,4.20
2017-12-16T15:11:42.988Z,4.22
2017-12-16T15:14:10.495Z,4.24
2017-12-16T15:16:38.104Z,4.27
2017-12-16T15:19:05.691Z,4.19
2017-12-16T15:21:33.163Z,4.20
2017-12-16T15:24:00.683Z,4.19
2017-12-16T15:26:28.181Z,4.24
2017-12-16T15:28:55.797Z,4.17
2017-12-16T15:31:23.361Z,4.18
2017-12-16T15:33:50.866Z,4.22
2017-12-16T15:36:18.473Z,4.19
2017-12-16T15:38:46.001Z,4.15
2017-12-16T15:41:13.525Z,4.14
2017-12-16T15:43:41.008Z,4.08
2017-12-16T15:46:08.496Z,4.07
2017-12-16T15:48:36.000Z,4.14
2017-12-16T15:51:03.470Z,4.08
2017-12-16T15:53:31.017Z,4.09
2017-12-16T15:55:59.319Z,4.10
2017-12-16T15:58:27.661Z,4.08
2017-12-16T16:00:55.234Z,4.05
2017-12-16T16:03:22.718Z,4.10
2017-12-16T16:05:50.229Z,4.08
2017-12-16T16:08:17.710Z,4.06
2017-12-16T16:10:45.273Z,4.03
2017-12-16T16:13:12.767Z,4.03
2017-12-16T16:15:40.285Z,4.02
2017-12-16T16:18:07.820Z,4.05
2017-12-16T16:20:35.509Z,4.02
2017-12-16T16:23:03.010Z,4.01
2017-12-16T16:25:30.592Z,4.02
2017-12-16T16:27:58.111Z,3.95
2017-12-16T16:30:25.628Z,3.98
2017-12-16T16:32:53.115Z,3.98
2017-12-16T16:35:20.582Z,3.93
2017-12-16T16:37:48.044Z,3.93
2017-12-16T16:40:15.645Z,3.91
2017-12-16T16:42:43.165Z,3.89
2017-12-16T16:45:10.688Z,3.91
2017-12-16T16:47:38.235Z,3.89
2017-12-16T16:50:05.801Z,3.91
2017-12-16T16:52:33.373Z,3.94
2017-12-16T16:55:00.860Z,3.96
2017-12-16T16:57:28.392Z,3.99
2017-12-16T16:59:55.866Z,3.99
2017-12-16T17:02:23.390Z,4.03
2017-12-16T17:04:50.860Z,4.03
2017-12-16T17:07:18.344Z,3.98
2017-12-16T17:09:47.596Z,3.95
2017-12-16T17:12:15.058Z,3.99
2017-12-16T17:14:43.097Z,3.99
2017-12-16T17:17:10.576Z,4.00
2017-12-16T17:19:38.801Z,4.02
2017-12-16T17:22:06.310Z,4.07
2017-12-16T17:24:33.895Z,3.94
2017-12-16T17:27:01.419Z,3.84
2017-12-16T17:29:28.935Z,3.87
2017-12-16T17:31:56.468Z,3.79
2017-12-16T17:34:23.978Z,3.84
2017-12-16T17:36:51.476Z,3.81
2017-12-16T17:39:18.928Z,3.83
2017-12-16T17:41:46.506Z,3.83
2017-12-16T17:44:14.016Z,3.89
2017-12-16T17:46:41.553Z,3.84
2017-12-16T17:49:09.120Z,3.87
2017-12-16T17:51:37.102Z,3.83
2017-12-16T17:54:04.588Z,3.84
2017-12-16T17:56:33.304Z,3.86
2017-12-16T17:59:00.982Z,3.84
2017-12-16T18:01:29.203Z,3.81
2017-12-16T18:03:56.738Z,3.77
2017-12-16T18:06:24.706Z,3.81
2017-12-16T18:08:52.265Z,3.74
2017-12-16T18:11:19.826Z,3.69
2017-12-16T18:13:47.311Z,3.71
2017-12-16T18:16:15.592Z,3.70
2017-12-16T18:18:43.873Z,3.74
2017-12-16T18:21:11.354Z,3.73
2017-12-16T18:23:38.823Z,3.75
2017-12-16T18:26:06.344Z,3.73
2017-12-16T18:28:33.827Z,3.70
2017-12-16T18:31:01.297Z,3.77
2017-12-16T18:33:28.823Z,3.81
2017-12-16T18:35:56.313Z,3.76
2017-12-16T18:38:23.802Z,3.80
2017-12-16T18:40:51.351Z,3.70
2017-12-16T18:43:18.848Z,3.65
2017-12-16T18:45:46.935Z,3.63
2017-12-16T18:48:15.441Z,3.54
2017-12-16T18:50:43.560Z,3.45
2017-12-16T18:53:11.774Z,3.45
2017-12-16T18:55:39.293Z,3.52
2017-12-16T18:58:06.797Z,3.50
2017-12-16T19:00:34.327Z,3.54
2017-12-16T19:03:01.818Z,3.44
2017-12-16T19:05:29.306Z,3.48
2017-12-16T19:07:56.808Z,3.53
2017-12-16T19:10:24.571Z,3.51
2017-12-16T19:12:52.122Z,3.45
2017-12-16T19:15:19.662Z,3.48
2017-12-16T19:17:47.204Z,3.51
2017-12-16T19:20:17.103Z,3.44
2017-12-16T19:22:44.625Z,3.52
2017-12-16T19:25:12.118Z,3.53
2017-12-16T19:27:39.621Z,3.53
2017-12-16T19:30:07.152Z,3.54
2017-12-16T19:32:34.674Z,3.51
2017-12-16T19:35:02.200Z,3.51
2017-12-16T19:37:30.536Z,3.56
2017-12-16T19:39:58.040Z,3.54
2017-12-16T19:42:25.546Z,3.60
2017-12-16T19:44:53.551Z,3.58
2017-12-16T19:47:21.049Z,3.58
2017-12-16T19:49:48.589Z,3.58
2017-12-16T19:52:16.875Z,3.61
2017-12-16T19:54:44.444Z,3.66
2017-12-16T19:57:11.920Z,3.67
2017-12-16T19:59:39.478Z,3.69
2017-12-16T20:02:06.996Z,3.65
2017-12-16T20:04:34.636Z,3.69
2017-12-16T20:07:03.128Z,3.72
2017-12-16T20:09:30.638Z,3.69
2017-12-16T20:11:58.137Z,3.62
2017-12-16T20:14:26.223Z,3.67
2017-12-16T20:16:53.729Z,3.68
2017-12-16T20:19:21.276Z,3.63
2017-12-16T20:21:48.811Z,3.69
2017-12-16T20:24:16.290Z,3.66
2017-12-16T20:26:43.863Z,3.66
2017-12-16T20:29:11.358Z,3.66
2017-12-16T20:31:38.831Z,3.66
2017-12-16T20:34:06.338Z,3.70
2017-12-16T20:36:33.839Z,3.69
2017-12-16T20:39:01.604Z,3.67
2017-12-16T20:41:29.452Z,3.62
2017-12-16T20:43:56.918Z,3.66
2017-12-16T20:46:24.541Z,3.67
2017-12-16T20:48:52.084Z,3.64
2017-12-16T20:51:19.597Z,3.61
2017-12-16T20:53:47.049Z,3.63
2017-12-16T20:56:14.539Z,3.60
2017-12-16T20:58:41.997Z,3.62
2017-12-16T21:01:12.536Z,3.56
2017-12-16T21:03:40.040Z,3.52
2017-12-16T21:06:07.546Z,3.49
2017-12-16T21:08:35.301Z,3.42
2017-12-16T21:11:03.390Z,3.46
2017-12-16T21:13:30.916Z,3.48
2017-12-16T21:15:59.167Z,3.42
2017-12-16T21:18:26.808Z,3.45
2017-12-16T21:20:54.590Z,3.41
2017-12-16T21:23:22.413Z,3.47
2017-12-16T21:25:50.061Z,3.50
2017-12-16T21:28:17.655Z,3.48
2017-12-16T21:30:45.145Z,3.49
2017-12-16T21:33:12.644Z,3.45
2017-12-16T21:35:40.634Z,3.45
2017-12-16T21:38:08.158Z,3.47
2017-12-16T21:40:35.994Z,3.49
2017-12-16T21:43:03.517Z,3.42
2017-12-16T21:45:31.037Z,3.43
2017-12-16T21:47:58.570Z,3.49
2017-12-16T21:50:26.064Z,3.48
2017-12-16T21:52:55.016Z,3.47
2017-12-16T21:55:22.813Z,3.46
2017-12-16T21:57:50.293Z,3.50
2017-12-16T22:00:17.808Z,3.50
2017-12-16T22:02:45.299Z,3.45
2017-12-16T22:05:13.011Z,3.50
2017-12-16T22:07:40.482Z,3.52
2017-12-16T22:10:07.991Z,3.53
2017-12-16T22:12:35.875Z,3.53
2017-12-16T22:15:03.386Z,3.52
2017-12-16T22:17:30.884Z,3.54
2017-12-16T22:19:58.936Z,3.53
2017-12-16T22:22:26.417Z,3.54
2017-12-16T22:24:53.915Z,3.57
2017-12-16T22:27:21.460Z,3.55
2017-12-16T22:29:48.948Z,3.47
2017-12-16T22:32:16.597Z,3.49
2017-12-16T22:34:44.089Z,3.56
2017-12-16T22:37:11.644Z,3.52
2017-12-16T22:39:39.214Z,3.47
2017-12-16T22:42:07.615Z,3.55
2017-12-16T22:44:35.201Z,3.56
2017-12-16T22:47:02.751Z,3.46
2017-12-16T22:49:30.245Z,3.46
2017-12-16T22:51:57.714Z,3.42
2017-12-16T22:54:25.185Z,3.48
2017-12-16T22:56:52.849Z,3.49
2017-12-16T22:59:20.381Z,3.51
2017-12-16T23:01:48.387Z,3.52
2017-12-16T23:04:15.876Z,3.42
2017-12-16T23:06:43.380Z,3.45
2017-12-16T23:09:10.885Z,3.45
2017-12-16T23:11:38.366Z,3.41
2017-12-16T23:14:05.859Z,3.30
2017-12-16T23:16:33.983Z,3.27
2017-12-16T23:19:02.586Z,3.27
2017-12-16T23:21:30.888Z,3.24
2017-12-16T23:23:58.369Z,3.25
2017-12-16T23:26:25.839Z,3.26
2017-12-16T23:28:53.313Z,3.18
2017-12-16T23:31:20.794Z,3.26
2017-12-16T23:33:48.267Z,3.27
2017-12-16T23:36:16.490Z,3.22
2017-12-16T23:38:44.026Z,3.26
2017-12-16T23:41:11.534Z,3.27
2017-12-16T23:43:39.208Z,3.32
2017-12-16T23:46:06.753Z,3.29
2017-12-16T23:48:34.276Z,3.35
2017-12-16T23:51:01.750Z,3.25
2017-12-16T23:53:29.226Z,3.26
2017-12-16T23:55:56.717Z,3.23
2017-12-16T23:58:24.223Z,3.26
