createdAt,value
2023-01-10T00:01:38.938Z,3.90
2023-01-10T00:04:08.939Z,3.20
2023-01-10T00:06:38.480Z,3.60
2023-01-10T00:09:05.914Z,3.30
2023-01-10T00:11:51.751Z,2.80
2023-01-10T00:14:19.023Z,3.40
2023-01-10T00:16:46.035Z,3.20
2023-01-10T00:19:13.164Z,3.10
2023-01-10T00:21:43.637Z,3.10
2023-01-10T00:24:19.962Z,3.30
2023-01-10T00:26:50.653Z,3.00
2023-01-10T00:29:19.014Z,3.30
2023-01-10T00:31:47.872Z,3.10
2023-01-10T00:34:15.175Z,3.90
2023-01-10T00:36:42.217Z,3.60
2023-01-10T00:39:10.764Z,3.40
2023-01-10T00:41:57.246Z,4.10
2023-01-10T00:44:25.520Z,3.40
2023-01-10T00:46:53.276Z,4.80
2023-01-10T00:49:20.227Z,4.10
2023-01-10T00:51:49.141Z,4.70
2023-01-10T00:54:18.577Z,4.20
2023-01-10T00:56:46.142Z,4.90
2023-01-10T00:59:13.118Z,3.90
2023-01-10T01:01:40.295Z,3.70
2023-01-10T01:10:39.281Z,3.20
2023-01-10T01:13:16.757Z,3.10
2023-01-10T01:15:43.866Z,3.60
2023-01-10T01:18:16.149Z,3.00
2023-01-10T01:20:45.320Z,3.20
2023-01-10T01:23:13.012Z,4.00
2023-01-10T01:25:40.291Z,3.50
2023-01-10T01:28:07.819Z,3.40
2023-01-10T01:30:35.815Z,2.80
2023-01-10T01:33:03.744Z,3.90
2023-01-10T01:35:33.126Z,3.80
2023-01-10T01:38:00.751Z,3.80
2023-01-10T01:40:29.173Z,4.10
2023-01-10T01:42:56.164Z,4.00
2023-01-10T01:45:24.527Z,3.80
2023-01-10T01:48:03.616Z,3.70
2023-01-10T01:50:33.683Z,4.30
2023-01-10T01:53:02.579Z,4.00
2023-01-10T01:55:30.530Z,4.70
2023-01-10T01:57:58.151Z,4.40
2023-01-10T02:00:25.022Z,4.60
2023-01-10T02:03:02.640Z,5.30
2023-01-10T02:05:32.028Z,5.40
2023-01-10T02:07:59.199Z,4.80
2023-01-10T02:10:48.401Z,4.00
2023-01-10T02:13:15.965Z,4.10
2023-01-10T02:15:43.074Z,4.50
2023-01-10T02:18:10.212Z,4.10
2023-01-10T02:21:06.127Z,4.50
2023-01-10T02:24:00.309Z,4.20
2023-01-10T02:26:48.669Z,4.20
2023-01-10T02:29:54.904Z,4.20
2023-01-10T02:32:40.658Z,5.40
2023-01-10T02:35:47.270Z,4.40
2023-01-10T02:38:32.369Z,4.50
2023-01-10T02:41:11.458Z,4.90
2023-01-10T02:43:46.555Z,4.70
2023-01-10T02:46:24.505Z,5.20
2023-01-10T02:48:52.669Z,3.90
2023-01-10T02:51:22.399Z,4.40
2023-01-10T02:54:02.448Z,5.60
2023-01-10T02:56:55.858Z,5.20
2023-01-10T02:59:46.918Z,5.50
2023-01-10T03:02:30.275Z,5.30
2023-01-10T03:05:27.940Z,5.40
2023-01-10T03:08:13.686Z,4.40
2023-01-10T03:10:50.104Z,4.50
2023-01-10T03:13:33.384Z,5.50
2023-01-10T03:16:01.189Z,3.90
2023-01-10T03:18:42.200Z,5.50
2023-01-10T03:21:09.182Z,5.10
2023-01-10T03:23:37.441Z,5.50
2023-01-10T03:26:04.871Z,4.50
2023-01-10T03:29:01.614Z,5.10
2023-01-10T03:31:44.755Z,5.70
2023-01-10T03:34:11.757Z,5.00
2023-01-10T03:36:47.553Z,4.20
2023-01-10T03:39:17.332Z,4.70
2023-01-10T03:41:48.388Z,4.50
2023-01-10T03:44:37.118Z,5.80
2023-01-10T03:47:38.499Z,4.30
2023-01-10T03:50:10.435Z,5.30
2023-01-10T03:52:39.021Z,5.70
2023-01-10T03:55:07.240Z,5.80
2023-01-10T03:57:34.526Z,6.20
2023-01-10T04:00:01.574Z,6.80
2023-01-10T04:02:32.210Z,5.30
2023-01-10T04:04:59.156Z,4.50
2023-01-10T04:07:26.612Z,4.20
2023-01-10T04:09:53.770Z,3.80
2023-01-10T04:12:20.882Z,4.20
2023-01-10T04:14:48.723Z,4.50
2023-01-10T04:17:16.356Z,5.30
2023-01-10T04:19:43.561Z,4.10
2023-01-10T04:22:10.822Z,3.90
2023-01-10T04:27:26.873Z,4.30
2023-01-10T04:29:54.024Z,4.40
2023-01-10T04:32:21.272Z,5.00
2023-01-10T04:34:48.372Z,5.90
2023-01-10T04:37:15.647Z,4.30
2023-01-10T04:39:42.787Z,4.40
2023-01-10T05:01:30.973Z,4.30
2023-01-10T05:03:58.173Z,4.60
2023-01-10T05:06:25.490Z,4.90
2023-01-10T05:08:52.730Z,4.40
2023-01-10T05:11:22.735Z,4.90
2023-01-10T05:13:49.893Z,5.50
2023-01-10T05:16:26.999Z,5.60
2023-01-10T05:19:09.254Z,5.40
2023-01-10T05:21:36.288Z,6.30
2023-01-10T05:24:03.373Z,5.90
2023-01-10T05:26:30.545Z,6.30
2023-01-10T05:29:09.838Z,5.80
2023-01-10T05:31:37.088Z,6.00
2023-01-10T05:50:57.898Z,5.80
2023-01-10T05:53:25.068Z,6.40
2023-01-10T06:02:34.523Z,5.40
2023-01-10T06:05:01.664Z,6.40
2023-01-10T06:07:29.018Z,5.90
2023-01-10T06:09:56.204Z,6.80
2023-01-10T06:12:23.349Z,5.00
2023-01-10T06:14:50.697Z,4.80
2023-01-10T06:17:17.768Z,5.30
2023-01-10T06:19:44.903Z,5.50
2023-01-10T06:22:29.843Z,6.80
2023-01-10T06:24:57.345Z,7.10
2023-01-10T06:27:24.667Z,6.40
2023-01-10T06:29:52.604Z,5.30
2023-01-10T06:32:19.663Z,5.20
2023-01-10T06:34:46.719Z,4.30
2023-01-10T06:37:13.840Z,6.00
2023-01-10T06:39:40.947Z,5.30
2023-01-10T06:42:07.838Z,5.70
2023-01-10T06:44:35.724Z,6.30
2023-01-10T06:47:04.449Z,5.30
2023-01-10T06:49:32.161Z,5.30
2023-01-10T06:51:59.197Z,5.40
2023-01-10T06:54:26.153Z,6.00
2023-01-10T06:56:53.851Z,8.80
2023-01-10T06:59:21.284Z,12.30
2023-01-10T07:01:48.812Z,16.20
2023-01-10T07:04:18.030Z,18.10
2023-01-10T07:06:45.407Z,9.90
2023-01-10T07:09:13.580Z,6.60
2023-01-10T07:17:57.976Z,7.40
2023-01-10T07:20:25.435Z,7.30
2023-01-10T07:22:58.596Z,7.30
2023-01-10T07:25:26.176Z,6.90
2023-01-10T07:27:55.566Z,5.10
2023-01-10T07:30:25.226Z,6.20
2023-01-10T07:32:56.647Z,5.40
2023-01-10T07:35:25.391Z,5.70
2023-01-10T07:37:52.465Z,6.60
2023-01-10T07:40:19.657Z,4.90
2023-01-10T07:42:46.647Z,4.30
2023-01-10T07:45:13.755Z,3.70
2023-01-10T07:47:40.875Z,4.60
2023-01-10T07:50:08.465Z,4.60
2023-01-10T07:52:35.604Z,5.80
2023-01-10T07:55:02.601Z,4.90
2023-01-10T07:57:29.694Z,5.00
2023-01-10T07:59:56.787Z,6.70
2023-01-10T08:02:23.900Z,7.10
2023-01-10T08:04:51.215Z,9.70
2023-01-10T08:07:18.973Z,7.00
2023-01-10T08:09:45.892Z,5.90
2023-01-10T08:12:12.880Z,5.20
2023-01-10T08:14:40.463Z,4.90
2023-01-10T08:17:07.739Z,4.20
2023-01-10T08:19:34.773Z,3.60
2023-01-10T08:22:03.300Z,3.80
2023-01-10T08:24:30.274Z,4.00
2023-01-10T08:27:00.514Z,4.70
2023-01-10T08:29:27.702Z,3.80
2023-01-10T08:31:54.668Z,4.50
2023-01-10T08:34:21.703Z,4.50
2023-01-10T08:36:52.760Z,3.70
2023-01-10T08:39:22.583Z,6.80
2023-01-10T08:41:49.624Z,5.50
2023-01-10T08:44:16.709Z,5.50
2023-01-10T08:46:43.816Z,4.10
2023-01-10T08:49:10.898Z,3.30
2023-01-10T08:51:37.903Z,5.10
2023-01-10T08:54:05.114Z,4.50
2023-01-10T08:56:32.249Z,5.00
2023-01-10T08:58:59.302Z,4.60
2023-01-10T09:01:26.330Z,4.10
2023-01-10T09:03:53.357Z,4.00
2023-01-10T09:06:20.426Z,4.80
2023-01-10T09:08:47.449Z,4.50
2023-01-10T09:11:14.400Z,4.50
2023-01-10T09:13:42.459Z,5.80
2023-01-10T09:16:09.828Z,6.10
2023-01-10T09:18:36.934Z,6.70
2023-01-10T09:21:04.096Z,5.60
2023-01-10T09:23:31.114Z,5.80
2023-01-10T09:25:58.222Z,5.80
2023-01-10T09:28:25.291Z,5.70
2023-01-10T09:30:52.422Z,5.50
2023-01-10T09:33:19.490Z,4.80
2023-01-10T09:35:46.509Z,4.40
2023-01-10T09:38:16.450Z,6.20
2023-01-10T09:41:07.638Z,5.40
2023-01-10T09:43:59.246Z,5.50
2023-01-10T09:46:39.452Z,4.50
2023-01-10T09:49:12.126Z,4.50
2023-01-10T09:51:48.827Z,4.40
2023-01-10T09:54:23.721Z,5.00
2023-01-10T09:56:50.698Z,5.40
2023-01-10T09:59:19.969Z,4.90
2023-01-10T10:01:48.159Z,4.70
2023-01-10T10:04:35.809Z,4.90
2023-01-10T10:07:04.399Z,4.90
2023-01-10T10:09:34.845Z,5.00
2023-01-10T10:12:09.076Z,4.40
2023-01-10T10:14:53.532Z,5.70
2023-01-10T10:17:42.516Z,5.00
2023-01-10T10:20:28.622Z,5.70
2023-01-10T10:22:55.638Z,6.00
2023-01-10T10:25:32.002Z,6.20
2023-01-10T10:28:33.464Z,5.20
2023-01-10T10:31:04.533Z,6.20
2023-01-10T10:33:53.134Z,5.00
2023-01-10T10:36:39.834Z,7.10
2023-01-10T10:39:07.000Z,5.30
2023-01-10T10:41:53.603Z,5.30
2023-01-10T10:44:36.128Z,5.70
2023-01-10T10:47:04.179Z,5.70
2023-01-10T10:49:31.221Z,5.20
2023-01-10T10:51:58.305Z,4.50
2023-01-10T10:54:25.417Z,5.00
2023-01-10T10:56:55.732Z,6.70
2023-01-10T10:59:22.732Z,8.10
2023-01-10T11:01:52.223Z,6.70
2023-01-10T11:04:21.340Z,5.60
2023-01-10T11:06:51.236Z,5.70
2023-01-10T11:09:24.508Z,6.00
2023-01-10T11:11:54.339Z,6.00
2023-01-10T11:14:42.848Z,4.70
2023-01-10T11:17:30.292Z,6.70
2023-01-10T11:20:03.476Z,5.60
2023-01-10T11:22:33.949Z,7.10
2023-01-10T11:25:01.613Z,11.40
2023-01-10T11:27:31.032Z,8.30
2023-01-10T11:30:08.774Z,7.90
2023-01-10T11:32:41.305Z,5.80
2023-01-10T11:35:29.689Z,5.20
2023-01-10T11:38:02.529Z,5.10
2023-01-10T11:40:31.574Z,5.00
2023-01-10T11:43:01.908Z,4.70
2023-01-10T11:45:32.095Z,4.90
2023-01-10T11:48:20.274Z,4.00
2023-01-10T11:50:52.620Z,5.60
2023-01-10T11:53:39.775Z,3.80
2023-01-10T11:56:07.568Z,5.40
2023-01-10T11:58:35.387Z,5.50
2023-01-10T12:01:02.409Z,6.50
2023-01-10T12:03:40.283Z,6.80
2023-01-10T12:06:08.672Z,6.80
2023-01-10T12:08:36.957Z,6.30
2023-01-10T12:11:10.524Z,6.10
2023-01-10T12:13:51.358Z,5.50
2023-01-10T12:16:25.417Z,8.70
2023-01-10T12:18:54.466Z,6.40
2023-01-10T12:21:34.915Z,6.80
2023-01-10T12:24:06.331Z,7.30
2023-01-10T12:26:33.933Z,7.10
2023-01-10T12:29:15.034Z,6.20
2023-01-10T12:31:42.035Z,5.30
2023-01-10T12:34:12.623Z,5.90
2023-01-10T12:36:44.970Z,4.90
2023-01-10T12:39:33.132Z,4.50
2023-01-10T12:42:28.150Z,5.00
2023-01-10T12:45:36.046Z,5.60
2023-01-10T12:48:04.131Z,6.30
2023-01-10T12:50:35.285Z,5.30
2023-01-10T12:53:08.204Z,4.00
2023-01-10T12:55:41.035Z,5.80
2023-01-10T12:58:16.871Z,5.00
2023-01-10T13:00:48.458Z,5.40
2023-01-10T13:03:22.296Z,5.00
2023-01-10T13:05:50.103Z,5.30
2023-01-10T13:08:18.503Z,5.20
2023-01-10T13:10:46.920Z,4.60
2023-01-10T13:13:35.374Z,4.10
2023-01-10T13:16:15.052Z,4.40
2023-01-10T13:18:58.893Z,4.60
2023-01-10T13:21:25.995Z,5.60
2023-01-10T13:23:55.376Z,6.10
2023-01-10T13:26:22.486Z,5.50
2023-01-10T13:28:59.305Z,6.10
2023-01-10T13:31:29.425Z,5.10
2023-01-10T13:34:18.601Z,4.90
2023-01-10T13:36:56.675Z,5.50
2023-01-10T13:39:49.249Z,5.10
2023-01-10T13:42:56.287Z,4.70
2023-01-10T13:45:30.317Z,4.30
2023-01-10T13:48:03.725Z,4.70
2023-01-10T13:50:42.447Z,5.30
2023-01-10T13:53:12.552Z,4.70
2023-01-10T13:55:39.575Z,4.60
2023-01-10T13:58:09.652Z,4.40
2023-01-10T14:00:55.508Z,5.20
2023-01-10T14:03:56.243Z,4.30
2023-01-10T14:06:29.638Z,5.50
2023-01-10T14:09:02.035Z,5.30
2023-01-10T14:11:50.664Z,5.30
2023-01-10T14:14:22.389Z,4.60
2023-01-10T14:16:51.675Z,5.20
2023-01-10T14:19:31.325Z,5.30
2023-01-10T14:21:59.756Z,4.90
2023-01-10T14:24:43.915Z,5.00
2023-01-10T14:27:15.853Z,5.70
2023-01-10T14:30:01.064Z,5.20
2023-01-10T14:32:35.630Z,4.90
2023-01-10T14:35:03.840Z,4.70
2023-01-10T14:37:37.634Z,4.40
2023-01-10T14:40:07.185Z,4.50
2023-01-10T14:42:35.155Z,4.70
2023-01-10T14:45:20.963Z,3.80
2023-01-10T14:47:49.707Z,5.20
2023-01-10T14:50:34.681Z,4.70
2023-01-10T14:53:01.773Z,5.20
2023-01-10T14:55:28.859Z,3.70
2023-01-10T14:57:57.267Z,5.10
2023-01-10T15:00:30.057Z,5.40
2023-01-10T15:02:59.173Z,4.20
2023-01-10T15:05:27.815Z,5.10
2023-01-10T15:07:55.743Z,4.20
2023-01-10T15:10:43.511Z,4.20
2023-01-10T15:13:13.924Z,4.90
2023-01-10T15:15:40.984Z,4.60
2023-01-10T15:18:33.424Z,4.70
2023-01-10T15:21:00.558Z,3.70
2023-01-10T15:23:40.905Z,4.10
2023-01-10T15:26:14.517Z,6.20
2023-01-10T15:28:41.709Z,6.60
2023-01-10T15:31:11.051Z,4.80
2023-01-10T15:33:38.983Z,4.60
2023-01-10T15:36:12.901Z,4.20
2023-01-10T15:38:45.883Z,5.20
2023-01-10T15:41:17.783Z,5.40
2023-01-10T15:43:45.196Z,5.90
2023-01-10T15:46:23.032Z,5.00
2023-01-10T15:49:01.866Z,4.90
2023-01-10T15:51:30.991Z,4.70
2023-01-10T15:54:04.581Z,5.70
2023-01-10T15:56:40.037Z,4.80
2023-01-10T15:59:33.034Z,4.10
2023-01-10T16:02:22.325Z,4.30
2023-01-10T16:04:51.268Z,4.10
2023-01-10T16:07:33.070Z,5.10
2023-01-10T16:10:18.723Z,5.20
2023-01-10T16:13:06.115Z,5.10
2023-01-10T16:15:38.377Z,6.30
2023-01-10T16:18:05.641Z,3.70
2023-01-10T16:20:38.789Z,4.80
2023-01-10T16:23:08.900Z,4.70
2023-01-10T16:25:39.008Z,4.40
2023-01-10T16:28:09.585Z,4.30
2023-01-10T16:30:40.578Z,4.50
2023-01-10T16:33:24.478Z,4.40
2023-01-10T16:35:56.255Z,5.10
2023-01-10T16:38:23.521Z,4.40
2023-01-10T16:40:55.373Z,3.70
2023-01-10T16:46:53.090Z,4.50
2023-01-10T16:49:20.815Z,5.60
2023-01-10T16:51:49.033Z,5.60
2023-01-10T16:54:19.088Z,5.30
2023-01-10T16:56:47.598Z,4.80
2023-01-10T16:59:20.414Z,4.60
2023-01-10T17:01:52.605Z,5.70
2023-01-10T17:04:23.024Z,4.60
2023-01-10T17:06:51.424Z,5.00
2023-01-10T17:09:24.221Z,7.40
2023-01-10T17:11:56.319Z,5.60
2023-01-10T17:14:23.858Z,7.30
2023-01-10T17:17:29.321Z,6.70
2023-01-10T17:20:00.579Z,8.00
2023-01-10T17:22:28.080Z,7.80
2023-01-10T17:24:56.378Z,8.10
2023-01-10T17:27:28.474Z,6.90
2023-01-10T17:29:56.183Z,6.80
2023-01-10T17:32:23.603Z,8.10
2023-01-10T17:34:51.943Z,8.20
2023-01-10T17:37:19.608Z,6.50
2023-01-10T17:39:48.850Z,6.70
2023-01-10T17:42:21.207Z,5.40
2023-01-10T17:44:49.150Z,5.20
2023-01-10T17:47:16.737Z,4.00
2023-01-10T17:49:46.234Z,3.80
2023-01-10T17:52:15.997Z,4.80
2023-01-10T17:54:43.926Z,5.00
2023-01-10T17:57:12.014Z,4.80
2023-01-10T17:59:41.022Z,5.00
2023-01-10T18:02:31.231Z,4.90
2023-01-10T18:04:59.147Z,4.70
2023-01-10T18:07:26.704Z,4.30
2023-01-10T18:09:56.888Z,4.00
2023-01-10T18:12:24.197Z,4.30
2023-01-10T18:14:53.636Z,4.60
2023-01-10T18:17:24.258Z,4.60
2023-01-10T18:19:51.570Z,5.60
2023-01-10T18:22:39.309Z,4.00
2023-01-10T18:25:07.191Z,4.60
2023-01-10T18:27:34.529Z,3.80
2023-01-10T18:30:02.086Z,3.80
2023-01-10T18:32:32.157Z,4.90
2023-01-10T18:35:00.450Z,3.60
2023-01-10T18:37:30.370Z,3.70
2023-01-10T18:39:57.950Z,5.10
2023-01-10T18:42:27.867Z,6.20
2023-01-10T18:44:59.581Z,6.00
2023-01-10T18:47:31.383Z,5.80
2023-01-10T18:50:00.878Z,4.60
2023-01-10T18:52:29.039Z,4.70
2023-01-10T18:55:33.659Z,4.30
2023-01-10T18:58:01.411Z,4.40
2023-01-10T19:00:29.613Z,4.80
2023-01-10T19:02:59.027Z,6.20
2023-01-10T19:05:29.087Z,6.10
2023-01-10T19:08:01.497Z,5.00
2023-01-10T19:10:37.406Z,5.00
2023-01-10T19:13:18.139Z,5.80
2023-01-10T19:15:47.884Z,5.20
2023-01-10T19:18:16.656Z,4.50
2023-01-10T19:20:43.897Z,4.70
2023-01-10T19:23:13.783Z,3.90
2023-01-10T19:25:43.000Z,5.10
2023-01-10T19:28:19.138Z,4.10
2023-01-10T19:31:03.641Z,3.80
2023-01-10T19:33:34.884Z,3.50
2023-01-10T19:36:06.446Z,4.30
2023-01-10T19:38:36.530Z,6.60
2023-01-10T19:41:04.798Z,4.10
2023-01-10T19:43:58.644Z,3.40
2023-01-10T19:46:27.116Z,3.80
2023-01-10T19:48:55.615Z,4.00
2023-01-10T19:51:23.180Z,4.60
2023-01-10T19:53:50.610Z,4.50
2023-01-10T19:56:21.704Z,3.90
2023-01-10T19:58:49.667Z,4.30
2023-01-10T20:01:20.217Z,4.80
2023-01-10T20:03:47.662Z,5.50
2023-01-10T20:06:20.492Z,4.50
2023-01-10T20:08:47.944Z,4.30
2023-01-10T20:11:15.788Z,6.70
2023-01-10T20:13:44.587Z,5.30
2023-01-10T20:16:13.306Z,4.30
2023-01-10T20:18:40.865Z,4.10
2023-01-10T20:21:10.211Z,4.80
2023-01-10T20:23:38.459Z,5.90
2023-01-10T20:26:09.152Z,4.10
2023-01-10T20:28:38.574Z,4.70
2023-01-10T20:31:07.580Z,4.50
2023-01-10T20:33:36.375Z,5.20
2023-01-10T20:36:05.293Z,5.60
2023-01-10T20:38:34.156Z,5.40
2023-01-10T20:41:03.683Z,4.70
2023-01-10T20:43:30.750Z,4.10
2023-01-10T20:46:07.245Z,3.90
2023-01-10T20:48:41.342Z,3.80
2023-01-10T20:51:11.348Z,3.40
2023-01-10T20:53:41.438Z,3.90
2023-01-10T20:56:11.825Z,3.80
2023-01-10T20:58:39.957Z,3.60
2023-01-10T21:01:28.679Z,4.00
2023-01-10T21:03:56.215Z,5.10
2023-01-10T21:06:24.915Z,5.50
2023-01-10T21:08:53.750Z,6.60
2023-01-10T21:11:21.139Z,5.70
2023-01-10T21:13:48.650Z,6.60
2023-01-10T21:16:18.882Z,6.10
2023-01-10T21:18:47.555Z,5.60
2023-01-10T21:21:17.225Z,5.10
2023-01-10T21:23:44.741Z,5.00
2023-01-10T21:26:13.539Z,4.70
2023-01-10T21:28:43.100Z,4.80
2023-01-10T21:31:13.578Z,3.90
2023-01-10T21:33:41.357Z,5.40
2023-01-10T21:36:08.809Z,3.40
2023-01-10T21:38:35.903Z,3.70
2023-01-10T21:41:12.710Z,3.60
2023-01-10T21:43:43.833Z,3.70
2023-01-10T21:46:11.441Z,3.90
2023-01-10T21:48:38.545Z,2.80
2023-01-10T21:51:05.695Z,3.00
2023-01-10T21:53:32.784Z,3.20
2023-01-10T21:56:00.809Z,3.20
2023-01-10T21:58:28.383Z,3.00
2023-01-10T22:00:56.599Z,3.90
2023-01-10T22:03:26.765Z,3.30
2023-01-10T22:05:54.446Z,3.90
2023-01-10T22:08:23.703Z,3.60
2023-01-10T22:10:51.110Z,3.10
2023-01-10T22:13:18.099Z,3.50
2023-01-10T22:15:45.407Z,3.40
2023-01-10T22:18:12.517Z,4.60
2023-01-10T22:20:45.390Z,4.50
2023-01-10T22:23:12.780Z,3.30
2023-01-10T22:25:39.900Z,3.10
2023-01-10T22:28:08.134Z,3.40
2023-01-10T22:30:35.295Z,3.20
2023-01-10T22:33:02.676Z,4.00
2023-01-10T22:35:29.878Z,3.50
2023-01-10T22:37:58.865Z,3.80
2023-01-10T22:40:25.953Z,3.60
2023-01-10T22:42:55.996Z,3.50
2023-01-10T22:45:23.463Z,2.60
2023-01-10T22:47:50.563Z,3.40
2023-01-10T22:50:18.390Z,3.70
2023-01-10T22:52:48.624Z,3.50
2023-01-10T22:55:17.031Z,3.40
2023-01-10T22:57:47.203Z,4.50
2023-01-10T23:00:15.495Z,4.60
2023-01-10T23:02:42.833Z,4.20
2023-01-10T23:05:09.841Z,4.50
2023-01-10T23:07:38.114Z,3.00
2023-01-10T23:10:08.430Z,2.60
2023-01-10T23:12:40.052Z,3.70
2023-01-10T23:15:10.873Z,3.10
2023-01-10T23:17:38.146Z,3.70
2023-01-10T23:20:05.844Z,2.70
2023-01-10T23:22:33.300Z,2.90
2023-01-10T23:25:00.495Z,3.30
2023-01-10T23:27:27.691Z,3.30
2023-01-10T23:29:54.548Z,3.20
2023-01-10T23:32:21.589Z,4.30
2023-01-10T23:34:48.781Z,4.00
2023-01-10T23:37:15.907Z,3.60
2023-01-10T23:39:43.341Z,3.80
2023-01-10T23:42:11.178Z,3.50
2023-01-10T23:44:38.196Z,2.80
2023-01-10T23:47:11.134Z,2.70
2023-01-10T23:49:38.183Z,2.90
2023-01-10T23:52:05.252Z,3.20
2023-01-10T23:54:34.624Z,2.50
2023-01-10T23:57:01.620Z,2.40
2023-01-10T23:59:28.919Z,2.90
