createdAt,value
2023-04-01T00:01:39.271Z,96450.22
2023-04-01T00:04:07.772Z,96439.78
2023-04-01T00:06:36.366Z,96450.00
2023-04-01T00:09:06.636Z,96440.38
2023-04-01T00:11:35.629Z,96441.50
2023-04-01T00:14:06.358Z,96438.66
2023-04-01T00:16:38.047Z,96439.91
2023-04-01T00:19:07.444Z,96440.72
2023-04-01T00:21:37.310Z,96444.34
2023-04-01T00:24:08.516Z,96446.38
2023-04-01T00:26:38.052Z,96445.78
2023-04-01T00:29:09.681Z,96442.28
2023-04-01T00:31:41.177Z,96446.25
2023-04-01T00:34:10.274Z,96437.16
2023-04-01T00:36:40.380Z,96451.81
2023-04-01T00:39:10.047Z,96439.44
2023-04-01T00:41:39.482Z,96443.88
2023-04-01T00:44:25.833Z,96436.16
2023-04-01T00:46:58.215Z,96440.38
2023-04-01T00:49:32.687Z,96445.59
2023-04-01T00:52:06.488Z,96443.19
2023-04-01T00:54:39.037Z,96446.34
2023-04-01T00:57:14.802Z,96446.56
2023-04-01T00:59:48.479Z,96442.00
2023-04-01T01:02:20.271Z,96439.38
2023-04-01T01:04:50.417Z,96448.69
2023-04-01T01:07:34.778Z,96454.13
2023-04-01T01:10:16.920Z,96446.88
2023-04-01T01:12:56.222Z,96448.69
2023-04-01T01:15:33.698Z,96447.09
2023-04-01T01:18:12.808Z,96441.06
2023-04-01T01:21:30.021Z,96445.16
2023-04-01T01:24:34.750Z,96440.72
2023-04-01T01:27:08.205Z,96443.41
2023-04-01T01:30:35.421Z,96438.19
2023-04-01T01:33:46.901Z,96439.94
2023-04-01T01:36:23.482Z,96442.56
2023-04-01T01:38:54.358Z,96439.59
2023-04-01T01:41:28.752Z,96443.41
2023-04-01T01:44:02.702Z,96437.63
2023-04-01T01:46:34.649Z,96439.22
2023-04-01T01:49:07.296Z,96446.03
2023-04-01T01:51:38.185Z,96436.16
2023-04-01T01:54:07.983Z,96451.59
2023-04-01T01:56:39.044Z,96439.22
2023-04-01T01:59:13.987Z,96431.59
2023-04-01T02:01:50.039Z,96448.88
2023-04-01T02:04:21.265Z,96435.47
2023-04-01T02:06:58.350Z,96434.44
2023-04-01T02:09:27.283Z,96426.38
2023-04-01T02:12:01.950Z,96426.38
2023-04-01T02:14:39.559Z,96432.16
2023-04-01T02:17:13.204Z,96429.91
2023-04-01T02:19:51.388Z,96414.25
2023-04-01T02:22:28.888Z,96420.59
2023-04-01T02:25:06.345Z,96425.59
2023-04-01T02:27:36.296Z,96421.25
2023-04-01T02:30:06.373Z,96424.44
2023-04-01T02:32:40.577Z,96421.63
2023-04-01T02:35:14.247Z,96417.41
2023-04-01T02:37:46.742Z,96418.19
2023-04-01T02:40:17.867Z,96413.88
2023-04-01T02:42:47.562Z,96424.97
2023-04-01T02:45:17.740Z,96424.19
2023-04-01T02:47:46.624Z,96424.88
2023-04-01T02:50:16.559Z,96414.19
2023-04-01T02:52:47.842Z,96415.06
2023-04-01T02:55:18.852Z,96413.03
2023-04-01T02:57:49.577Z,96401.38
2023-04-01T03:00:20.326Z,96417.09
2023-04-01T03:02:51.005Z,96411.31
2023-04-01T03:05:20.509Z,96408.34
2023-04-01T03:07:52.317Z,96410.88
2023-04-01T03:10:21.928Z,96412.69
2023-04-01T03:12:51.950Z,96405.53
2023-04-01T03:15:22.575Z,96412.13
2023-04-01T03:17:52.462Z,96405.66
2023-04-01T03:20:22.384Z,96414.28
2023-04-01T03:22:54.291Z,96402.47
2023-04-01T03:25:25.539Z,96411.53
2023-04-01T03:27:55.971Z,96413.22
2023-04-01T03:30:24.928Z,96413.66
2023-04-01T03:32:55.530Z,96409.09
2023-04-01T03:35:25.036Z,96426.56
2023-04-01T03:37:57.502Z,96395.34
2023-04-01T03:40:28.786Z,96405.69
2023-04-01T03:42:58.752Z,96398.44
2023-04-01T03:45:27.727Z,96401.06
2023-04-01T03:47:57.889Z,96402.31
2023-04-01T03:50:28.421Z,96400.91
2023-04-01T03:53:01.136Z,96393.69
2023-04-01T03:55:31.663Z,96399.34
2023-04-01T03:58:03.187Z,96413.84
2023-04-01T04:00:33.052Z,96405.78
2023-04-01T04:03:02.855Z,96398.97
2023-04-01T04:05:33.841Z,96390.47
2023-04-01T04:08:05.536Z,96380.03
2023-04-01T04:10:37.185Z,96397.28
2023-04-01T04:13:07.509Z,96393.31
2023-04-01T04:15:38.054Z,96393.97
2023-04-01T04:18:08.266Z,96403.84
2023-04-01T04:20:38.845Z,96398.63
2023-04-01T04:23:10.986Z,96396.00
2023-04-01T04:25:41.096Z,96411.16
2023-04-01T04:28:11.769Z,96405.94
2023-04-01T04:30:43.221Z,96400.94
2023-04-01T04:33:13.903Z,96401.72
2023-04-01T04:35:44.320Z,96403.53
2023-04-01T04:38:16.232Z,96398.56
2023-04-01T04:40:46.757Z,96399.91
2023-04-01T04:43:19.704Z,96393.69
2023-04-01T04:45:49.155Z,96401.28
2023-04-01T04:48:21.754Z,96392.69
2023-04-01T04:50:52.714Z,96390.66
2023-04-01T04:53:24.041Z,96383.38
2023-04-01T04:55:54.052Z,96397.75
2023-04-01T04:58:24.067Z,96399.13
2023-04-01T05:00:54.086Z,96396.88
2023-04-01T05:03:24.657Z,96390.09
2023-04-01T05:05:55.860Z,96396.31
2023-04-01T05:08:27.474Z,96395.59
2023-04-01T05:10:57.269Z,96400.44
2023-04-01T05:13:27.513Z,96397.56
2023-04-01T05:15:56.859Z,96402.75
2023-04-01T05:18:27.100Z,96391.53
2023-04-01T05:20:58.763Z,96398.75
2023-04-01T05:23:29.627Z,96398.75
2023-04-01T05:25:59.739Z,96395.72
2023-04-01T05:28:29.718Z,96405.13
2023-04-01T05:31:01.946Z,96399.22
2023-04-01T05:33:32.813Z,96396.16
2023-04-01T05:36:12.414Z,96402.41
2023-04-01T05:38:43.479Z,96405.38
2023-04-01T05:41:13.721Z,96407.53
2023-04-01T05:43:44.296Z,96409.72
2023-04-01T05:46:13.846Z,96409.72
2023-04-01T05:48:43.820Z,96415.38
2023-04-01T05:51:16.604Z,96419.91
2023-04-01T05:53:48.224Z,96409.47
2023-04-01T05:56:17.313Z,96416.28
2023-04-01T05:58:53.097Z,96424.13
2023-04-01T06:01:23.127Z,96415.13
2023-04-01T06:03:53.443Z,96425.13
2023-04-01T06:06:27.216Z,96421.50
2023-04-01T06:09:01.773Z,96428.06
2023-04-01T06:11:47.439Z,96426.81
2023-04-01T06:14:35.340Z,96416.72
2023-04-01T06:17:25.091Z,96418.34
2023-04-01T06:20:10.771Z,96429.94
2023-04-01T06:23:31.491Z,96430.34
2023-04-01T06:26:32.234Z,96427.00
2023-04-01T06:29:45.231Z,96425.94
2023-04-01T06:32:59.585Z,96427.09
2023-04-01T06:35:54.501Z,96427.09
2023-04-01T06:39:05.680Z,96432.66
2023-04-01T06:42:54.120Z,96427.44
2023-04-01T06:45:41.957Z,96430.41
2023-04-01T06:48:57.442Z,96430.56
2023-04-01T06:51:41.142Z,96436.34
2023-04-01T06:54:19.851Z,96434.53
2023-04-01T06:56:58.347Z,96423.09
2023-04-01T06:59:35.228Z,96431.94
2023-04-01T07:02:21.703Z,96429.44
2023-04-01T07:04:56.834Z,96428.44
2023-04-01T07:07:37.789Z,96420.16
2023-04-01T07:10:15.581Z,96424.22
2023-04-01T07:12:57.887Z,96425.16
2023-04-01T07:15:38.799Z,96426.41
2023-04-01T07:18:18.730Z,96436.84
2023-04-01T07:20:49.761Z,96428.88
2023-04-01T07:23:27.804Z,96437.84
2023-04-01T07:26:03.244Z,96430.16
2023-04-01T07:28:36.089Z,96433.00
2023-04-01T07:31:22.199Z,96432.53
2023-04-01T07:34:04.370Z,96437.97
2023-04-01T07:36:44.582Z,96457.19
2023-04-01T07:39:31.420Z,96448.13
2023-04-01T07:42:11.595Z,96447.09
2023-04-01T07:44:57.894Z,96450.63
2023-04-01T07:47:55.442Z,96451.88
2023-04-01T07:50:31.734Z,96454.59
2023-04-01T07:53:15.120Z,96455.31
2023-04-01T07:55:53.491Z,96458.06
2023-04-01T07:58:35.531Z,96459.78
2023-04-01T08:01:20.646Z,96469.88
2023-04-01T08:04:28.430Z,96461.38
2023-04-01T08:07:10.997Z,96467.16
2023-04-01T08:09:53.072Z,96473.56
2023-04-01T08:12:44.998Z,96469.50
2023-04-01T08:15:28.729Z,96467.69
2023-04-01T08:18:12.180Z,96481.91
2023-04-01T08:20:50.178Z,96482.25
2023-04-01T08:23:24.633Z,96485.44
2023-04-01T08:26:05.417Z,96488.03
2023-04-01T08:28:41.965Z,96496.69
2023-04-01T08:31:19.416Z,96494.22
2023-04-01T08:33:51.695Z,96494.97
2023-04-01T08:36:34.562Z,96497.38
2023-04-01T08:39:13.579Z,96498.03
2023-04-01T08:42:21.554Z,96498.41
2023-04-01T08:45:43.728Z,96502.41
2023-04-01T08:48:54.326Z,96503.41
2023-04-01T08:52:13.763Z,96512.84
2023-04-01T08:55:22.480Z,96508.19
2023-04-01T08:58:16.423Z,96510.91
2023-04-01T09:00:53.596Z,96506.03
2023-04-01T09:03:46.749Z,96513.66
2023-04-01T09:06:40.642Z,96512.66
2023-04-01T09:09:58.871Z,96511.59
2023-04-01T09:13:17.689Z,96514.81
2023-04-01T09:16:12.809Z,96512.31
2023-04-01T09:19:19.124Z,96510.84
2023-04-01T09:22:32.684Z,96516.22
2023-04-01T09:25:30.290Z,96507.31
2023-04-01T09:28:09.318Z,96510.19
2023-04-01T09:31:18.585Z,96517.34
2023-04-01T09:34:33.308Z,96527.81
2023-04-01T09:37:23.473Z,96523.81
2023-04-01T09:40:21.009Z,96527.81
2023-04-01T09:43:25.280Z,96537.47
2023-04-01T09:46:22.365Z,96534.16
2023-04-01T09:49:51.126Z,96532.03
2023-04-01T09:52:39.884Z,96534.84
2023-04-01T09:56:00.259Z,96534.09
2023-04-01T09:59:22.780Z,96545.25
2023-04-01T10:02:37.841Z,96546.00
2023-04-01T10:06:10.561Z,96547.75
2023-04-01T10:09:34.014Z,96544.31
2023-04-01T10:12:49.321Z,96539.44
2023-04-01T10:16:27.545Z,96543.75
2023-04-01T10:19:38.272Z,96551.47
2023-04-01T10:22:54.794Z,96541.81
2023-04-01T10:26:07.772Z,96551.03
2023-04-01T10:29:03.978Z,96546.59
2023-04-01T10:32:22.856Z,96542.03
2023-04-01T10:35:52.186Z,96544.91
2023-04-01T10:39:16.030Z,96545.13
2023-04-01T10:42:49.820Z,96543.97
2023-04-01T10:46:20.521Z,96543.19
2023-04-01T10:49:37.007Z,96547.06
2023-04-01T10:52:57.798Z,96540.69
2023-04-01T10:56:24.627Z,96543.75
2023-04-01T10:59:45.432Z,96550.13
2023-04-01T11:03:10.381Z,96546.59
2023-04-01T11:06:29.765Z,96558.66
2023-04-01T11:09:51.789Z,96551.03
2023-04-01T11:13:15.788Z,96558.41
2023-04-01T11:16:27.708Z,96560.22
2023-04-01T11:20:16.899Z,96560.69
2023-04-01T11:23:24.859Z,96561.03
2023-04-01T11:26:23.886Z,96562.63
2023-04-01T11:29:33.232Z,96569.47
2023-04-01T11:32:15.629Z,96565.25
2023-04-01T11:35:11.315Z,96574.72
2023-04-01T11:37:53.351Z,96579.47
2023-04-01T11:40:44.013Z,96569.94
2023-04-01T11:43:32.823Z,96572.66
2023-04-01T11:46:12.121Z,96576.88
2023-04-01T11:48:57.243Z,96571.16
2023-04-01T11:52:06.788Z,96573.31
2023-04-01T11:55:04.921Z,96576.88
2023-04-01T11:58:39.388Z,96582.44
2023-04-01T12:01:26.999Z,96585.06
2023-04-01T12:05:17.330Z,96593.34
2023-04-01T12:08:13.480Z,96595.97
2023-04-01T12:10:52.035Z,96606.22
2023-04-01T12:13:36.020Z,96604.88
2023-04-01T12:16:28.520Z,96613.19
2023-04-01T12:19:11.860Z,96609.19
2023-04-01T12:21:49.036Z,96612.59
2023-04-01T12:24:46.569Z,96621.59
2023-04-01T12:27:45.992Z,96620.56
2023-04-01T12:30:45.332Z,96615.56
2023-04-01T12:33:46.561Z,96621.59
2023-04-01T12:36:35.288Z,96624.44
2023-04-01T12:40:01.500Z,96626.16
2023-04-01T12:43:01.844Z,96632.06
2023-04-01T12:45:34.150Z,96638.00
2023-04-01T12:48:46.165Z,96643.66
2023-04-01T12:51:44.398Z,96639.34
2023-04-01T12:55:20.689Z,96657.09
2023-04-01T12:58:52.452Z,96659.94
2023-04-01T13:02:16.621Z,96660.59
2023-04-01T13:05:34.730Z,96654.66
2023-04-01T13:08:22.448Z,96651.84
2023-04-01T13:11:16.091Z,96651.38
2023-04-01T13:14:29.168Z,96655.47
2023-04-01T13:17:15.056Z,96658.78
2023-04-01T13:20:04.372Z,96655.13
2023-04-01T13:22:54.825Z,96657.88
2023-04-01T13:25:39.520Z,96658.44
2023-04-01T13:28:23.882Z,96667.69
2023-04-01T13:31:07.971Z,96658.69
2023-04-01T13:33:47.788Z,96666.66
2023-04-01T13:36:34.594Z,96665.19
2023-04-01T13:39:34.590Z,96665.19
2023-04-01T13:42:22.311Z,96662.66
2023-04-01T13:45:03.187Z,96660.63
2023-04-01T13:48:18.395Z,96665.06
2023-04-01T13:51:15.134Z,96662.81
2023-04-01T13:54:19.344Z,96672.81
2023-04-01T13:57:19.950Z,96680.13
2023-04-01T14:00:19.777Z,96686.69
2023-04-01T14:03:07.550Z,96690.69
2023-04-01T14:05:53.757Z,96691.91
2023-04-01T14:08:58.554Z,96698.75
2023-04-01T14:11:41.129Z,96704.44
2023-04-01T14:14:29.227Z,96703.53
2023-04-01T14:17:19.480Z,96702.84
2023-04-01T14:20:53.443Z,96697.16
2023-04-01T14:23:58.246Z,96696.47
2023-04-01T14:27:11.220Z,96698.88
2023-04-01T14:29:59.617Z,96702.63
2023-04-01T14:32:48.229Z,96704.22
2023-04-01T14:35:38.400Z,96706.63
2023-04-01T14:38:31.569Z,96701.69
2023-04-01T14:41:20.627Z,96702.38
2023-04-01T14:44:21.366Z,96712.06
2023-04-01T14:47:49.841Z,96713.22
2023-04-01T14:50:23.910Z,96715.97
2023-04-01T14:53:13.714Z,96722.91
2023-04-01T14:55:54.410Z,96723.25
2023-04-01T14:58:27.886Z,96722.81
2023-04-01T15:01:16.094Z,96731.56
2023-04-01T15:04:05.693Z,96729.63
2023-04-01T15:07:21.060Z,96739.28
2023-04-01T15:10:08.742Z,96741.19
2023-04-01T15:12:51.452Z,96741.44
2023-04-01T15:15:50.665Z,96740.19
2023-04-01T15:18:34.722Z,96738.59
2023-04-01T15:21:25.418Z,96746.22
2023-04-01T15:24:09.568Z,96749.41
2023-04-01T15:27:23.048Z,96749.66
2023-04-01T15:30:31.279Z,96756.34
2023-04-01T15:33:34.756Z,96757.84
2023-04-01T15:36:22.094Z,96761.84
2023-04-01T15:38:56.681Z,96758.31
2023-04-01T15:41:40.740Z,96761.13
2023-04-01T15:44:54.953Z,96755.34
2023-04-01T15:47:45.479Z,96765.13
2023-04-01T15:50:46.949Z,96770.59
2023-04-01T15:53:59.561Z,96770.00
2023-04-01T15:56:47.566Z,96771.50
2023-04-01T16:00:07.144Z,96777.28
2023-04-01T16:02:46.806Z,96780.00
2023-04-01T16:05:38.996Z,96783.44
2023-04-01T16:08:52.349Z,96785.81
2023-04-01T16:11:41.698Z,96781.38
2023-04-01T16:14:24.989Z,96797.97
2023-04-01T16:17:09.972Z,96792.03
2023-04-01T16:19:53.533Z,96798.44
2023-04-01T16:22:29.266Z,96801.94
2023-04-01T16:25:30.778Z,96807.19
2023-04-01T16:28:21.738Z,96814.53
2023-04-01T16:31:02.349Z,96811.69
2023-04-01T16:33:47.981Z,96821.56
2023-04-01T16:36:31.976Z,96822.16
2023-04-01T16:39:32.520Z,96822.28
2023-04-01T16:42:22.293Z,96820.47
2023-04-01T16:45:01.786Z,96829.13
2023-04-01T16:47:37.947Z,96831.59
2023-04-01T16:50:24.355Z,96835.25
2023-04-01T16:53:12.846Z,96830.16
2023-04-01T16:55:54.458Z,96831.41
2023-04-01T16:58:29.214Z,96842.47
2023-04-01T17:01:08.736Z,96836.44
2023-04-01T17:03:46.271Z,96848.91
2023-04-01T17:06:32.053Z,96852.41
2023-04-01T17:09:23.181Z,96839.69
2023-04-01T17:12:05.804Z,96845.13
2023-04-01T17:14:53.784Z,96847.34
2023-04-01T17:17:48.500Z,96849.16
2023-04-01T17:20:43.748Z,96855.97
2023-04-01T17:23:33.167Z,96859.03
2023-04-01T17:26:39.093Z,96856.19
2023-04-01T17:29:24.325Z,96856.41
2023-04-01T17:32:10.423Z,96857.00
2023-04-01T17:35:05.459Z,96862.00
2023-04-01T17:37:57.233Z,96863.44
2023-04-01T17:40:44.367Z,96868.25
2023-04-01T17:43:26.844Z,96873.50
2023-04-01T17:45:59.369Z,96872.47
2023-04-01T17:48:45.575Z,96868.47
2023-04-01T17:51:31.251Z,96870.94
2023-04-01T17:54:19.253Z,96872.03
2023-04-01T17:57:07.804Z,96885.69
2023-04-01T17:59:41.130Z,96892.53
2023-04-01T18:02:33.374Z,96895.16
2023-04-01T18:05:37.273Z,96903.28
2023-04-01T18:08:27.611Z,96910.53
2023-04-01T18:11:15.224Z,96910.91
2023-04-01T18:14:17.920Z,96917.94
2023-04-01T18:17:43.182Z,96928.19
2023-04-01T18:20:43.606Z,96924.19
2023-04-01T18:23:30.793Z,96929.41
2023-04-01T18:26:11.813Z,96945.91
2023-04-01T18:28:49.072Z,96946.94
2023-04-01T18:31:25.763Z,96947.16
2023-04-01T18:34:10.749Z,96945.53
2023-04-01T18:36:51.195Z,96945.75
2023-04-01T18:39:37.936Z,96955.19
2023-04-01T18:42:25.145Z,96958.63
2023-04-01T18:45:04.737Z,96960.88
2023-04-01T18:47:48.608Z,96964.72
2023-04-01T18:50:28.164Z,96973.38
2023-04-01T18:53:12.490Z,96977.00
2023-04-01T18:55:49.317Z,96976.19
2023-04-01T18:58:31.794Z,96980.59
2023-04-01T19:01:17.833Z,96983.22
2023-04-01T19:04:03.788Z,96983.66
2023-04-01T19:06:43.914Z,96986.28
2023-04-01T19:09:22.080Z,96999.78
2023-04-01T19:12:34.747Z,97000.78
2023-04-01T19:15:24.022Z,96999.16
2023-04-01T19:18:25.044Z,97000.84
2023-04-01T19:21:03.747Z,97010.50
2023-04-01T19:24:12.853Z,97004.25
2023-04-01T19:26:49.091Z,97007.06
2023-04-01T19:29:42.876Z,97005.69
2023-04-01T19:32:32.227Z,97013.34
2023-04-01T19:35:21.925Z,97016.94
2023-04-01T19:38:00.988Z,97020.56
2023-04-01T19:40:57.595Z,97013.00
2023-04-01T19:43:47.637Z,97017.44
2023-04-01T19:46:30.209Z,97019.44
2023-04-01T19:49:27.923Z,97017.63
2023-04-01T19:52:06.369Z,97025.25
2023-04-01T19:54:50.036Z,97028.09
2023-04-01T19:57:33.542Z,97035.13
2023-04-01T20:00:09.867Z,97040.56
2023-04-01T20:03:01.203Z,97049.22
2023-04-01T20:06:04.939Z,97044.75
2023-04-01T20:08:41.754Z,97050.22
2023-04-01T20:11:30.585Z,97054.06
2023-04-01T20:14:17.131Z,97056.69
2023-04-01T20:17:18.234Z,97058.47
2023-04-01T20:20:01.846Z,97062.09
2023-04-01T20:23:08.986Z,97077.78
2023-04-01T20:25:49.670Z,97072.16
2023-04-01T20:28:32.547Z,97077.59
2023-04-01T20:31:28.429Z,97081.44
2023-04-01T20:34:55.693Z,97086.91
2023-04-01T20:37:41.913Z,97083.50
2023-04-01T20:40:40.360Z,97092.16
2023-04-01T20:43:52.821Z,97098.78
2023-04-01T20:46:29.526Z,97092.75
2023-04-01T20:49:29.892Z,97099.22
2023-04-01T20:52:20.248Z,97096.00
2023-04-01T20:55:35.932Z,97102.81
2023-04-01T20:58:24.866Z,97109.28
2023-04-01T21:01:15.013Z,97106.84
2023-04-01T21:03:57.452Z,97113.09
2023-04-01T21:07:02.670Z,97109.84
2023-04-01T21:09:54.919Z,97118.69
2023-04-01T21:12:40.738Z,97121.72
2023-04-01T21:15:44.477Z,97125.94
2023-04-01T21:18:47.913Z,97129.97
2023-04-01T21:22:01.914Z,97133.00
2023-04-01T21:25:20.775Z,97131.38
2023-04-01T21:28:19.675Z,97131.00
2023-04-01T21:31:28.649Z,97141.84
2023-04-01T21:34:57.053Z,97138.63
2023-04-01T21:37:59.327Z,97140.22
2023-04-01T21:41:08.088Z,97148.28
2023-04-01T21:44:20.487Z,97146.66
2023-04-01T21:47:40.597Z,97155.31
2023-04-01T21:50:41.491Z,97156.31
2023-04-01T21:53:59.132Z,97155.72
2023-04-01T21:57:13.167Z,97163.56
2023-04-01T22:00:21.258Z,97171.16
2023-04-01T22:03:44.868Z,97169.16
2023-04-01T22:06:27.678Z,97172.59
2023-04-01T22:09:11.851Z,97175.19
2023-04-01T22:12:03.024Z,97182.22
2023-04-01T22:14:43.659Z,97177.81
2023-04-01T22:17:26.781Z,97183.03
2023-04-01T22:20:11.016Z,97184.44
2023-04-01T22:23:19.238Z,97185.25
2023-04-01T22:26:00.389Z,97190.09
2023-04-01T22:28:40.135Z,97189.06
2023-04-01T22:31:15.556Z,97193.28
2023-04-01T22:33:59.709Z,97195.88
2023-04-01T22:36:42.825Z,97194.28
2023-04-01T22:39:33.166Z,97195.72
2023-04-01T22:42:29.079Z,97196.91
2023-04-01T22:45:24.000Z,97207.16
2023-04-01T22:48:03.702Z,97203.56
2023-04-01T22:50:43.032Z,97197.28
2023-04-01T22:53:35.337Z,97205.75
2023-04-01T22:56:13.292Z,97207.75
2023-04-01T22:58:49.237Z,97207.75
2023-04-01T23:01:24.303Z,97212.78
2023-04-01T23:03:54.426Z,97212.97
2023-04-01T23:06:33.797Z,97219.81
2023-04-01T23:09:18.035Z,97225.03
2023-04-01T23:11:56.580Z,97217.19
2023-04-01T23:14:58.306Z,97223.22
2023-04-01T23:17:50.977Z,97224.03
2023-04-01T23:20:49.562Z,97222.41
2023-04-01T23:23:36.367Z,97228.63
2023-04-01T23:26:13.881Z,97228.03
2023-04-01T23:28:49.248Z,97231.66
2023-04-01T23:31:38.670Z,97234.47
2023-04-01T23:34:28.338Z,97233.88
2023-04-01T23:37:04.097Z,97237.47
2023-04-01T23:39:38.823Z,97236.69
2023-04-01T23:42:16.253Z,97246.94
2023-04-01T23:44:46.699Z,97243.31
2023-04-01T23:47:22.204Z,97251.16
2023-04-01T23:49:56.059Z,97245.72
2023-04-01T23:52:28.368Z,97242.31
2023-04-01T23:55:05.831Z,97245.94
2023-04-01T23:57:38.439Z,97244.72
