createdAt,value
2018-03-01T07:40:39.357Z,-10.20
2018-03-01T07:43:10.146Z,-10.00
2018-03-01T07:45:54.173Z,-10.10
2018-03-01T07:48:23.894Z,-10.00
2018-03-01T07:50:53.841Z,-9.90
2018-03-01T07:53:23.417Z,-10.00
2018-03-01T07:55:53.245Z,-9.90
2018-03-01T07:58:23.691Z,-9.80
2018-03-01T08:00:54.204Z,-9.60
2018-03-01T08:03:25.221Z,-9.40
2018-03-01T08:05:55.151Z,-9.50
2018-03-01T08:08:25.968Z,-9.10
2018-03-01T08:10:56.275Z,-9.10
2018-03-01T08:13:26.056Z,-9.10
2018-03-01T08:15:56.999Z,-8.60
2018-03-01T08:18:28.766Z,-8.50
2018-03-01T08:20:58.561Z,-8.60
2018-03-01T08:23:28.576Z,-8.90
2018-03-01T08:25:59.490Z,-8.80
2018-03-01T08:28:34.896Z,-8.90
2018-03-01T08:31:05.278Z,-8.60
2018-03-01T08:33:36.135Z,-8.60
2018-03-01T08:36:05.884Z,-8.60
2018-03-01T08:38:35.355Z,-8.40
2018-03-01T08:41:05.027Z,-8.40
2018-03-01T08:43:35.667Z,-8.10
2018-03-01T08:46:06.328Z,-8.10
2018-03-01T08:48:36.581Z,-7.80
2018-03-01T08:51:06.783Z,-7.50
2018-03-01T08:53:36.493Z,-7.60
2018-03-01T08:56:06.262Z,-7.50
2018-03-01T08:58:37.663Z,-6.70
2018-03-01T09:01:07.237Z,-6.70
2018-03-01T09:03:37.536Z,-6.70
2018-03-01T09:06:07.358Z,-6.80
2018-03-01T09:08:37.678Z,-6.60
2018-03-01T09:11:08.500Z,-6.40
2018-03-01T09:13:42.416Z,-6.50
2018-03-01T09:16:13.533Z,-5.60
2018-03-01T09:18:43.100Z,-5.60
2018-03-01T09:21:12.773Z,-6.40
2018-03-01T09:23:43.441Z,-6.60
2018-03-01T09:26:13.933Z,-6.50
2018-03-01T09:28:43.634Z,-6.50
2018-03-01T09:31:13.492Z,-6.20
2018-03-01T09:33:43.365Z,-6.40
2018-03-01T09:36:12.885Z,-6.50
2018-03-01T09:38:43.677Z,-6.50
2018-03-01T09:41:13.389Z,-6.60
2018-03-01T09:43:43.944Z,-6.30
2018-03-01T09:48:50.667Z,-6.00
2018-03-01T09:51:20.132Z,-5.80
2018-03-01T09:53:49.537Z,-6.20
2018-03-01T09:56:20.133Z,-5.70
2018-03-01T09:58:49.875Z,-5.70
2018-03-01T10:01:19.466Z,-5.60
2018-03-01T10:03:49.407Z,-5.60
2018-03-01T10:06:19.342Z,-5.80
2018-03-01T10:08:49.076Z,-5.80
2018-03-01T10:11:24.115Z,-5.90
2018-03-01T10:13:54.159Z,-6.10
2018-03-01T10:16:23.964Z,-5.90
2018-03-01T10:18:54.717Z,-5.90
2018-03-01T10:21:25.435Z,-6.10
2018-03-01T10:23:56.085Z,-5.80
2018-03-01T10:26:25.689Z,-5.90
2018-03-01T10:28:56.260Z,-5.80
2018-03-01T10:31:26.162Z,-5.80
2018-03-01T10:33:56.550Z,-5.70
2018-03-01T10:36:26.286Z,-5.70
2018-03-01T10:38:57.694Z,-5.70
2018-03-01T10:41:30.033Z,-5.60
2018-03-01T10:44:00.109Z,-5.70
2018-03-01T11:30:12.689Z,-5.00
2018-03-01T11:32:47.730Z,-5.10
2018-03-01T11:35:17.399Z,-4.80
2018-03-01T11:37:52.129Z,-4.60
2018-03-01T11:40:21.901Z,-4.50
2018-03-01T11:42:52.280Z,-4.50
2018-03-01T11:45:23.016Z,-4.60
2018-03-01T11:47:53.478Z,-4.40
2018-03-01T11:50:23.104Z,-4.50
2018-03-01T11:52:52.718Z,-4.20
2018-03-01T11:55:23.399Z,-4.40
2018-03-01T11:57:53.554Z,-4.50
2018-03-01T12:00:23.896Z,-4.20
2018-03-01T12:02:53.925Z,-4.00
2018-03-01T12:05:23.846Z,-3.90
2018-03-01T12:07:54.338Z,-4.10
2018-03-01T12:10:25.095Z,-3.80
2018-03-01T12:12:54.981Z,-3.90
2018-03-01T12:15:24.583Z,-4.10
2018-03-01T12:17:54.318Z,-4.00
2018-03-01T12:20:25.663Z,-4.20
2018-03-01T12:22:55.814Z,-4.20
2018-03-01T12:25:25.222Z,-4.20
2018-03-01T12:27:55.761Z,-4.10
2018-03-01T12:30:30.650Z,-4.10
2018-03-01T12:33:00.993Z,-3.70
2018-03-01T12:35:30.608Z,-3.70
2018-03-01T12:38:04.561Z,-3.50
2018-03-01T12:40:34.514Z,-3.20
2018-03-01T12:43:04.189Z,-3.50
2018-03-01T12:45:34.696Z,-3.70
2018-03-01T12:48:04.457Z,-3.70
2018-03-01T12:50:40.483Z,-4.00
2018-03-01T12:53:10.243Z,-4.10
2018-03-01T12:55:39.784Z,-4.00
2018-03-01T12:58:09.856Z,-3.50
2018-03-01T13:00:39.489Z,-3.80
2018-03-01T13:03:09.098Z,-3.80
2018-03-01T13:05:39.547Z,-3.80
2018-03-01T13:08:10.017Z,-3.90
2018-03-01T13:10:40.441Z,-3.90
2018-03-01T13:13:10.856Z,-3.80
2018-03-01T13:15:41.276Z,-4.20
2018-03-01T13:18:11.729Z,-4.10
2018-03-01T13:20:41.382Z,-4.20
2018-03-01T13:23:12.151Z,-4.00
2018-03-01T13:25:42.273Z,-4.10
2018-03-01T13:28:13.943Z,-3.90
2018-03-01T13:30:43.626Z,-3.90
2018-03-01T13:33:13.668Z,-3.80
2018-03-01T13:35:44.527Z,-3.60
2018-03-01T13:38:15.000Z,-3.50
2018-03-01T13:40:44.609Z,-3.60
2018-03-01T13:43:14.337Z,-3.50
2018-03-01T13:45:44.081Z,-3.20
2018-03-01T13:48:13.663Z,-3.10
2018-03-01T13:50:44.068Z,-3.10
2018-03-01T13:53:13.675Z,-3.20
2018-03-01T13:55:43.380Z,-3.00
2018-03-01T13:58:15.163Z,-2.90
2018-03-01T14:03:09.773Z,-3.30
2018-03-01T14:05:40.730Z,-3.10
2018-03-01T14:08:11.431Z,-3.10
2018-03-01T14:10:42.187Z,-3.20
2018-03-01T14:13:12.669Z,-3.20
2018-03-01T14:15:43.179Z,-3.50
2018-03-01T14:18:12.900Z,-3.60
2018-03-01T14:20:42.621Z,-3.30
2018-03-01T14:23:13.095Z,-3.20
2018-03-01T14:25:43.772Z,-3.50
2018-03-01T14:28:14.989Z,-3.50
2018-03-01T14:30:44.681Z,-3.60
2018-03-01T14:33:15.163Z,-3.70
2018-03-01T14:35:44.742Z,-3.70
2018-03-01T14:39:16.485Z,-3.80
2018-03-01T14:41:46.809Z,-4.00
2018-03-01T14:44:17.133Z,-3.80
2018-03-01T14:46:46.764Z,-3.90
2018-03-01T14:49:16.823Z,-3.80
2018-03-01T14:51:47.042Z,-3.90
2018-03-01T14:54:16.524Z,-3.90
2018-03-01T14:56:48.383Z,-4.10
2018-03-01T14:59:32.521Z,-4.10
2018-03-01T15:02:10.543Z,-4.20
2018-03-01T15:04:40.082Z,-4.20
2018-03-01T15:07:10.702Z,-4.30
2018-03-01T15:09:41.817Z,-4.20
2018-03-01T15:12:12.275Z,-4.30
2018-03-01T15:14:42.592Z,-4.30
2018-03-01T15:17:12.309Z,-4.40
2018-03-01T15:19:41.996Z,-4.40
2018-03-01T15:22:11.604Z,-4.40
2018-03-01T15:24:40.975Z,-4.40
2018-03-01T15:27:11.113Z,-4.60
2018-03-01T15:29:40.666Z,-4.70
2018-03-01T15:32:13.685Z,-4.60
2018-03-01T15:34:44.465Z,-4.70
2018-03-01T15:37:15.005Z,-4.70
2018-03-01T15:39:45.226Z,-4.80
2018-03-01T15:42:14.780Z,-4.70
2018-03-01T15:44:46.082Z,-4.80
2018-03-01T15:47:16.440Z,-4.80
2018-03-01T15:49:52.839Z,-4.90
2018-03-01T15:52:22.243Z,-4.80
2018-03-01T15:54:52.068Z,-4.90
2018-03-01T15:57:22.295Z,-4.90
2018-03-01T15:59:51.968Z,-5.00
2018-03-01T16:02:21.584Z,-4.90
2018-03-01T16:04:51.011Z,-5.00
2018-03-01T16:07:20.675Z,-5.00
2018-03-01T16:09:50.931Z,-5.20
2018-03-01T16:12:21.227Z,-5.20
2018-03-01T16:14:51.795Z,-5.20
2018-03-01T16:17:23.186Z,-5.30
2018-03-01T16:19:53.467Z,-5.30
2018-03-01T16:22:22.897Z,-5.30
2018-03-01T16:24:53.044Z,-5.40
2018-03-01T16:27:22.676Z,-5.40
2018-03-01T16:29:52.068Z,-5.40
2018-03-01T16:32:22.167Z,-5.40
2018-03-01T16:34:52.329Z,-5.50
2018-03-01T16:37:22.021Z,-5.50
2018-03-01T16:39:51.608Z,-5.50
2018-03-01T16:42:21.087Z,-5.60
2018-03-01T16:44:50.570Z,-5.60
2018-03-01T16:47:19.917Z,-5.60
2018-03-01T16:49:50.117Z,-5.60
2018-03-01T16:52:20.326Z,-5.70
2018-03-01T16:54:50.533Z,-5.70
2018-03-01T16:57:20.365Z,-5.80
2018-03-01T16:59:50.393Z,-5.70
2018-03-01T17:02:23.866Z,-5.80
2018-03-01T17:04:53.353Z,-5.80
2018-03-01T17:07:23.220Z,-5.80
2018-03-01T17:09:53.387Z,-5.90
2018-03-01T17:12:22.969Z,-6.00
2018-03-01T17:14:53.125Z,-5.90
2018-03-01T17:17:22.532Z,-6.00
2018-03-01T17:19:52.801Z,-5.90
2018-03-01T17:22:22.357Z,-6.00
2018-03-01T17:24:52.573Z,-6.00
2018-03-01T17:27:22.894Z,-6.10
2018-03-01T17:29:53.739Z,-6.10
2018-03-01T17:32:26.208Z,-6.10
2018-03-01T17:34:56.584Z,-6.10
2018-03-01T17:37:26.308Z,-6.20
2018-03-01T17:39:55.817Z,-6.20
2018-03-01T17:42:26.092Z,-6.30
2018-03-01T17:44:56.096Z,-6.30
2018-03-01T17:47:26.638Z,-6.30
2018-03-01T17:49:56.246Z,-6.40
2018-03-01T17:52:25.753Z,-6.40
2018-03-01T17:54:56.252Z,-6.40
2018-03-01T17:57:26.575Z,-6.40
2018-03-01T17:59:56.604Z,-6.50
2018-03-01T18:02:26.913Z,-6.50
2018-03-01T18:04:56.276Z,-6.50
2018-03-01T18:07:25.649Z,-6.50
2018-03-01T18:09:54.952Z,-6.50
2018-03-01T18:12:24.653Z,-6.60
2018-03-01T18:14:53.972Z,-6.60
2018-03-01T18:17:54.646Z,-6.70
2018-03-01T18:20:24.870Z,-6.70
2018-03-01T18:22:55.084Z,-6.70
2018-03-01T18:25:24.504Z,-6.80
2018-03-01T18:27:53.968Z,-6.70
2018-03-01T18:30:23.586Z,-6.80
2018-03-01T18:32:53.908Z,-6.90
2018-03-01T18:35:24.317Z,-6.80
2018-03-01T18:37:54.564Z,-6.90
2018-03-01T18:40:23.990Z,-6.90
2018-03-01T18:42:54.471Z,-6.90
2018-03-01T18:45:25.198Z,-7.00
2018-03-01T18:47:54.597Z,-7.00
2018-03-01T18:50:55.095Z,-7.00
2018-03-01T18:53:26.303Z,-7.00
2018-03-01T18:55:56.155Z,-7.10
2018-03-01T18:58:26.389Z,-7.10
2018-03-01T19:00:55.895Z,-7.10
2018-03-01T19:03:26.275Z,-7.10
2018-03-01T19:05:55.545Z,-7.10
2018-03-01T19:08:25.661Z,-7.10
2018-03-01T19:10:55.892Z,-7.20
2018-03-01T19:13:25.952Z,-7.20
2018-03-01T19:15:55.373Z,-7.20
2018-03-01T19:18:25.460Z,-7.20
2018-03-01T19:20:54.853Z,-7.20
2018-03-01T19:23:25.205Z,-7.20
2018-03-01T19:25:54.656Z,-7.20
2018-03-01T19:28:24.824Z,-7.30
2018-03-01T19:30:54.957Z,-7.40
2018-03-01T19:33:24.385Z,-7.40
2018-03-01T19:35:53.780Z,-7.40
2018-03-01T19:38:23.105Z,-7.30
2018-03-01T19:40:52.490Z,-7.40
2018-03-01T19:43:21.782Z,-7.40
2018-03-01T19:45:51.072Z,-7.40
2018-03-01T19:48:20.493Z,-7.40
2018-03-01T19:50:50.643Z,-7.50
2018-03-01T19:53:20.458Z,-7.50
2018-03-01T19:55:49.867Z,-7.60
2018-03-01T19:58:25.847Z,-7.60
2018-03-01T20:00:55.173Z,-7.60
2018-03-01T20:03:24.529Z,-7.60
2018-03-01T20:05:53.885Z,-7.60
2018-03-01T20:08:26.151Z,-7.70
2018-03-01T20:11:00.672Z,-7.70
2018-03-01T20:13:30.809Z,-7.70
2018-03-01T20:16:07.183Z,-7.70
2018-03-01T20:18:36.869Z,-7.80
2018-03-01T20:21:06.256Z,-7.70
2018-03-01T20:23:35.786Z,-7.80
2018-03-01T20:26:05.157Z,-7.80
2018-03-01T20:28:34.572Z,-7.80
2018-03-01T20:31:04.790Z,-7.80
2018-03-01T20:33:34.132Z,-7.90
2018-03-01T20:36:03.463Z,-7.90
2018-03-01T20:38:32.916Z,-7.90
2018-03-01T20:41:03.046Z,-7.90
2018-03-01T20:43:33.277Z,-7.90
2018-03-01T20:46:03.393Z,-7.90
2018-03-01T20:48:32.740Z,-8.00
2018-03-01T20:51:02.185Z,-8.00
2018-03-01T20:53:32.309Z,-8.00
2018-03-01T20:56:02.537Z,-8.00
2018-03-01T20:58:32.722Z,-8.00
2018-03-01T21:01:02.083Z,-8.10
2018-03-01T21:03:31.536Z,-8.10
2018-03-01T21:09:32.651Z,-8.10
2018-03-01T21:12:03.335Z,-8.10
2018-03-01T21:15:35.725Z,-8.10
2018-03-01T21:18:06.828Z,-8.10
2018-03-01T21:20:36.161Z,-8.20
2018-03-01T21:23:10.884Z,-8.20
2018-03-01T21:25:40.265Z,-8.20
2018-03-01T21:28:11.483Z,-8.30
2018-03-01T21:30:40.901Z,-8.30
2018-03-01T21:33:10.467Z,-8.30
2018-03-01T21:35:40.644Z,-8.30
2018-03-01T21:38:10.164Z,-8.40
2018-03-01T21:40:39.529Z,-8.30
2018-03-01T21:43:08.970Z,-8.40
2018-03-01T21:45:38.497Z,-8.40
2018-03-01T21:48:09.464Z,-8.40
2018-03-01T21:50:38.976Z,-8.40
2018-03-01T21:53:09.409Z,-8.40
2018-03-01T21:55:39.193Z,-8.50
2018-03-01T21:58:08.835Z,-8.40
2018-03-01T22:00:39.177Z,-8.40
2018-03-01T22:03:09.419Z,-8.50
2018-03-01T22:05:39.668Z,-8.50
2018-03-01T22:08:09.077Z,-8.50
2018-03-01T22:10:38.937Z,-8.50
2018-03-01T22:13:08.455Z,-8.50
2018-03-01T22:15:38.051Z,-8.60
2018-03-01T22:18:07.537Z,-8.60
2018-03-01T22:20:36.973Z,-8.60
2018-03-01T22:23:06.653Z,-8.60
2018-03-01T22:25:36.936Z,-8.60
2018-03-01T22:28:09.739Z,-8.60
2018-03-01T22:30:39.346Z,-8.60
2018-03-01T22:33:08.850Z,-8.60
2018-03-01T22:35:38.373Z,-8.60
2018-03-01T22:38:10.975Z,-8.60
2018-03-01T22:40:40.728Z,-8.60
2018-03-01T22:43:10.981Z,-8.70
2018-03-01T22:45:40.628Z,-8.70
2018-03-01T22:48:10.201Z,-8.70
2018-03-01T22:50:39.790Z,-8.70
2018-03-01T22:53:09.351Z,-8.70
2018-03-01T22:55:40.052Z,-8.70
2018-03-01T22:58:09.565Z,-8.80
2018-03-01T23:00:47.733Z,-8.70
2018-03-01T23:03:17.514Z,-8.80
2018-03-01T23:05:48.001Z,-8.80
2018-03-01T23:08:19.194Z,-8.80
2018-03-01T23:10:49.746Z,-8.90
2018-03-01T23:13:19.458Z,-8.90
2018-03-01T23:15:49.253Z,-8.90
2018-03-01T23:18:21.167Z,-8.80
2018-03-01T23:20:51.394Z,-8.90
2018-03-01T23:23:21.217Z,-8.90
2018-03-01T23:25:50.635Z,-8.90
2018-03-01T23:28:21.097Z,-9.00
2018-03-01T23:30:50.620Z,-9.00
2018-03-01T23:33:20.484Z,-9.00
2018-03-01T23:35:51.453Z,-9.10
2018-03-01T23:38:21.031Z,-9.10
2018-03-01T23:40:50.709Z,-9.10
2018-03-01T23:43:20.186Z,-9.10
2018-03-01T23:45:50.021Z,-9.10
2018-03-01T23:48:19.820Z,-9.10
2018-03-01T23:50:49.463Z,-9.20
2018-03-01T23:53:20.977Z,-9.20
2018-03-01T23:55:50.697Z,-9.20
2018-03-01T23:58:20.422Z,-9.20
