createdAt,value
2019-04-06T00:15:13.368Z,1015.67
2019-04-06T00:16:12.955Z,1015.63
2019-04-06T02:21:26.567Z,1015.76
2019-04-06T02:22:25.932Z,1015.77
2019-04-06T06:30:39.234Z,1016.13
2019-04-06T06:31:39.227Z,1016.17
2019-04-06T06:44:53.918Z,1016.18
2019-04-06T06:45:45.864Z,1016.18
2019-04-06T06:46:45.754Z,1016.19
2019-04-06T06:47:47.303Z,1016.20
2019-04-06T06:48:45.735Z,1016.21
2019-04-06T06:50:48.308Z,1016.21
2019-04-06T06:51:46.234Z,1016.22
2019-04-06T06:52:45.618Z,1016.22
2019-04-06T06:53:46.244Z,1016.22
2019-04-06T06:54:45.716Z,1016.28
2019-04-06T06:55:46.277Z,1016.31
2019-04-06T06:56:47.270Z,1016.25
2019-04-06T06:57:45.790Z,1016.23
2019-04-06T06:58:56.353Z,1016.27
2019-04-06T06:59:45.698Z,1016.20
2019-04-06T07:00:46.196Z,1016.28
2019-04-06T07:01:45.589Z,1016.30
2019-04-06T07:02:47.262Z,1016.28
2019-04-06T07:03:46.372Z,1016.31
2019-04-06T07:04:46.197Z,1016.33
2019-04-06T07:05:46.319Z,1016.33
2019-04-06T07:06:45.523Z,1016.33
2019-04-06T07:07:45.639Z,1016.32
2019-04-06T07:08:48.144Z,1016.31
2019-04-06T07:09:45.507Z,1016.39
2019-04-06T07:10:45.909Z,1016.34
2019-04-06T07:11:48.313Z,1016.36
2019-04-06T07:12:45.480Z,1016.37
2019-04-06T07:14:48.278Z,1016.32
2019-04-06T07:15:45.521Z,1016.35
2019-04-06T07:16:46.239Z,1016.36
2019-04-06T07:17:45.677Z,1016.31
2019-04-06T07:19:07.301Z,1016.31
2019-04-06T07:19:46.012Z,1016.32
2019-04-06T07:20:45.584Z,1016.32
2019-04-06T07:21:45.677Z,1016.30
2019-04-06T07:22:45.499Z,1016.33
2019-04-06T07:23:45.464Z,1016.27
2019-04-06T07:24:45.453Z,1016.30
2019-04-06T07:26:47.233Z,1016.35
2019-04-06T07:27:45.537Z,1016.35
2019-04-06T07:28:45.520Z,1016.37
2019-04-06T07:29:45.732Z,1016.33
2019-04-06T07:30:45.571Z,1016.35
2019-04-06T07:31:45.506Z,1016.35
2019-04-06T07:33:47.260Z,1016.34
2019-04-06T07:34:45.516Z,1016.34
2019-04-06T07:35:45.724Z,1016.34
2019-04-06T07:36:45.529Z,1016.36
2019-04-06T07:37:46.322Z,1016.31
2019-04-06T07:38:46.305Z,1016.36
2019-04-06T07:40:46.309Z,1016.35
2019-04-06T07:41:45.502Z,1016.38
2019-04-06T07:42:45.524Z,1016.34
2019-04-06T07:43:45.536Z,1016.35
2019-04-06T07:44:45.473Z,1016.36
2019-04-06T07:46:45.392Z,1016.35
2019-04-06T07:47:46.334Z,1016.40
2019-04-06T07:49:46.384Z,1016.39
2019-04-06T07:50:45.442Z,1016.40
2019-04-06T07:51:45.481Z,1016.34
2019-04-06T07:54:25.286Z,1016.30
2019-04-06T07:55:33.435Z,1016.35
2019-04-06T07:56:25.335Z,1016.35
2019-04-06T07:57:25.418Z,1016.31
2019-04-06T07:58:25.311Z,1016.36
2019-04-06T07:59:25.292Z,1016.36
2019-04-06T08:00:25.307Z,1016.34
2019-04-06T08:01:25.345Z,1016.35
2019-04-06T08:02:25.317Z,1016.36
2019-04-06T08:03:25.319Z,1016.38
2019-04-06T08:04:25.303Z,1016.36
2019-04-06T08:05:25.318Z,1016.33
2019-04-06T08:06:25.308Z,1016.38
2019-04-06T08:07:25.451Z,1016.46
2019-04-06T08:08:25.353Z,1016.38
2019-04-06T08:09:25.368Z,1016.37
2019-04-06T08:11:25.854Z,1016.42
2019-04-06T08:12:25.287Z,1016.34
2019-04-06T08:13:25.278Z,1016.38
2019-04-06T08:14:25.312Z,1016.40
2019-04-06T08:15:26.567Z,1016.37
2019-04-06T08:16:25.360Z,1016.39
2019-04-06T08:17:26.880Z,1016.40
2019-04-06T08:18:25.358Z,1016.37
2019-04-06T08:19:25.324Z,1016.35
2019-04-06T08:20:25.373Z,1016.37
2019-04-06T08:21:25.341Z,1016.35
2019-04-06T08:23:25.331Z,1016.31
2019-04-06T08:25:25.531Z,1016.31
2019-04-06T08:26:26.318Z,1016.39
2019-04-06T08:27:25.567Z,1016.37
2019-04-06T08:28:25.354Z,1016.35
2019-04-06T08:29:25.334Z,1016.39
2019-04-06T08:30:25.865Z,1016.40
2019-04-06T08:32:25.587Z,1016.33
2019-04-06T08:33:25.350Z,1016.39
2019-04-06T08:34:25.313Z,1016.37
2019-04-06T08:35:26.431Z,1016.37
2019-04-06T08:36:25.379Z,1016.35
2019-04-06T08:37:25.682Z,1016.39
2019-04-06T08:38:25.392Z,1016.41
2019-04-06T08:39:25.836Z,1016.36
2019-04-06T08:40:25.515Z,1016.41
2019-04-06T08:41:25.420Z,1016.37
2019-04-06T08:43:25.436Z,1016.44
2019-04-06T08:44:25.399Z,1016.36
2019-04-06T08:45:25.354Z,1016.37
2019-04-06T08:46:25.617Z,1016.38
2019-04-06T08:47:25.578Z,1016.40
2019-04-06T08:48:25.395Z,1016.37
2019-04-06T08:49:25.399Z,1016.35
2019-04-06T08:50:25.388Z,1016.45
2019-04-06T08:51:25.399Z,1016.40
2019-04-06T08:53:25.460Z,1016.41
2019-04-06T08:54:25.395Z,1016.39
2019-04-06T08:55:25.720Z,1016.35
2019-04-06T08:56:25.417Z,1016.31
2019-04-06T08:58:25.445Z,1016.29
2019-04-06T08:59:25.425Z,1016.23
2019-04-06T09:00:25.522Z,1016.17
2019-04-06T09:01:25.649Z,1016.21
2019-04-06T09:02:25.455Z,1016.21
2019-04-06T09:03:25.434Z,1016.28
2019-04-06T09:04:25.447Z,1016.22
2019-04-06T09:05:26.014Z,1016.27
2019-04-06T09:07:26.017Z,1016.24
2019-04-06T09:09:25.505Z,1016.26
2019-04-06T09:11:25.491Z,1016.16
2019-04-06T09:12:25.597Z,1016.20
2019-04-06T09:13:25.507Z,1016.23
2019-04-06T09:14:25.540Z,1016.27
2019-04-06T09:16:25.567Z,1016.19
2019-04-06T09:17:25.542Z,1016.32
2019-04-06T09:19:25.552Z,1016.19
2019-04-06T09:20:25.564Z,1016.24
2019-04-06T09:21:26.163Z,1016.14
2019-04-06T09:22:25.482Z,1016.25
2019-04-06T09:23:25.544Z,1016.33
2019-04-06T09:24:25.522Z,1016.28
2019-04-06T09:25:25.555Z,1016.32
2019-04-06T09:26:25.587Z,1016.27
2019-04-06T09:27:25.563Z,1016.24
2019-04-06T09:28:25.561Z,1016.23
2019-04-06T09:29:25.580Z,1016.21
2019-04-06T09:30:25.758Z,1016.24
2019-04-06T09:32:26.403Z,1016.15
2019-04-06T09:34:25.646Z,1016.18
2019-04-06T09:35:25.619Z,1016.18
2019-04-06T09:36:25.621Z,1016.20
2019-04-06T09:37:25.653Z,1016.15
2019-04-06T09:38:25.659Z,1016.09
2019-04-06T09:39:25.625Z,1016.09
2019-04-06T09:40:27.571Z,1016.08
2019-04-06T09:41:26.326Z,1016.06
2019-04-06T09:42:25.687Z,1016.04
2019-04-06T09:43:25.654Z,1016.01
2019-04-06T09:44:25.707Z,1016.03
2019-04-06T09:45:25.661Z,1016.01
2019-04-06T09:46:25.707Z,1016.02
2019-04-06T09:47:28.124Z,1016.07
2019-04-06T09:48:25.720Z,1015.99
2019-04-06T09:49:25.796Z,1015.97
2019-04-06T09:50:25.730Z,1016.02
2019-04-06T09:51:25.740Z,1015.99
2019-04-06T09:52:25.767Z,1015.99
2019-04-06T09:53:25.750Z,1016.03
2019-04-06T09:54:25.781Z,1015.96
2019-04-06T09:55:25.742Z,1015.83
2019-04-06T09:56:26.123Z,1015.93
2019-04-06T09:59:34.652Z,1015.97
2019-04-06T10:00:26.311Z,1015.92
2019-04-06T10:01:32.510Z,1015.93
2019-04-06T10:02:25.806Z,1015.98
2019-04-06T10:03:25.804Z,1015.92
2019-04-06T10:06:25.792Z,1015.86
2019-04-06T10:07:25.746Z,1015.82
2019-04-06T10:08:25.869Z,1015.80
2019-04-06T10:09:26.392Z,1015.83
2019-04-06T10:10:26.218Z,1015.77
2019-04-06T10:11:25.982Z,1015.77
2019-04-06T10:14:25.886Z,1015.81
2019-04-06T10:15:25.977Z,1015.81
2019-04-06T10:16:25.899Z,1015.83
2019-04-06T10:17:25.957Z,1015.84
2019-04-06T10:18:25.921Z,1015.85
2019-04-06T10:21:25.908Z,1015.77
2019-04-06T10:22:26.010Z,1015.86
2019-04-06T10:23:25.924Z,1015.76
2019-04-06T10:24:26.029Z,1015.64
2019-04-06T10:25:25.990Z,1015.84
2019-04-06T10:26:25.943Z,1015.77
2019-04-06T10:27:25.991Z,1015.43
2019-04-06T10:30:20.882Z,1015.70
2019-04-06T10:33:35.304Z,1015.75
2019-04-06T10:34:35.991Z,1015.68
2019-04-06T10:35:35.987Z,1015.64
2019-04-06T10:36:35.295Z,1015.62
2019-04-06T10:37:35.983Z,1015.65
2019-04-06T10:38:36.177Z,1015.51
2019-04-06T10:39:35.375Z,1015.63
2019-04-06T10:40:36.162Z,1015.57
2019-04-06T10:41:35.357Z,1015.60
2019-04-06T10:42:35.395Z,1015.63
2019-04-06T10:43:35.310Z,1015.46
2019-04-06T10:44:35.392Z,1015.51
2019-04-06T10:45:35.411Z,1015.48
2019-04-06T10:46:35.397Z,1015.56
2019-04-06T10:47:35.587Z,1015.54
2019-04-06T10:48:35.861Z,1015.52
2019-04-06T10:49:35.447Z,1015.51
2019-04-06T10:50:35.457Z,1015.52
2019-04-06T10:52:35.457Z,1015.53
2019-04-06T10:59:18.202Z,1015.38
2019-04-06T11:00:11.936Z,1015.37
2019-04-06T11:02:20.463Z,1015.27
2019-04-06T11:05:33.699Z,1015.29
2019-04-06T11:09:38.400Z,1015.18
2019-04-06T11:10:38.014Z,1015.15
2019-04-06T11:11:37.867Z,1015.19
2019-04-06T11:13:37.857Z,1015.18
2019-04-06T11:14:37.844Z,1015.15
2019-04-06T11:15:37.895Z,1015.15
2019-04-06T11:17:38.411Z,1015.09
2019-04-06T11:18:39.557Z,1015.08
2019-04-06T11:19:38.173Z,1015.11
2019-04-06T11:20:38.640Z,1015.05
2019-04-06T11:21:37.944Z,1015.16
2019-04-06T11:22:38.053Z,1015.07
2019-04-06T11:23:38.493Z,1015.01
2019-04-06T11:24:42.431Z,1015.06
2019-04-06T11:25:37.913Z,1015.13
2019-04-06T11:26:37.951Z,1015.04
2019-04-06T11:28:37.962Z,1015.05
2019-04-06T11:29:37.911Z,1015.06
2019-04-06T11:30:37.944Z,1015.07
2019-04-06T11:31:38.023Z,1015.10
2019-04-06T11:32:37.955Z,1015.01
2019-04-06T11:34:38.199Z,1015.05
2019-04-06T11:35:38.054Z,1014.96
2019-04-06T11:36:37.971Z,1014.97
2019-04-06T11:37:40.490Z,1014.96
2019-04-06T11:44:16.596Z,1014.95
2019-04-06T11:45:16.374Z,1014.92
2019-04-06T11:50:40.821Z,1014.79
2019-04-06T11:52:26.430Z,1014.68
2019-04-06T11:53:26.436Z,1014.73
2019-04-06T11:54:27.188Z,1014.69
2019-04-06T11:56:26.506Z,1014.71
2019-04-06T11:57:26.481Z,1014.64
2019-04-06T11:58:26.748Z,1014.67
2019-04-06T11:59:27.353Z,1014.59
2019-04-06T12:00:27.598Z,1014.63
2019-04-06T12:01:26.543Z,1014.61
2019-04-06T12:02:26.421Z,1014.57
2019-04-06T12:03:26.704Z,1014.59
2019-04-06T12:04:27.367Z,1014.54
2019-04-06T12:05:26.521Z,1014.57
2019-04-06T12:06:28.390Z,1014.60
2019-04-06T12:07:26.534Z,1014.51
2019-04-06T12:08:27.371Z,1014.52
2019-04-06T12:09:26.488Z,1014.58
2019-04-06T12:11:26.594Z,1014.37
2019-04-06T12:12:28.371Z,1014.54
2019-04-06T12:14:26.596Z,1014.54
2019-04-06T12:16:26.724Z,1014.46
2019-04-06T12:17:26.619Z,1014.35
2019-04-06T12:18:26.623Z,1014.39
2019-04-06T12:19:26.562Z,1014.42
2019-04-06T12:20:27.345Z,1014.43
2019-04-06T12:21:27.552Z,1014.41
2019-04-06T12:22:28.435Z,1014.39
2019-04-06T12:23:26.595Z,1014.47
2019-04-06T12:24:26.855Z,1014.42
2019-04-06T12:25:27.041Z,1014.37
2019-04-06T12:30:16.824Z,1014.30
2019-04-06T12:30:47.935Z,1014.34
2019-04-06T12:33:17.901Z,1014.18
2019-04-06T12:39:12.190Z,1014.21
2019-04-06T12:40:04.381Z,1014.13
2019-04-06T12:44:47.512Z,1013.95
2019-04-06T12:45:37.181Z,1014.09
2019-04-06T12:46:38.932Z,1013.94
2019-04-06T12:51:07.314Z,1013.89
2019-04-06T12:51:58.977Z,1013.85
2019-04-06T12:54:23.767Z,1013.96
2019-04-06T12:55:22.044Z,1013.91
2019-04-06T12:59:50.786Z,1013.84
2019-04-06T13:00:53.150Z,1013.83
2019-04-06T13:01:51.248Z,1013.75
2019-04-06T13:02:50.703Z,1013.79
2019-04-06T13:03:50.745Z,1013.79
2019-04-06T13:04:51.152Z,1013.72
2019-04-06T13:05:52.768Z,1013.70
2019-04-06T13:06:51.011Z,1013.64
2019-04-06T13:07:50.794Z,1013.64
2019-04-06T13:08:50.801Z,1013.69
2019-04-06T13:09:50.793Z,1013.66
2019-04-06T13:10:51.321Z,1013.67
2019-04-06T13:12:50.804Z,1013.61
2019-04-06T13:13:50.839Z,1013.70
2019-04-06T13:15:51.373Z,1013.63
2019-04-06T13:29:24.106Z,1013.41
2019-04-06T13:34:22.963Z,1013.35
2019-04-06T13:35:21.003Z,1013.34
2019-04-06T13:41:41.436Z,1013.30
2019-04-06T13:42:10.239Z,1013.31
2019-04-06T13:44:08.583Z,1013.28
2019-04-06T13:47:10.135Z,1013.20
