createdAt,value
2023-04-03T07:54:22.839Z,8.05
2023-04-03T07:56:51.085Z,6.88
2023-04-03T07:59:18.939Z,6.30
2023-04-03T08:01:46.706Z,9.65
2023-04-03T08:04:14.643Z,5.60
2023-04-03T08:06:47.030Z,7.80
2023-04-03T08:09:16.430Z,8.80
2023-04-03T08:11:46.213Z,8.68
2023-04-03T08:14:17.657Z,6.95
2023-04-03T08:16:46.478Z,7.85
2023-04-03T08:19:25.605Z,7.90
2023-04-03T08:21:54.810Z,7.07
2023-04-03T08:24:22.768Z,6.70
2023-04-03T08:26:51.960Z,9.48
2023-04-03T08:29:19.790Z,5.75
2023-04-03T08:31:47.545Z,6.65
2023-04-03T08:34:15.623Z,6.03
2023-04-03T08:36:43.567Z,7.30
2023-04-03T08:39:11.612Z,5.35
2023-04-03T08:41:42.360Z,10.27
2023-04-03T08:44:19.138Z,5.57
2023-04-03T08:46:58.495Z,6.88
2023-04-03T08:49:30.028Z,7.70
2023-04-03T08:51:59.809Z,7.47
2023-04-03T08:54:33.945Z,7.65
2023-04-03T08:57:06.828Z,6.40
2023-04-03T08:59:38.754Z,6.13
2023-04-03T09:02:25.382Z,9.10
2023-04-03T09:04:53.156Z,7.22
2023-04-03T09:07:25.982Z,4.07
2023-04-03T09:09:54.927Z,6.18
2023-04-03T09:12:27.590Z,7.55
2023-04-03T09:15:05.039Z,4.75
2023-04-03T09:17:43.112Z,6.75
2023-04-03T09:20:21.322Z,7.55
2023-04-03T09:22:52.805Z,8.55
2023-04-03T09:25:23.878Z,4.25
2023-04-03T09:27:52.327Z,6.00
2023-04-03T09:30:24.478Z,5.43
2023-04-03T09:32:53.983Z,5.80
2023-04-03T09:35:32.845Z,7.18
2023-04-03T09:38:19.644Z,5.95
2023-04-03T09:40:50.130Z,6.03
2023-04-03T09:43:30.656Z,4.47
2023-04-03T09:46:21.028Z,6.45
2023-04-03T09:49:05.086Z,5.07
2023-04-03T09:51:36.693Z,6.05
2023-04-03T09:54:40.931Z,7.45
2023-04-03T09:57:12.718Z,6.43
2023-04-03T09:59:47.894Z,6.75
2023-04-03T10:02:32.813Z,6.25
2023-04-03T10:05:09.634Z,5.80
2023-04-03T10:07:41.305Z,6.10
2023-04-03T10:10:24.774Z,6.22
2023-04-03T10:13:06.582Z,6.28
2023-04-03T10:15:40.791Z,8.35
2023-04-03T10:18:24.573Z,4.65
2023-04-03T10:20:54.097Z,9.07
2023-04-03T10:23:27.824Z,4.57
2023-04-03T10:26:09.398Z,6.60
2023-04-03T10:28:46.148Z,5.43
2023-04-03T10:31:19.095Z,3.88
2023-04-03T10:33:55.504Z,5.07
2023-04-03T10:36:35.472Z,4.13
2023-04-03T10:39:14.765Z,4.35
2023-04-03T10:42:05.485Z,3.90
2023-04-03T10:44:53.613Z,3.60
2023-04-03T10:47:24.381Z,5.13
2023-04-03T10:50:00.152Z,6.13
2023-04-03T10:52:41.174Z,4.57
2023-04-03T10:55:25.366Z,8.30
2023-04-03T10:57:56.268Z,19.15
2023-04-03T11:00:32.653Z,13.02
2023-04-03T12:23:28.428Z,2.80
2023-04-03T12:26:03.999Z,2.85
2023-04-03T12:28:31.789Z,2.80
2023-04-03T12:31:04.086Z,2.00
2023-04-03T12:36:12.358Z,2.03
2023-04-03T12:38:59.690Z,2.92
2023-04-03T12:41:38.423Z,6.55
2023-04-03T14:36:27.225Z,3.30
2023-04-03T14:38:56.526Z,1.73
2023-04-03T14:41:26.349Z,3.55
2023-04-03T14:43:55.321Z,3.28
2023-04-03T14:46:35.144Z,3.42
2023-04-03T14:49:16.320Z,1.30
2023-04-03T14:51:45.784Z,4.20
2023-04-03T14:54:16.706Z,1.98
2023-04-03T14:56:45.526Z,2.38
2023-04-03T14:59:15.357Z,2.08
2023-04-03T15:01:43.350Z,1.67
2023-04-03T15:04:13.976Z,1.90
2023-04-03T15:06:42.201Z,2.20
2023-04-03T15:09:21.608Z,1.90
2023-04-03T15:11:49.777Z,3.33
2023-04-03T15:14:29.570Z,2.90
2023-04-03T15:17:05.442Z,3.25
2023-04-03T15:19:37.776Z,2.55
2023-04-03T15:22:05.594Z,3.55
2023-04-03T15:24:34.811Z,2.50
2023-04-03T15:27:03.366Z,1.90
2023-04-03T15:29:31.204Z,3.65
2023-04-03T15:31:59.141Z,6.53
2023-04-03T15:34:26.966Z,2.35
2023-04-03T15:36:54.817Z,1.92
2023-04-03T15:39:24.177Z,2.80
2023-04-03T15:41:54.712Z,2.85
2023-04-03T15:44:23.125Z,1.58
2023-04-03T15:46:52.282Z,3.83
2023-04-03T15:49:21.745Z,2.85
2023-04-03T15:51:49.626Z,3.22
2023-04-03T15:54:17.624Z,2.60
2023-04-03T15:56:45.508Z,4.35
2023-04-03T15:59:14.624Z,3.05
2023-04-03T16:01:42.583Z,2.88
2023-04-03T16:04:11.521Z,3.72
2023-04-03T16:06:39.840Z,2.45
2023-04-03T16:09:09.285Z,3.20
2023-04-03T16:11:40.061Z,2.05
2023-04-03T16:14:08.286Z,2.33
2023-04-03T16:16:38.446Z,4.00
2023-04-03T16:19:07.019Z,2.03
2023-04-03T16:21:35.466Z,2.75
2023-04-03T16:24:03.981Z,3.22
2023-04-03T16:26:31.762Z,2.33
2023-04-03T16:28:59.523Z,2.65
2023-04-03T16:31:29.257Z,2.22
2023-04-03T16:33:58.551Z,3.00
2023-04-03T16:36:27.183Z,3.50
2023-04-03T16:38:55.038Z,3.90
2023-04-03T16:41:22.977Z,2.83
2023-04-03T16:43:50.951Z,2.25
2023-04-03T16:46:18.844Z,1.75
2023-04-03T16:48:46.622Z,1.50
2023-04-03T16:51:15.967Z,3.40
2023-04-03T16:53:43.958Z,2.45
