createdAt,value
2023-05-09T00:00:03.423Z,20.10
2023-05-09T00:01:03.441Z,17.70
2023-05-09T00:02:03.467Z,17.50
2023-05-09T00:03:03.502Z,17.50
2023-05-09T00:04:03.389Z,20.00
2023-05-09T00:05:03.383Z,18.10
2023-05-09T00:06:03.365Z,18.50
2023-05-09T00:07:03.363Z,18.30
2023-05-09T00:08:03.318Z,19.60
2023-05-09T00:09:03.347Z,20.00
2023-05-09T00:10:03.290Z,19.60
2023-05-09T00:11:03.292Z,20.70
2023-05-09T00:12:03.261Z,20.10
2023-05-09T00:13:03.315Z,20.40
2023-05-09T00:14:03.232Z,18.20
2023-05-09T00:15:03.252Z,18.40
2023-05-09T00:16:03.279Z,18.40
2023-05-09T00:17:03.220Z,17.10
2023-05-09T00:18:03.205Z,17.90
2023-05-09T00:19:03.198Z,19.50
2023-05-09T00:20:03.196Z,16.70
2023-05-09T00:21:03.167Z,17.60
2023-05-09T00:22:03.168Z,16.70
2023-05-09T00:23:03.133Z,17.80
2023-05-09T00:24:03.130Z,17.40
2023-05-09T00:25:03.156Z,19.70
2023-05-09T00:26:03.107Z,16.40
2023-05-09T00:27:03.092Z,16.20
2023-05-09T00:28:03.050Z,15.50
2023-05-09T00:29:03.089Z,16.50
2023-05-09T00:30:03.046Z,16.90
2023-05-09T00:31:03.072Z,17.60
2023-05-09T00:32:03.103Z,16.30
2023-05-09T00:33:03.085Z,17.10
2023-05-09T00:34:03.010Z,16.60
2023-05-09T00:35:03.001Z,16.30
2023-05-09T00:36:02.945Z,17.00
2023-05-09T00:37:02.950Z,16.40
2023-05-09T00:38:02.934Z,16.10
2023-05-09T00:39:02.929Z,16.50
2023-05-09T00:40:02.939Z,22.30
2023-05-09T00:41:02.907Z,18.70
2023-05-09T00:42:02.880Z,19.80
2023-05-09T00:43:02.886Z,18.90
2023-05-09T00:44:02.866Z,19.60
2023-05-09T00:45:02.854Z,21.20
2023-05-09T00:46:02.901Z,16.80
2023-05-09T00:47:02.818Z,17.80
2023-05-09T00:48:02.817Z,21.30
2023-05-09T00:49:02.801Z,17.80
2023-05-09T00:50:02.754Z,23.50
2023-05-09T00:51:02.793Z,18.00
2023-05-09T00:52:02.752Z,19.30
2023-05-09T00:53:02.747Z,22.00
2023-05-09T00:54:02.753Z,18.90
2023-05-09T00:55:02.784Z,21.60
2023-05-09T00:56:02.694Z,18.10
2023-05-09T00:57:02.740Z,20.60
2023-05-09T00:58:02.762Z,18.50
2023-05-09T00:59:02.677Z,18.60
2023-05-09T01:00:02.626Z,17.80
2023-05-09T01:01:02.680Z,20.50
2023-05-09T01:02:02.619Z,19.40
2023-05-09T01:03:02.724Z,19.70
2023-05-09T01:04:02.585Z,18.60
2023-05-09T01:05:02.615Z,18.60
2023-05-09T01:06:02.585Z,19.20
2023-05-09T01:07:02.562Z,18.90
2023-05-09T01:08:02.531Z,21.30
2023-05-09T01:09:02.556Z,18.60
2023-05-09T01:10:02.498Z,18.80
2023-05-09T01:11:02.506Z,19.90
2023-05-09T01:12:02.519Z,17.70
2023-05-09T01:13:02.556Z,18.70
2023-05-09T01:14:02.466Z,19.90
2023-05-09T01:15:02.467Z,18.50
2023-05-09T01:16:02.448Z,18.70
2023-05-09T01:17:02.457Z,18.20
2023-05-09T01:18:02.450Z,19.50
2023-05-09T01:19:02.414Z,19.10
2023-05-09T01:20:02.370Z,20.30
2023-05-09T01:21:02.387Z,18.30
2023-05-09T01:22:02.361Z,19.30
2023-05-09T01:23:02.380Z,17.60
2023-05-09T01:24:02.312Z,18.70
2023-05-09T01:25:02.332Z,19.10
2023-05-09T01:26:02.292Z,17.80
2023-05-09T01:27:02.323Z,18.30
2023-05-09T01:28:02.281Z,19.00
2023-05-09T01:29:02.303Z,17.80
2023-05-09T01:30:02.262Z,18.10
2023-05-09T01:31:02.254Z,20.30
2023-05-09T01:32:02.227Z,19.00
2023-05-09T01:33:02.317Z,18.20
2023-05-09T01:34:02.191Z,17.60
2023-05-09T01:35:02.196Z,20.30
2023-05-09T01:36:02.178Z,18.60
2023-05-09T01:37:02.195Z,19.40
2023-05-09T01:38:02.161Z,20.20
2023-05-09T01:39:02.170Z,20.10
2023-05-09T01:40:02.125Z,18.70
2023-05-09T01:41:02.108Z,19.30
2023-05-09T01:42:02.087Z,19.40
2023-05-09T01:43:02.105Z,20.70
2023-05-09T01:44:02.145Z,20.20
2023-05-09T01:45:02.097Z,18.50
2023-05-09T01:46:02.025Z,20.50
2023-05-09T01:47:02.077Z,19.30
2023-05-09T01:48:02.046Z,21.60
2023-05-09T01:49:02.028Z,19.20
2023-05-09T01:50:02.022Z,19.00
2023-05-09T01:51:02.017Z,19.70
2023-05-09T01:52:01.961Z,22.60
2023-05-09T01:53:02.014Z,21.90
2023-05-09T01:54:01.960Z,20.70
2023-05-09T01:55:01.957Z,20.40
2023-05-09T01:56:01.906Z,19.70
2023-05-09T01:57:01.933Z,20.40
2023-05-09T01:58:01.911Z,18.40
2023-05-09T01:59:01.891Z,20.50
2023-05-09T02:00:01.887Z,21.60
2023-05-09T02:01:01.874Z,17.30
2023-05-09T02:02:01.870Z,20.00
2023-05-09T02:03:01.874Z,21.00
2023-05-09T02:04:01.799Z,19.90
2023-05-09T02:05:01.812Z,22.00
2023-05-09T02:06:01.790Z,19.70
2023-05-09T02:07:01.791Z,19.20
2023-05-09T02:08:01.755Z,21.50
2023-05-09T02:09:01.760Z,20.30
2023-05-09T02:10:01.723Z,23.20
2023-05-09T02:11:01.781Z,20.70
2023-05-09T02:12:01.750Z,21.60
2023-05-09T02:13:01.713Z,21.80
2023-05-09T02:14:01.673Z,20.10
2023-05-09T02:15:01.697Z,21.90
2023-05-09T02:16:01.651Z,21.60
2023-05-09T02:17:01.698Z,21.70
2023-05-09T02:18:01.652Z,20.20
2023-05-09T02:19:01.650Z,19.20
2023-05-09T02:20:01.649Z,20.30
2023-05-09T02:21:01.588Z,20.40
2023-05-09T02:22:01.573Z,19.10
2023-05-09T02:23:01.547Z,18.00
2023-05-09T02:24:01.577Z,19.90
2023-05-09T02:25:01.522Z,20.40
2023-05-09T02:26:01.553Z,18.00
2023-05-09T02:27:01.487Z,19.40
2023-05-09T02:28:01.521Z,19.70
2023-05-09T02:29:01.480Z,21.20
2023-05-09T02:30:01.494Z,20.90
2023-05-09T02:31:01.440Z,18.90
2023-05-09T02:32:01.511Z,20.80
2023-05-09T02:33:01.511Z,20.50
2023-05-09T02:34:01.428Z,19.60
2023-05-09T02:35:01.405Z,20.60
2023-05-09T02:36:01.411Z,20.90
2023-05-09T02:37:01.381Z,19.80
2023-05-09T02:38:01.376Z,23.90
2023-05-09T02:39:01.330Z,20.90
2023-05-09T02:40:01.351Z,21.10
2023-05-09T02:41:01.358Z,24.00
2023-05-09T02:42:01.411Z,19.90
2023-05-09T02:43:01.268Z,21.40
2023-05-09T02:44:01.296Z,23.20
2023-05-09T02:45:01.283Z,20.30
2023-05-09T02:46:01.373Z,20.80
2023-05-09T02:47:01.225Z,24.10
2023-05-09T02:48:01.304Z,21.20
2023-05-09T02:49:01.197Z,21.40
2023-05-09T02:50:01.234Z,23.40
2023-05-09T02:51:01.216Z,22.40
2023-05-09T02:52:01.251Z,21.30
2023-05-09T02:53:01.138Z,23.70
2023-05-09T02:54:01.152Z,23.30
2023-05-09T02:55:01.122Z,22.90
2023-05-09T02:56:01.140Z,20.60
2023-05-09T02:57:01.110Z,21.90
2023-05-09T02:58:12.527Z,21.60
2023-05-09T02:59:01.086Z,22.80
2023-05-09T03:00:01.099Z,21.20
2023-05-09T03:01:01.058Z,25.50
2023-05-09T03:02:01.086Z,26.50
2023-05-09T03:03:01.163Z,24.50
2023-05-09T03:04:01.026Z,22.30
2023-05-09T03:05:00.981Z,25.70
2023-05-09T03:06:01.020Z,23.40
2023-05-09T03:07:01.018Z,23.20
2023-05-09T03:08:00.978Z,24.80
2023-05-09T03:09:00.946Z,23.40
2023-05-09T03:10:00.957Z,24.30
2023-05-09T03:11:00.908Z,25.50
2023-05-09T03:12:00.938Z,27.90
2023-05-09T03:13:00.994Z,28.80
2023-05-09T03:14:00.882Z,27.50
2023-05-09T03:15:00.868Z,26.90
2023-05-09T03:16:00.980Z,26.70
2023-05-09T03:17:00.921Z,25.90
2023-05-09T03:18:00.898Z,27.50
2023-05-09T03:19:00.814Z,28.70
2023-05-09T03:20:03.194Z,27.00
2023-05-09T03:21:00.799Z,27.60
2023-05-09T03:22:00.791Z,26.60
2023-05-09T03:23:00.765Z,29.10
2023-05-09T03:24:00.755Z,25.90
2023-05-09T03:25:00.726Z,26.80
2023-05-09T03:26:00.765Z,26.90
2023-05-09T03:27:00.710Z,27.10
2023-05-09T03:28:00.714Z,25.60
2023-05-09T03:29:00.681Z,24.90
2023-05-09T03:30:00.718Z,27.10
2023-05-09T03:31:00.726Z,25.50
2023-05-09T03:32:00.677Z,29.30
2023-05-09T03:33:00.706Z,25.90
2023-05-09T03:34:00.629Z,27.50
2023-05-09T03:35:00.628Z,28.10
2023-05-09T03:36:00.610Z,28.50
2023-05-09T03:37:00.580Z,26.40
2023-05-09T03:38:00.594Z,28.20
2023-05-09T03:39:00.536Z,25.10
2023-05-09T03:40:00.589Z,29.80
2023-05-09T03:41:00.516Z,28.90
2023-05-09T03:42:00.524Z,25.70
2023-05-09T03:43:00.516Z,28.40
2023-05-09T03:44:00.506Z,31.60
2023-05-09T03:45:00.473Z,28.30
2023-05-09T03:46:00.489Z,26.90
2023-05-09T03:47:00.524Z,29.00
2023-05-09T03:48:00.542Z,29.50
2023-05-09T03:49:00.409Z,31.20
2023-05-09T03:50:00.426Z,28.40
2023-05-09T03:51:00.430Z,28.00
2023-05-09T03:52:00.404Z,29.90
2023-05-09T03:53:00.368Z,29.60
2023-05-09T03:54:00.371Z,27.40
2023-05-09T03:55:00.340Z,28.60
2023-05-09T03:56:00.381Z,28.20
2023-05-09T03:57:00.303Z,26.70
2023-05-09T03:58:00.335Z,32.80
2023-05-09T03:59:00.293Z,27.20
2023-05-09T04:00:00.357Z,26.70
2023-05-09T04:01:00.251Z,29.20
2023-05-09T04:02:00.348Z,27.50
2023-05-09T04:03:00.372Z,29.80
2023-05-09T04:04:00.276Z,31.90
2023-05-09T04:05:00.208Z,27.50
2023-05-09T04:06:00.216Z,24.90
2023-05-09T04:07:00.178Z,26.80
2023-05-09T04:08:00.228Z,25.50
2023-05-09T04:09:00.168Z,26.20
2023-05-09T04:10:00.195Z,24.10
2023-05-09T04:11:00.141Z,27.30
2023-05-09T04:12:00.150Z,23.00
2023-05-09T04:13:00.182Z,22.20
2023-05-09T04:14:00.101Z,23.80
2023-05-09T04:15:00.103Z,26.80
2023-05-09T04:16:00.138Z,30.40
2023-05-09T04:17:00.197Z,34.80
2023-05-09T04:18:00.148Z,38.40
2023-05-09T04:19:00.047Z,36.00
2023-05-09T04:20:00.073Z,37.70
2023-05-09T04:20:59.996Z,34.40
2023-05-09T04:22:00.003Z,34.20
2023-05-09T04:22:59.974Z,37.70
2023-05-09T04:24:00.045Z,43.60
2023-05-09T04:24:59.983Z,40.20
2023-05-09T04:25:59.962Z,35.20
2023-05-09T04:26:59.926Z,42.90
2023-05-09T04:27:59.932Z,42.10
2023-05-09T04:28:59.901Z,43.70
2023-05-09T04:29:59.920Z,42.20
2023-05-09T04:30:59.949Z,46.90
2023-05-09T04:31:59.994Z,42.10
2023-05-09T04:32:59.913Z,47.00
2023-05-09T04:33:59.866Z,40.30
2023-05-09T04:34:59.850Z,43.30
2023-05-09T04:35:59.829Z,39.80
2023-05-09T04:36:59.792Z,41.80
2023-05-09T04:37:59.792Z,40.70
2023-05-09T04:38:59.768Z,40.60
2023-05-09T04:39:59.860Z,40.20
2023-05-09T04:40:59.731Z,38.80
2023-05-09T04:41:59.738Z,38.00
2023-05-09T04:42:59.727Z,38.40
2023-05-09T04:43:59.726Z,41.40
2023-05-09T04:44:59.703Z,36.70
2023-05-09T04:45:59.729Z,37.70
2023-05-09T04:46:59.674Z,37.00
2023-05-09T04:47:59.709Z,34.70
2023-05-09T04:48:59.626Z,33.90
2023-05-09T04:49:59.650Z,31.90
2023-05-09T04:50:59.592Z,33.20
2023-05-09T04:51:59.613Z,34.30
2023-05-09T04:52:59.584Z,32.70
2023-05-09T04:53:59.614Z,32.90
2023-05-09T04:54:59.566Z,35.00
2023-05-09T04:55:59.583Z,36.80
2023-05-09T04:57:09.964Z,37.20
2023-05-09T04:57:59.540Z,35.70
2023-05-09T04:58:59.502Z,42.40
2023-05-09T04:59:59.541Z,36.80
2023-05-09T05:00:59.509Z,37.20
2023-05-09T05:01:59.569Z,40.50
2023-05-09T05:02:59.539Z,37.60
2023-05-09T05:03:59.464Z,37.20
2023-05-09T05:05:10.864Z,39.70
2023-05-09T05:05:59.426Z,36.90
2023-05-09T05:06:59.414Z,36.90
2023-05-09T05:07:59.391Z,40.30
2023-05-09T05:08:59.398Z,38.30
2023-05-09T05:09:59.378Z,39.00
2023-05-09T05:10:59.335Z,39.40
2023-05-09T05:12:02.295Z,38.20
2023-05-09T05:12:59.360Z,39.30
2023-05-09T05:13:59.344Z,37.70
2023-05-09T05:14:59.310Z,34.30
2023-05-09T05:15:59.370Z,35.70
2023-05-09T05:16:59.265Z,37.60
2023-05-09T05:17:59.340Z,37.40
2023-05-09T05:18:59.245Z,35.50
2023-05-09T05:19:59.242Z,36.90
2023-05-09T05:20:59.216Z,35.80
2023-05-09T05:21:59.219Z,36.60
2023-05-09T05:22:59.180Z,39.40
2023-05-09T05:23:59.224Z,39.80
2023-05-09T05:24:59.142Z,39.70
2023-05-09T05:25:59.169Z,40.10
2023-05-09T05:26:59.155Z,39.30
2023-05-09T05:27:59.145Z,40.80
2023-05-09T05:28:59.126Z,44.80
2023-05-09T05:29:59.133Z,43.40
2023-05-09T05:30:59.079Z,44.70
2023-05-09T05:31:59.171Z,44.40
2023-05-09T05:32:59.096Z,44.80
2023-05-09T05:33:59.072Z,46.50
2023-05-09T05:34:59.044Z,46.60
2023-05-09T05:35:59.031Z,50.10
2023-05-09T05:36:58.994Z,41.70
2023-05-09T05:37:59.040Z,46.00
2023-05-09T05:38:58.972Z,51.30
2023-05-09T05:39:58.969Z,46.40
2023-05-09T05:40:58.962Z,45.60
2023-05-09T05:41:58.969Z,49.60
2023-05-09T05:42:58.916Z,45.10
2023-05-09T05:43:58.920Z,46.80
2023-05-09T05:44:58.908Z,46.70
2023-05-09T05:45:58.937Z,53.80
2023-05-09T05:46:58.906Z,48.70
2023-05-09T05:47:58.955Z,48.10
2023-05-09T05:48:58.844Z,48.80
2023-05-09T05:49:58.843Z,48.10
2023-05-09T05:50:58.834Z,50.10
2023-05-09T05:51:58.836Z,46.50
2023-05-09T05:52:58.807Z,48.90
2023-05-09T05:53:58.805Z,47.20
2023-05-09T05:54:58.759Z,46.40
2023-05-09T05:55:58.775Z,53.80
2023-05-09T05:56:58.758Z,49.60
2023-05-09T05:57:58.758Z,50.50
2023-05-09T05:58:58.697Z,52.70
2023-05-09T05:59:58.755Z,48.80
2023-05-09T06:00:58.676Z,50.60
2023-05-09T06:01:58.709Z,52.20
2023-05-09T06:02:58.711Z,51.50
2023-05-09T06:03:58.853Z,47.30
2023-05-09T06:04:58.637Z,48.00
2023-05-09T06:05:58.640Z,45.40
2023-05-09T06:06:58.583Z,46.70
2023-05-09T06:07:58.610Z,49.90
2023-05-09T06:08:58.614Z,48.20
2023-05-09T06:09:58.580Z,44.30
2023-05-09T06:10:58.530Z,50.50
2023-05-09T06:11:58.561Z,50.10
2023-05-09T06:12:58.559Z,42.60
2023-05-09T06:13:58.566Z,46.70
2023-05-09T06:14:58.494Z,47.50
2023-05-09T06:16:07.836Z,42.10
2023-05-09T06:16:58.480Z,48.10
2023-05-09T06:17:58.534Z,44.30
2023-05-09T06:18:58.449Z,44.60
2023-05-09T06:19:58.491Z,41.60
2023-05-09T06:20:58.443Z,42.10
2023-05-09T06:21:58.429Z,40.10
2023-05-09T06:22:58.394Z,40.80
2023-05-09T06:24:08.486Z,39.90
2023-05-09T06:24:58.378Z,37.30
2023-05-09T06:25:58.400Z,38.70
2023-05-09T06:26:58.405Z,36.00
2023-05-09T06:27:58.359Z,39.20
2023-05-09T06:28:58.312Z,38.40
2023-05-09T06:29:58.328Z,39.30
2023-05-09T06:30:58.307Z,42.90
2023-05-09T06:31:58.420Z,42.00
2023-05-09T06:32:58.419Z,41.90
2023-05-09T06:33:58.295Z,42.90
2023-05-09T06:34:58.262Z,38.90
2023-05-09T06:35:58.251Z,38.90
2023-05-09T06:36:58.300Z,34.80
2023-05-09T06:37:58.270Z,35.30
2023-05-09T06:38:58.218Z,36.10
2023-05-09T06:39:58.199Z,36.10
2023-05-09T06:40:58.186Z,33.20
2023-05-09T06:41:58.137Z,34.70
2023-05-09T06:42:58.170Z,30.70
2023-05-09T06:43:58.117Z,29.60
2023-05-09T06:44:58.188Z,29.20
2023-05-09T06:45:58.108Z,29.70
2023-05-09T06:46:58.114Z,33.30
2023-05-09T06:47:58.127Z,29.00
2023-05-09T06:48:58.088Z,29.00
2023-05-09T06:49:58.042Z,30.70
2023-05-09T06:50:58.064Z,29.60
2023-05-09T06:51:58.012Z,29.20
2023-05-09T06:52:58.078Z,30.90
2023-05-09T06:53:57.983Z,28.60
2023-05-09T06:54:57.991Z,28.40
2023-05-09T06:55:57.980Z,28.10
2023-05-09T06:56:58.004Z,28.40
2023-05-09T06:57:57.930Z,29.00
2023-05-09T06:58:57.960Z,26.90
2023-05-09T06:59:57.919Z,24.70
2023-05-09T07:00:57.928Z,27.10
2023-05-09T07:01:58.082Z,26.50
2023-05-09T07:02:57.992Z,25.70
2023-05-09T07:03:57.872Z,27.30
2023-05-09T07:04:57.911Z,26.40
2023-05-09T07:05:57.848Z,27.20
2023-05-09T07:06:57.847Z,24.10
2023-05-09T07:07:57.833Z,26.60
2023-05-09T07:08:57.818Z,25.00
2023-05-09T07:10:07.302Z,24.20
2023-05-09T07:10:57.802Z,26.80
2023-05-09T07:11:57.806Z,27.30
2023-05-09T07:12:57.817Z,25.30
2023-05-09T07:13:57.744Z,24.90
2023-05-09T07:14:57.734Z,26.30
2023-05-09T07:15:57.723Z,23.50
2023-05-09T07:17:09.802Z,24.50
2023-05-09T07:17:57.728Z,24.00
2023-05-09T07:18:57.691Z,23.40
2023-05-09T07:19:57.658Z,23.30
2023-05-09T07:20:57.699Z,26.30
2023-05-09T07:21:57.636Z,23.20
2023-05-09T07:22:57.696Z,23.50
2023-05-09T07:23:57.627Z,21.30
2023-05-09T07:24:57.613Z,22.90
2023-05-09T07:25:57.589Z,23.20
2023-05-09T07:26:57.591Z,23.30
2023-05-09T07:27:57.593Z,23.50
2023-05-09T07:28:57.578Z,23.90
2023-05-09T07:29:57.514Z,22.50
2023-05-09T07:30:57.544Z,22.10
2023-05-09T07:31:57.556Z,22.30
2023-05-09T07:32:57.605Z,22.10
2023-05-09T07:33:57.465Z,23.00
2023-05-09T07:34:57.481Z,20.60
2023-05-09T07:35:57.476Z,18.50
2023-05-09T07:36:57.462Z,20.20
2023-05-09T07:37:57.443Z,21.20
2023-05-09T07:38:57.465Z,18.30
2023-05-09T07:39:57.394Z,20.20
2023-05-09T07:40:57.402Z,19.40
2023-05-09T07:41:57.361Z,18.20
2023-05-09T07:42:57.379Z,18.80
2023-05-09T07:43:57.330Z,19.50
2023-05-09T07:44:57.463Z,17.30
2023-05-09T07:45:57.330Z,18.30
2023-05-09T07:46:57.313Z,19.40
2023-05-09T07:47:57.344Z,17.50
2023-05-09T07:48:57.301Z,18.40
2023-05-09T07:49:57.262Z,17.50
2023-05-09T07:50:57.273Z,16.90
2023-05-09T07:51:57.251Z,18.30
2023-05-09T07:52:57.264Z,19.00
2023-05-09T07:53:57.215Z,16.40
2023-05-09T07:54:57.219Z,14.80
2023-05-09T07:55:57.183Z,14.60
2023-05-09T07:56:57.186Z,15.00
2023-05-09T07:57:57.170Z,14.60
2023-05-09T07:58:57.215Z,14.50
2023-05-09T07:59:57.122Z,16.00
2023-05-09T08:00:57.148Z,14.60
2023-05-09T08:01:57.125Z,14.00
2023-05-09T08:02:57.277Z,13.10
2023-05-09T08:03:57.123Z,13.70
2023-05-09T08:04:57.092Z,15.80
2023-05-09T08:05:57.044Z,15.90
2023-05-09T08:06:57.072Z,16.80
2023-05-09T08:07:57.014Z,14.20
2023-05-09T08:08:57.053Z,13.30
2023-05-09T08:09:56.990Z,16.10
2023-05-09T08:10:57.001Z,14.40
2023-05-09T08:11:57.010Z,14.90
2023-05-09T08:12:57.011Z,14.10
2023-05-09T08:13:56.952Z,16.60
2023-05-09T08:14:57.000Z,14.50
2023-05-09T08:15:56.950Z,14.10
2023-05-09T08:16:56.940Z,14.50
2023-05-09T08:17:57.022Z,15.20
2023-05-09T08:18:56.916Z,16.60
2023-05-09T08:19:56.859Z,15.30
2023-05-09T08:20:56.886Z,13.20
2023-05-09T08:21:56.855Z,13.30
2023-05-09T08:22:56.848Z,12.80
2023-05-09T08:23:56.830Z,13.00
2023-05-09T08:24:56.820Z,13.40
2023-05-09T08:25:56.790Z,12.80
2023-05-09T08:26:56.808Z,13.10
2023-05-09T08:27:56.814Z,14.10
2023-05-09T08:28:56.760Z,13.20
2023-05-09T08:29:56.752Z,13.20
2023-05-09T08:30:56.868Z,12.30
2023-05-09T08:31:56.733Z,13.80
2023-05-09T08:32:56.772Z,13.90
2023-05-09T08:33:56.722Z,13.00
2023-05-09T08:34:56.695Z,14.90
2023-05-09T08:35:56.657Z,15.90
2023-05-09T08:36:56.665Z,13.00
2023-05-09T08:37:56.628Z,13.50
2023-05-09T08:38:56.670Z,13.30
2023-05-09T08:39:56.596Z,12.00
2023-05-09T08:40:56.604Z,13.30
2023-05-09T08:41:56.629Z,12.40
2023-05-09T08:42:56.594Z,12.80
2023-05-09T08:43:56.558Z,14.50
2023-05-09T08:44:56.578Z,12.00
2023-05-09T08:45:56.510Z,12.90
2023-05-09T08:46:56.562Z,12.80
2023-05-09T08:47:56.546Z,13.70
2023-05-09T08:48:56.496Z,11.60
2023-05-09T08:49:56.502Z,11.50
2023-05-09T08:50:56.505Z,11.00
2023-05-09T08:51:56.446Z,12.30
2023-05-09T08:52:56.449Z,12.90
2023-05-09T08:53:56.439Z,10.20
2023-05-09T08:54:56.413Z,10.20
2023-05-09T08:55:56.409Z,10.20
2023-05-09T08:56:56.422Z,12.20
2023-05-09T08:57:56.366Z,12.70
2023-05-09T08:58:56.389Z,14.00
2023-05-09T08:59:56.349Z,11.70
2023-05-09T09:00:56.358Z,13.20
2023-05-09T09:01:56.330Z,11.20
2023-05-09T09:02:56.357Z,12.70
2023-05-09T09:03:56.295Z,12.00
2023-05-09T09:04:56.389Z,12.70
2023-05-09T09:05:56.484Z,10.20
2023-05-09T09:06:56.289Z,11.80
2023-05-09T09:07:56.262Z,11.70
2023-05-09T09:08:56.240Z,11.70
2023-05-09T09:09:56.198Z,10.00
2023-05-09T09:10:56.220Z,11.30
2023-05-09T09:11:56.259Z,11.80
2023-05-09T09:12:56.215Z,11.30
2023-05-09T09:13:56.160Z,12.50
2023-05-09T09:14:56.172Z,11.80
2023-05-09T09:15:56.154Z,9.20
2023-05-09T09:16:56.260Z,10.90
2023-05-09T09:17:56.151Z,9.00
2023-05-09T09:18:58.512Z,10.10
2023-05-09T09:19:56.067Z,10.00
2023-05-09T09:20:56.082Z,11.50
2023-05-09T09:21:56.076Z,9.80
2023-05-09T09:22:56.069Z,10.20
2023-05-09T09:23:56.041Z,11.60
2023-05-09T09:24:56.040Z,10.50
2023-05-09T09:25:57.332Z,10.00
2023-05-09T09:26:56.044Z,10.20
2023-05-09T09:27:55.978Z,10.70
2023-05-09T09:28:55.982Z,9.70
2023-05-09T09:29:55.979Z,9.70
2023-05-09T09:30:55.955Z,10.40
2023-05-09T09:31:56.015Z,10.40
2023-05-09T09:32:55.988Z,10.70
2023-05-09T09:33:55.889Z,8.20
2023-05-09T09:34:55.913Z,10.20
2023-05-09T09:35:55.885Z,10.70
2023-05-09T09:36:55.920Z,9.50
2023-05-09T09:37:56.579Z,10.10
2023-05-09T09:38:55.888Z,8.60
2023-05-09T09:39:55.800Z,8.60
2023-05-09T09:40:55.850Z,10.40
2023-05-09T09:41:55.786Z,8.70
2023-05-09T09:42:55.788Z,7.90
2023-05-09T09:43:58.149Z,8.70
2023-05-09T09:44:55.776Z,8.20
2023-05-09T09:45:55.772Z,12.70
2023-05-09T09:46:55.775Z,9.30
2023-05-09T09:47:55.747Z,8.50
2023-05-09T09:48:55.735Z,9.80
2023-05-09T09:49:55.702Z,11.20
2023-05-09T09:50:55.702Z,8.90
2023-05-09T09:51:55.686Z,9.70
2023-05-09T09:52:55.682Z,11.10
2023-05-09T09:53:55.635Z,10.10
2023-05-09T09:54:55.690Z,9.70
2023-05-09T09:55:55.613Z,10.70
2023-05-09T09:56:55.610Z,9.10
2023-05-09T09:57:55.560Z,9.40
2023-05-09T09:58:55.704Z,10.10
2023-05-09T09:59:55.581Z,8.90
2023-05-09T10:00:55.620Z,8.60
2023-05-09T10:01:55.538Z,9.10
2023-05-09T10:02:55.604Z,8.70
2023-05-09T10:03:55.531Z,9.80
2023-05-09T10:04:55.528Z,8.70
2023-05-09T10:05:55.551Z,7.90
2023-05-09T10:06:55.509Z,8.00
2023-05-09T10:07:55.444Z,9.50
2023-05-09T10:08:55.444Z,8.40
2023-05-09T10:09:55.447Z,10.20
2023-05-09T10:10:55.442Z,8.80
2023-05-09T10:11:55.406Z,8.90
2023-05-09T10:12:55.474Z,8.10
2023-05-09T10:13:55.372Z,8.20
2023-05-09T10:14:55.386Z,8.80
2023-05-09T10:15:55.436Z,9.20
2023-05-09T10:16:55.424Z,7.70
2023-05-09T10:17:55.516Z,9.30
2023-05-09T10:18:55.377Z,10.50
2023-05-09T10:19:55.305Z,7.90
2023-05-09T10:20:55.308Z,8.10
2023-05-09T10:21:55.263Z,7.40
2023-05-09T10:22:55.274Z,8.30
2023-05-09T10:23:55.298Z,8.40
2023-05-09T10:24:56.922Z,8.20
2023-05-09T10:25:55.244Z,8.30
2023-05-09T10:26:55.232Z,8.00
2023-05-09T10:27:55.250Z,8.20
2023-05-09T10:28:55.210Z,8.70
2023-05-09T10:29:55.179Z,10.80
2023-05-09T10:30:55.197Z,8.30
2023-05-09T10:31:55.257Z,7.30
2023-05-09T10:32:55.127Z,11.70
2023-05-09T10:33:55.170Z,7.80
2023-05-09T10:34:55.094Z,9.10
2023-05-09T10:35:55.112Z,7.80
2023-05-09T10:36:55.065Z,10.00
2023-05-09T10:37:55.122Z,7.90
2023-05-09T10:38:55.120Z,10.30
2023-05-09T10:39:55.048Z,8.70
2023-05-09T10:40:55.003Z,7.10
2023-05-09T10:41:55.040Z,7.30
2023-05-09T10:42:54.988Z,8.20
2023-05-09T10:43:55.054Z,7.20
2023-05-09T10:44:54.947Z,7.90
2023-05-09T10:45:54.953Z,7.30
2023-05-09T10:46:55.043Z,6.10
2023-05-09T10:47:54.951Z,7.30
2023-05-09T10:48:54.950Z,6.90
2023-05-09T10:49:54.913Z,7.50
2023-05-09T10:50:54.926Z,8.40
2023-05-09T10:51:54.878Z,9.00
2023-05-09T10:52:54.901Z,11.00
2023-05-09T10:53:54.879Z,9.40
2023-05-09T10:54:54.842Z,8.20
2023-05-09T10:55:54.808Z,9.50
2023-05-09T10:56:54.836Z,9.00
2023-05-09T10:57:54.808Z,9.30
2023-05-09T10:58:54.784Z,9.10
2023-05-09T10:59:54.755Z,8.80
2023-05-09T11:00:55.378Z,10.80
2023-05-09T11:01:54.769Z,7.70
2023-05-09T11:02:54.886Z,7.10
2023-05-09T11:03:54.719Z,6.40
2023-05-09T11:04:54.718Z,6.80
2023-05-09T11:05:54.688Z,6.90
2023-05-09T11:06:55.838Z,8.50
2023-05-09T11:07:54.661Z,8.50
2023-05-09T11:08:54.674Z,11.30
2023-05-09T11:09:54.633Z,13.40
2023-05-09T11:10:54.637Z,10.20
2023-05-09T11:11:54.647Z,10.40
2023-05-09T11:12:56.142Z,11.00
2023-05-09T11:13:54.571Z,8.90
2023-05-09T11:14:54.592Z,9.40
2023-05-09T11:15:54.622Z,9.20
2023-05-09T11:16:54.577Z,9.20
2023-05-09T11:17:54.622Z,8.60
2023-05-09T11:18:54.539Z,9.70
2023-05-09T11:19:54.530Z,11.10
2023-05-09T11:20:54.544Z,9.70
2023-05-09T11:21:54.504Z,9.10
2023-05-09T11:22:54.524Z,8.70
2023-05-09T11:23:55.366Z,12.00
2023-05-09T11:24:54.453Z,11.40
2023-05-09T11:25:54.462Z,8.10
2023-05-09T11:26:54.431Z,9.70
2023-05-09T11:27:54.390Z,13.50
2023-05-09T11:28:54.415Z,11.10
2023-05-09T11:29:54.390Z,9.40
2023-05-09T11:30:54.919Z,10.20
2023-05-09T11:31:54.430Z,9.60
2023-05-09T11:32:54.406Z,9.60
2023-05-09T11:33:54.325Z,10.60
2023-05-09T11:34:54.322Z,8.10
2023-05-09T11:35:54.308Z,10.60
2023-05-09T11:36:54.515Z,10.20
2023-05-09T11:37:54.257Z,10.60
2023-05-09T11:38:54.296Z,8.90
2023-05-09T11:39:54.230Z,8.80
2023-05-09T11:40:54.258Z,10.20
2023-05-09T11:41:54.212Z,9.10
2023-05-09T11:42:57.791Z,11.20
2023-05-09T11:43:54.223Z,9.40
2023-05-09T11:44:54.201Z,9.00
2023-05-09T11:45:54.206Z,10.10
2023-05-09T11:46:54.181Z,8.80
2023-05-09T11:47:54.240Z,10.70
2023-05-09T11:48:54.166Z,10.70
2023-05-09T11:49:54.108Z,10.20
2023-05-09T11:50:54.140Z,9.30
2023-05-09T11:51:54.084Z,8.80
2023-05-09T11:52:54.152Z,8.30
2023-05-09T11:53:54.273Z,9.70
2023-05-09T11:54:54.088Z,9.70
2023-05-09T11:55:54.048Z,9.40
2023-05-09T11:56:54.033Z,9.70
2023-05-09T11:57:54.028Z,8.80
2023-05-09T11:58:54.012Z,9.50
2023-05-09T11:59:53.968Z,8.30
2023-05-09T12:00:54.008Z,8.00
2023-05-09T12:01:53.973Z,6.70
2023-05-09T12:02:54.194Z,6.90
2023-05-09T12:03:54.017Z,7.70
2023-05-09T12:04:53.948Z,8.10
2023-05-09T12:05:53.895Z,7.90
2023-05-09T12:06:53.920Z,7.30
2023-05-09T12:07:53.891Z,6.60
2023-05-09T12:08:53.897Z,9.60
2023-05-09T12:09:53.919Z,7.80
2023-05-09T12:10:53.862Z,6.60
2023-05-09T12:11:53.850Z,7.10
2023-05-09T12:12:53.861Z,6.30
2023-05-09T12:13:53.829Z,5.80
2023-05-09T12:14:53.797Z,8.60
2023-05-09T12:15:53.776Z,6.50
2023-05-09T12:16:53.780Z,9.10
2023-05-09T12:17:53.774Z,6.50
2023-05-09T12:18:53.767Z,6.70
2023-05-09T12:19:53.733Z,6.70
2023-05-09T12:20:53.747Z,6.00
2023-05-09T12:21:53.690Z,5.90
2023-05-09T12:22:53.692Z,5.60
2023-05-09T12:23:53.655Z,6.00
2023-05-09T12:24:53.669Z,7.20
2023-05-09T12:25:53.664Z,5.40
2023-05-09T12:26:53.684Z,6.30
2023-05-09T12:27:53.610Z,5.20
2023-05-09T12:28:53.615Z,5.00
2023-05-09T12:29:55.019Z,7.30
2023-05-09T12:30:53.590Z,4.80
2023-05-09T12:31:53.887Z,5.60
2023-05-09T12:32:53.619Z,5.90
2023-05-09T12:33:53.546Z,4.90
2023-05-09T12:34:53.548Z,4.70
2023-05-09T12:35:54.562Z,4.80
2023-05-09T12:36:53.549Z,5.80
2023-05-09T12:37:53.490Z,5.60
2023-05-09T12:38:53.488Z,4.20
2023-05-09T12:39:53.457Z,6.50
2023-05-09T12:40:53.483Z,5.80
2023-05-09T12:42:01.637Z,5.40
2023-05-09T12:42:53.443Z,4.50
2023-05-09T12:43:53.402Z,5.20
2023-05-09T12:44:53.442Z,5.70
2023-05-09T12:45:53.352Z,4.40
2023-05-09T12:46:53.447Z,4.50
2023-05-09T12:47:53.374Z,6.70
2023-05-09T12:48:53.399Z,4.50
2023-05-09T12:49:53.320Z,5.10
2023-05-09T12:50:53.333Z,4.50
2023-05-09T12:51:53.291Z,4.40
2023-05-09T12:53:02.910Z,4.10
2023-05-09T12:53:53.265Z,5.20
2023-05-09T12:54:53.306Z,4.80
2023-05-09T12:55:53.255Z,4.30
2023-05-09T12:56:53.258Z,4.30
2023-05-09T12:57:53.228Z,5.60