createdAt,value
2018-03-16T00:02:18.057Z,101044.56
2018-03-16T00:04:47.294Z,101035.31
2018-03-16T00:07:16.500Z,101038.00
2018-03-16T00:09:45.661Z,101030.86
2018-03-16T00:12:14.927Z,101036.28
2018-03-16T00:14:44.023Z,101030.73
2018-03-16T00:17:13.209Z,101031.73
2018-03-16T00:19:42.467Z,101025.11
2018-03-16T00:25:08.005Z,101013.13
2018-03-16T00:27:37.394Z,101009.42
2018-03-16T00:30:06.672Z,101008.72
2018-03-16T00:32:36.009Z,101005.45
2018-03-16T00:35:05.020Z,100998.23
2018-03-16T00:37:34.073Z,100996.64
2018-03-16T00:40:03.436Z,100994.84
2018-03-16T00:42:33.048Z,100992.27
2018-03-16T00:45:02.285Z,100996.27
2018-03-16T00:47:31.453Z,100987.30
2018-03-16T00:50:00.878Z,100991.04
2018-03-16T00:52:30.215Z,100983.91
2018-03-16T00:54:59.251Z,100978.65
2018-03-16T00:57:28.746Z,100978.41
2018-03-16T00:59:58.263Z,100978.41
2018-03-16T01:02:27.715Z,100982.03
2018-03-16T01:04:57.005Z,100980.27
2018-03-16T01:07:26.258Z,100975.98
2018-03-16T01:09:55.431Z,100968.25
2018-03-16T01:12:24.681Z,100971.63
2018-03-16T01:14:53.921Z,100971.64
2018-03-16T01:17:23.197Z,100968.72
2018-03-16T01:19:52.589Z,100959.44
2018-03-16T01:22:21.808Z,100968.97
2018-03-16T01:24:51.073Z,100969.67
2018-03-16T01:27:20.254Z,100968.81
2018-03-16T01:29:49.901Z,100970.75
2018-03-16T01:32:19.485Z,100971.55
2018-03-16T01:34:48.792Z,100977.33
2018-03-16T01:37:18.115Z,100977.95
2018-03-16T01:39:47.369Z,100977.34
2018-03-16T01:42:16.604Z,100971.63
2018-03-16T01:44:45.791Z,100976.25
2018-03-16T01:47:14.893Z,100981.68
2018-03-16T01:49:44.104Z,100977.60
2018-03-16T01:52:13.267Z,100975.03
2018-03-16T01:54:42.870Z,100981.14
2018-03-16T01:57:12.210Z,100982.84
2018-03-16T01:59:41.274Z,100985.91
2018-03-16T02:02:10.821Z,100986.25
2018-03-16T02:04:40.123Z,100990.38
2018-03-16T02:07:09.474Z,100985.22
2018-03-16T02:09:39.385Z,100993.78
2018-03-16T02:12:08.751Z,100994.56
2018-03-16T02:14:38.132Z,100995.06
2018-03-16T02:17:07.466Z,101003.24
2018-03-16T02:19:36.536Z,101005.36
2018-03-16T02:22:05.853Z,101008.45
2018-03-16T02:24:35.294Z,101008.23
2018-03-16T02:27:04.723Z,101005.05
2018-03-16T02:29:34.214Z,101008.95
2018-03-16T02:32:03.465Z,101007.96
2018-03-16T02:34:32.802Z,101010.95
2018-03-16T02:37:02.339Z,101008.28
2018-03-16T02:39:31.594Z,101009.25
2018-03-16T02:42:00.920Z,101005.31
2018-03-16T02:44:30.324Z,101004.98
2018-03-16T02:46:59.713Z,101006.23
2018-03-16T02:49:28.876Z,101010.81
2018-03-16T02:51:57.974Z,101007.51
2018-03-16T02:54:27.327Z,101004.41
2018-03-16T02:56:56.775Z,101005.10
2018-03-16T02:59:26.220Z,101010.63
2018-03-16T03:01:55.574Z,101011.33
2018-03-16T03:04:24.891Z,101017.77
2018-03-16T03:06:54.131Z,101018.71
2018-03-16T03:09:23.321Z,101020.91
2018-03-16T03:11:52.676Z,101023.49
2018-03-16T03:14:22.065Z,101015.34
2018-03-16T03:16:51.321Z,101022.62
2018-03-16T03:19:20.735Z,101025.20
2018-03-16T03:21:50.268Z,101028.28
2018-03-16T03:24:19.684Z,101029.39
2018-03-16T03:26:49.213Z,101028.58
2018-03-16T03:29:18.341Z,101026.66
2018-03-16T03:31:47.433Z,101032.74
2018-03-16T03:34:16.537Z,101031.97
2018-03-16T03:36:45.809Z,101023.41
2018-03-16T03:39:15.169Z,101027.08
2018-03-16T03:41:44.343Z,101023.01
2018-03-16T03:44:13.538Z,101020.88
2018-03-16T03:46:43.081Z,101013.42
2018-03-16T03:49:12.543Z,101014.00
2018-03-16T03:51:41.855Z,101007.79
2018-03-16T03:54:10.934Z,101009.54
2018-03-16T03:56:40.110Z,101009.31
2018-03-16T03:59:09.477Z,101012.70
2018-03-16T04:01:38.737Z,101017.17
2018-03-16T04:04:08.149Z,101019.56
2018-03-16T04:06:37.788Z,101021.71
2018-03-16T04:09:07.053Z,101031.50
2018-03-16T04:11:36.349Z,101025.66
2018-03-16T04:14:05.902Z,101029.34
2018-03-16T04:16:35.479Z,101029.05
2018-03-16T04:19:04.780Z,101039.98
2018-03-16T04:21:34.554Z,101034.60
2018-03-16T04:24:03.881Z,101034.70
2018-03-16T04:26:33.221Z,101036.38
2018-03-16T04:29:02.647Z,101039.76
2018-03-16T04:31:32.006Z,101039.59
2018-03-16T04:34:01.181Z,101042.19
2018-03-16T04:36:30.177Z,101044.00
2018-03-16T04:38:59.502Z,101054.16
2018-03-16T04:41:28.637Z,101051.47
2018-03-16T04:43:57.884Z,101045.45
2018-03-16T04:46:27.049Z,101047.44
2018-03-16T04:48:56.677Z,101054.23
2018-03-16T04:51:26.284Z,101052.31
2018-03-16T04:53:55.502Z,101054.75
2018-03-16T04:56:24.845Z,101050.45
2018-03-16T04:58:54.000Z,101045.64
2018-03-16T05:01:23.236Z,101045.41
2018-03-16T05:03:52.491Z,101047.80
2018-03-16T05:06:21.994Z,101042.59
2018-03-16T05:08:51.141Z,101044.04
2018-03-16T05:11:20.278Z,101045.53
2018-03-16T05:13:49.989Z,101049.30
2018-03-16T05:16:19.397Z,101044.69
2018-03-16T05:18:48.590Z,101047.88
2018-03-16T05:21:17.952Z,101045.90
2018-03-16T05:23:47.199Z,101048.95
2018-03-16T05:26:16.403Z,101044.75
2018-03-16T05:28:45.689Z,101047.08
2018-03-16T05:31:15.097Z,101051.63
2018-03-16T05:33:44.645Z,101047.27
2018-03-16T05:36:13.918Z,101039.80
2018-03-16T05:38:43.115Z,101046.36
2018-03-16T05:41:13.031Z,101041.45
2018-03-16T05:43:42.022Z,101036.37
2018-03-16T05:46:11.186Z,101047.11
2018-03-16T05:48:40.465Z,101051.77
2018-03-16T05:51:09.709Z,101047.06
2018-03-16T05:53:39.136Z,101045.64
2018-03-16T05:56:08.522Z,101048.36
2018-03-16T05:58:38.087Z,101057.81
2018-03-16T06:01:07.765Z,101057.28
2018-03-16T06:03:36.984Z,101061.16
2018-03-16T06:06:06.243Z,101063.08
2018-03-16T06:08:35.797Z,101065.70
2018-03-16T06:11:05.400Z,101065.30
2018-03-16T06:13:34.649Z,101063.76
2018-03-16T06:16:03.634Z,101061.16
2018-03-16T06:18:32.941Z,101061.19
2018-03-16T06:21:02.351Z,101054.95
2018-03-16T06:23:31.741Z,101060.89
2018-03-16T06:26:00.937Z,101062.27
2018-03-16T06:28:30.251Z,101068.38
2018-03-16T06:30:59.613Z,101057.27
2018-03-16T06:33:28.847Z,101055.22
2018-03-16T06:35:58.358Z,101055.98
2018-03-16T06:38:27.441Z,101051.05
2018-03-16T06:40:56.536Z,101052.20
2018-03-16T06:43:25.573Z,101045.83
2018-03-16T06:45:55.082Z,101064.88
2018-03-16T06:48:24.351Z,101060.08
2018-03-16T06:50:54.725Z,101057.27
2018-03-16T06:53:24.070Z,101047.95
2018-03-16T06:55:53.270Z,101057.61
2018-03-16T06:58:22.937Z,101061.28
2018-03-16T07:00:52.181Z,101046.44
2018-03-16T07:03:21.547Z,101053.78
2018-03-16T07:05:50.953Z,101052.30
2018-03-16T07:08:20.490Z,101045.39
2018-03-16T07:10:49.951Z,101050.60
2018-03-16T07:13:19.313Z,101053.45
2018-03-16T07:15:48.597Z,101048.45
2018-03-16T07:18:18.131Z,101073.91
2018-03-16T07:20:47.383Z,101056.09
2018-03-16T07:23:16.909Z,101055.55
2018-03-16T07:25:46.110Z,101062.11
2018-03-16T07:28:15.203Z,101041.59
2018-03-16T07:30:44.254Z,101039.90
2018-03-16T07:33:13.706Z,101028.53
2018-03-16T07:35:43.149Z,101021.16
2018-03-16T07:38:12.431Z,101016.41
2018-03-16T07:40:41.558Z,101021.69
2018-03-16T07:43:10.902Z,101017.72
2018-03-16T07:45:45.909Z,101026.68
2018-03-16T07:48:15.241Z,101025.50
2018-03-16T07:50:44.496Z,101012.02
2018-03-16T07:53:13.809Z,101031.05
2018-03-16T07:55:42.818Z,101019.81
2018-03-16T07:58:12.147Z,101024.62
2018-03-16T08:00:41.787Z,101028.44
2018-03-16T08:03:11.259Z,101028.78
2018-03-16T08:05:40.593Z,101009.23
2018-03-16T08:08:09.968Z,101013.72
2018-03-16T08:10:39.178Z,101024.88
2018-03-16T08:13:08.323Z,101011.88
2018-03-16T08:15:37.573Z,101003.27
2018-03-16T08:18:06.961Z,100994.80
2018-03-16T08:20:36.286Z,100998.16
2018-03-16T08:23:05.872Z,100977.02
2018-03-16T08:25:35.283Z,101005.44
2018-03-16T08:28:04.771Z,100997.21
2018-03-16T08:30:34.425Z,100994.33
2018-03-16T08:33:03.645Z,100989.54
2018-03-16T08:35:32.791Z,100989.69
2018-03-16T08:38:02.150Z,100977.09
2018-03-16T08:40:31.256Z,100992.84
2018-03-16T08:43:00.801Z,100995.74
2018-03-16T08:45:30.490Z,100999.23
2018-03-16T08:47:59.793Z,101003.44
2018-03-16T08:50:29.305Z,100998.20
2018-03-16T08:52:58.456Z,100977.97
2018-03-16T08:55:27.969Z,100970.41
2018-03-16T08:57:57.129Z,100976.38
2018-03-16T09:00:26.401Z,100972.69
2018-03-16T09:02:55.822Z,100973.39
2018-03-16T09:05:25.106Z,100963.63
2018-03-16T09:07:54.292Z,100980.98
2018-03-16T09:10:23.573Z,100979.66
2018-03-16T09:12:53.027Z,100972.45
2018-03-16T09:15:22.526Z,100975.17
2018-03-16T09:17:51.843Z,100976.52
2018-03-16T09:20:21.261Z,100977.05
2018-03-16T09:22:50.333Z,100959.92
2018-03-16T09:25:19.599Z,100956.31
2018-03-16T09:27:48.853Z,100960.12
2018-03-16T09:30:17.928Z,100943.77
2018-03-16T09:32:47.129Z,100952.06
2018-03-16T09:35:16.825Z,100958.09
2018-03-16T09:37:46.053Z,100937.17
2018-03-16T09:40:15.195Z,100938.22
2018-03-16T09:42:44.294Z,100941.08
2018-03-16T09:45:13.734Z,100952.37
2018-03-16T09:47:43.121Z,100940.22
2018-03-16T09:50:12.430Z,100926.62
2018-03-16T09:52:43.102Z,100929.70
2018-03-16T09:55:23.493Z,100925.70
2018-03-16T09:57:52.776Z,100931.38
2018-03-16T10:00:22.129Z,100919.59
2018-03-16T10:02:51.294Z,100925.77
2018-03-16T10:05:20.577Z,100917.88
2018-03-16T10:07:49.879Z,100934.21
2018-03-16T10:10:19.002Z,100919.23
2018-03-16T10:12:48.223Z,100921.75
2018-03-16T10:15:18.601Z,100915.89
2018-03-16T10:17:47.870Z,100913.95
2018-03-16T10:20:17.246Z,100917.75
2018-03-16T10:22:46.561Z,100910.78
2018-03-16T10:25:15.706Z,100906.56
2018-03-16T10:27:45.263Z,100899.74
2018-03-16T10:30:14.702Z,100899.67
2018-03-16T10:32:44.057Z,100894.07
2018-03-16T10:35:13.301Z,100888.86
2018-03-16T10:37:42.363Z,100884.77
2018-03-16T10:40:11.519Z,100878.73
2018-03-16T10:42:40.482Z,100878.81
2018-03-16T10:45:09.705Z,100871.15
2018-03-16T10:47:38.798Z,100871.25
2018-03-16T10:50:08.069Z,100871.78
2018-03-16T10:52:38.633Z,100872.41
2018-03-16T10:55:08.191Z,100866.53
2018-03-16T10:57:37.330Z,100861.67
2018-03-16T11:00:07.134Z,100866.97
2018-03-16T11:02:42.111Z,100858.90
2018-03-16T11:05:17.037Z,100853.64
2018-03-16T11:08:07.173Z,100857.33
2018-03-16T11:10:36.413Z,100851.53
2018-03-16T11:13:05.545Z,100850.97
2018-03-16T11:15:34.846Z,100850.55
2018-03-16T11:18:04.151Z,100850.62
2018-03-16T11:20:33.397Z,100842.09
2018-03-16T11:23:02.505Z,100844.78
2018-03-16T11:25:31.567Z,100832.95
2018-03-16T11:28:00.985Z,100835.97
2018-03-16T11:30:30.222Z,100822.75
2018-03-16T11:32:59.737Z,100813.41
2018-03-16T11:35:28.907Z,100807.53
2018-03-16T11:37:58.137Z,100805.47
2018-03-16T11:40:27.267Z,100801.17
2018-03-16T11:42:56.757Z,100803.22
2018-03-16T11:45:26.301Z,100807.77
2018-03-16T11:47:55.725Z,100798.92
2018-03-16T11:50:25.003Z,100783.08
2018-03-16T11:52:54.307Z,100776.23
2018-03-16T11:55:23.562Z,100765.17
2018-03-16T11:57:52.927Z,100760.53
2018-03-16T12:00:22.374Z,100762.85
2018-03-16T12:02:51.673Z,100760.66
2018-03-16T12:05:21.019Z,100767.64
2018-03-16T12:07:50.685Z,100752.09
2018-03-16T12:10:20.250Z,100740.50
2018-03-16T12:12:49.908Z,100740.41
2018-03-16T12:15:19.518Z,100739.90
2018-03-16T12:17:49.228Z,100740.46
2018-03-16T12:20:18.990Z,100737.09
2018-03-16T12:22:48.333Z,100737.14
2018-03-16T12:25:17.468Z,100736.95
2018-03-16T12:27:46.465Z,100730.36
2018-03-16T12:30:15.630Z,100739.59
2018-03-16T12:32:44.930Z,100738.33
2018-03-16T12:35:14.098Z,100735.81
2018-03-16T12:37:43.480Z,100733.16
2018-03-16T12:40:12.750Z,100722.55
2018-03-16T12:42:42.127Z,100733.80
2018-03-16T12:45:11.095Z,100728.44
2018-03-16T12:47:40.738Z,100731.98
2018-03-16T12:50:09.981Z,100725.41
2018-03-16T12:52:39.337Z,100722.66
2018-03-16T12:55:08.941Z,100714.81
2018-03-16T12:57:38.361Z,100714.66
2018-03-16T13:00:07.390Z,100696.88
2018-03-16T13:02:36.745Z,100697.45
2018-03-16T13:05:06.002Z,100693.81
2018-03-16T13:07:35.255Z,100689.01
2018-03-16T13:10:04.367Z,100688.13
2018-03-16T13:12:33.637Z,100686.58
2018-03-16T13:15:02.777Z,100685.95
2018-03-16T13:17:32.183Z,100676.92
2018-03-16T13:20:01.307Z,100677.05
2018-03-16T13:22:30.654Z,100680.92
2018-03-16T13:25:00.004Z,100677.64
2018-03-16T13:27:29.341Z,100676.47
2018-03-16T13:29:58.550Z,100666.96
2018-03-16T13:32:27.841Z,100665.26
2018-03-16T13:34:57.155Z,100663.03
2018-03-16T13:37:26.455Z,100655.17
2018-03-16T13:39:55.645Z,100643.09
2018-03-16T13:42:24.947Z,100637.44
2018-03-16T13:44:54.214Z,100637.27
2018-03-16T13:47:23.445Z,100635.23
2018-03-16T13:49:52.749Z,100637.34
2018-03-16T13:52:22.253Z,100634.80
2018-03-16T13:54:51.667Z,100629.63
2018-03-16T13:57:21.274Z,100633.53
2018-03-16T13:59:50.776Z,100621.09
2018-03-16T14:02:20.077Z,100622.91
2018-03-16T14:04:49.686Z,100621.45
2018-03-16T14:07:18.939Z,100621.72
2018-03-16T14:09:48.230Z,100619.31
2018-03-16T14:12:17.381Z,100611.55
2018-03-16T14:14:47.050Z,100611.56
2018-03-16T14:17:16.343Z,100602.75
2018-03-16T14:19:45.589Z,100607.00
2018-03-16T14:22:15.102Z,100606.60
2018-03-16T14:24:45.123Z,100592.57
2018-03-16T14:27:14.472Z,100595.24
2018-03-16T14:29:43.784Z,100587.42
2018-03-16T14:32:12.978Z,100597.71
2018-03-16T14:34:42.217Z,100596.59
2018-03-16T14:37:11.539Z,100588.09
2018-03-16T14:39:40.787Z,100579.51
2018-03-16T14:42:10.066Z,100579.47
2018-03-16T14:44:39.361Z,100574.20
2018-03-16T14:47:08.631Z,100574.47
2018-03-16T14:49:38.310Z,100576.19
2018-03-16T14:52:07.837Z,100574.58
2018-03-16T14:54:37.246Z,100573.31
2018-03-16T14:57:06.382Z,100569.70
2018-03-16T14:59:35.955Z,100568.64
2018-03-16T15:02:05.309Z,100569.70
2018-03-16T15:04:34.773Z,100575.24
2018-03-16T15:07:04.125Z,100582.27
2018-03-16T15:09:33.601Z,100573.61
2018-03-16T15:12:03.078Z,100584.16
2018-03-16T15:14:32.275Z,100582.04
2018-03-16T15:17:01.574Z,100584.75
2018-03-16T15:19:30.953Z,100579.72
2018-03-16T15:22:00.246Z,100573.66
2018-03-16T15:24:29.577Z,100567.17
2018-03-16T15:26:58.921Z,100569.80
2018-03-16T15:29:28.377Z,100577.69
2018-03-16T15:31:58.256Z,100570.70
2018-03-16T15:34:27.502Z,100573.05
2018-03-16T15:36:56.650Z,100574.03
2018-03-16T15:39:26.106Z,100573.77
2018-03-16T15:41:55.203Z,100575.79
2018-03-16T15:44:24.330Z,100570.61
2018-03-16T15:46:53.643Z,100577.81
2018-03-16T15:49:22.889Z,100575.91
2018-03-16T15:51:52.218Z,100574.19
2018-03-16T15:54:21.343Z,100570.08
2018-03-16T15:56:50.786Z,100567.86
2018-03-16T15:59:19.889Z,100572.59
2018-03-16T16:01:49.085Z,100585.22
2018-03-16T16:04:18.197Z,100573.93
2018-03-16T16:06:47.207Z,100571.67
2018-03-16T16:09:16.381Z,100572.56
2018-03-16T16:11:45.694Z,100578.83
2018-03-16T16:14:15.031Z,100583.30
2018-03-16T16:16:44.594Z,100579.81
2018-03-16T16:19:14.459Z,100593.34
2018-03-16T16:21:43.631Z,100602.03
2018-03-16T16:24:12.855Z,100593.53
2018-03-16T16:26:42.349Z,100605.48
2018-03-16T16:29:11.605Z,100604.63
2018-03-16T16:31:40.769Z,100596.25
2018-03-16T16:34:10.005Z,100595.94
2018-03-16T16:36:39.337Z,100604.41
2018-03-16T16:39:08.795Z,100595.72
2018-03-16T16:41:38.122Z,100598.73
2018-03-16T16:44:07.458Z,100590.03
2018-03-16T16:46:36.918Z,100597.07
2018-03-16T16:49:06.129Z,100587.77
2018-03-16T16:51:35.510Z,100583.91
2018-03-16T16:54:04.643Z,100587.84
2018-03-16T16:56:33.810Z,100596.84
2018-03-16T16:59:03.160Z,100592.31
2018-03-16T17:01:32.539Z,100583.97
2018-03-16T17:04:02.192Z,100595.19
2018-03-16T17:06:31.737Z,100598.03
2018-03-16T17:09:01.257Z,100601.41
2018-03-16T17:11:30.665Z,100589.04
2018-03-16T17:13:59.911Z,100596.99
2018-03-16T17:16:29.062Z,100600.41
2018-03-16T17:18:58.251Z,100598.03
2018-03-16T17:21:27.296Z,100604.34
2018-03-16T17:23:56.681Z,100600.70
2018-03-16T17:26:25.901Z,100596.73
2018-03-16T17:28:55.471Z,100608.33
2018-03-16T17:31:24.607Z,100592.02
2018-03-16T17:33:53.576Z,100609.83
2018-03-16T17:36:22.669Z,100600.56
2018-03-16T17:38:52.034Z,100588.58
2018-03-16T17:41:21.133Z,100575.22
2018-03-16T17:43:50.228Z,100584.48
2018-03-16T17:46:19.398Z,100589.69
2018-03-16T17:48:48.073Z,100593.32
2018-03-16T17:51:17.159Z,100587.64
2018-03-16T17:53:46.330Z,100586.69
2018-03-16T17:56:15.595Z,100600.20
2018-03-16T17:58:45.383Z,100601.31
2018-03-16T18:01:14.736Z,100591.02
2018-03-16T18:03:43.807Z,100600.88
2018-03-16T18:06:13.083Z,100591.06
2018-03-16T18:08:42.358Z,100578.09
2018-03-16T18:11:11.854Z,100579.46
2018-03-16T18:13:41.209Z,100610.31
2018-03-16T18:16:10.442Z,100603.24
2018-03-16T18:18:39.423Z,100607.70
2018-03-16T18:21:08.461Z,100596.41
2018-03-16T18:23:37.454Z,100586.50
2018-03-16T18:26:06.569Z,100591.83
2018-03-16T18:28:35.633Z,100588.23
2018-03-16T18:31:04.878Z,100593.88
2018-03-16T18:33:34.334Z,100597.09
2018-03-16T18:36:03.485Z,100582.27
2018-03-16T18:38:32.616Z,100589.79
2018-03-16T18:41:01.838Z,100597.09
2018-03-16T18:43:30.950Z,100608.56
2018-03-16T18:46:00.170Z,100603.00
2018-03-16T18:48:29.454Z,100600.89
2018-03-16T18:50:58.732Z,100597.22
2018-03-16T18:53:27.978Z,100597.22
2018-03-16T18:55:57.213Z,100601.28
2018-03-16T18:58:26.317Z,100600.39
2018-03-16T19:00:55.846Z,100595.53
2018-03-16T19:03:24.970Z,100589.03
2018-03-16T19:05:53.996Z,100588.42
2018-03-16T19:08:23.196Z,100581.91
2018-03-16T19:10:52.151Z,100589.29
2018-03-16T19:13:21.285Z,100588.40
2018-03-16T19:15:50.518Z,100585.47
2018-03-16T19:18:19.551Z,100570.33
2018-03-16T19:20:48.676Z,100573.59
2018-03-16T19:23:18.080Z,100567.77
2018-03-16T19:25:47.303Z,100591.44
2018-03-16T19:28:16.330Z,100580.16
2018-03-16T19:30:45.381Z,100570.48
2018-03-16T19:33:14.510Z,100562.82
2018-03-16T19:35:43.819Z,100581.16
2018-03-16T19:38:12.965Z,100586.25
2018-03-16T19:40:41.939Z,100573.23
2018-03-16T19:43:11.123Z,100565.17
2018-03-16T19:45:40.090Z,100575.58
2018-03-16T19:48:09.312Z,100568.00
2018-03-16T19:50:38.503Z,100553.27
2018-03-16T19:53:08.051Z,100565.36
2018-03-16T19:55:37.463Z,100561.09
2018-03-16T19:58:06.830Z,100569.10
2018-03-16T20:00:35.958Z,100575.05
2018-03-16T20:03:05.313Z,100553.93
2018-03-16T20:05:34.542Z,100561.48
2018-03-16T20:08:03.795Z,100564.38
2018-03-16T20:10:33.186Z,100566.10
2018-03-16T20:13:02.139Z,100576.82
2018-03-16T20:15:31.310Z,100567.57
2018-03-16T20:18:00.525Z,100579.22
2018-03-16T20:20:29.605Z,100572.17
2018-03-16T20:22:58.715Z,100582.17
2018-03-16T20:25:28.016Z,100576.90
2018-03-16T20:27:57.018Z,100574.98
2018-03-16T20:30:26.115Z,100594.28
2018-03-16T20:32:55.049Z,100575.70
2018-03-16T20:35:23.977Z,100584.77
2018-03-16T20:37:53.318Z,100568.40
2018-03-16T20:40:22.697Z,100567.20
2018-03-16T20:42:51.951Z,100587.34
2018-03-16T20:45:21.102Z,100572.55
2018-03-16T20:47:50.333Z,100561.51
2018-03-16T20:50:19.374Z,100563.16
2018-03-16T20:52:48.633Z,100570.08
2018-03-16T20:55:17.776Z,100557.22
2018-03-16T20:57:47.050Z,100580.75
2018-03-16T21:00:16.442Z,100578.39
2018-03-16T21:02:45.729Z,100565.87
2018-03-16T21:05:15.055Z,100576.70
2018-03-16T21:07:44.223Z,100563.28
2018-03-16T21:10:13.487Z,100574.05
2018-03-16T21:12:42.649Z,100571.09
2018-03-16T21:15:11.881Z,100573.19
2018-03-16T21:17:41.431Z,100578.97
2018-03-16T21:20:10.525Z,100574.48
2018-03-16T21:22:39.738Z,100568.50
2018-03-16T21:25:08.784Z,100566.83
2018-03-16T21:27:37.773Z,100546.23
2018-03-16T21:30:07.167Z,100552.76
2018-03-16T21:32:36.271Z,100551.18
2018-03-16T21:35:05.469Z,100548.36
2018-03-16T21:37:34.801Z,100555.69
2018-03-16T21:40:04.104Z,100549.02
2018-03-16T21:42:33.373Z,100535.19
2018-03-16T21:45:02.552Z,100546.52
2018-03-16T21:47:31.883Z,100541.34
2018-03-16T21:50:00.941Z,100552.23
2018-03-16T21:52:30.269Z,100538.51
2018-03-16T21:54:59.359Z,100538.27
2018-03-16T21:57:28.612Z,100534.57
2018-03-16T21:59:57.869Z,100535.00
2018-03-16T22:02:27.165Z,100520.09
2018-03-16T22:04:56.815Z,100548.36
2018-03-16T22:07:26.230Z,100544.23
2018-03-16T22:09:55.379Z,100543.39
2018-03-16T22:12:24.442Z,100544.20
2018-03-16T22:14:53.773Z,100555.89
2018-03-16T22:17:23.166Z,100548.98
2018-03-16T22:19:52.609Z,100571.03
2018-03-16T22:22:21.685Z,100561.14
2018-03-16T22:24:50.755Z,100533.88
2018-03-16T22:27:19.829Z,100539.80
2018-03-16T22:29:49.121Z,100558.74
2018-03-16T22:32:18.185Z,100559.91
2018-03-16T22:34:47.526Z,100549.97
2018-03-16T22:37:16.717Z,100540.95
2018-03-16T22:39:45.761Z,100547.22
2018-03-16T22:42:15.023Z,100547.14
2018-03-16T22:44:44.311Z,100560.98
2018-03-16T22:47:13.390Z,100564.43
2018-03-16T22:49:42.459Z,100572.75
2018-03-16T22:52:11.704Z,100549.87
2018-03-16T22:54:40.890Z,100559.36
2018-03-16T22:57:11.555Z,100567.06
2018-03-16T22:59:40.815Z,100566.33
2018-03-16T23:02:10.071Z,100550.99
2018-03-16T23:04:39.194Z,100567.27
2018-03-16T23:07:08.249Z,100574.59
2018-03-16T23:09:37.461Z,100576.30
2018-03-16T23:12:06.846Z,100576.40
2018-03-16T23:14:36.081Z,100592.84
2018-03-16T23:17:05.327Z,100598.21
2018-03-16T23:19:34.473Z,100586.06
2018-03-16T23:22:03.407Z,100593.31
2018-03-16T23:24:32.586Z,100601.84
2018-03-16T23:27:01.989Z,100570.50
2018-03-16T23:29:31.274Z,100597.04
2018-03-16T23:32:00.494Z,100598.84
2018-03-16T23:34:30.087Z,100587.38
2018-03-16T23:36:59.325Z,100589.14
2018-03-16T23:39:28.612Z,100590.95
2018-03-16T23:41:58.042Z,100599.22
2018-03-16T23:44:27.412Z,100569.45
2018-03-16T23:46:56.920Z,100586.18
2018-03-16T23:49:25.974Z,100583.48
2018-03-16T23:51:55.215Z,100580.38
2018-03-16T23:54:24.296Z,100585.34
2018-03-16T23:56:53.706Z,100583.52
2018-03-16T23:59:23.166Z,100562.95
