createdAt,value
2018-05-01T00:02:22.384Z,49.60
2018-05-01T00:04:49.433Z,49.60
2018-05-01T00:07:16.493Z,49.30
2018-05-01T00:09:43.547Z,49.50
2018-05-01T00:12:10.610Z,49.40
2018-05-01T00:14:37.666Z,49.40
2018-05-01T00:17:05.485Z,49.10
2018-05-01T00:19:32.537Z,49.10
2018-05-01T00:21:59.589Z,49.00
2018-05-01T00:24:26.637Z,48.80
2018-05-01T00:26:53.689Z,48.70
2018-05-01T00:29:20.749Z,48.70
2018-05-01T00:31:48.251Z,48.70
2018-05-01T00:34:15.789Z,48.60
2018-05-01T00:36:43.625Z,48.20
2018-05-01T00:39:10.672Z,48.20
2018-05-01T00:41:37.733Z,48.20
2018-05-01T00:44:04.796Z,48.20
2018-05-01T00:46:31.843Z,48.20
2018-05-01T00:48:58.889Z,48.20
2018-05-01T00:51:26.799Z,48.00
2018-05-01T00:53:53.811Z,48.50
2018-05-01T00:56:21.629Z,48.30
2018-05-01T00:58:48.677Z,48.30
2018-05-01T01:01:15.749Z,48.50
2018-05-01T01:03:42.850Z,48.50
2018-05-01T01:06:10.632Z,48.40
2018-05-01T01:08:37.699Z,48.40
2018-05-01T01:11:04.775Z,48.60
2018-05-01T01:13:31.821Z,48.60
2018-05-01T01:15:58.875Z,49.10
2018-05-01T01:18:26.709Z,48.60
2018-05-01T01:20:53.780Z,48.60
2018-05-01T01:23:20.825Z,48.80
2018-05-01T01:25:47.881Z,48.80
2018-05-01T01:28:14.949Z,48.70
2018-05-01T01:30:42.761Z,48.60
2018-05-01T01:33:09.849Z,48.60
2018-05-01T01:35:37.433Z,48.60
2018-05-01T01:38:04.249Z,48.60
2018-05-01T01:40:31.820Z,49.10
2018-05-01T01:42:59.380Z,49.30
2018-05-01T01:45:26.952Z,49.30
2018-05-01T01:47:53.745Z,49.30
2018-05-01T01:50:20.547Z,49.70
2018-05-01T01:52:47.395Z,49.70
2018-05-01T01:55:14.201Z,49.80
2018-05-01T01:57:41.776Z,49.70
2018-05-01T02:00:09.348Z,49.70
2018-05-01T02:02:36.157Z,49.70
2018-05-01T02:05:02.962Z,49.50
2018-05-01T02:07:29.757Z,49.70
2018-05-01T02:09:57.320Z,49.70
2018-05-01T02:12:24.877Z,49.50
2018-05-01T02:14:52.446Z,49.50
2018-05-01T02:17:19.302Z,49.50
2018-05-01T02:19:46.149Z,49.70
2018-05-01T02:22:12.962Z,49.70
2018-05-01T02:24:40.517Z,49.90
2018-05-01T02:27:08.078Z,49.80
2018-05-01T02:29:35.661Z,49.80
2018-05-01T02:32:02.463Z,49.80
2018-05-01T02:34:29.283Z,50.00
2018-05-01T02:36:56.077Z,50.80
2018-05-01T02:39:23.649Z,50.50
2018-05-01T02:41:50.470Z,50.50
2018-05-01T02:44:18.021Z,50.80
2018-05-01T02:46:45.581Z,50.90
2018-05-01T02:49:13.154Z,51.00
2018-05-01T02:51:40.733Z,51.20
2018-05-01T02:54:07.533Z,51.20
2018-05-01T02:56:34.329Z,51.40
2018-05-01T02:59:01.143Z,51.60
2018-05-01T03:01:27.950Z,51.70
2018-05-01T03:03:54.747Z,51.80
2018-05-01T03:06:21.539Z,51.80
2018-05-01T03:08:48.355Z,51.80
2018-05-01T03:11:15.169Z,51.90
2018-05-01T03:13:41.970Z,51.80
2018-05-01T03:16:08.757Z,51.90
2018-05-01T03:18:35.561Z,52.10
2018-05-01T03:21:03.159Z,52.40
2018-05-01T03:23:29.981Z,52.40
2018-05-01T03:25:57.553Z,52.70
2018-05-01T03:28:24.349Z,52.70
2018-05-01T03:30:51.142Z,52.80
2018-05-01T03:33:17.945Z,52.90
2018-05-01T03:35:45.517Z,53.20
2018-05-01T03:38:13.072Z,53.40
2018-05-01T03:40:40.633Z,53.40
2018-05-01T03:43:08.194Z,53.40
2018-05-01T03:45:35.756Z,53.50
2018-05-01T03:48:03.325Z,53.40
2018-05-01T03:50:30.884Z,53.60
2018-05-01T03:52:57.682Z,53.60
2018-05-01T03:55:24.690Z,53.70
2018-05-01T03:57:51.702Z,53.90
2018-05-01T04:00:19.485Z,54.20
2018-05-01T04:02:46.513Z,54.20
2018-05-01T04:05:13.308Z,54.20
2018-05-01T04:07:40.124Z,54.30
2018-05-01T04:10:06.974Z,54.20
2018-05-01T04:12:33.766Z,54.30
2018-05-01T04:15:02.080Z,54.20
2018-05-01T04:29:19.813Z,53.50
2018-05-01T04:31:46.613Z,53.30
2018-05-01T04:34:13.729Z,53.20
2018-05-01T04:36:40.538Z,53.30
2018-05-01T04:39:07.376Z,53.40
2018-05-01T04:41:34.184Z,53.50
2018-05-01T04:44:01.062Z,53.40
2018-05-01T04:46:27.864Z,53.10
2018-05-01T04:48:54.664Z,53.30
2018-05-01T04:51:21.469Z,53.40
2018-05-01T04:53:49.041Z,53.40
2018-05-01T04:56:15.844Z,53.40
2018-05-01T04:58:42.677Z,53.40
2018-05-01T05:01:09.483Z,53.70
2018-05-01T05:03:36.288Z,53.60
2018-05-01T05:06:03.875Z,53.70
2018-05-01T05:08:30.685Z,53.60
2018-05-01T05:10:58.249Z,53.60
2018-05-01T05:13:25.824Z,53.60
2018-05-01T05:15:53.381Z,53.30
2018-05-01T05:18:20.956Z,53.90
2018-05-01T05:20:47.768Z,53.20
2018-05-01T05:23:15.341Z,52.90
2018-05-01T05:25:42.931Z,52.90
2018-05-01T05:28:09.744Z,52.90
2018-05-01T05:30:36.611Z,52.60
2018-05-01T05:33:03.404Z,52.80
2018-05-01T05:35:30.986Z,52.60
2018-05-01T05:37:58.561Z,52.70
2018-05-01T05:40:25.388Z,52.60
2018-05-01T05:42:52.979Z,52.70
2018-05-01T05:45:19.769Z,52.60
2018-05-01T05:47:46.565Z,52.60
2018-05-01T05:50:13.371Z,52.20
2018-05-01T05:52:40.949Z,51.30
2018-05-01T05:55:07.768Z,51.30
2018-05-01T05:57:35.353Z,50.70
2018-05-01T06:00:02.157Z,50.70
2018-05-01T06:02:28.960Z,50.90
2018-05-01T06:04:55.785Z,50.70
2018-05-01T06:07:22.589Z,50.20
2018-05-01T06:09:49.402Z,49.70
2018-05-01T06:12:16.209Z,50.60
2018-05-01T06:14:43.017Z,50.90
2018-05-01T06:17:10.601Z,49.70
2018-05-01T06:19:37.429Z,49.70
2018-05-01T06:22:05.004Z,49.40
2018-05-01T06:24:31.821Z,49.30
2018-05-01T06:26:58.692Z,49.10
2018-05-01T06:29:25.505Z,48.50
2018-05-01T06:31:52.334Z,48.20
2018-05-01T06:34:19.129Z,48.10
2018-05-01T06:36:45.937Z,47.50
2018-05-01T06:39:13.557Z,47.90
2018-05-01T06:41:40.377Z,47.80
2018-05-01T06:44:07.193Z,47.50
2018-05-01T06:46:34.766Z,47.40
2018-05-01T06:49:01.600Z,47.50
2018-05-01T06:51:28.409Z,47.60
2018-05-01T06:53:55.278Z,47.60
2018-05-01T06:56:22.101Z,47.30
2018-05-01T06:58:48.917Z,47.20
2018-05-01T07:01:15.738Z,47.00
2018-05-01T07:03:42.537Z,46.80
2018-05-01T07:06:09.350Z,46.70
2018-05-01T07:08:36.167Z,46.70
2018-05-01T07:11:02.969Z,47.00
2018-05-01T07:13:30.537Z,47.30
2018-05-01T07:15:58.105Z,46.40
2018-05-01T07:18:24.921Z,46.30
2018-05-01T07:20:51.820Z,46.40
2018-05-01T07:23:18.613Z,45.40
2018-05-01T07:25:46.185Z,45.40
2018-05-01T07:28:13.752Z,45.20
2018-05-01T07:30:40.573Z,45.00
2018-05-01T07:33:07.381Z,44.40
2018-05-01T07:35:34.218Z,44.80
2018-05-01T07:38:00.997Z,43.00
2018-05-01T07:40:27.803Z,42.70
2018-05-01T07:42:54.609Z,41.60
2018-05-01T07:45:22.177Z,40.80
2018-05-01T07:47:48.973Z,40.80
2018-05-01T07:50:15.777Z,41.70
2018-05-01T07:52:42.584Z,42.00
2018-05-01T07:55:10.150Z,42.30
2018-05-01T07:57:36.968Z,42.30
2018-05-01T08:00:04.545Z,42.20
2018-05-01T08:02:32.133Z,42.90
2018-05-01T08:04:58.940Z,42.80
2018-05-01T08:07:26.508Z,42.50
2018-05-01T08:09:54.098Z,42.40
2018-05-01T08:12:20.901Z,42.30
2018-05-01T08:14:48.498Z,41.50
2018-05-01T08:17:15.296Z,41.40
2018-05-01T08:19:42.105Z,41.50
2018-05-01T08:22:08.945Z,41.80
2018-05-01T08:24:35.737Z,42.10
2018-05-01T08:27:03.301Z,41.30
2018-05-01T08:29:30.857Z,41.60
2018-05-01T08:31:58.421Z,41.30
2018-05-01T08:34:25.980Z,41.30
2018-05-01T08:36:53.549Z,40.80
2018-05-01T08:39:21.113Z,41.30
2018-05-01T08:41:48.689Z,41.10
2018-05-01T08:44:15.504Z,41.10
2018-05-01T08:46:43.092Z,39.50
2018-05-01T08:49:09.896Z,39.50
2018-05-01T08:51:37.465Z,39.60
2018-05-01T08:54:05.037Z,39.10
2018-05-01T08:56:31.841Z,39.10
2018-05-01T08:58:58.662Z,39.30
2018-05-01T09:01:25.473Z,40.00
2018-05-01T09:03:52.280Z,39.40
2018-05-01T09:06:19.865Z,39.40
2018-05-01T09:08:46.675Z,39.40
2018-05-01T09:11:14.390Z,39.20
2018-05-01T09:13:41.196Z,39.10
2018-05-01T09:16:08.765Z,39.60
2018-05-01T09:18:35.597Z,39.50
2018-05-01T09:21:03.182Z,38.60
2018-05-01T09:23:29.997Z,38.60
2018-05-01T09:25:57.570Z,38.10
2018-05-01T09:28:24.410Z,38.10
2018-05-01T09:30:52.001Z,37.70
2018-05-01T09:33:18.812Z,37.70
2018-05-01T09:35:45.618Z,38.10
2018-05-01T09:38:12.409Z,37.80
2018-05-01T09:40:39.213Z,37.20
2018-05-01T09:43:06.061Z,37.50
2018-05-01T09:45:32.861Z,37.50
2018-05-01T09:47:59.649Z,37.30
2018-05-01T09:50:26.442Z,37.20
2018-05-01T09:52:53.557Z,37.10
2018-05-01T09:55:21.383Z,37.30
2018-05-01T09:57:48.436Z,37.20
2018-05-01T10:00:21.160Z,35.60
2018-05-01T10:02:48.970Z,35.60
2018-05-01T10:05:16.022Z,35.50
2018-05-01T10:07:43.083Z,36.40
2018-05-01T10:10:10.133Z,36.40
2018-05-01T10:12:37.217Z,34.40
2018-05-01T10:15:04.301Z,35.00
2018-05-01T10:17:32.430Z,34.30
2018-05-01T10:20:01.201Z,33.90
2018-05-01T10:22:31.550Z,33.20
2018-05-01T10:24:59.807Z,33.20
2018-05-01T10:27:29.283Z,35.40
2018-05-01T10:29:57.353Z,35.30
2018-05-01T10:32:24.433Z,33.40
2018-05-01T10:34:52.296Z,32.40
2018-05-01T10:37:20.208Z,33.30
2018-05-01T10:39:47.357Z,33.30
2018-05-01T10:42:14.420Z,33.50
2018-05-01T10:44:41.484Z,33.30
2018-05-01T10:47:08.582Z,34.00
2018-05-01T10:49:35.646Z,35.20
2018-05-01T10:52:02.732Z,34.50
2018-05-01T10:54:29.802Z,34.70
2018-05-01T10:56:57.648Z,33.00
2018-05-01T10:59:24.759Z,32.90
2018-05-01T11:01:51.826Z,31.50
2018-05-01T11:04:18.921Z,30.80
2018-05-01T11:06:45.985Z,30.10
2018-05-01T11:09:13.037Z,31.60
2018-05-01T11:11:40.147Z,31.00
2018-05-01T11:14:07.171Z,31.60
2018-05-01T11:16:34.233Z,33.20
2018-05-01T11:19:01.309Z,32.40
2018-05-01T11:21:29.149Z,31.50
2018-05-01T11:23:56.208Z,31.50
2018-05-01T11:26:23.707Z,32.30
2018-05-01T11:28:51.206Z,32.10
2018-05-01T11:31:18.701Z,32.60
2018-05-01T11:33:46.989Z,31.00
2018-05-01T11:36:15.258Z,30.60
2018-05-01T11:38:43.513Z,32.40
2018-05-01T11:41:12.509Z,30.00
2018-05-01T11:43:40.004Z,29.90
2018-05-01T11:46:07.498Z,31.60
2018-05-01T11:48:35.109Z,31.10
2018-05-01T11:51:04.822Z,32.20
2018-05-01T11:53:33.105Z,29.80
2018-05-01T11:56:01.371Z,31.20
2018-05-01T11:58:29.645Z,31.20
2018-05-01T12:00:57.909Z,33.50
2018-05-01T12:03:25.419Z,33.40
2018-05-01T12:05:53.688Z,32.00
2018-05-01T12:08:21.194Z,31.90
2018-05-01T12:10:48.704Z,33.50
2018-05-01T12:13:16.201Z,31.80
2018-05-01T12:15:43.706Z,33.10
2018-05-01T12:18:11.217Z,30.70
2018-05-01T12:20:38.718Z,31.00
2018-05-01T12:23:06.993Z,32.50
2018-05-01T12:25:35.262Z,34.10
2018-05-01T12:28:03.535Z,33.50
2018-05-01T12:30:31.844Z,32.30
2018-05-01T12:32:59.345Z,32.30
2018-05-01T12:35:26.835Z,32.10
2018-05-01T12:37:55.096Z,31.60
2018-05-01T12:40:22.585Z,31.50
2018-05-01T12:42:50.074Z,30.00
2018-05-01T12:45:17.582Z,31.20
2018-05-01T12:47:45.858Z,29.80
2018-05-01T12:50:14.125Z,29.80
2018-05-01T12:52:41.620Z,29.70
2018-05-01T12:55:09.121Z,32.20
2018-05-01T12:57:36.614Z,29.80
2018-05-01T13:00:04.883Z,30.30
2018-05-01T13:02:33.150Z,30.00
2018-05-01T13:05:00.687Z,30.00
2018-05-01T13:07:28.169Z,30.00
2018-05-01T13:09:55.653Z,28.30
2018-05-01T13:12:23.245Z,29.90
2018-05-01T13:14:50.786Z,31.30
2018-05-01T13:17:18.285Z,29.90
2018-05-01T13:19:45.785Z,27.70
2018-05-01T13:22:13.278Z,27.00
2018-05-01T13:24:40.795Z,27.10
2018-05-01T13:27:09.073Z,27.40
2018-05-01T13:29:37.331Z,27.30
2018-05-01T13:32:04.822Z,27.30
2018-05-01T13:34:32.331Z,28.40
2018-05-01T13:36:59.829Z,27.60
2018-05-01T13:39:27.341Z,27.00
2018-05-01T13:41:54.860Z,28.00
2018-05-01T13:44:22.381Z,31.80
2018-05-01T13:46:49.881Z,30.10
2018-05-01T13:49:17.385Z,29.70
2018-05-01T13:51:44.878Z,29.70
2018-05-01T13:54:13.130Z,29.70
2018-05-01T13:56:41.427Z,29.70
2018-05-01T13:59:09.707Z,29.50
2018-05-01T14:01:37.987Z,29.30
2018-05-01T14:04:05.497Z,29.30
2018-05-01T14:06:33.123Z,30.10
2018-05-01T14:09:00.537Z,30.00
2018-05-01T14:11:28.045Z,30.10
2018-05-01T14:13:55.533Z,30.70
2018-05-01T14:16:23.051Z,31.50
2018-05-01T14:18:50.547Z,32.00
2018-05-01T14:21:18.046Z,32.30
2018-05-01T14:23:46.343Z,33.00
2018-05-01T14:26:13.882Z,32.90
2018-05-01T14:28:42.146Z,33.20
2018-05-01T14:31:10.410Z,35.30
2018-05-01T14:33:37.901Z,34.60
2018-05-01T14:36:05.397Z,32.50
2018-05-01T14:38:32.897Z,32.60
2018-05-01T14:41:01.162Z,32.20
2018-05-01T14:43:28.670Z,32.20
2018-05-01T14:45:56.174Z,33.80
2018-05-01T14:48:24.450Z,33.90
2018-05-01T14:50:52.706Z,34.90
2018-05-01T14:53:20.197Z,34.20
2018-05-01T14:55:47.692Z,34.00
2018-05-01T14:58:15.194Z,34.80
2018-05-01T15:00:42.701Z,33.70
2018-05-01T15:03:10.202Z,33.70
2018-05-01T15:05:37.717Z,34.40
2018-05-01T15:08:05.213Z,34.20
2018-05-01T15:10:32.714Z,35.00
2018-05-01T15:13:01.004Z,35.40
2018-05-01T15:15:29.274Z,35.20
2018-05-01T15:17:57.537Z,34.40
2018-05-01T15:20:25.810Z,35.10
2018-05-01T15:22:53.306Z,35.00
2018-05-01T15:25:20.814Z,34.60
2018-05-01T15:27:48.322Z,35.30
2018-05-01T15:30:15.910Z,34.90
2018-05-01T15:32:43.323Z,34.10
2018-05-01T15:35:11.726Z,35.30
2018-05-01T15:37:39.288Z,35.30
2018-05-01T15:40:06.754Z,35.80
2018-05-01T15:42:34.249Z,35.70
2018-05-01T15:45:01.777Z,36.40
2018-05-01T15:47:29.273Z,36.80
2018-05-01T15:49:56.765Z,35.80
2018-05-01T15:52:24.278Z,35.60
2018-05-01T15:54:51.780Z,35.90
2018-05-01T15:57:19.281Z,36.30
2018-05-01T15:59:46.770Z,35.90
2018-05-01T16:02:15.036Z,37.30
2018-05-01T16:04:42.533Z,37.20
2018-05-01T16:07:10.030Z,37.00
2018-05-01T16:09:37.521Z,36.20
2018-05-01T16:12:05.037Z,36.80
2018-05-01T16:14:32.546Z,37.50
2018-05-01T16:17:00.826Z,37.60
2018-05-01T16:19:29.106Z,37.60
2018-05-01T16:21:57.370Z,37.20
2018-05-01T16:24:25.636Z,37.80
2018-05-01T16:26:53.162Z,37.80
2018-05-01T16:29:20.658Z,38.30
2018-05-01T16:31:48.931Z,38.50
2018-05-01T16:34:16.450Z,38.80
2018-05-01T16:36:43.958Z,39.30
2018-05-01T16:39:12.231Z,39.80
2018-05-01T16:41:40.507Z,40.50
2018-05-01T16:44:08.018Z,40.50
2018-05-01T16:46:35.533Z,40.70
2018-05-01T16:49:03.905Z,41.10
2018-05-01T16:51:32.373Z,41.40
2018-05-01T16:54:01.056Z,41.10
2018-05-01T16:56:28.621Z,41.10
2018-05-01T16:58:56.127Z,41.00
2018-05-01T17:01:23.715Z,40.60
2018-05-01T17:03:51.217Z,40.30
2018-05-01T17:06:19.641Z,40.70
2018-05-01T17:08:47.205Z,40.70
2018-05-01T17:11:14.725Z,40.80
2018-05-01T17:13:42.981Z,40.90
2018-05-01T17:16:10.517Z,40.80
2018-05-01T17:18:38.054Z,41.00
2018-05-01T17:21:05.673Z,41.40
2018-05-01T17:23:33.939Z,41.00
2018-05-01T17:26:02.282Z,40.90
2018-05-01T17:28:29.777Z,40.90
2018-05-01T17:30:58.061Z,41.20
2018-05-01T17:33:26.318Z,41.30
2018-05-01T17:35:53.842Z,41.20
2018-05-01T17:38:21.334Z,41.40
2018-05-01T17:40:48.879Z,40.90
2018-05-01T17:43:16.358Z,38.10
2018-05-01T17:45:43.854Z,38.30
2018-05-01T17:48:11.364Z,38.40
2018-05-01T17:50:40.381Z,38.00
2018-05-01T17:53:08.649Z,37.90
2018-05-01T17:55:36.912Z,38.20
2018-05-01T17:58:04.426Z,38.10
2018-05-01T18:00:31.952Z,39.10
2018-05-01T18:03:00.207Z,38.20
2018-05-01T18:05:27.711Z,38.20
2018-05-01T18:07:55.218Z,38.50
2018-05-01T18:10:23.478Z,38.70
2018-05-01T18:12:50.989Z,38.80
2018-05-01T18:15:19.699Z,39.00
2018-05-01T18:17:47.238Z,38.90
2018-05-01T18:20:14.735Z,39.10
2018-05-01T18:22:42.245Z,39.30
2018-05-01T18:25:10.518Z,39.50
2018-05-01T18:27:38.786Z,39.00
2018-05-01T18:30:07.054Z,39.30
2018-05-01T18:32:36.054Z,39.30
2018-05-01T18:35:04.341Z,39.30
2018-05-01T18:37:32.601Z,39.50
2018-05-01T18:40:00.109Z,39.40
2018-05-01T18:42:27.605Z,40.00
2018-05-01T18:44:55.101Z,40.00
2018-05-01T18:47:23.377Z,40.00
2018-05-01T18:49:51.634Z,40.00
2018-05-01T18:52:19.898Z,40.20
2018-05-01T18:54:47.385Z,40.20
2018-05-01T18:57:15.645Z,41.10
2018-05-01T18:59:43.918Z,41.00
2018-05-01T19:02:12.185Z,40.70
2018-05-01T19:04:41.230Z,40.90
2018-05-01T19:07:08.751Z,40.80
2018-05-01T19:09:37.029Z,40.60
2018-05-01T19:12:05.289Z,41.20
2018-05-01T19:14:33.554Z,41.30
2018-05-01T19:17:01.054Z,41.30
2018-05-01T19:19:29.314Z,41.40
2018-05-01T19:21:57.581Z,41.60
2018-05-01T19:24:25.076Z,41.60
2018-05-01T19:26:52.578Z,41.60
2018-05-01T19:29:20.074Z,41.70
2018-05-01T19:31:48.330Z,41.80
2018-05-01T19:34:16.612Z,41.90
2018-05-01T19:36:44.885Z,41.70
2018-05-01T19:39:13.138Z,41.80
2018-05-01T19:41:40.634Z,41.90
2018-05-01T19:44:08.905Z,41.90
2018-05-01T19:46:37.182Z,42.00
2018-05-01T19:49:05.457Z,42.20
2018-05-01T19:51:33.729Z,42.30
2018-05-01T19:54:02.749Z,42.30
2018-05-01T19:56:30.322Z,42.30
2018-05-01T19:58:57.770Z,42.40
2018-05-01T20:01:25.273Z,43.20
2018-05-01T20:03:52.825Z,42.50
2018-05-01T20:06:20.330Z,42.50
2018-05-01T20:08:48.657Z,42.40
2018-05-01T20:11:16.147Z,42.40
2018-05-01T20:13:45.146Z,42.40
2018-05-01T20:16:12.637Z,42.40
2018-05-01T20:18:40.134Z,42.50
2018-05-01T20:21:07.645Z,42.60
2018-05-01T20:23:35.933Z,42.90
2018-05-01T20:26:03.430Z,42.80
2018-05-01T20:28:30.937Z,42.90
2018-05-01T20:30:59.217Z,43.00
2018-05-01T20:33:27.493Z,42.80
2018-05-01T20:35:55.770Z,42.90
2018-05-01T20:38:23.271Z,42.90
2018-05-01T20:40:50.782Z,43.00
2018-05-01T20:43:19.041Z,43.20
2018-05-01T20:45:46.534Z,43.20
2018-05-01T20:48:14.070Z,43.20
2018-05-01T20:50:42.342Z,43.00
2018-05-01T20:53:10.597Z,43.20
2018-05-01T20:55:38.101Z,43.10
2018-05-01T20:58:05.637Z,43.20
2018-05-01T21:00:33.890Z,43.40
2018-05-01T21:03:01.390Z,43.40
2018-05-01T21:05:28.964Z,43.50
2018-05-01T21:07:56.457Z,43.50
2018-05-01T21:10:23.975Z,43.50
2018-05-01T21:12:51.466Z,43.70
2018-05-01T21:15:18.965Z,43.70
2018-05-01T21:17:47.230Z,43.70
2018-05-01T21:20:15.496Z,43.60
2018-05-01T21:22:42.988Z,43.60
2018-05-01T21:25:10.493Z,43.50
2018-05-01T21:27:37.997Z,43.50
2018-05-01T21:30:07.107Z,44.10
2018-05-01T21:32:34.605Z,43.40
2018-05-01T21:35:02.098Z,43.60
2018-05-01T21:37:30.358Z,43.70
2018-05-01T21:39:57.858Z,43.60
2018-05-01T21:42:25.366Z,43.70
2018-05-01T21:44:52.858Z,43.60
2018-05-01T21:47:21.126Z,43.60
2018-05-01T21:49:49.478Z,43.60
2018-05-01T21:52:16.953Z,43.60
2018-05-01T21:54:45.224Z,43.40
2018-05-01T21:57:12.809Z,43.40
2018-05-01T21:59:40.241Z,43.40
2018-05-01T22:02:07.763Z,43.30
2018-05-01T22:04:35.273Z,43.40
2018-05-01T22:07:03.533Z,43.50
2018-05-01T22:09:31.792Z,43.60
2018-05-01T22:11:59.294Z,43.60
2018-05-01T22:14:27.569Z,43.40
2018-05-01T22:16:55.869Z,43.50
2018-05-01T22:19:23.379Z,43.40
2018-05-01T22:21:51.642Z,43.40
2018-05-01T22:24:19.169Z,43.40
2018-05-01T22:26:46.728Z,43.40
2018-05-01T22:29:14.263Z,43.30
2018-05-01T22:31:42.555Z,43.60
2018-05-01T22:34:10.047Z,43.60
2018-05-01T22:36:37.580Z,43.70
2018-05-01T22:39:05.111Z,43.80
2018-05-01T22:41:33.373Z,43.70
2018-05-01T22:44:01.637Z,43.70
2018-05-01T22:46:30.645Z,43.60
2018-05-01T22:48:58.133Z,43.50
2018-05-01T22:51:25.658Z,43.60
2018-05-01T22:53:53.928Z,43.80
2018-05-01T22:56:22.217Z,43.50
2018-05-01T22:58:50.482Z,43.30
2018-05-01T23:01:17.987Z,43.30
2018-05-01T23:03:45.503Z,43.30
2018-05-01T23:06:13.786Z,43.90
2018-05-01T23:08:42.057Z,43.00
2018-05-01T23:11:10.325Z,42.50
2018-05-01T23:13:37.825Z,42.90
2018-05-01T23:16:06.105Z,42.90
2018-05-01T23:18:33.601Z,42.90
2018-05-01T23:21:01.093Z,42.70
2018-05-01T23:23:29.370Z,42.90
2018-05-01T23:25:57.651Z,42.80
2018-05-01T23:28:25.910Z,42.80
2018-05-01T23:30:53.406Z,42.80
2018-05-01T23:33:20.901Z,43.00
2018-05-01T23:35:48.406Z,43.10
2018-05-01T23:38:16.665Z,43.40
2018-05-01T23:40:44.163Z,43.40
2018-05-01T23:43:11.661Z,43.30
2018-05-01T23:45:39.157Z,43.40
2018-05-01T23:48:07.490Z,43.50
2018-05-01T23:50:34.993Z,43.40
2018-05-01T23:53:03.270Z,43.60
2018-05-01T23:55:31.541Z,43.90
2018-05-01T23:57:59.801Z,44.50
