createdAt,value
2022-11-27T00:02:08.577Z,100.00
2022-11-27T00:06:12.371Z,100.00
2022-11-27T00:10:13.646Z,100.00
2022-11-27T00:14:16.864Z,100.00
2022-11-27T00:18:18.091Z,100.00
2022-11-27T00:22:19.386Z,100.00
2022-11-27T00:26:21.205Z,100.00
2022-11-27T00:30:22.513Z,100.00
2022-11-27T00:34:23.832Z,100.00
2022-11-27T00:38:25.137Z,100.00
2022-11-27T00:42:26.475Z,100.00
2022-11-27T00:46:29.637Z,100.00
2022-11-27T00:50:32.144Z,100.00
2022-11-27T00:54:33.795Z,100.00
2022-11-27T00:58:35.404Z,100.00
2022-11-27T01:02:36.748Z,100.00
2022-11-27T01:06:38.411Z,100.00
2022-11-27T01:10:39.734Z,100.00
2022-11-27T01:14:41.190Z,100.00
2022-11-27T01:18:43.711Z,100.00
2022-11-27T01:22:45.049Z,100.00
2022-11-27T01:26:46.379Z,100.00
2022-11-27T01:30:47.695Z,100.00
2022-11-27T01:34:49.096Z,100.00
2022-11-27T01:38:50.399Z,100.00
2022-11-27T01:42:51.693Z,100.00
2022-11-27T01:47:14.679Z,100.00
2022-11-27T01:51:16.063Z,100.00
2022-11-27T01:55:27.686Z,100.00
2022-11-27T01:59:29.212Z,100.00
2022-11-27T02:03:30.546Z,100.00
2022-11-27T02:07:31.996Z,100.00
2022-11-27T02:11:42.926Z,100.00
2022-11-27T02:15:48.381Z,100.00
2022-11-27T02:19:55.872Z,100.00
2022-11-27T02:24:06.645Z,100.00
2022-11-27T02:28:20.630Z,100.00
2022-11-27T02:32:57.613Z,100.00
2022-11-27T02:37:17.310Z,100.00
2022-11-27T02:41:26.064Z,100.00
2022-11-27T02:45:32.721Z,100.00
2022-11-27T02:49:36.075Z,100.00
2022-11-27T02:53:42.952Z,100.00
2022-11-27T02:57:45.575Z,100.00
2022-11-27T03:01:51.373Z,100.00
2022-11-27T03:05:56.246Z,100.00
2022-11-27T03:10:01.280Z,100.00
2022-11-27T03:14:05.486Z,100.00
2022-11-27T03:18:13.668Z,100.00
2022-11-27T03:22:16.346Z,100.00
2022-11-27T03:26:17.736Z,100.00
2022-11-27T03:30:19.086Z,100.00
2022-11-27T03:34:20.407Z,100.00
2022-11-27T03:38:21.763Z,100.00
2022-11-27T03:42:30.326Z,100.00
2022-11-27T03:46:39.714Z,100.00
2022-11-27T03:50:41.096Z,100.00
2022-11-27T03:54:55.008Z,100.00
2022-11-27T03:59:00.871Z,99.90
2022-11-27T04:03:03.223Z,100.00
2022-11-27T04:07:04.475Z,99.79
2022-11-27T04:11:05.810Z,99.92
2022-11-27T04:15:07.731Z,100.00
2022-11-27T04:19:09.811Z,99.80
2022-11-27T04:23:11.119Z,99.60
2022-11-27T04:27:12.492Z,99.57
2022-11-27T04:31:13.809Z,99.69
2022-11-27T04:35:15.422Z,99.43
2022-11-27T04:39:16.768Z,99.50
2022-11-27T04:43:18.077Z,99.63
2022-11-27T04:47:19.387Z,99.19
2022-11-27T04:51:21.110Z,99.20
2022-11-27T04:55:22.712Z,99.51
2022-11-27T04:59:24.075Z,99.05
2022-11-27T05:03:25.431Z,99.45
2022-11-27T05:07:26.777Z,98.98
2022-11-27T05:11:28.502Z,99.21
2022-11-27T05:15:29.810Z,98.35
2022-11-27T05:19:31.696Z,98.19
2022-11-27T05:23:33.687Z,98.07
2022-11-27T05:27:34.984Z,98.36
2022-11-27T05:31:36.589Z,97.73
2022-11-27T05:35:38.411Z,97.79
2022-11-27T05:39:40.196Z,97.08
2022-11-27T05:43:41.893Z,97.45
2022-11-27T05:47:43.281Z,97.15
2022-11-27T05:51:50.721Z,97.19
2022-11-27T05:55:52.872Z,97.47
2022-11-27T05:59:54.318Z,97.74
2022-11-27T06:03:55.669Z,97.50
2022-11-27T06:07:57.034Z,97.41
2022-11-27T06:11:58.583Z,97.54
2022-11-27T06:16:03.642Z,97.33
2022-11-27T06:20:05.482Z,97.71
2022-11-27T06:24:07.004Z,97.45
2022-11-27T06:28:08.641Z,97.24
2022-11-27T06:32:09.978Z,97.42
2022-11-27T06:36:11.358Z,97.47
2022-11-27T06:40:12.884Z,97.76
2022-11-27T06:44:14.231Z,97.74
2022-11-27T06:48:15.512Z,97.94
2022-11-27T06:52:16.771Z,97.95
2022-11-27T06:56:19.487Z,97.72
2022-11-27T07:00:20.887Z,98.37
2022-11-27T07:04:22.359Z,98.29
2022-11-27T07:08:23.617Z,98.30
2022-11-27T07:12:24.894Z,98.36
2022-11-27T07:16:26.616Z,98.64
2022-11-27T07:20:28.448Z,98.40
2022-11-27T07:24:29.908Z,98.19
2022-11-27T07:28:31.182Z,98.15
2022-11-27T07:32:33.107Z,98.00
2022-11-27T07:36:34.366Z,98.18
2022-11-27T07:40:38.063Z,98.05
2022-11-27T07:44:39.689Z,97.93
2022-11-27T07:48:41.475Z,98.15
2022-11-27T07:52:42.767Z,97.66
2022-11-27T07:56:44.043Z,97.46
2022-11-27T08:00:45.430Z,97.46
2022-11-27T08:04:46.851Z,97.46
2022-11-27T08:08:48.527Z,97.32
2022-11-27T08:12:49.906Z,97.67
2022-11-27T08:16:51.160Z,97.47
2022-11-27T08:20:52.498Z,97.72
2022-11-27T08:24:53.807Z,97.16
2022-11-27T08:28:56.122Z,97.64
2022-11-27T08:32:57.495Z,97.26
2022-11-27T08:36:59.057Z,97.38
2022-11-27T08:41:01.359Z,97.56
2022-11-27T08:45:04.353Z,97.09
2022-11-27T08:49:05.643Z,96.46
2022-11-27T08:53:06.984Z,96.00
2022-11-27T08:57:08.214Z,95.33
2022-11-27T09:01:19.737Z,94.95
2022-11-27T09:05:21.066Z,95.10
2022-11-27T09:09:22.710Z,95.07
2022-11-27T09:13:23.935Z,95.47
2022-11-27T09:17:25.296Z,94.56
2022-11-27T09:21:28.071Z,94.42
2022-11-27T09:25:29.387Z,94.10
2022-11-27T09:29:30.639Z,94.51
2022-11-27T09:33:32.891Z,94.23
2022-11-27T09:37:34.176Z,94.77
2022-11-27T09:41:41.585Z,94.19
2022-11-27T09:45:49.191Z,93.96
2022-11-27T09:50:23.272Z,93.88
2022-11-27T09:54:25.790Z,92.94
2022-11-27T09:58:36.715Z,93.21
2022-11-27T10:02:38.093Z,92.70
2022-11-27T10:06:45.675Z,91.03
2022-11-27T10:11:03.221Z,91.13
2022-11-27T10:15:11.207Z,90.96
2022-11-27T10:19:22.314Z,90.99
2022-11-27T10:23:26.687Z,90.12
2022-11-27T10:27:32.868Z,90.00
2022-11-27T10:31:34.262Z,89.30
2022-11-27T10:35:35.646Z,89.01
2022-11-27T10:39:42.382Z,88.28
2022-11-27T10:43:44.774Z,88.71
2022-11-27T10:47:49.202Z,88.04
2022-11-27T10:51:50.440Z,87.61
2022-11-27T10:55:54.472Z,86.93
2022-11-27T11:00:06.002Z,86.35
2022-11-27T11:04:31.408Z,86.05
2022-11-27T11:08:30.007Z,85.42
2022-11-27T11:12:31.289Z,85.68
2022-11-27T11:16:41.620Z,84.40
2022-11-27T11:20:44.375Z,84.02
2022-11-27T11:24:53.084Z,84.83
2022-11-27T11:28:55.789Z,84.26
2022-11-27T11:33:02.101Z,82.87
2022-11-27T11:37:07.978Z,81.62
2022-11-27T11:41:09.711Z,82.50
2022-11-27T11:45:11.027Z,83.22
2022-11-27T11:49:18.068Z,83.08
2022-11-27T11:53:38.702Z,82.92
2022-11-27T11:58:02.839Z,82.18
2022-11-27T12:02:23.041Z,82.08
2022-11-27T12:06:37.088Z,82.45
2022-11-27T12:10:48.895Z,81.92
2022-11-27T12:14:55.452Z,80.86
2022-11-27T12:19:15.603Z,81.13
2022-11-27T12:23:35.704Z,80.95
2022-11-27T12:28:06.678Z,81.16
2022-11-27T12:32:10.674Z,80.28
2022-11-27T12:36:30.517Z,80.14
2022-11-27T12:40:37.988Z,79.50
2022-11-27T12:44:47.239Z,79.80
2022-11-27T12:49:11.675Z,79.32
2022-11-27T12:53:23.183Z,79.49
2022-11-27T12:57:38.948Z,79.49
2022-11-27T13:01:45.830Z,79.39
2022-11-27T13:05:53.741Z,78.82
2022-11-27T13:10:03.123Z,79.60
2022-11-27T13:14:12.043Z,79.11
2022-11-27T13:18:15.552Z,79.47
2022-11-27T13:22:27.748Z,79.53
2022-11-27T13:26:38.932Z,79.38
2022-11-27T13:30:40.322Z,79.95
2022-11-27T13:34:43.952Z,80.43
2022-11-27T13:38:45.575Z,80.48
2022-11-27T13:42:50.088Z,80.54
2022-11-27T13:46:54.789Z,80.22
2022-11-27T13:50:56.416Z,80.13
2022-11-27T13:55:02.826Z,80.25
2022-11-27T13:59:20.820Z,81.31
2022-11-27T14:03:29.443Z,81.43
2022-11-27T14:07:46.210Z,80.41
2022-11-27T14:11:47.786Z,79.23
2022-11-27T14:16:01.829Z,79.98
2022-11-27T14:20:20.888Z,80.23
2022-11-27T14:24:25.859Z,80.78
2022-11-27T14:28:27.252Z,79.36
2022-11-27T14:32:35.226Z,79.15
2022-11-27T14:36:36.459Z,78.48
2022-11-27T14:40:37.970Z,79.88
2022-11-27T14:44:39.218Z,81.66
2022-11-27T14:48:45.772Z,81.33
2022-11-27T14:52:54.968Z,82.71
2022-11-27T14:56:57.343Z,83.52
2022-11-27T15:01:01.803Z,83.87
2022-11-27T15:05:05.281Z,82.92
2022-11-27T15:09:30.783Z,82.00
2022-11-27T15:13:29.724Z,83.82
2022-11-27T15:17:32.814Z,82.53
2022-11-27T15:21:37.019Z,81.74
2022-11-27T15:25:40.488Z,81.95
2022-11-27T15:30:00.529Z,82.81
2022-11-27T15:34:06.709Z,83.63
2022-11-27T15:38:09.813Z,84.90
2022-11-27T15:42:11.459Z,84.27
2022-11-27T15:46:14.167Z,84.55
2022-11-27T15:50:17.244Z,83.06
2022-11-27T15:54:18.862Z,82.77
2022-11-27T15:58:20.159Z,83.35
2022-11-27T16:02:23.218Z,82.93
2022-11-27T16:06:24.693Z,82.59
2022-11-27T16:10:26.066Z,83.01
2022-11-27T16:14:30.381Z,84.55
2022-11-27T16:18:35.452Z,85.71
2022-11-27T16:22:36.961Z,85.59
2022-11-27T16:26:38.410Z,86.48
2022-11-27T16:30:39.848Z,85.43
2022-11-27T16:34:41.556Z,85.36
2022-11-27T16:38:43.319Z,86.11
2022-11-27T16:42:45.082Z,84.78
2022-11-27T16:46:50.686Z,85.57
2022-11-27T16:51:00.982Z,86.66
2022-11-27T16:55:02.724Z,86.82
2022-11-27T16:59:06.955Z,86.73
2022-11-27T17:03:08.182Z,86.50
2022-11-27T17:07:10.295Z,86.97
2022-11-27T17:11:13.051Z,86.77
2022-11-27T17:15:14.445Z,87.26
2022-11-27T17:19:15.761Z,87.17
2022-11-27T17:23:17.126Z,87.76
2022-11-27T17:27:18.826Z,88.38
2022-11-27T17:31:21.552Z,88.35
2022-11-27T17:35:22.819Z,88.46
2022-11-27T17:39:25.344Z,88.19
2022-11-27T17:43:27.971Z,88.25
2022-11-27T17:47:29.879Z,88.19
2022-11-27T17:51:32.666Z,88.22
2022-11-27T17:55:34.218Z,88.52
2022-11-27T17:59:35.467Z,88.47
2022-11-27T18:03:36.784Z,88.47
2022-11-27T18:07:38.151Z,89.27
2022-11-27T18:11:39.698Z,89.85
2022-11-27T18:15:42.578Z,90.17
2022-11-27T18:19:44.125Z,89.37
2022-11-27T18:24:20.759Z,90.14
2022-11-27T18:28:08.792Z,90.68
2022-11-27T18:32:10.824Z,90.38
2022-11-27T18:36:12.704Z,90.57
2022-11-27T18:40:14.069Z,90.66
2022-11-27T18:44:15.408Z,91.20
2022-11-27T18:48:16.691Z,91.14
2022-11-27T18:52:18.073Z,91.15
2022-11-27T18:56:20.941Z,91.98
2022-11-27T19:00:22.820Z,91.94
2022-11-27T19:04:24.076Z,92.03
2022-11-27T19:08:25.871Z,92.22
2022-11-27T19:12:27.131Z,93.05
2022-11-27T19:16:32.900Z,92.98
2022-11-27T19:20:37.951Z,92.91
2022-11-27T19:24:39.299Z,93.81
2022-11-27T19:28:40.934Z,93.92
2022-11-27T19:32:42.906Z,94.08
2022-11-27T19:36:44.168Z,94.45
2022-11-27T19:40:45.435Z,94.87
2022-11-27T19:44:46.727Z,94.76
2022-11-27T19:48:48.378Z,94.81
2022-11-27T19:52:49.607Z,94.86
2022-11-27T19:56:51.136Z,95.16
2022-11-27T20:00:52.498Z,95.13
2022-11-27T20:04:54.236Z,95.60
2022-11-27T20:08:58.640Z,95.73
2022-11-27T20:13:01.196Z,95.63
2022-11-27T20:17:03.165Z,95.05
2022-11-27T20:21:08.859Z,95.77
2022-11-27T20:25:19.464Z,96.08
2022-11-27T20:29:21.759Z,95.83
2022-11-27T20:33:23.808Z,96.08
2022-11-27T20:37:25.391Z,96.32
2022-11-27T20:41:26.776Z,96.26
2022-11-27T20:45:28.140Z,96.59
2022-11-27T20:49:29.528Z,96.87
2022-11-27T20:53:30.907Z,96.78
2022-11-27T20:57:32.231Z,96.70
2022-11-27T21:01:35.276Z,97.21
2022-11-27T21:05:36.644Z,97.24
2022-11-27T21:09:37.958Z,96.77
2022-11-27T21:13:39.772Z,96.91
2022-11-27T21:17:41.213Z,97.17
2022-11-27T21:21:43.143Z,97.31
2022-11-27T21:25:44.501Z,97.51
2022-11-27T21:29:45.819Z,97.48
2022-11-27T21:33:48.034Z,97.83
2022-11-27T21:37:49.327Z,97.90
2022-11-27T21:41:52.362Z,97.98
2022-11-27T21:45:53.912Z,97.66
2022-11-27T21:49:55.311Z,97.41
2022-11-27T21:53:57.743Z,97.86
2022-11-27T21:57:59.492Z,98.21
2022-11-27T22:02:00.966Z,98.14
2022-11-27T22:06:07.504Z,98.04
2022-11-27T22:10:09.667Z,98.40
2022-11-27T22:14:11.451Z,98.24
2022-11-27T22:18:13.078Z,98.18
2022-11-27T22:22:14.339Z,98.32
2022-11-27T22:26:16.785Z,98.41
2022-11-27T22:30:18.687Z,98.80
2022-11-27T22:34:20.086Z,98.86
2022-11-27T22:38:21.362Z,99.03
2022-11-27T22:42:22.640Z,98.77
2022-11-27T22:46:28.942Z,98.60
2022-11-27T22:50:30.229Z,99.17
2022-11-27T22:54:31.686Z,98.80
2022-11-27T22:58:36.054Z,99.51
2022-11-27T23:02:39.813Z,99.32
2022-11-27T23:06:41.182Z,99.49
2022-11-27T23:10:42.468Z,99.52
2022-11-27T23:14:44.019Z,99.86
2022-11-27T23:18:45.962Z,99.34
2022-11-27T23:22:47.365Z,99.58
2022-11-27T23:26:48.701Z,99.77
2022-11-27T23:31:08.491Z,100.00
2022-11-27T23:35:11.621Z,99.91
2022-11-27T23:39:13.841Z,99.89
2022-11-27T23:43:15.131Z,99.71
2022-11-27T23:47:16.412Z,99.89
2022-11-27T23:51:19.962Z,99.63
2022-11-27T23:55:21.364Z,99.08
2022-11-27T23:59:23.114Z,99.39
