createdAt,value
2022-09-01T00:00:29.082Z,99711.47
2022-09-01T00:03:00.737Z,99718.84
2022-09-01T00:05:33.188Z,99713.91
2022-09-01T00:08:05.407Z,99721.50
2022-09-01T00:10:37.335Z,99721.09
2022-09-01T00:13:09.045Z,99723.31
2022-09-01T00:15:40.773Z,99719.41
2022-09-01T00:18:13.577Z,99720.00
2022-09-01T00:20:45.258Z,99723.31
2022-09-01T00:23:16.840Z,99724.13
2022-09-01T00:25:48.423Z,99717.31
2022-09-01T00:28:20.450Z,99723.72
2022-09-01T00:30:53.475Z,99723.72
2022-09-01T00:33:27.605Z,99728.03
2022-09-01T00:35:59.897Z,99718.97
2022-09-01T00:38:32.733Z,99716.94
2022-09-01T00:41:06.698Z,99719.00
2022-09-01T00:43:41.090Z,99721.69
2022-09-01T00:46:22.605Z,99707.72
2022-09-01T00:49:16.548Z,99716.31
2022-09-01T00:51:53.136Z,99714.25
2022-09-01T00:54:33.343Z,99713.25
2022-09-01T00:57:05.327Z,99712.19
2022-09-01T00:59:43.392Z,99712.19
2022-09-01T01:02:15.799Z,99709.13
2022-09-01T01:04:47.512Z,99708.31
2022-09-01T01:07:23.048Z,99706.66
2022-09-01T01:09:55.154Z,99710.16
2022-09-01T01:12:28.071Z,99705.88
2022-09-01T01:14:59.668Z,99701.56
2022-09-01T01:17:31.977Z,99708.13
2022-09-01T01:20:26.336Z,99700.75
2022-09-01T01:23:31.032Z,99697.25
2022-09-01T01:26:05.580Z,99698.72
2022-09-01T01:28:40.703Z,99702.22
2022-09-01T01:31:15.759Z,99706.94
2022-09-01T01:33:50.765Z,99696.25
2022-09-01T01:36:32.732Z,99704.91
2022-09-01T01:39:09.872Z,99692.34
2022-09-01T01:41:45.311Z,99699.94
2022-09-01T01:44:20.338Z,99699.34
2022-09-01T01:46:53.412Z,99701.22
2022-09-01T01:49:29.084Z,99697.72
2022-09-01T01:52:01.261Z,99698.91
2022-09-01T01:54:35.802Z,99702.81
2022-09-01T01:57:08.125Z,99699.97
2022-09-01T01:59:40.886Z,99699.13
2022-09-01T02:02:13.016Z,99698.53
2022-09-01T02:04:45.937Z,99700.41
2022-09-01T02:07:18.085Z,99696.50
2022-09-01T02:09:49.858Z,99699.59
2022-09-01T02:12:25.114Z,99703.28
2022-09-01T02:15:00.489Z,99708.25
2022-09-01T02:17:32.184Z,99710.50
2022-09-01T02:20:03.985Z,99705.78
2022-09-01T02:22:37.921Z,99708.44
2022-09-01T02:25:10.754Z,99701.44
2022-09-01T02:27:43.720Z,99702.72
2022-09-01T02:30:15.417Z,99703.94
2022-09-01T02:32:47.194Z,99705.41
2022-09-01T02:35:19.087Z,99715.47
2022-09-01T02:37:51.478Z,99703.75
2022-09-01T02:40:23.333Z,99708.47
2022-09-01T02:42:55.305Z,99707.88
2022-09-01T02:45:29.705Z,99703.56
2022-09-01T02:48:01.525Z,99706.84
2022-09-01T02:50:34.371Z,99709.94
2022-09-01T02:53:12.105Z,99704.41
2022-09-01T02:55:44.169Z,99705.03
2022-09-01T02:58:20.100Z,99705.41
2022-09-01T03:00:57.723Z,99709.75
2022-09-01T03:03:29.735Z,99697.41
2022-09-01T03:06:01.401Z,99700.91
2022-09-01T03:08:38.765Z,99706.88
2022-09-01T03:11:13.142Z,99703.78
2022-09-01T03:13:45.737Z,99705.84
2022-09-01T03:16:17.705Z,99693.28
2022-09-01T03:18:50.618Z,99697.22
2022-09-01T03:21:23.640Z,99692.50
2022-09-01T03:23:55.695Z,99687.97
2022-09-01T03:26:27.679Z,99691.25
2022-09-01T03:28:59.925Z,99685.91
2022-09-01T03:31:32.043Z,99692.88
2022-09-01T03:34:06.673Z,99693.09
2022-09-01T03:36:50.470Z,99682.19
2022-09-01T03:39:31.266Z,99686.31
2022-09-01T03:42:02.981Z,99679.94
2022-09-01T03:44:36.131Z,99691.47
2022-09-01T03:47:11.074Z,99686.72
2022-09-01T03:49:43.613Z,99695.34
2022-09-01T03:52:17.391Z,99690.84
2022-09-01T03:54:53.975Z,99693.50
2022-09-01T03:57:27.514Z,99692.88
2022-09-01T04:00:05.328Z,99699.50
2022-09-01T04:02:50.520Z,99698.25
2022-09-01T04:05:33.874Z,99695.16
2022-09-01T04:08:10.908Z,99690.84
2022-09-01T04:10:54.418Z,99693.13
2022-09-01T04:13:30.491Z,99691.28
2022-09-01T04:16:02.863Z,99690.25
2022-09-01T04:18:34.897Z,99693.53
2022-09-01T04:21:08.211Z,99697.22
2022-09-01T04:23:42.205Z,99700.94
2022-09-01T04:26:20.337Z,99703.63
2022-09-01T04:28:54.176Z,99703.00
2022-09-01T04:31:26.630Z,99703.38
2022-09-01T04:33:58.345Z,99711.00
2022-09-01T04:36:34.063Z,99708.13
2022-09-01T04:39:08.929Z,99715.09
2022-09-01T04:41:50.531Z,99709.34
2022-09-01T04:44:22.337Z,99712.44
2022-09-01T04:46:55.322Z,99717.56
2022-09-01T04:49:27.130Z,99712.84
2022-09-01T04:51:59.160Z,99713.25
2022-09-01T04:54:37.021Z,99711.41
2022-09-01T04:57:08.872Z,99719.63
2022-09-01T04:59:42.337Z,99720.25
2022-09-01T05:02:14.131Z,99717.78
2022-09-01T05:04:46.364Z,99720.88
2022-09-01T05:07:18.281Z,99728.25
2022-09-01T05:09:50.014Z,99723.31
2022-09-01T05:12:41.878Z,99726.41
2022-09-01T05:15:15.268Z,99734.22
2022-09-01T05:17:47.520Z,99714.06
2022-09-01T05:20:20.814Z,99722.09
2022-09-01T05:22:56.594Z,99718.59
2022-09-01T05:25:29.029Z,99723.94
2022-09-01T05:28:02.463Z,99717.97
2022-09-01T05:30:36.888Z,99716.50
2022-09-01T05:33:21.108Z,99723.94
2022-09-01T05:36:02.017Z,99716.50
2022-09-01T05:38:34.685Z,99719.16
2022-09-01T05:41:11.223Z,99726.19
2022-09-01T05:43:49.007Z,99726.59
2022-09-01T05:46:23.688Z,99730.31
2022-09-01T05:48:56.140Z,99730.69
2022-09-01T05:51:44.405Z,99726.81
2022-09-01T05:54:21.509Z,99731.75
2022-09-01T05:57:02.162Z,99725.97
2022-09-01T05:59:42.060Z,99728.66
2022-09-01T06:02:17.824Z,99729.69
2022-09-01T06:04:57.174Z,99735.06
2022-09-01T06:07:33.875Z,99736.91
2022-09-01T06:10:07.433Z,99741.81
2022-09-01T06:12:40.614Z,99728.66
2022-09-01T06:15:16.118Z,99737.09
2022-09-01T06:17:50.854Z,99738.13
2022-09-01T06:20:23.605Z,99743.66
2022-09-01T06:22:55.175Z,99742.44
2022-09-01T06:25:30.543Z,99733.59
2022-09-01T06:28:04.564Z,99746.34
2022-09-01T06:30:36.727Z,99741.81
2022-09-01T06:33:14.135Z,99738.94
2022-09-01T06:35:52.661Z,99738.31
2022-09-01T06:38:27.326Z,99740.38
2022-09-01T06:41:04.172Z,99745.94
2022-09-01T06:43:36.628Z,99746.53
2022-09-01T06:46:09.832Z,99749.41
2022-09-01T06:48:46.588Z,99748.41
2022-09-01T06:51:21.890Z,99757.66
2022-09-01T06:53:59.948Z,99757.63
2022-09-01T06:56:42.757Z,99756.59
2022-09-01T06:59:18.091Z,99752.25
2022-09-01T07:02:01.443Z,99745.69
2022-09-01T07:04:44.997Z,99753.28
2022-09-01T07:14:15.332Z,99755.38
2022-09-01T07:16:51.778Z,99757.59
2022-09-01T07:19:48.243Z,99760.25
2022-09-01T07:25:12.760Z,99759.06
2022-09-01T07:28:17.416Z,99762.50
2022-09-01T07:30:53.062Z,99765.59
2022-09-01T07:33:46.277Z,99763.69
2022-09-01T07:36:25.807Z,99768.34
2022-09-01T07:45:27.581Z,99770.06
2022-09-01T07:48:07.458Z,99769.38
2022-09-01T07:51:35.570Z,99768.63
2022-09-01T07:53:45.200Z,99765.34
2022-09-01T07:56:21.876Z,99765.97
2022-09-01T07:58:54.828Z,99769.50
2022-09-01T08:01:28.691Z,99765.81
2022-09-01T08:04:02.310Z,99762.41
2022-09-01T08:06:38.453Z,99766.50
2022-09-01T08:09:17.310Z,99762.09
2022-09-01T08:12:07.738Z,99758.31
2022-09-01T08:14:44.278Z,99762.69
2022-09-01T08:17:18.136Z,99763.81
2022-09-01T08:20:09.912Z,99765.00
2022-09-01T08:23:06.368Z,99767.03
2022-09-01T08:25:44.108Z,99758.53
2022-09-01T08:28:25.984Z,99762.59
2022-09-01T08:30:59.366Z,99762.91
2022-09-01T08:33:35.200Z,99769.81
2022-09-01T08:36:09.172Z,99773.69
2022-09-01T08:38:41.867Z,99770.16
2022-09-01T08:41:35.179Z,99769.41
2022-09-01T08:44:28.941Z,99761.72
2022-09-01T08:47:15.223Z,99766.25
2022-09-01T08:49:50.684Z,99764.84
2022-09-01T08:52:41.674Z,99765.72
2022-09-01T08:55:22.246Z,99777.56
2022-09-01T08:57:59.709Z,99770.72
2022-09-01T09:00:41.991Z,99770.81
2022-09-01T09:03:45.155Z,99772.97
2022-09-01T09:06:35.223Z,99770.22
2022-09-01T09:09:08.972Z,99773.59
2022-09-01T09:12:04.660Z,99762.31
2022-09-01T09:14:58.077Z,99765.78
2022-09-01T09:17:35.795Z,99759.34
2022-09-01T09:20:08.866Z,99761.88
2022-09-01T09:22:42.957Z,99753.69
2022-09-01T09:25:19.344Z,99760.44
2022-09-01T09:28:00.576Z,99768.16
2022-09-01T09:30:33.125Z,99767.53
2022-09-01T09:33:49.750Z,99765.19
2022-09-01T09:36:36.025Z,99756.41
2022-09-01T09:39:16.664Z,99753.31
2022-09-01T09:42:07.735Z,99760.25
2022-09-01T09:44:48.998Z,99753.09
2022-09-01T09:47:44.162Z,99752.16
2022-09-01T09:50:20.203Z,99749.25
2022-09-01T09:52:54.159Z,99747.06
2022-09-01T09:55:30.036Z,99752.66
2022-09-01T09:58:10.863Z,99749.75
2022-09-01T10:01:08.796Z,99752.66
2022-09-01T10:03:45.311Z,99753.72
2022-09-01T10:06:39.732Z,99748.50
2022-09-01T10:09:22.294Z,99748.41
2022-09-01T10:12:01.620Z,99752.34
2022-09-01T10:14:52.201Z,99745.50
2022-09-01T10:18:13.530Z,99754.56
2022-09-01T10:20:53.487Z,99751.97
2022-09-01T10:23:27.668Z,99754.38
2022-09-01T10:26:25.439Z,99746.13
2022-09-01T10:29:12.190Z,99740.53
2022-09-01T10:31:44.196Z,99746.19
2022-09-01T10:34:19.654Z,99735.13
2022-09-01T10:36:55.714Z,99737.94
2022-09-01T10:39:31.138Z,99737.28
2022-09-01T10:42:09.100Z,99729.41
2022-09-01T10:45:03.677Z,99725.94
2022-09-01T10:47:37.910Z,99730.44
2022-09-01T10:50:35.534Z,99739.25
2022-09-01T10:53:07.687Z,99724.25
2022-09-01T10:56:02.679Z,99727.78
2022-09-01T11:01:50.019Z,99723.97
2022-09-01T11:04:44.969Z,99727.66
2022-09-01T11:07:38.893Z,99723.97
2022-09-01T11:10:35.875Z,99736.53
2022-09-01T11:13:37.764Z,99727.13
2022-09-01T11:19:35.064Z,99726.66
2022-09-01T11:22:14.251Z,99736.78
2022-09-01T11:25:12.328Z,99731.16
2022-09-01T11:27:50.502Z,99731.63
2022-09-01T11:30:35.794Z,99736.13
2022-09-01T11:33:12.977Z,99730.59
2022-09-01T11:35:57.354Z,99725.09
2022-09-01T11:38:38.312Z,99721.50
2022-09-01T11:41:23.314Z,99724.19
2022-09-01T11:43:58.133Z,99714.56
2022-09-01T11:46:34.850Z,99711.59
2022-09-01T11:49:27.385Z,99711.59
2022-09-01T11:52:00.857Z,99716.06
2022-09-01T11:54:43.297Z,99711.69
2022-09-01T11:57:38.485Z,99703.03
2022-09-01T12:00:14.094Z,99695.28
2022-09-01T12:02:49.372Z,99699.53
2022-09-01T12:05:31.982Z,99705.22
2022-09-01T12:08:14.025Z,99697.06
2022-09-01T12:10:46.881Z,99701.19
2022-09-01T12:13:22.476Z,99696.78
2022-09-01T12:16:17.102Z,99698.00
2022-09-01T12:18:51.831Z,99700.19
2022-09-01T12:21:38.359Z,99708.66
2022-09-01T12:24:22.068Z,99707.16
2022-09-01T12:26:57.380Z,99707.34
2022-09-01T12:29:32.285Z,99705.16
2022-09-01T12:32:04.920Z,99700.66
2022-09-01T12:34:59.033Z,99704.09
2022-09-01T12:37:31.159Z,99708.75
2022-09-01T12:40:02.913Z,99690.19
2022-09-01T12:42:41.542Z,99697.59
2022-09-01T12:45:37.011Z,99695.69
2022-09-01T12:48:29.508Z,99702.47
2022-09-01T12:51:29.260Z,99698.16
2022-09-01T12:54:04.766Z,99703.63
2022-09-01T12:56:39.017Z,99702.56
2022-09-01T12:59:36.297Z,99702.38
2022-09-01T13:02:35.022Z,99702.72
2022-09-01T13:05:32.759Z,99697.25
2022-09-01T13:08:19.972Z,99699.75
2022-09-01T13:10:54.630Z,99703.59
2022-09-01T13:13:27.635Z,99705.13
2022-09-01T13:16:02.568Z,99707.94
2022-09-01T13:19:10.563Z,99698.44
2022-09-01T13:21:30.119Z,99697.75
2022-09-01T13:24:05.038Z,99698.19
2022-09-01T13:26:37.110Z,99698.00
2022-09-01T13:29:08.828Z,99706.78
2022-09-01T13:32:16.580Z,99699.13
2022-09-01T13:34:32.687Z,99695.72
2022-09-01T13:37:04.478Z,99690.31
2022-09-01T13:39:36.112Z,99702.25
2022-09-01T13:42:07.978Z,99700.34
2022-09-01T13:44:39.641Z,99694.88
2022-09-01T13:50:09.149Z,99700.59
2022-09-01T13:52:45.847Z,99698.03
2022-09-01T13:55:32.861Z,99701.44
2022-09-01T13:58:04.618Z,99696.41
2022-09-01T14:00:40.471Z,99691.00
2022-09-01T14:03:20.863Z,99693.94
2022-09-01T14:05:52.506Z,99705.31
2022-09-01T14:08:24.073Z,99698.41
2022-09-01T14:10:55.671Z,99693.94
2022-09-01T14:13:28.390Z,99696.06
2022-09-01T14:16:00.653Z,99700.63
2022-09-01T14:18:36.922Z,99691.28
2022-09-01T14:21:15.925Z,99691.38
2022-09-01T14:23:47.501Z,99688.22
2022-09-01T14:26:19.737Z,99687.63
2022-09-01T14:28:53.256Z,99692.09
2022-09-01T14:31:24.900Z,99684.94
2022-09-01T14:33:56.452Z,99685.44
2022-09-01T14:36:28.120Z,99687.91
2022-09-01T14:38:59.765Z,99686.28
2022-09-01T14:41:32.449Z,99686.97
2022-09-01T14:44:04.028Z,99681.69
2022-09-01T14:46:37.232Z,99684.25
2022-09-01T14:49:09.552Z,99682.53
2022-09-01T14:54:34.422Z,99677.16
2022-09-01T14:59:59.496Z,99673.16
2022-09-01T15:02:31.991Z,99677.81
2022-09-01T15:05:04.426Z,99670.78
2022-09-01T15:07:36.457Z,99666.41
2022-09-01T15:10:11.629Z,99672.81
2022-09-01T15:12:58.985Z,99668.38
2022-09-01T15:15:30.830Z,99653.88
2022-09-01T15:18:02.637Z,99659.41
2022-09-01T15:20:45.636Z,99667.78
2022-09-01T15:23:23.776Z,99657.97
2022-09-01T15:25:57.755Z,99656.44
2022-09-01T15:28:30.090Z,99656.09
2022-09-01T15:31:01.857Z,99656.91
2022-09-01T15:33:35.523Z,99655.03
2022-09-01T15:36:15.784Z,99656.66
2022-09-01T15:38:47.625Z,99657.50
2022-09-01T15:41:22.331Z,99656.56
2022-09-01T15:43:54.861Z,99648.94
2022-09-01T15:46:31.993Z,99653.97
2022-09-01T15:49:06.482Z,99648.34
2022-09-01T15:51:39.025Z,99649.28
2022-09-01T15:54:20.311Z,99647.03
2022-09-01T15:56:51.897Z,99650.13
2022-09-01T15:59:23.473Z,99644.88
2022-09-01T16:01:55.502Z,99649.88
2022-09-01T16:04:27.953Z,99645.44
2022-09-01T16:07:02.785Z,99646.50
2022-09-01T16:09:34.473Z,99637.50
2022-09-01T16:12:07.870Z,99642.41
2022-09-01T16:14:45.636Z,99646.34
2022-09-01T16:17:48.735Z,99652.13
2022-09-01T16:21:05.192Z,99649.56
2022-09-01T16:23:48.838Z,99654.56
2022-09-01T16:26:22.625Z,99646.50
2022-09-01T16:28:57.641Z,99652.25
2022-09-01T16:31:32.622Z,99650.38
2022-09-01T16:34:13.977Z,99652.00
2022-09-01T16:36:59.754Z,99647.19
2022-09-01T16:39:48.123Z,99655.63
2022-09-01T16:42:36.890Z,99647.09
2022-09-01T16:45:23.411Z,99654.44
2022-09-01T16:48:11.365Z,99658.06
2022-09-01T16:51:00.443Z,99665.56
2022-09-01T16:54:13.748Z,99658.78
2022-09-01T16:57:22.839Z,99665.78
2022-09-01T17:00:02.197Z,99667.06
2022-09-01T17:03:19.681Z,99668.38
2022-09-01T17:06:16.395Z,99662.72
2022-09-01T17:08:55.732Z,99662.03
2022-09-01T17:11:48.981Z,99659.69
2022-09-01T17:14:31.498Z,99668.81
2022-09-01T17:17:21.368Z,99666.81
2022-09-01T17:19:54.399Z,99667.16
2022-09-01T17:22:26.067Z,99670.09
2022-09-01T17:25:07.866Z,99669.81
2022-09-01T17:27:55.614Z,99676.38
2022-09-01T17:30:27.394Z,99681.50
2022-09-01T17:33:43.658Z,99685.84
2022-09-01T17:36:24.018Z,99672.88
2022-09-01T17:39:19.578Z,99683.44
2022-09-01T17:42:02.876Z,99686.44
2022-09-01T17:44:50.989Z,99685.75
2022-09-01T17:48:10.616Z,99691.06
2022-09-01T17:51:05.553Z,99697.31
2022-09-01T17:54:00.876Z,99684.69
2022-09-01T17:57:00.556Z,99695.75
2022-09-01T17:59:57.403Z,99698.56
2022-09-01T18:02:58.227Z,99705.19
2022-09-01T18:06:04.849Z,99711.81
2022-09-01T18:08:42.301Z,99713.34
2022-09-01T18:11:23.729Z,99717.38
2022-09-01T18:14:01.360Z,99721.75
2022-09-01T18:16:42.082Z,99715.00
2022-09-01T18:19:22.585Z,99723.19
2022-09-01T18:22:01.448Z,99720.66
2022-09-01T18:25:00.235Z,99715.50
2022-09-01T18:27:33.513Z,99725.63
2022-09-01T18:30:06.056Z,99733.38
2022-09-01T18:32:42.245Z,99730.53
2022-09-01T18:35:29.758Z,99727.41
2022-09-01T18:38:12.584Z,99731.50
2022-09-01T18:41:38.732Z,99738.78
2022-09-01T18:44:39.616Z,99739.78
2022-09-01T18:47:17.397Z,99734.25
2022-09-01T18:50:09.367Z,99743.78
2022-09-01T18:53:23.194Z,99744.81
2022-09-01T18:56:21.603Z,99748.91
2022-09-01T18:59:36.871Z,99745.41
2022-09-01T19:02:51.644Z,99750.41
2022-09-01T19:05:45.336Z,99748.81
2022-09-01T19:08:24.805Z,99744.22
2022-09-01T19:11:08.481Z,99745.47
2022-09-01T19:14:12.172Z,99745.91
2022-09-01T19:17:11.455Z,99758.06
2022-09-01T19:20:03.624Z,99760.78
2022-09-01T19:22:58.210Z,99760.22
2022-09-01T19:25:37.167Z,99760.66
2022-09-01T19:28:29.967Z,99756.75
2022-09-01T19:31:20.677Z,99758.41
2022-09-01T19:34:06.387Z,99757.63
2022-09-01T19:36:50.465Z,99758.63
2022-09-01T19:39:26.713Z,99758.41
2022-09-01T19:42:32.732Z,99758.84
2022-09-01T19:45:11.119Z,99759.66
2022-09-01T19:47:59.009Z,99763.75
2022-09-01T19:50:56.553Z,99763.56
2022-09-01T19:53:57.139Z,99766.88
2022-09-01T19:56:37.531Z,99764.25
2022-09-01T19:59:35.570Z,99769.22
2022-09-01T20:02:21.306Z,99764.13
2022-09-01T20:04:57.258Z,99762.13
2022-09-01T20:07:37.853Z,99759.63
2022-09-01T20:10:18.249Z,99766.81
2022-09-01T20:13:28.056Z,99769.91
2022-09-01T20:16:35.497Z,99768.66
2022-09-01T20:19:37.964Z,99763.59
2022-09-01T20:22:23.840Z,99770.03
2022-09-01T20:25:19.226Z,99768.84
2022-09-01T20:28:22.962Z,99776.50
2022-09-01T20:31:07.487Z,99773.41
2022-09-01T20:33:49.447Z,99771.78
2022-09-01T20:36:59.230Z,99768.09
2022-09-01T20:40:00.986Z,99767.66
2022-09-01T20:42:38.462Z,99773.22
2022-09-01T20:45:15.960Z,99768.28
2022-09-01T20:48:19.572Z,99766.66
2022-09-01T20:50:54.460Z,99769.53
2022-09-01T20:53:31.735Z,99772.63
2022-09-01T20:56:28.184Z,99766.91
2022-09-01T20:59:15.194Z,99775.13
2022-09-01T21:02:04.978Z,99776.56
2022-09-01T21:05:01.201Z,99779.03
2022-09-01T21:07:39.281Z,99769.16
2022-09-01T21:10:32.505Z,99766.72
2022-09-01T21:13:38.184Z,99772.06
2022-09-01T21:16:47.933Z,99776.38
2022-09-01T21:19:35.429Z,99773.69
2022-09-01T21:22:12.276Z,99778.22
2022-09-01T21:24:43.850Z,99778.03
2022-09-01T21:27:22.680Z,99773.50
2022-09-01T21:30:05.050Z,99772.28
2022-09-01T21:32:37.473Z,99774.13
2022-09-01T21:35:12.828Z,99774.50
2022-09-01T21:37:44.544Z,99766.91
2022-09-01T21:40:17.854Z,99760.69
2022-09-01T21:42:54.418Z,99769.94
2022-09-01T21:45:26.265Z,99760.06
2022-09-01T21:47:58.062Z,99755.78
2022-09-01T21:50:30.104Z,99760.06
2022-09-01T21:53:01.925Z,99763.16
2022-09-01T21:55:34.066Z,99764.59
2022-09-01T21:58:05.966Z,99763.97
2022-09-01T22:00:39.422Z,99754.94
2022-09-01T22:03:12.262Z,99761.31
2022-09-01T22:05:44.917Z,99761.94
2022-09-01T22:08:17.387Z,99754.72
2022-09-01T22:10:52.023Z,99747.13
2022-09-01T22:13:24.984Z,99749.63
2022-09-01T22:15:56.603Z,99754.53
2022-09-01T22:18:28.320Z,99756.03
2022-09-01T22:21:09.315Z,99751.50
2022-09-01T22:23:42.005Z,99749.84
2022-09-01T22:26:22.634Z,99753.94
2022-09-01T22:28:59.459Z,99746.75
2022-09-01T22:31:32.572Z,99751.06
2022-09-01T22:34:05.694Z,99747.38
2022-09-01T22:36:45.483Z,99747.19
2022-09-01T22:39:18.405Z,99746.31
2022-09-01T22:41:50.357Z,99743.84
2022-09-01T22:44:23.440Z,99744.88
2022-09-01T22:46:55.124Z,99748.38
2022-09-01T22:49:26.840Z,99743.22
2022-09-01T22:51:58.491Z,99750.22
2022-09-01T22:54:30.488Z,99749.38
2022-09-01T22:57:02.391Z,99744.03
2022-09-01T22:59:34.087Z,99750.41
2022-09-01T23:02:07.133Z,99754.13
2022-09-01T23:04:39.459Z,99748.16
2022-09-01T23:07:11.118Z,99742.81
2022-09-01T23:09:45.661Z,99746.50
2022-09-01T23:12:17.160Z,99748.13
2022-09-01T23:14:49.704Z,99749.56
2022-09-01T23:17:21.425Z,99747.91
2022-09-01T23:19:53.129Z,99743.81
2022-09-01T23:22:24.736Z,99746.91
2022-09-01T23:24:56.312Z,99738.06
2022-09-01T23:27:27.944Z,99742.19
2022-09-01T23:29:59.605Z,99746.91
2022-09-01T23:32:31.229Z,99742.78
2022-09-01T23:35:03.592Z,99735.59
2022-09-01T23:37:35.182Z,99738.47
2022-09-01T23:40:07.908Z,99729.00
2022-09-01T23:42:41.422Z,99735.34
2022-09-01T23:45:13.767Z,99738.44
2022-09-01T23:47:45.345Z,99736.97
2022-09-01T23:50:17.065Z,99738.22
2022-09-01T23:52:48.705Z,99733.69
2022-09-01T23:55:21.486Z,99730.59
2022-09-01T23:57:53.047Z,99732.63
