createdAt,value
2016-10-27T00:00:22.806Z,0
2016-10-27T00:01:32.417Z,0
2016-10-27T00:02:42.053Z,0
2016-10-27T00:03:52.191Z,0
2016-10-27T00:05:01.777Z,0
2016-10-27T00:06:11.575Z,0
2016-10-27T00:07:21.473Z,0
2016-10-27T00:08:31.433Z,0
2016-10-27T00:09:41.296Z,0
2016-10-27T00:10:51.566Z,0
2016-10-27T00:12:01.145Z,0
2016-10-27T00:13:11.024Z,0
2016-10-27T00:14:21.146Z,0
2016-10-27T00:15:31.089Z,0
2016-10-27T00:16:41.387Z,0
2016-10-27T00:17:51.059Z,0
2016-10-27T00:19:00.887Z,0
2016-10-27T00:20:10.631Z,0
2016-10-27T00:21:20.881Z,0
2016-10-27T00:22:30.463Z,0
2016-10-27T00:23:39.914Z,0
2016-10-27T00:24:49.466Z,0
2016-10-27T00:25:59.262Z,0
2016-10-27T00:27:09.795Z,0
2016-10-27T00:28:19.332Z,0
2016-10-27T00:29:29.534Z,0
2016-10-27T00:30:39.031Z,0
2016-10-27T00:31:49.317Z,0
2016-10-27T00:32:59.303Z,0
2016-10-27T00:34:09.471Z,0
2016-10-27T00:35:19.159Z,0
2016-10-27T00:36:28.697Z,0
2016-10-27T00:37:38.446Z,0
2016-10-27T00:38:48.203Z,0
2016-10-27T00:39:58.230Z,0
2016-10-27T00:41:08.296Z,0
2016-10-27T00:42:17.803Z,0
2016-10-27T00:43:27.318Z,0
2016-10-27T00:44:37.937Z,0
2016-10-27T00:45:47.683Z,0
2016-10-27T00:46:57.722Z,0
2016-10-27T00:48:07.436Z,0
2016-10-27T00:49:17.525Z,0
2016-10-27T00:50:27.442Z,0
2016-10-27T00:51:37.436Z,0
2016-10-27T00:52:47.597Z,0
2016-10-27T00:53:57.210Z,0
2016-10-27T00:55:07.165Z,0
2016-10-27T00:56:17.710Z,0
2016-10-27T00:57:28.384Z,0
2016-10-27T00:58:38.337Z,0
2016-10-27T00:59:48.290Z,0
2016-10-27T01:00:57.839Z,0
2016-10-27T01:02:08.378Z,0
2016-10-27T01:03:17.974Z,0
2016-10-27T01:04:27.963Z,0
2016-10-27T01:05:37.519Z,0
2016-10-27T01:06:47.524Z,0
2016-10-27T01:07:57.859Z,0
2016-10-27T01:09:07.575Z,0
2016-10-27T01:10:17.076Z,0
2016-10-27T01:11:27.298Z,0
2016-10-27T01:12:36.922Z,0
2016-10-27T01:13:46.669Z,0
2016-10-27T01:14:56.312Z,0
2016-10-27T01:16:06.409Z,0
2016-10-27T01:17:16.268Z,0
2016-10-27T01:18:25.932Z,0
2016-10-27T01:19:36.154Z,0
2016-10-27T01:20:45.871Z,0
2016-10-27T01:21:56.221Z,0
2016-10-27T01:23:05.988Z,0
2016-10-27T01:24:15.785Z,0
2016-10-27T01:25:25.691Z,0
2016-10-27T01:26:35.322Z,0
2016-10-27T01:27:44.987Z,0
2016-10-27T01:28:54.657Z,0
2016-10-27T01:30:05.772Z,0
2016-10-27T01:31:16.286Z,0
2016-10-27T01:32:25.898Z,0
2016-10-27T01:33:35.930Z,0
2016-10-27T01:34:46.132Z,0
2016-10-27T01:35:55.963Z,0
2016-10-27T01:37:06.096Z,0
2016-10-27T01:38:15.648Z,0
2016-10-27T01:39:25.444Z,0
2016-10-27T01:40:35.477Z,0
2016-10-27T01:41:45.093Z,0
2016-10-27T01:42:55.557Z,0
2016-10-27T01:44:05.031Z,0
2016-10-27T01:45:15.138Z,0
2016-10-27T01:46:25.045Z,0
2016-10-27T01:47:34.661Z,0
2016-10-27T01:48:44.930Z,0
2016-10-27T01:49:55.087Z,0
2016-10-27T01:51:05.048Z,0
2016-10-27T01:52:14.650Z,0
2016-10-27T01:53:24.222Z,0
2016-10-27T01:54:34.087Z,0
2016-10-27T01:55:43.540Z,0
2016-10-27T01:56:53.291Z,0
2016-10-27T01:58:02.957Z,0
2016-10-27T01:59:12.889Z,0
2016-10-27T02:00:22.744Z,0
2016-10-27T02:01:32.343Z,0
2016-10-27T02:02:41.822Z,0
2016-10-27T02:04:06.252Z,0
2016-10-27T02:05:16.187Z,0
2016-10-27T02:06:26.296Z,0
2016-10-27T02:07:36.150Z,0
2016-10-27T02:08:46.132Z,0
2016-10-27T02:09:55.905Z,0
2016-10-27T02:11:06.366Z,0
2016-10-27T02:12:16.427Z,0
2016-10-27T02:13:26.183Z,0
2016-10-27T02:14:36.046Z,0
2016-10-27T02:15:45.654Z,0
2016-10-27T02:16:55.854Z,0
2016-10-27T02:18:05.617Z,0
2016-10-27T02:19:15.591Z,0
2016-10-27T02:20:25.128Z,0
2016-10-27T02:21:34.988Z,0
2016-10-27T02:22:44.447Z,0
2016-10-27T02:23:54.190Z,0
2016-10-27T02:25:03.712Z,0
2016-10-27T02:26:13.996Z,0
2016-10-27T02:27:23.444Z,0
2016-10-27T02:28:33.283Z,0
2016-10-27T02:29:43.007Z,0
2016-10-27T02:30:53.234Z,0
2016-10-27T02:32:03.012Z,0
2016-10-27T02:33:12.448Z,0
2016-10-27T02:34:22.294Z,0
2016-10-27T02:35:32.453Z,0
2016-10-27T02:36:42.038Z,0
2016-10-27T02:37:52.086Z,0
2016-10-27T02:39:01.549Z,0
2016-10-27T02:40:11.219Z,0
2016-10-27T02:41:21.228Z,0
2016-10-27T02:42:30.897Z,0
2016-10-27T02:44:39.656Z,0
2016-10-27T02:45:49.455Z,0
2016-10-27T02:47:13.651Z,0
2016-10-27T02:48:23.436Z,0
2016-10-27T02:49:32.871Z,0
2016-10-27T02:50:42.907Z,0
2016-10-27T02:51:52.720Z,0
2016-10-27T02:53:02.608Z,0
2016-10-27T02:54:13.070Z,0
2016-10-27T02:55:23.174Z,0
2016-10-27T02:56:32.628Z,0
2016-10-27T02:57:42.484Z,0
2016-10-27T02:58:52.603Z,0
2016-10-27T03:00:03.009Z,0
2016-10-27T03:01:12.936Z,0
2016-10-27T03:02:22.686Z,0
2016-10-27T03:03:32.139Z,0
2016-10-27T03:04:41.605Z,0
2016-10-27T03:05:51.417Z,0
2016-10-27T03:07:00.905Z,0
2016-10-27T03:08:10.681Z,0
2016-10-27T03:09:20.797Z,0
2016-10-27T03:10:30.301Z,0
2016-10-27T03:11:40.508Z,0
2016-10-27T03:12:50.383Z,0
2016-10-27T03:13:59.851Z,0
2016-10-27T03:15:09.280Z,0
2016-10-27T03:16:19.110Z,0
2016-10-27T03:17:29.339Z,0
2016-10-27T03:18:38.797Z,0
2016-10-27T03:19:48.356Z,0
2016-10-27T03:20:57.803Z,0
2016-10-27T03:22:07.989Z,0
2016-10-27T03:23:18.446Z,0
2016-10-27T03:24:28.286Z,0
2016-10-27T03:25:37.777Z,0
2016-10-27T03:26:47.218Z,0
2016-10-27T03:27:56.653Z,0
2016-10-27T03:29:06.393Z,0
2016-10-27T03:30:15.938Z,0
2016-10-27T03:31:25.708Z,0
2016-10-27T03:32:49.987Z,0
2016-10-27T03:33:59.612Z,0
2016-10-27T03:35:09.577Z,0
2016-10-27T03:36:19.506Z,0
2016-10-27T03:37:29.311Z,0
2016-10-27T03:38:39.082Z,0
2016-10-27T03:39:48.977Z,0
2016-10-27T03:40:58.839Z,0
2016-10-27T03:42:09.217Z,0
2016-10-27T03:43:18.810Z,0
2016-10-27T03:44:28.687Z,0
2016-10-27T03:45:39.576Z,0
2016-10-27T03:46:49.911Z,0
2016-10-27T03:47:59.431Z,0
2016-10-27T03:49:09.100Z,0
2016-10-27T03:50:18.575Z,0
2016-10-27T03:51:28.375Z,0
2016-10-27T03:52:38.324Z,0
2016-10-27T03:53:48.334Z,0
2016-10-27T03:54:58.313Z,0
2016-10-27T03:56:08.175Z,0
2016-10-27T03:57:17.720Z,0
2016-10-27T03:58:27.504Z,0
2016-10-27T03:59:37.125Z,0
2016-10-27T04:00:47.569Z,0
2016-10-27T04:01:57.168Z,0
2016-10-27T04:03:08.154Z,0
2016-10-27T04:04:17.954Z,0
2016-10-27T04:05:29.971Z,0
2016-10-27T04:06:39.791Z,0
2016-10-27T04:07:49.455Z,0
2016-10-27T04:08:59.095Z,0
2016-10-27T04:10:09.289Z,0
2016-10-27T04:11:19.178Z,0
2016-10-27T04:12:30.386Z,0
2016-10-27T04:13:41.206Z,0
2016-10-27T04:14:51.646Z,0
2016-10-27T04:16:01.743Z,0
2016-10-27T04:17:12.947Z,0
2016-10-27T04:18:23.010Z,0
2016-10-27T04:19:33.961Z,0
2016-10-27T04:20:44.530Z,0
2016-10-27T04:21:54.916Z,0
2016-10-27T04:23:04.619Z,0
2016-10-27T04:24:14.587Z,0
2016-10-27T04:25:24.836Z,0
2016-10-27T04:26:35.239Z,0
2016-10-27T04:27:45.622Z,0
2016-10-27T04:29:02.902Z,0
2016-10-27T04:30:14.732Z,0
2016-10-27T04:32:49.552Z,0
2016-10-27T04:34:01.430Z,0
2016-10-27T04:35:12.871Z,0
2016-10-27T04:36:31.901Z,0
2016-10-27T04:37:50.595Z,0
2016-10-27T04:39:07.901Z,0
2016-10-27T04:40:26.206Z,0
2016-10-27T04:41:46.356Z,0
2016-10-27T04:43:00.209Z,0
2016-10-27T04:44:30.129Z,0
2016-10-27T04:45:47.717Z,0
2016-10-27T04:47:16.038Z,0
2016-10-27T04:48:26.590Z,0
2016-10-27T04:49:36.598Z,0
2016-10-27T04:50:46.717Z,0
2016-10-27T04:51:58.169Z,0
2016-10-27T04:53:09.266Z,0
2016-10-27T04:54:20.159Z,0
2016-10-27T04:55:32.019Z,0
2016-10-27T04:56:42.760Z,0
2016-10-27T04:57:52.619Z,0
2016-10-27T04:59:04.400Z,0
2016-10-27T05:00:15.324Z,0
2016-10-27T05:01:26.060Z,0
2016-10-27T05:02:36.079Z,0
2016-10-27T05:04:00.761Z,0
2016-10-27T05:05:10.190Z,0
2016-10-27T05:06:20.387Z,0
2016-10-27T05:07:30.716Z,0
2016-10-27T05:08:40.459Z,0
2016-10-27T05:09:50.277Z,0
2016-10-27T05:11:00.148Z,0
2016-10-27T05:12:09.856Z,0
2016-10-27T05:13:20.414Z,0
2016-10-27T05:14:31.394Z,0
2016-10-27T05:15:41.934Z,0
2016-10-27T05:16:51.577Z,0
2016-10-27T05:18:01.783Z,0
2016-10-27T05:19:11.938Z,0
2016-10-27T05:20:21.838Z,0
2016-10-27T05:21:32.709Z,0
2016-10-27T05:22:42.395Z,0
2016-10-27T05:23:52.506Z,0
2016-10-27T05:25:02.292Z,0
2016-10-27T05:26:11.797Z,0
2016-10-27T05:27:21.560Z,0
2016-10-27T05:28:31.208Z,0
2016-10-27T05:29:41.203Z,0
2016-10-27T05:30:50.705Z,0
2016-10-27T05:32:00.573Z,0
2016-10-27T05:33:10.474Z,0
2016-10-27T05:34:20.219Z,0
2016-10-27T05:35:29.805Z,0
2016-10-27T05:36:39.353Z,0
2016-10-27T05:37:49.516Z,0
2016-10-27T05:39:00.249Z,0
2016-10-27T05:40:10.695Z,0
2016-10-27T05:41:20.712Z,0
2016-10-27T05:42:30.241Z,0
2016-10-27T05:43:39.857Z,0
2016-10-27T05:44:49.967Z,0
2016-10-27T05:46:00.734Z,0
2016-10-27T05:47:11.694Z,0
2016-10-27T05:48:21.564Z,0
2016-10-27T05:49:31.474Z,0
2016-10-27T05:50:41.181Z,0
2016-10-27T05:51:50.703Z,0
2016-10-27T05:53:00.607Z,0
2016-10-27T05:54:10.457Z,0
2016-10-27T05:55:19.936Z,0
2016-10-27T05:56:30.207Z,0
2016-10-27T05:57:40.169Z,0
2016-10-27T05:58:50.002Z,0
2016-10-27T05:59:59.846Z,0
2016-10-27T06:01:09.805Z,0
2016-10-27T06:02:19.956Z,0
2016-10-27T06:03:29.902Z,0
2016-10-27T06:04:39.636Z,0
2016-10-27T06:05:49.569Z,0
2016-10-27T06:06:59.057Z,0
2016-10-27T06:08:08.990Z,0
2016-10-27T06:09:18.843Z,0
2016-10-27T06:10:28.834Z,0
2016-10-27T06:11:38.571Z,0
2016-10-27T06:12:48.075Z,0
2016-10-27T06:13:58.214Z,0
2016-10-27T06:15:08.131Z,5
2016-10-27T06:16:18.148Z,5
2016-10-27T06:17:28.469Z,5
2016-10-27T06:18:38.003Z,5
2016-10-27T06:19:47.878Z,5
2016-10-27T06:20:57.868Z,5
2016-10-27T06:22:07.728Z,10
2016-10-27T06:23:17.567Z,10
2016-10-27T06:24:27.084Z,10
2016-10-27T06:25:36.877Z,10
2016-10-27T06:26:46.941Z,10
2016-10-27T06:27:56.775Z,10
2016-10-27T06:29:06.527Z,10
2016-10-27T06:30:16.793Z,10
2016-10-27T06:31:26.548Z,10
2016-10-27T06:32:36.466Z,10
2016-10-27T06:33:46.388Z,10
2016-10-27T06:34:56.099Z,15
2016-10-27T06:36:05.537Z,15
2016-10-27T06:37:15.983Z,15
2016-10-27T06:38:25.783Z,15
2016-10-27T06:39:35.507Z,15
2016-10-27T06:40:45.599Z,15
2016-10-27T06:41:55.541Z,15
2016-10-27T06:43:05.491Z,15
2016-10-27T06:44:15.306Z,15
2016-10-27T06:45:25.888Z,15
2016-10-27T06:46:35.529Z,20
2016-10-27T06:47:45.523Z,20
2016-10-27T06:48:55.413Z,20
2016-10-27T06:50:05.087Z,20
2016-10-27T06:51:14.772Z,20
2016-10-27T06:52:24.372Z,20
2016-10-27T06:53:34.482Z,20
2016-10-27T06:54:44.383Z,20
2016-10-27T06:55:55.112Z,20
2016-10-27T06:57:04.908Z,20
2016-10-27T06:58:14.614Z,20
2016-10-27T06:59:24.242Z,15
2016-10-27T07:00:34.769Z,15
2016-10-27T07:01:44.613Z,15
2016-10-27T07:02:54.044Z,15
2016-10-27T07:04:03.566Z,20
2016-10-27T07:05:28.297Z,20
2016-10-27T07:06:38.799Z,20
2016-10-27T07:07:48.504Z,20
2016-10-27T07:08:58.894Z,20
2016-10-27T07:10:08.331Z,20
2016-10-27T07:11:17.870Z,20
2016-10-27T07:12:27.911Z,20
2016-10-27T07:13:37.357Z,20
2016-10-27T07:14:46.848Z,20
2016-10-27T07:15:57.141Z,20
2016-10-27T07:17:07.255Z,20
2016-10-27T07:18:16.972Z,20
2016-10-27T07:19:26.490Z,20
2016-10-27T07:20:36.333Z,20
2016-10-27T07:21:46.222Z,20
2016-10-27T07:22:57.358Z,25
2016-10-27T07:24:07.126Z,25
2016-10-27T07:25:17.096Z,25
2016-10-27T07:26:41.372Z,25
2016-10-27T07:27:51.198Z,25
2016-10-27T07:29:01.058Z,20
2016-10-27T07:30:11.140Z,20
2016-10-27T07:31:20.711Z,20
2016-10-27T07:32:30.914Z,20
2016-10-27T07:33:40.349Z,20
2016-10-27T07:34:49.846Z,20
2016-10-27T07:36:00.032Z,20
2016-10-27T07:37:09.761Z,20
2016-10-27T07:38:19.671Z,20
2016-10-27T07:39:29.206Z,25
2016-10-27T07:40:39.391Z,25
2016-10-27T07:41:49.483Z,25
2016-10-27T07:42:58.996Z,25
2016-10-27T07:44:08.561Z,25
2016-10-27T07:45:18.147Z,25
2016-10-27T07:46:27.744Z,25
2016-10-27T07:47:37.843Z,25
2016-10-27T07:48:47.392Z,25
2016-10-27T07:49:57.255Z,25
2016-10-27T07:51:07.067Z,25
2016-10-27T07:52:16.907Z,30
2016-10-27T07:53:27.171Z,30
2016-10-27T07:54:36.624Z,30
2016-10-27T07:55:46.128Z,30
2016-10-27T07:56:55.867Z,30
2016-10-27T07:58:05.774Z,30
2016-10-27T07:59:15.474Z,30
2016-10-27T08:00:25.273Z,30
2016-10-27T08:01:34.775Z,35
2016-10-27T08:02:44.297Z,35
2016-10-27T08:03:55.493Z,35
2016-10-27T08:05:05.692Z,35
2016-10-27T08:06:15.206Z,35
2016-10-27T08:07:25.254Z,40
2016-10-27T08:08:34.831Z,40
2016-10-27T08:09:44.409Z,40
2016-10-27T08:10:54.239Z,45
2016-10-27T08:12:04.515Z,45
2016-10-27T08:13:14.082Z,45
2016-10-27T08:14:24.162Z,45
2016-10-27T08:15:34.292Z,45
2016-10-27T08:16:44.150Z,45
2016-10-27T08:17:54.672Z,50
2016-10-27T08:19:04.902Z,50
2016-10-27T08:20:14.911Z,55
2016-10-27T08:21:24.626Z,55
2016-10-27T08:22:35.335Z,55
2016-10-27T08:23:45.376Z,55
2016-10-27T08:24:56.498Z,55
2016-10-27T08:26:06.152Z,55
2016-10-27T08:27:16.090Z,60
2016-10-27T08:28:26.858Z,60
2016-10-27T08:29:36.777Z,60
2016-10-27T08:30:47.069Z,60
2016-10-27T08:31:56.688Z,65
2016-10-27T08:33:06.282Z,65
2016-10-27T08:34:16.850Z,65
2016-10-27T08:35:26.438Z,65
2016-10-27T08:36:36.126Z,60
2016-10-27T08:37:46.362Z,60
2016-10-27T08:38:56.205Z,55
2016-10-27T08:40:06.269Z,60
2016-10-27T08:41:16.965Z,60
2016-10-27T08:42:26.751Z,60
2016-10-27T08:43:36.364Z,60
2016-10-27T08:44:46.916Z,60
2016-10-27T08:45:56.723Z,65
2016-10-27T08:47:06.647Z,65
2016-10-27T08:48:16.720Z,65
2016-10-27T08:49:26.198Z,65
2016-10-27T08:50:36.026Z,65
2016-10-27T08:51:45.990Z,70
2016-10-27T08:52:55.815Z,70
2016-10-27T08:54:06.112Z,70
2016-10-27T08:55:15.786Z,75
2016-10-27T08:56:25.406Z,75
2016-10-27T08:57:36.103Z,80
2016-10-27T08:58:45.769Z,80
2016-10-27T08:59:55.382Z,80
2016-10-27T09:01:05.195Z,80
2016-10-27T09:02:15.548Z,80
2016-10-27T09:03:25.844Z,80
2016-10-27T09:04:35.349Z,80
2016-10-27T09:06:00.446Z,80
2016-10-27T09:07:10.476Z,75
2016-10-27T09:08:20.038Z,75
2016-10-27T09:09:29.844Z,80
2016-10-27T09:10:39.502Z,80
2016-10-27T09:11:49.389Z,80
2016-10-27T09:12:59.249Z,80
2016-10-27T09:14:09.136Z,80
2016-10-27T09:15:19.430Z,85
2016-10-27T09:16:29.262Z,85
2016-10-27T09:17:38.812Z,85
2016-10-27T09:18:48.651Z,85
2016-10-27T09:19:58.687Z,85
2016-10-27T09:21:08.892Z,85
2016-10-27T09:22:18.455Z,85
2016-10-27T09:23:28.670Z,85
2016-10-27T09:24:38.191Z,85
2016-10-27T09:25:47.924Z,85
2016-10-27T09:26:57.929Z,85
2016-10-27T09:28:07.399Z,85
2016-10-27T09:29:17.334Z,90
2016-10-27T09:30:27.174Z,90
2016-10-27T09:31:37.076Z,90
2016-10-27T09:32:46.896Z,90
2016-10-27T09:33:57.988Z,90
2016-10-27T09:35:07.444Z,85
2016-10-27T09:36:17.193Z,85
2016-10-27T09:37:26.699Z,85
2016-10-27T09:38:36.699Z,85
2016-10-27T09:39:46.715Z,85
2016-10-27T09:40:56.526Z,85
2016-10-27T09:42:06.217Z,85
2016-10-27T09:43:16.479Z,85
2016-10-27T09:44:26.520Z,85
2016-10-27T09:45:36.077Z,85
2016-10-27T09:46:45.872Z,85
2016-10-27T09:47:55.568Z,85
2016-10-27T09:49:05.505Z,85
2016-10-27T09:50:16.190Z,85
2016-10-27T09:51:25.909Z,90
2016-10-27T09:52:35.747Z,90
2016-10-27T09:53:45.399Z,90
2016-10-27T09:54:55.238Z,95
2016-10-27T09:56:05.138Z,90
2016-10-27T09:57:14.758Z,90
2016-10-27T09:58:24.232Z,90
2016-10-27T09:59:34.384Z,90
2016-10-27T10:00:44.283Z,90
2016-10-27T10:01:54.928Z,90
2016-10-27T10:03:04.387Z,90
2016-10-27T10:04:14.426Z,90
2016-10-27T10:05:24.420Z,90
2016-10-27T10:06:34.543Z,95
2016-10-27T10:07:45.626Z,95
2016-10-27T10:08:55.797Z,95
2016-10-27T10:10:05.345Z,100
2016-10-27T10:11:16.107Z,95
2016-10-27T10:12:26.360Z,95
2016-10-27T10:13:36.138Z,95
2016-10-27T10:14:45.643Z,95
2016-10-27T10:15:55.119Z,95
2016-10-27T10:17:04.845Z,95
2016-10-27T10:18:14.576Z,95
2016-10-27T10:19:24.969Z,95
2016-10-27T10:20:34.553Z,100
2016-10-27T10:21:44.487Z,100
2016-10-27T10:23:09.181Z,100
2016-10-27T10:24:19.920Z,100
2016-10-27T10:25:30.740Z,95
2016-10-27T10:26:40.357Z,95
2016-10-27T10:27:50.753Z,95
2016-10-27T10:29:00.368Z,95
2016-10-27T10:30:10.268Z,95
2016-10-27T10:31:20.960Z,95
2016-10-27T10:32:30.556Z,95
2016-10-27T10:33:40.416Z,95
2016-10-27T10:34:50.872Z,90
2016-10-27T10:36:15.485Z,90
2016-10-27T10:37:25.367Z,95
2016-10-27T10:38:35.189Z,95
2016-10-27T10:39:45.195Z,95
2016-10-27T10:40:54.681Z,90
2016-10-27T10:42:04.790Z,90
2016-10-27T10:43:15.149Z,85
2016-10-27T10:44:25.308Z,85
2016-10-27T10:45:34.880Z,85
2016-10-27T10:46:44.381Z,85
2016-10-27T10:47:54.231Z,85
2016-10-27T10:49:04.068Z,85
2016-10-27T10:50:13.627Z,90
2016-10-27T10:51:23.882Z,85
2016-10-27T10:52:33.516Z,90
2016-10-27T10:53:43.055Z,95
2016-10-27T10:54:53.271Z,90
2016-10-27T10:56:03.533Z,90
2016-10-27T10:57:13.332Z,90
2016-10-27T10:58:23.292Z,85
2016-10-27T10:59:32.840Z,85
2016-10-27T11:00:43.080Z,85
2016-10-27T11:01:52.947Z,85
2016-10-27T11:03:03.331Z,85
2016-10-27T11:04:12.831Z,80
2016-10-27T11:05:22.335Z,75
2016-10-27T11:06:32.188Z,75
2016-10-27T11:07:42.168Z,75
2016-10-27T11:08:52.077Z,75
2016-10-27T11:10:01.635Z,75
2016-10-27T11:11:11.241Z,80
2016-10-27T11:12:20.981Z,80
2016-10-27T11:13:31.013Z,80
2016-10-27T11:14:41.110Z,75
2016-10-27T11:15:51.057Z,75
2016-10-27T11:17:00.795Z,75
2016-10-27T11:18:10.697Z,75
2016-10-27T11:19:20.258Z,75
2016-10-27T11:20:30.088Z,75
2016-10-27T11:21:39.844Z,75
2016-10-27T11:22:49.314Z,75
2016-10-27T11:23:59.632Z,70
2016-10-27T11:25:09.757Z,70
2016-10-27T11:26:19.592Z,70
2016-10-27T11:27:29.655Z,65
2016-10-27T11:28:39.247Z,70
2016-10-27T11:29:49.157Z,70
2016-10-27T11:30:59.367Z,65
2016-10-27T11:32:09.027Z,65
2016-10-27T11:33:18.581Z,65
2016-10-27T11:34:28.551Z,65
2016-10-27T11:35:38.912Z,65
2016-10-27T11:36:48.549Z,65
2016-10-27T11:37:58.392Z,65
2016-10-27T11:39:08.056Z,65
2016-10-27T11:40:18.245Z,65
2016-10-27T11:41:28.202Z,65
2016-10-27T11:42:39.051Z,65
2016-10-27T11:43:48.969Z,65
2016-10-27T11:45:13.713Z,65
2016-10-27T11:46:23.656Z,65
2016-10-27T11:47:33.564Z,65
2016-10-27T11:48:43.296Z,65
2016-10-27T11:49:53.568Z,65
2016-10-27T11:51:03.157Z,65
2016-10-27T11:52:12.716Z,65
2016-10-27T11:53:22.947Z,65
2016-10-27T11:54:32.548Z,65
2016-10-27T11:55:42.368Z,65
2016-10-27T11:56:52.802Z,65
2016-10-27T11:58:03.052Z,65
2016-10-27T11:59:13.650Z,65
2016-10-27T12:00:24.269Z,65
2016-10-27T12:01:33.909Z,65
2016-10-27T12:02:58.927Z,65
2016-10-27T12:04:09.778Z,65
2016-10-27T12:05:19.590Z,65
2016-10-27T12:06:29.133Z,65
2016-10-27T12:07:38.626Z,65
2016-10-27T12:08:48.557Z,65
2016-10-27T12:09:59.382Z,65
2016-10-27T12:11:09.256Z,65
2016-10-27T12:12:18.815Z,65
2016-10-27T12:13:28.553Z,65
2016-10-27T12:14:38.564Z,65
2016-10-27T12:15:48.538Z,65
2016-10-27T12:16:58.364Z,65
2016-10-27T12:18:08.223Z,65
2016-10-27T12:19:17.805Z,65
2016-10-27T12:20:27.418Z,65
2016-10-27T12:21:37.041Z,65
2016-10-27T12:22:47.040Z,65
2016-10-27T12:23:56.548Z,65
2016-10-27T12:25:06.471Z,65
2016-10-27T12:26:16.661Z,65
2016-10-27T12:27:26.224Z,65
2016-10-27T12:28:36.907Z,65
2016-10-27T12:29:46.382Z,65
2016-10-27T12:30:56.224Z,65
2016-10-27T12:32:06.291Z,65
2016-10-27T12:33:15.759Z,65
2016-10-27T12:34:25.969Z,65
2016-10-27T12:35:35.859Z,65
2016-10-27T12:36:46.055Z,65
2016-10-27T12:37:55.669Z,70
2016-10-27T12:39:05.943Z,85
2016-10-27T12:40:16.576Z,75
2016-10-27T12:41:26.264Z,80
2016-10-27T12:42:36.296Z,75
2016-10-27T12:43:45.821Z,75
2016-10-27T12:44:55.373Z,75
2016-10-27T12:46:05.241Z,70
2016-10-27T12:47:15.210Z,70
2016-10-27T12:48:24.763Z,75
2016-10-27T12:49:34.525Z,70
2016-10-27T12:50:44.023Z,70
2016-10-27T12:51:54.067Z,80
2016-10-27T12:53:03.977Z,75
2016-10-27T12:54:13.794Z,70
2016-10-27T12:55:23.628Z,75
2016-10-27T12:56:33.104Z,70
2016-10-27T12:57:43.264Z,70
2016-10-27T12:58:53.120Z,70
2016-10-27T13:00:03.047Z,70
2016-10-27T13:01:12.943Z,70
2016-10-27T13:02:22.983Z,70
2016-10-27T13:03:32.989Z,70
2016-10-27T13:04:42.443Z,70
2016-10-27T13:05:52.031Z,65
2016-10-27T13:07:02.572Z,70
2016-10-27T13:08:12.320Z,70
2016-10-27T13:09:23.584Z,65
2016-10-27T13:10:33.554Z,65
2016-10-27T13:11:43.538Z,65
2016-10-27T13:12:53.100Z,65
2016-10-27T13:14:03.176Z,60
2016-10-27T13:15:13.478Z,60
2016-10-27T13:16:23.494Z,60
2016-10-27T13:17:33.440Z,60
2016-10-27T13:18:43.079Z,60
2016-10-27T13:19:53.125Z,65
2016-10-27T13:21:03.038Z,65
2016-10-27T13:22:12.602Z,60
2016-10-27T13:23:22.316Z,60
2016-10-27T13:24:32.480Z,60
2016-10-27T13:25:42.617Z,60
2016-10-27T13:26:53.880Z,60
2016-10-27T13:28:19.221Z,60
2016-10-27T13:29:30.925Z,60
2016-10-27T13:30:40.889Z,55
2016-10-27T13:31:50.551Z,55
2016-10-27T13:33:00.562Z,60
2016-10-27T13:34:10.378Z,55
2016-10-27T13:35:20.254Z,55
2016-10-27T13:36:30.804Z,60
2016-10-27T13:37:41.593Z,55
2016-10-27T13:38:51.412Z,55
2016-10-27T13:40:15.930Z,55
2016-10-27T13:41:26.081Z,55
2016-10-27T13:42:35.935Z,50
2016-10-27T13:43:45.701Z,50
2016-10-27T13:44:55.219Z,55
2016-10-27T13:46:05.320Z,55
2016-10-27T13:47:16.195Z,55
2016-10-27T13:48:26.182Z,50
2016-10-27T13:49:36.431Z,50
2016-10-27T13:50:46.747Z,45
2016-10-27T13:51:56.983Z,45
2016-10-27T13:53:06.785Z,40
2016-10-27T13:54:17.045Z,40
2016-10-27T13:55:26.561Z,35
2016-10-27T13:56:36.775Z,30
2016-10-27T13:57:47.870Z,30
2016-10-27T13:58:57.478Z,25
2016-10-27T14:00:07.103Z,25
2016-10-27T14:01:17.148Z,20
2016-10-27T14:02:27.181Z,20
2016-10-27T14:03:37.945Z,20
2016-10-27T14:04:48.119Z,20
2016-10-27T14:05:57.794Z,20
2016-10-27T14:07:07.758Z,20
2016-10-27T14:08:18.048Z,25
2016-10-27T14:09:28.149Z,25
2016-10-27T14:10:38.511Z,25
2016-10-27T14:11:48.444Z,25
2016-10-27T14:12:58.889Z,30
2016-10-27T14:14:08.717Z,30
2016-10-27T14:15:19.090Z,30
2016-10-27T14:16:29.207Z,30
2016-10-27T14:17:39.509Z,30
2016-10-27T14:18:49.183Z,30
2016-10-27T14:20:00.145Z,30
2016-10-27T14:21:10.025Z,30
2016-10-27T14:22:20.522Z,30
2016-10-27T14:23:31.017Z,35
2016-10-27T14:24:40.751Z,35
2016-10-27T14:25:51.481Z,35
2016-10-27T14:27:02.092Z,35
2016-10-27T14:28:12.459Z,35
2016-10-27T14:29:22.580Z,35
2016-10-27T14:30:32.208Z,35
2016-10-27T14:31:45.953Z,35
2016-10-27T14:32:58.219Z,35
2016-10-27T14:34:22.887Z,30
2016-10-27T14:35:32.945Z,30
2016-10-27T14:36:42.954Z,30
2016-10-27T14:37:53.353Z,30
2016-10-27T14:39:03.378Z,30
2016-10-27T14:40:13.326Z,30
2016-10-27T14:41:23.775Z,30
2016-10-27T14:42:34.360Z,30
2016-10-27T14:43:44.563Z,25
2016-10-27T14:44:54.726Z,30
2016-10-27T14:46:04.945Z,25
2016-10-27T14:47:35.826Z,25
2016-10-27T14:48:57.827Z,25
2016-10-27T14:50:19.032Z,25
2016-10-27T14:51:38.930Z,25
2016-10-27T14:53:01.611Z,25
2016-10-27T14:54:23.469Z,25
2016-10-27T14:55:35.033Z,25
2016-10-27T14:56:44.955Z,25
2016-10-27T14:57:55.339Z,25
2016-10-27T14:59:20.856Z,25
2016-10-27T15:00:31.260Z,20
2016-10-27T15:01:42.054Z,20
2016-10-27T15:02:52.140Z,20
2016-10-27T15:04:17.431Z,20
2016-10-27T15:05:28.632Z,20
2016-10-27T15:06:39.241Z,15
2016-10-27T15:07:49.127Z,20
2016-10-27T15:09:14.637Z,20
2016-10-27T15:10:40.089Z,20
2016-10-27T15:11:50.073Z,20
2016-10-27T15:13:00.253Z,20
2016-10-27T15:14:09.791Z,15
2016-10-27T15:15:19.554Z,15
2016-10-27T15:16:29.174Z,15
2016-10-27T15:17:39.401Z,15
2016-10-27T15:22:11.293Z,10
2016-10-27T15:23:21.863Z,10
2016-10-27T15:24:32.096Z,10
2016-10-27T15:25:43.278Z,10
2016-10-27T15:26:52.868Z,10
2016-10-27T15:28:02.572Z,10
2016-10-27T15:31:35.844Z,10
2016-10-27T15:32:46.328Z,10
2016-10-27T15:33:55.958Z,10
2016-10-27T15:35:05.492Z,5
2016-10-27T15:36:15.096Z,5
2016-10-27T15:37:25.851Z,5
2016-10-27T15:38:35.438Z,5
2016-10-27T15:39:44.971Z,5
2016-10-27T15:40:55.004Z,5
2016-10-27T15:42:04.603Z,5
2016-10-27T15:44:39.076Z,5
2016-10-27T15:45:48.674Z,5
2016-10-27T15:46:58.124Z,5
2016-10-27T15:48:08.050Z,5
2016-10-27T15:49:17.548Z,5
2016-10-27T15:50:27.480Z,5
2016-10-27T15:51:38.219Z,5
2016-10-27T15:52:48.934Z,0
2016-10-27T15:53:58.401Z,0
2016-10-27T15:55:08.624Z,0
2016-10-27T15:56:18.560Z,0
2016-10-27T15:57:28.181Z,0
2016-10-27T15:58:37.795Z,0
2016-10-27T15:59:47.297Z,0
2016-10-27T16:00:56.797Z,0
2016-10-27T16:02:22.478Z,0
2016-10-27T16:03:31.940Z,0
2016-10-27T16:04:41.452Z,0
2016-10-27T16:05:50.969Z,0
2016-10-27T16:07:00.726Z,0
2016-10-27T16:08:11.054Z,0
2016-10-27T16:09:20.538Z,0
2016-10-27T16:10:30.804Z,0
2016-10-27T16:11:40.263Z,0
2016-10-27T16:12:50.047Z,0
2016-10-27T16:14:00.073Z,0
2016-10-27T16:15:09.637Z,0
2016-10-27T16:16:19.106Z,0
2016-10-27T16:17:28.615Z,0
2016-10-27T16:18:38.513Z,0
2016-10-27T16:19:48.571Z,0
2016-10-27T16:20:58.505Z,0
2016-10-27T16:22:09.495Z,0
2016-10-27T16:23:33.727Z,0
2016-10-27T16:24:43.539Z,0
2016-10-27T16:25:53.547Z,0
2016-10-27T16:27:04.490Z,0
2016-10-27T16:28:14.396Z,0
2016-10-27T16:29:24.067Z,0
2016-10-27T16:30:33.566Z,0
2016-10-27T16:31:45.590Z,0
2016-10-27T16:32:56.952Z,0
2016-10-27T16:34:06.678Z,0
2016-10-27T16:35:16.720Z,0
2016-10-27T16:36:26.703Z,0
2016-10-27T16:37:37.546Z,0
2016-10-27T16:38:48.152Z,0
2016-10-27T16:39:57.699Z,0
2016-10-27T16:41:07.399Z,0
2016-10-27T16:42:18.467Z,0
2016-10-27T16:43:28.466Z,0
2016-10-27T16:44:38.323Z,0
2016-10-27T16:45:48.001Z,0
2016-10-27T16:46:58.071Z,0
2016-10-27T16:48:07.792Z,0
2016-10-27T16:49:18.025Z,0
2016-10-27T16:50:27.728Z,0
2016-10-27T16:51:37.897Z,0
2016-10-27T16:52:49.225Z,0
2016-10-27T16:53:59.445Z,0
2016-10-27T16:55:09.956Z,0
2016-10-27T16:56:19.729Z,0
2016-10-27T16:57:30.036Z,0
2016-10-27T16:58:40.425Z,0
2016-10-27T16:59:50.863Z,0
2016-10-27T17:01:00.887Z,0
2016-10-27T17:02:11.272Z,0
2016-10-27T17:03:21.500Z,0
2016-10-27T17:04:32.272Z,0
2016-10-27T17:05:42.143Z,0
2016-10-27T17:06:53.199Z,0
2016-10-27T17:08:06.450Z,0
2016-10-27T17:09:16.643Z,0
2016-10-27T17:10:27.129Z,0
2016-10-27T17:11:37.864Z,0