createdAt,value
2023-04-27T00:06:14.677Z,5.58
2023-04-27T00:26:14.511Z,5.63
2023-04-27T00:46:14.659Z,5.63
2023-04-27T01:06:14.636Z,5.55
2023-04-27T01:26:14.647Z,5.52
2023-04-27T01:46:14.732Z,5.45
2023-04-27T02:06:14.697Z,5.38
2023-04-27T02:26:14.819Z,5.34
2023-04-27T02:46:14.841Z,5.19
2023-04-27T03:06:14.825Z,5.12
2023-04-27T03:26:14.897Z,5.08
2023-04-27T03:46:15.031Z,5.04
2023-04-27T04:06:14.929Z,5.09
2023-04-27T04:26:15.015Z,5.14
2023-04-27T04:46:14.980Z,5.27
2023-04-27T05:06:15.107Z,5.43
2023-04-27T05:26:15.144Z,5.86
2023-04-27T05:46:15.274Z,6.38
2023-04-27T06:06:15.249Z,6.53
2023-04-27T06:26:15.257Z,6.57
2023-04-27T06:46:15.490Z,7.05
2023-04-27T07:06:15.285Z,7.59
2023-04-27T07:26:15.402Z,8.31
2023-04-27T07:46:15.347Z,9.12
2023-04-27T08:06:16.146Z,9.79
2023-04-27T08:26:15.504Z,10.62
2023-04-27T08:46:15.415Z,10.71
2023-04-27T09:06:15.675Z,11.25
2023-04-27T09:26:15.601Z,12.38
2023-04-27T09:46:15.714Z,13.6
2023-04-27T10:06:15.677Z,14.95
2023-04-27T10:26:15.673Z,15.81
2023-04-27T10:46:16.068Z,16.63
2023-04-27T11:06:15.762Z,16.83
2023-04-27T11:26:15.792Z,19.45
2023-04-27T11:46:15.966Z,19.05
2023-04-27T12:06:27.986Z,17.79
2023-04-27T12:26:15.856Z,17.77
2023-04-27T12:46:15.976Z,19.39
2023-04-27T13:06:15.996Z,18.96
2023-04-27T13:26:16.010Z,16.96
2023-04-27T13:46:16.036Z,20.99
2023-04-27T14:06:16.059Z,20.41
2023-04-27T15:26:16.031Z,16.94
2023-04-27T15:46:16.254Z,16.05
2023-04-27T16:06:16.218Z,15.48
2023-04-27T16:26:16.448Z,15.02
2023-04-27T16:46:16.368Z,14.69
2023-04-27T17:06:16.215Z,14.42
2023-04-27T17:26:16.298Z,14.17
2023-04-27T17:46:16.312Z,13.85
2023-04-27T18:06:16.409Z,13.6
2023-04-27T18:26:16.309Z,13.18
2023-04-27T18:46:16.493Z,12.53
2023-04-27T19:06:16.638Z,11.94
2023-04-27T19:26:16.548Z,11.48
2023-04-27T19:46:16.671Z,11.05
2023-04-27T20:06:16.634Z,11
2023-04-27T20:26:16.686Z,10.9
2023-04-27T20:46:18.659Z,10.62
2023-04-27T21:06:16.668Z,10.38
2023-04-27T21:26:16.695Z,10.36
2023-04-27T21:46:16.850Z,10.25
2023-04-27T22:06:16.780Z,10.21
2023-04-27T22:26:16.726Z,10.02
2023-04-27T22:46:16.836Z,9.89
2023-04-27T23:06:16.993Z,9.83
2023-04-27T23:26:16.905Z,9.75
2023-04-27T23:46:17.002Z,9.68
