createdAt,value
2023-04-10T00:00:25.207Z,16.08
2023-04-10T00:00:56.618Z,16.08
2023-04-10T00:01:28.068Z,16.08
2023-04-10T00:01:59.506Z,16.08
2023-04-10T00:02:31.094Z,16.04
2023-04-10T00:03:03.069Z,16.04
2023-04-10T00:03:34.877Z,16.05
2023-04-10T00:04:06.487Z,16.07
2023-04-10T00:04:38.096Z,16.07
2023-04-10T00:05:09.706Z,16.05
2023-04-10T00:05:41.195Z,16.04
2023-04-10T00:06:12.603Z,16.06
2023-04-10T00:06:44.076Z,16.05
2023-04-10T00:07:15.495Z,16.05
2023-04-10T00:07:46.895Z,16.04
2023-04-10T00:08:18.298Z,16.05
2023-04-10T00:08:49.697Z,16.03
2023-04-10T00:09:21.122Z,16.06
2023-04-10T00:09:52.545Z,16.03
2023-04-10T00:10:23.948Z,16.03
2023-04-10T00:10:55.353Z,16.03
2023-04-10T00:11:26.766Z,16.03
2023-04-10T00:11:58.259Z,16.04
2023-04-10T00:12:29.664Z,16.03
2023-04-10T00:13:01.076Z,16.03
2023-04-10T00:13:32.513Z,16.03
2023-04-10T00:14:03.926Z,16.02
2023-04-10T00:14:35.321Z,16.02
2023-04-10T00:15:06.722Z,16.02
2023-04-10T00:15:38.128Z,16.02
2023-04-10T00:16:09.589Z,16.02
2023-04-10T00:16:41.119Z,16.02
2023-04-10T00:17:12.654Z,16.01
2023-04-10T00:17:44.098Z,16.02
2023-04-10T00:18:15.600Z,16.01
2023-04-10T00:18:47.009Z,16.00
2023-04-10T00:19:18.402Z,16.00
2023-04-10T00:19:49.794Z,15.99
2023-04-10T00:20:21.183Z,15.99
2023-04-10T00:20:52.586Z,15.99
2023-04-10T00:21:24.009Z,15.99
2023-04-10T00:21:55.419Z,16.00
2023-04-10T00:22:26.846Z,15.99
2023-04-10T00:22:58.257Z,15.98
2023-04-10T00:23:29.687Z,15.98
2023-04-10T00:24:01.089Z,15.99
2023-04-10T00:24:32.501Z,15.98
2023-04-10T00:25:03.911Z,15.98
2023-04-10T00:25:35.303Z,15.98
2023-04-10T00:26:06.699Z,15.98
2023-04-10T00:26:38.124Z,15.96
2023-04-10T00:27:09.518Z,15.97
2023-04-10T00:27:40.956Z,15.96
2023-04-10T00:28:12.369Z,15.96
2023-04-10T00:28:43.770Z,15.95
2023-04-10T00:29:15.178Z,15.96
2023-04-10T00:29:46.579Z,15.96
2023-04-10T00:30:17.975Z,15.96
2023-04-10T00:30:49.386Z,15.95
2023-04-10T00:31:20.860Z,15.96
2023-04-10T00:31:52.306Z,15.94
2023-04-10T00:32:24.097Z,15.94
2023-04-10T00:32:55.796Z,15.95
2023-04-10T00:33:27.295Z,15.94
2023-04-10T00:33:58.712Z,15.94
2023-04-10T00:34:30.130Z,15.93
2023-04-10T00:35:01.613Z,15.94
2023-04-10T00:35:33.037Z,15.94
2023-04-10T00:36:04.533Z,15.94
2023-04-10T00:36:35.962Z,15.93
2023-04-10T00:37:07.360Z,15.92
2023-04-10T00:37:38.771Z,15.94
2023-04-10T00:38:10.202Z,15.92
2023-04-10T00:38:41.627Z,15.93
2023-04-10T00:39:13.006Z,15.93
2023-04-10T00:39:44.414Z,15.92
2023-04-10T00:40:15.820Z,15.92
2023-04-10T00:40:47.236Z,15.92
2023-04-10T00:41:18.626Z,15.92
2023-04-10T00:41:50.010Z,15.92
2023-04-10T00:42:21.410Z,15.92
2023-04-10T00:42:52.819Z,15.92
2023-04-10T00:43:24.262Z,15.92
2023-04-10T00:43:55.732Z,15.91
2023-04-10T00:44:27.186Z,15.89
2023-04-10T00:44:58.595Z,15.90
2023-04-10T00:45:30.011Z,15.90
2023-04-10T00:46:01.482Z,15.90
2023-04-10T00:46:32.943Z,15.89
2023-04-10T00:47:04.421Z,15.89
2023-04-10T00:47:35.870Z,15.90
2023-04-10T00:48:07.339Z,15.89
2023-04-10T00:48:38.781Z,15.89
2023-04-10T00:49:10.192Z,15.88
2023-04-10T00:49:41.616Z,15.85
2023-04-10T00:50:13.024Z,15.83
2023-04-10T00:50:44.426Z,15.81
2023-04-10T00:51:15.842Z,15.82
2023-04-10T00:51:47.247Z,15.85
2023-04-10T00:52:18.637Z,15.85
2023-04-10T00:52:50.045Z,15.85
2023-04-10T00:53:21.462Z,15.86
2023-04-10T00:53:53.254Z,15.85
2023-04-10T00:54:24.992Z,15.84
2023-04-10T00:54:56.415Z,15.84
2023-04-10T00:55:27.830Z,15.83
2023-04-10T00:55:59.247Z,15.85
2023-04-10T00:56:30.660Z,15.83
2023-04-10T00:57:02.081Z,15.84
2023-04-10T00:57:33.484Z,15.83
2023-04-10T00:58:04.875Z,15.82
2023-04-10T00:58:36.281Z,15.83
2023-04-10T00:59:07.718Z,15.83
2023-04-10T00:59:39.172Z,15.83
2023-04-10T01:00:10.567Z,15.83
2023-04-10T01:00:41.993Z,15.82
2023-04-10T01:01:13.460Z,15.82
2023-04-10T01:01:44.986Z,15.80
2023-04-10T01:02:16.515Z,15.83
2023-04-10T01:02:48.172Z,15.83
2023-04-10T01:03:19.879Z,15.82
2023-04-10T01:03:51.607Z,15.82
2023-04-10T01:04:23.321Z,15.82
2023-04-10T01:04:54.790Z,15.82
2023-04-10T01:05:26.192Z,15.82
2023-04-10T01:05:57.602Z,15.82
2023-04-10T01:06:29.013Z,15.82
2023-04-10T01:07:00.395Z,15.82
2023-04-10T01:07:31.803Z,15.81
2023-04-10T01:08:03.220Z,15.81
2023-04-10T01:08:34.634Z,15.81
2023-04-10T01:09:06.037Z,15.80
2023-04-10T01:09:37.475Z,15.80
2023-04-10T01:10:08.897Z,15.79
2023-04-10T01:10:40.317Z,15.79
2023-04-10T01:11:11.709Z,15.79
2023-04-10T01:11:43.106Z,15.80
2023-04-10T01:12:14.516Z,15.80
2023-04-10T01:12:45.929Z,15.79
2023-04-10T01:13:17.333Z,15.79
2023-04-10T01:13:48.733Z,15.79
2023-04-10T01:14:20.143Z,15.79
2023-04-10T01:14:51.576Z,15.78
2023-04-10T01:15:22.970Z,15.79
2023-04-10T01:15:54.358Z,15.79
2023-04-10T01:16:25.760Z,15.78
2023-04-10T01:16:57.267Z,15.78
2023-04-10T01:17:28.729Z,15.78
2023-04-10T01:18:00.289Z,15.78
2023-04-10T01:18:31.726Z,15.78
2023-04-10T01:19:03.153Z,15.77
2023-04-10T01:19:34.566Z,15.76
2023-04-10T01:20:05.996Z,15.76
2023-04-10T01:20:37.402Z,15.75
2023-04-10T01:21:08.876Z,15.75
2023-04-10T01:21:40.295Z,15.76
2023-04-10T01:22:11.690Z,15.75
2023-04-10T01:22:43.106Z,15.74
2023-04-10T01:23:14.514Z,15.74
2023-04-10T01:23:45.948Z,15.74
2023-04-10T01:24:17.364Z,15.75
2023-04-10T01:24:48.774Z,15.73
2023-04-10T01:25:20.199Z,15.73
2023-04-10T01:25:51.598Z,15.73
2023-04-10T01:26:23.031Z,15.73
2023-04-10T01:26:54.426Z,15.73
2023-04-10T01:27:25.836Z,15.74
2023-04-10T01:27:57.231Z,15.73
2023-04-10T01:28:28.631Z,15.74
2023-04-10T01:29:00.045Z,15.72
2023-04-10T01:29:31.449Z,15.73
2023-04-10T01:30:02.850Z,15.71
2023-04-10T01:30:34.306Z,15.72
2023-04-10T01:31:05.751Z,15.72
2023-04-10T01:31:37.216Z,15.72
2023-04-10T01:32:08.608Z,15.71
2023-04-10T01:32:40.040Z,15.71
2023-04-10T01:33:11.491Z,15.71
2023-04-10T01:33:42.898Z,15.70
2023-04-10T01:34:14.314Z,15.71
2023-04-10T01:34:45.739Z,15.70
2023-04-10T01:35:17.174Z,15.70
2023-04-10T01:35:48.672Z,15.70
2023-04-10T01:36:20.108Z,15.70
2023-04-10T01:36:51.572Z,15.70
2023-04-10T01:37:23.005Z,15.69
2023-04-10T01:37:54.412Z,15.69
2023-04-10T01:38:25.803Z,15.69
2023-04-10T01:38:57.203Z,15.68
2023-04-10T01:39:28.619Z,15.68
2023-04-10T01:40:00.136Z,15.68
2023-04-10T01:40:31.565Z,15.68
2023-04-10T01:41:02.985Z,15.68
2023-04-10T01:41:34.408Z,15.69
2023-04-10T01:42:05.875Z,15.69
2023-04-10T01:42:37.283Z,15.67
2023-04-10T01:43:08.673Z,15.66
2023-04-10T01:43:40.080Z,15.67
2023-04-10T01:44:11.490Z,15.66
2023-04-10T01:44:42.909Z,15.66
2023-04-10T01:45:14.316Z,15.66
2023-04-10T01:45:45.729Z,15.66
2023-04-10T01:46:17.215Z,15.65
2023-04-10T01:46:48.753Z,15.66
2023-04-10T01:47:20.292Z,15.66
2023-04-10T01:47:51.717Z,15.66
2023-04-10T01:48:23.182Z,15.65
2023-04-10T01:48:54.637Z,15.62
2023-04-10T01:49:26.030Z,15.64
2023-04-10T01:49:57.480Z,15.62
2023-04-10T01:50:29.027Z,15.64
2023-04-10T01:51:00.452Z,15.64
2023-04-10T01:51:31.896Z,15.63
2023-04-10T01:52:03.298Z,15.63
2023-04-10T01:52:34.748Z,15.63
2023-04-10T01:53:06.161Z,15.63
2023-04-10T01:53:37.556Z,15.62
2023-04-10T01:54:08.958Z,15.62
2023-04-10T01:54:40.375Z,15.62
2023-04-10T01:55:11.789Z,15.61
2023-04-10T01:55:43.185Z,15.63
2023-04-10T01:56:14.599Z,15.61
2023-04-10T01:56:46.017Z,15.61
2023-04-10T01:57:17.481Z,15.62
2023-04-10T01:57:48.901Z,15.61
2023-04-10T01:58:20.328Z,15.62
2023-04-10T01:58:51.737Z,15.61
2023-04-10T01:59:23.141Z,15.61
2023-04-10T01:59:54.550Z,15.60
2023-04-10T02:00:25.997Z,15.60
2023-04-10T02:00:57.437Z,15.61
2023-04-10T02:01:30.433Z,15.60
2023-04-10T02:02:02.315Z,15.57
2023-04-10T02:02:33.982Z,15.59
2023-04-10T02:03:05.780Z,15.59
2023-04-10T02:03:37.679Z,15.59
2023-04-10T02:04:09.442Z,15.58
2023-04-10T02:04:41.128Z,15.59
2023-04-10T02:05:12.680Z,15.58
2023-04-10T02:05:44.100Z,15.60
2023-04-10T02:06:15.514Z,15.58
2023-04-10T02:06:46.933Z,15.58
2023-04-10T02:07:18.363Z,15.58
2023-04-10T02:07:49.770Z,15.58
2023-04-10T02:08:21.176Z,15.58
2023-04-10T02:08:52.581Z,15.58
2023-04-10T02:09:23.995Z,15.58
2023-04-10T02:09:55.398Z,15.57
2023-04-10T02:10:26.811Z,15.57
2023-04-10T02:10:58.234Z,15.57
2023-04-10T02:11:29.639Z,15.56
2023-04-10T02:12:01.040Z,15.57
2023-04-10T02:12:32.454Z,15.57
2023-04-10T02:13:03.866Z,15.56
2023-04-10T02:13:35.277Z,15.56
2023-04-10T02:14:06.670Z,15.56
2023-04-10T02:14:38.095Z,15.56
2023-04-10T02:15:09.505Z,15.55
2023-04-10T02:15:40.941Z,15.55
2023-04-10T02:16:12.403Z,15.55
2023-04-10T02:16:43.833Z,15.55
2023-04-10T02:17:15.223Z,15.55
2023-04-10T02:17:46.712Z,15.55
2023-04-10T02:18:18.202Z,15.56
2023-04-10T02:18:49.611Z,15.54
2023-04-10T02:19:21.027Z,15.54
2023-04-10T02:19:52.430Z,15.54
2023-04-10T02:20:23.833Z,15.53
2023-04-10T02:20:55.232Z,15.53
2023-04-10T02:21:26.650Z,15.54
2023-04-10T02:21:58.053Z,15.52
2023-04-10T02:22:29.461Z,15.52
2023-04-10T02:23:00.938Z,15.53
2023-04-10T02:23:32.329Z,15.54
2023-04-10T02:24:03.744Z,15.53
2023-04-10T02:24:35.133Z,15.52
2023-04-10T02:25:06.554Z,15.53
2023-04-10T02:25:37.958Z,15.51
2023-04-10T02:26:09.377Z,15.51
2023-04-10T02:26:40.790Z,15.52
2023-04-10T02:27:12.216Z,15.53
2023-04-10T02:27:43.617Z,15.51
2023-04-10T02:28:15.048Z,15.49
2023-04-10T02:28:46.440Z,15.49
2023-04-10T02:29:17.841Z,15.50
2023-04-10T02:29:49.225Z,15.50
2023-04-10T02:30:20.612Z,15.49
2023-04-10T02:30:52.025Z,15.50
2023-04-10T02:31:23.507Z,15.50
2023-04-10T02:31:54.952Z,15.49
2023-04-10T02:32:26.400Z,15.50
2023-04-10T02:32:57.857Z,15.49
2023-04-10T02:33:29.347Z,15.49
2023-04-10T02:34:00.752Z,15.49
2023-04-10T02:34:32.169Z,15.49
2023-04-10T02:35:03.595Z,15.48
2023-04-10T02:35:35.073Z,15.49
2023-04-10T02:36:06.572Z,15.48
2023-04-10T02:36:38.026Z,15.47
2023-04-10T02:37:09.430Z,15.46
2023-04-10T02:37:40.828Z,15.46
2023-04-10T02:38:12.293Z,15.47
2023-04-10T02:38:43.741Z,15.47
2023-04-10T02:39:15.157Z,15.46
2023-04-10T02:39:46.582Z,15.46
2023-04-10T02:40:17.989Z,15.46
2023-04-10T02:40:49.400Z,15.46
2023-04-10T02:41:20.814Z,15.46
2023-04-10T02:41:52.226Z,15.46
2023-04-10T02:42:23.623Z,15.46
2023-04-10T02:42:55.091Z,15.46
2023-04-10T02:43:26.476Z,15.45
2023-04-10T02:43:57.903Z,15.45
2023-04-10T02:44:29.314Z,15.44
2023-04-10T02:45:00.714Z,15.45
2023-04-10T02:45:32.127Z,15.44
2023-04-10T02:46:03.551Z,15.44
2023-04-10T02:46:34.994Z,15.43
2023-04-10T02:47:06.478Z,15.43
2023-04-10T02:47:37.990Z,15.43
2023-04-10T02:48:09.486Z,15.42
2023-04-10T02:48:40.879Z,15.42
2023-04-10T02:49:12.326Z,15.43
2023-04-10T02:49:43.706Z,15.42
2023-04-10T02:50:15.110Z,15.42
2023-04-10T02:50:46.785Z,15.42
2023-04-10T02:51:18.302Z,15.41
2023-04-10T02:51:49.703Z,15.41
2023-04-10T02:52:21.111Z,15.41
2023-04-10T02:52:52.506Z,15.41
2023-04-10T02:53:23.976Z,15.41
2023-04-10T02:53:55.582Z,15.42
2023-04-10T02:54:27.117Z,15.40
2023-04-10T02:54:58.519Z,15.42
2023-04-10T02:55:29.941Z,15.40
2023-04-10T02:56:01.370Z,15.40
2023-04-10T02:56:32.781Z,15.40
2023-04-10T02:57:04.203Z,15.40
2023-04-10T02:57:35.591Z,15.39
2023-04-10T02:58:06.997Z,15.40
2023-04-10T02:58:38.421Z,15.39
2023-04-10T02:59:09.810Z,15.39
2023-04-10T02:59:41.251Z,15.39
2023-04-10T03:00:12.694Z,15.38
2023-04-10T03:00:44.094Z,15.38
2023-04-10T03:01:15.501Z,15.37
2023-04-10T03:01:46.963Z,15.38
2023-04-10T03:02:18.606Z,15.37
2023-04-10T03:02:50.466Z,15.37
2023-04-10T03:03:22.164Z,15.38
2023-04-10T03:03:53.957Z,15.37
2023-04-10T03:04:25.749Z,15.38
2023-04-10T03:04:57.350Z,15.36
2023-04-10T03:05:28.858Z,15.37
2023-04-10T03:06:00.278Z,15.36
2023-04-10T03:06:31.900Z,15.35
2023-04-10T03:07:03.358Z,15.36
2023-04-10T03:07:34.749Z,15.33
2023-04-10T03:08:06.136Z,15.35
2023-04-10T03:08:37.600Z,15.35
2023-04-10T03:09:09.017Z,15.34
2023-04-10T03:09:40.403Z,15.33
2023-04-10T03:10:11.850Z,15.33
2023-04-10T03:10:43.242Z,15.33
2023-04-10T03:11:14.653Z,15.33
2023-04-10T03:11:46.051Z,15.33
2023-04-10T03:12:17.464Z,15.32
2023-04-10T03:12:48.917Z,15.32
2023-04-10T03:13:20.353Z,15.34
2023-04-10T03:13:52.012Z,15.33
2023-04-10T03:14:23.634Z,15.34
2023-04-10T03:14:55.031Z,15.31
2023-04-10T03:15:26.462Z,15.31
2023-04-10T03:15:57.935Z,15.30
2023-04-10T03:16:29.445Z,15.32
2023-04-10T03:17:00.868Z,15.32
2023-04-10T03:17:32.286Z,15.31
2023-04-10T03:18:03.808Z,15.31
2023-04-10T03:18:35.263Z,15.31
2023-04-10T03:19:06.670Z,15.30
2023-04-10T03:19:38.094Z,15.30
2023-04-10T03:20:09.513Z,15.30
2023-04-10T03:20:42.115Z,15.29
2023-04-10T03:21:14.567Z,15.31
2023-04-10T03:21:45.988Z,15.29
2023-04-10T03:22:17.409Z,15.28
2023-04-10T03:22:48.806Z,15.28
2023-04-10T03:23:20.212Z,15.29
2023-04-10T03:23:51.694Z,15.27
2023-04-10T03:24:23.200Z,15.29
2023-04-10T03:24:54.602Z,15.28
2023-04-10T03:25:26.009Z,15.26
2023-04-10T03:25:57.502Z,15.28
2023-04-10T03:26:28.899Z,15.28
2023-04-10T03:27:00.317Z,15.28
2023-04-10T03:27:31.735Z,15.28
2023-04-10T03:28:03.127Z,15.29
2023-04-10T03:28:34.533Z,15.28
2023-04-10T03:29:05.922Z,15.27
2023-04-10T03:29:37.334Z,15.27
2023-04-10T03:30:08.741Z,15.26
2023-04-10T03:30:40.166Z,15.26
2023-04-10T03:31:11.646Z,15.27
2023-04-10T03:31:43.080Z,15.27
2023-04-10T03:32:14.484Z,15.26
2023-04-10T03:32:45.879Z,15.25
2023-04-10T03:33:17.316Z,15.26
2023-04-10T03:33:48.769Z,15.25
2023-04-10T03:34:20.202Z,15.26
2023-04-10T03:34:51.585Z,15.25
2023-04-10T03:35:22.998Z,15.25
2023-04-10T03:35:54.438Z,15.25
2023-04-10T03:36:25.919Z,15.24
2023-04-10T03:36:57.316Z,15.26
2023-04-10T03:37:28.742Z,15.25
2023-04-10T03:38:00.224Z,15.24
2023-04-10T03:38:31.663Z,15.24
2023-04-10T03:39:03.062Z,15.25
2023-04-10T03:39:34.460Z,15.25
2023-04-10T03:40:05.889Z,15.24
2023-04-10T03:40:37.297Z,15.24
2023-04-10T03:41:08.716Z,15.25
2023-04-10T03:41:40.170Z,15.24
2023-04-10T03:42:11.587Z,15.25
2023-04-10T03:42:42.996Z,15.24
2023-04-10T03:43:14.394Z,15.24
2023-04-10T03:43:45.790Z,15.24
2023-04-10T03:44:17.199Z,15.23
2023-04-10T03:44:48.610Z,15.22
2023-04-10T03:45:20.007Z,15.21
2023-04-10T03:45:51.435Z,15.22
2023-04-10T03:46:22.950Z,15.23
2023-04-10T03:46:54.546Z,15.21
2023-04-10T03:47:25.992Z,15.20
2023-04-10T03:47:57.449Z,15.21
2023-04-10T03:48:28.881Z,15.22
2023-04-10T03:49:00.289Z,15.20
2023-04-10T03:49:31.677Z,15.22
2023-04-10T03:50:03.073Z,15.22
2023-04-10T03:50:34.492Z,15.21
2023-04-10T03:51:05.902Z,15.21
2023-04-10T03:51:37.298Z,15.22
2023-04-10T03:52:08.727Z,15.21
2023-04-10T03:52:40.124Z,15.21
2023-04-10T03:53:11.529Z,15.20
2023-04-10T03:53:42.938Z,15.18
2023-04-10T03:54:14.328Z,15.21
2023-04-10T03:54:45.740Z,15.18
2023-04-10T03:55:17.126Z,15.20
2023-04-10T03:55:48.543Z,15.19
2023-04-10T03:56:19.958Z,15.18
2023-04-10T03:56:51.385Z,15.18
2023-04-10T03:57:22.825Z,15.18
2023-04-10T03:57:54.234Z,15.19
2023-04-10T03:58:25.639Z,15.18
2023-04-10T03:58:57.051Z,15.18
2023-04-10T03:59:37.686Z,15.18
2023-04-10T04:00:09.845Z,15.17
2023-04-10T04:00:41.310Z,15.17
2023-04-10T04:01:12.750Z,15.17
2023-04-10T04:01:44.262Z,15.18
2023-04-10T04:02:15.795Z,15.17
2023-04-10T04:02:47.530Z,15.17
2023-04-10T04:03:19.221Z,15.17
2023-04-10T04:03:51.042Z,15.17
2023-04-10T04:04:22.800Z,15.16
2023-04-10T04:04:54.279Z,15.16
2023-04-10T04:05:25.814Z,15.16
2023-04-10T04:05:57.253Z,15.16
2023-04-10T04:06:28.668Z,15.15
2023-04-10T04:07:00.083Z,15.15
2023-04-10T04:07:31.502Z,15.14
2023-04-10T04:08:02.928Z,15.15
2023-04-10T04:08:34.334Z,15.15
2023-04-10T04:09:05.741Z,15.15
2023-04-10T04:09:37.163Z,15.14
2023-04-10T04:10:08.582Z,15.14
2023-04-10T04:10:39.972Z,15.14
2023-04-10T04:11:11.409Z,15.15
2023-04-10T04:11:42.822Z,15.14
2023-04-10T04:12:14.230Z,15.14
2023-04-10T04:12:45.641Z,15.13
2023-04-10T04:13:17.061Z,15.14
2023-04-10T04:13:48.478Z,15.13
2023-04-10T04:14:19.896Z,15.12
2023-04-10T04:14:51.312Z,15.12
2023-04-10T04:15:22.736Z,15.13
2023-04-10T04:15:54.127Z,15.13
2023-04-10T04:16:25.596Z,15.11
2023-04-10T04:16:57.089Z,15.10
2023-04-10T04:17:28.629Z,15.11
2023-04-10T04:18:00.148Z,15.12
2023-04-10T04:18:31.686Z,15.11
2023-04-10T04:19:03.102Z,15.12
2023-04-10T04:19:34.518Z,15.12
2023-04-10T04:20:05.936Z,15.12
2023-04-10T04:20:37.355Z,15.11
2023-04-10T04:21:08.788Z,15.12
2023-04-10T04:21:40.193Z,15.09
2023-04-10T04:22:11.600Z,15.10
2023-04-10T04:22:43.012Z,15.09
2023-04-10T04:23:14.433Z,15.09
2023-04-10T04:23:45.866Z,15.09
2023-04-10T04:24:17.280Z,15.08
2023-04-10T04:24:48.698Z,15.09
2023-04-10T04:25:20.092Z,15.09
2023-04-10T04:25:51.518Z,15.07
2023-04-10T04:26:22.937Z,15.08
2023-04-10T04:26:54.326Z,15.08
2023-04-10T04:27:25.727Z,15.08
2023-04-10T04:27:57.141Z,15.08
2023-04-10T04:28:30.158Z,15.06
2023-04-10T04:29:01.880Z,15.07
2023-04-10T04:29:33.290Z,15.08
2023-04-10T04:30:04.711Z,15.06
2023-04-10T04:30:36.105Z,15.06
2023-04-10T04:31:07.526Z,15.06
2023-04-10T04:31:39.001Z,15.05
2023-04-10T04:32:10.541Z,15.06
2023-04-10T04:32:42.045Z,15.06
2023-04-10T04:33:13.463Z,15.06
2023-04-10T04:33:44.863Z,15.05
2023-04-10T04:34:16.291Z,15.05
2023-04-10T04:34:47.708Z,15.05
2023-04-10T04:35:19.135Z,15.04
2023-04-10T04:35:50.572Z,15.05
2023-04-10T04:36:21.993Z,15.03
2023-04-10T04:36:53.394Z,15.03
2023-04-10T04:37:24.807Z,15.04
2023-04-10T04:37:56.246Z,15.04
2023-04-10T04:38:27.652Z,15.05
2023-04-10T04:38:59.065Z,15.03
2023-04-10T04:39:30.544Z,15.03
2023-04-10T04:40:02.033Z,15.03
2023-04-10T04:40:33.496Z,15.03
2023-04-10T04:41:04.902Z,15.03
2023-04-10T04:41:36.338Z,15.02
2023-04-10T04:42:07.764Z,15.02
2023-04-10T04:42:39.176Z,15.01
2023-04-10T04:43:10.561Z,15.01
2023-04-10T04:43:41.959Z,15.01
2023-04-10T04:44:13.369Z,15.01
2023-04-10T04:44:44.786Z,15.01
2023-04-10T04:45:16.184Z,14.99
2023-04-10T04:45:47.625Z,15.00
2023-04-10T04:46:19.074Z,15.00
2023-04-10T04:46:50.518Z,15.01
2023-04-10T04:47:21.971Z,15.00
2023-04-10T04:47:53.425Z,15.00
2023-04-10T04:48:24.855Z,14.98
2023-04-10T04:48:56.259Z,15.00
2023-04-10T04:49:27.655Z,14.99
2023-04-10T04:49:59.068Z,14.98
2023-04-10T04:50:30.460Z,14.97
2023-04-10T04:51:01.872Z,14.98
2023-04-10T04:51:33.302Z,14.99
2023-04-10T04:52:04.720Z,14.99
2023-04-10T04:52:36.125Z,14.98
2023-04-10T04:53:08.092Z,14.99
2023-04-10T04:53:39.543Z,14.99
2023-04-10T04:54:10.948Z,14.99
2023-04-10T04:54:42.361Z,14.98
2023-04-10T04:55:13.799Z,14.98
2023-04-10T04:55:45.185Z,14.97
2023-04-10T04:56:16.600Z,14.97
2023-04-10T04:56:48.009Z,14.96
2023-04-10T04:57:19.414Z,14.95
2023-04-10T04:57:50.824Z,14.96
2023-04-10T04:58:22.231Z,14.96
2023-04-10T04:58:53.881Z,14.96
2023-04-10T04:59:25.442Z,14.97
2023-04-10T04:59:56.898Z,14.97
2023-04-10T05:00:28.377Z,14.97
2023-04-10T05:00:59.836Z,14.96
2023-04-10T05:01:31.262Z,14.95
2023-04-10T05:02:02.809Z,14.96
2023-04-10T05:02:34.493Z,14.95
2023-04-10T05:03:06.187Z,14.95
2023-04-10T05:03:37.883Z,14.94
2023-04-10T05:04:09.676Z,14.95
2023-04-10T05:04:41.212Z,14.95
2023-04-10T05:05:12.621Z,14.94
2023-04-10T05:05:44.020Z,14.93
2023-04-10T05:06:15.413Z,14.93
2023-04-10T05:06:46.831Z,14.95
2023-04-10T05:07:18.230Z,14.94
2023-04-10T05:07:49.687Z,14.94
2023-04-10T05:08:21.096Z,14.94
2023-04-10T05:08:52.740Z,14.95
2023-04-10T05:09:24.371Z,14.95
2023-04-10T05:09:55.796Z,14.93
2023-04-10T05:10:27.202Z,14.93
2023-04-10T05:10:58.599Z,14.93
2023-04-10T05:11:30.021Z,14.94
2023-04-10T05:12:01.472Z,14.94
2023-04-10T05:12:32.899Z,14.93
2023-04-10T05:13:04.316Z,14.93
2023-04-10T05:13:35.735Z,14.93
2023-04-10T05:14:07.127Z,14.92
2023-04-10T05:14:38.512Z,14.94
2023-04-10T05:15:09.948Z,14.92
2023-04-10T05:15:41.383Z,14.93
2023-04-10T05:16:12.837Z,14.94
2023-04-10T05:16:44.303Z,14.93
2023-04-10T05:17:15.725Z,14.93
2023-04-10T05:17:47.231Z,14.92
2023-04-10T05:18:18.746Z,14.90
2023-04-10T05:18:50.252Z,14.91
2023-04-10T05:19:21.671Z,14.91
2023-04-10T05:19:53.078Z,14.90
2023-04-10T05:20:24.514Z,14.92
2023-04-10T05:20:55.932Z,14.92
2023-04-10T05:21:27.342Z,14.92
2023-04-10T05:21:58.767Z,14.93
2023-04-10T05:22:30.170Z,14.93
2023-04-10T05:23:01.591Z,14.92
2023-04-10T05:23:33.063Z,14.92
2023-04-10T05:24:04.469Z,14.93
2023-04-10T05:24:35.860Z,14.93
2023-04-10T05:25:07.304Z,14.93
2023-04-10T05:25:38.739Z,14.93
2023-04-10T05:26:10.129Z,14.92
2023-04-10T05:26:41.527Z,14.93
2023-04-10T05:27:12.957Z,14.92
2023-04-10T05:27:44.374Z,14.92
2023-04-10T05:28:15.776Z,14.92
2023-04-10T05:28:47.189Z,14.92
2023-04-10T05:29:18.615Z,14.93
2023-04-10T05:29:50.039Z,14.93
2023-04-10T05:30:21.445Z,14.92
2023-04-10T05:30:52.902Z,14.93
2023-04-10T05:31:24.377Z,14.92
2023-04-10T05:31:55.814Z,14.93
2023-04-10T05:32:27.292Z,14.91
2023-04-10T05:32:58.727Z,14.91
2023-04-10T05:33:30.142Z,14.93
2023-04-10T05:34:01.559Z,14.91
2023-04-10T05:34:32.957Z,14.93
2023-04-10T05:35:04.365Z,14.92
2023-04-10T05:35:35.771Z,14.93
2023-04-10T05:36:07.336Z,14.93
2023-04-10T05:36:38.765Z,14.92
2023-04-10T05:37:10.167Z,14.91
2023-04-10T05:37:41.640Z,14.92
2023-04-10T05:38:13.057Z,14.92
2023-04-10T05:38:44.470Z,14.92
2023-04-10T05:39:15.889Z,14.91
2023-04-10T05:39:47.299Z,14.92
2023-04-10T05:40:18.703Z,14.92
2023-04-10T05:40:50.106Z,14.91
2023-04-10T05:41:21.542Z,14.91
2023-04-10T05:41:52.953Z,14.91
2023-04-10T05:42:24.431Z,14.92
2023-04-10T05:42:55.894Z,14.92
2023-04-10T05:43:27.308Z,14.92
2023-04-10T05:43:58.710Z,14.93
2023-04-10T05:44:30.126Z,14.91
2023-04-10T05:45:01.619Z,14.92
2023-04-10T05:45:33.079Z,14.90
2023-04-10T05:46:04.537Z,14.92
2023-04-10T05:46:36.017Z,14.90
2023-04-10T05:47:07.474Z,14.91
2023-04-10T05:47:38.947Z,14.91
2023-04-10T05:48:10.430Z,14.91
2023-04-10T05:48:41.813Z,14.90
2023-04-10T05:49:13.237Z,14.91
2023-04-10T05:49:44.647Z,14.91
2023-04-10T05:50:16.065Z,14.91
2023-04-10T05:50:47.475Z,14.90
2023-04-10T05:51:18.899Z,14.91
2023-04-10T05:51:50.330Z,14.92
2023-04-10T05:52:21.813Z,14.91
2023-04-10T05:52:53.220Z,14.90
2023-04-10T05:53:24.621Z,14.91
2023-04-10T05:53:56.010Z,14.91
2023-04-10T05:54:27.418Z,14.88
2023-04-10T05:54:58.816Z,14.89
2023-04-10T05:55:30.207Z,14.91
2023-04-10T05:56:01.654Z,14.91
2023-04-10T05:56:33.080Z,14.90
2023-04-10T05:57:04.540Z,14.90
2023-04-10T05:57:35.962Z,14.91
2023-04-10T05:58:07.361Z,14.91
2023-04-10T05:58:38.821Z,14.91
2023-04-10T05:59:10.209Z,14.91
2023-04-10T05:59:41.618Z,14.91
2023-04-10T06:00:13.068Z,14.90
2023-04-10T06:00:44.497Z,14.91
2023-04-10T06:01:15.898Z,14.91
2023-04-10T06:01:47.392Z,14.91
2023-04-10T06:02:19.083Z,14.90
2023-04-10T06:02:50.767Z,14.91
2023-04-10T06:03:22.460Z,14.91
2023-04-10T06:03:53.995Z,14.91
2023-04-10T06:04:25.725Z,14.88
2023-04-10T06:04:57.295Z,14.89
2023-04-10T06:05:28.806Z,14.90
2023-04-10T06:06:00.289Z,14.91
2023-04-10T06:06:31.700Z,14.90
2023-04-10T06:07:03.125Z,14.90
2023-04-10T06:07:34.518Z,14.91
2023-04-10T06:08:05.920Z,14.91
2023-04-10T06:08:37.369Z,14.92
2023-04-10T06:09:08.772Z,14.92
2023-04-10T06:09:40.189Z,14.93
2023-04-10T06:10:11.606Z,14.93
2023-04-10T06:10:43.011Z,14.93
2023-04-10T06:11:14.419Z,14.93
2023-04-10T06:11:45.843Z,14.92
2023-04-10T06:12:17.245Z,14.92
2023-04-10T06:12:48.643Z,14.93
2023-04-10T06:13:20.055Z,14.93
2023-04-10T06:13:51.475Z,14.93
2023-04-10T06:14:22.913Z,14.93
2023-04-10T06:14:54.320Z,14.93
2023-04-10T06:15:25.710Z,14.93
2023-04-10T06:15:57.111Z,14.92
2023-04-10T06:16:28.597Z,14.92
2023-04-10T06:17:00.123Z,14.92
2023-04-10T06:17:31.632Z,14.91
2023-04-10T06:18:03.225Z,14.92
2023-04-10T06:18:34.711Z,14.92
2023-04-10T06:19:06.149Z,14.93
2023-04-10T06:19:37.571Z,14.91
2023-04-10T06:20:08.975Z,14.91
2023-04-10T06:20:40.384Z,14.92
2023-04-10T06:21:11.811Z,14.92
2023-04-10T06:21:43.202Z,14.92
2023-04-10T06:22:14.609Z,14.91
2023-04-10T06:22:46.005Z,14.92
2023-04-10T06:23:17.414Z,14.92
2023-04-10T06:23:48.840Z,14.92
2023-04-10T06:24:20.265Z,14.93
2023-04-10T06:24:51.689Z,14.91
2023-04-10T06:25:23.118Z,14.92
2023-04-10T06:25:54.534Z,14.92
2023-04-10T06:26:25.956Z,14.91
2023-04-10T06:26:57.374Z,14.89
2023-04-10T06:27:28.808Z,14.91
2023-04-10T06:28:00.249Z,14.91
2023-04-10T06:28:31.658Z,14.92
2023-04-10T06:29:03.076Z,14.91
2023-04-10T06:29:34.536Z,14.91
2023-04-10T06:30:05.929Z,14.91
2023-04-10T06:30:37.336Z,14.92
2023-04-10T06:31:08.749Z,14.91
2023-04-10T06:31:40.210Z,14.92
2023-04-10T06:32:11.701Z,14.92
2023-04-10T06:32:43.130Z,14.91
2023-04-10T06:33:14.556Z,14.93
2023-04-10T06:33:45.954Z,14.93
2023-04-10T06:34:17.392Z,14.94
2023-04-10T06:34:48.866Z,14.93
2023-04-10T06:35:20.290Z,14.91
2023-04-10T06:35:51.771Z,14.93
2023-04-10T06:36:23.214Z,14.93
2023-04-10T06:36:54.629Z,14.93
2023-04-10T06:37:26.471Z,14.93
2023-04-10T06:37:57.981Z,14.93
2023-04-10T06:38:29.457Z,14.94
2023-04-10T06:39:00.841Z,14.94
2023-04-10T06:39:32.250Z,14.94
2023-04-10T06:40:03.697Z,14.94
2023-04-10T06:40:35.119Z,14.94
2023-04-10T06:41:06.505Z,14.95
2023-04-10T06:41:37.904Z,14.95
2023-04-10T06:42:09.343Z,14.96
2023-04-10T06:42:40.762Z,14.95
2023-04-10T06:43:12.191Z,14.96
2023-04-10T06:43:43.594Z,14.97
2023-04-10T06:44:15.000Z,14.97
2023-04-10T06:44:46.393Z,14.98
2023-04-10T06:45:17.828Z,14.98