createdAt,value
2019-01-03T00:02:21.445Z,2.58
2019-01-03T00:05:07.004Z,2.65
2019-01-03T00:07:43.252Z,2.61
2019-01-03T00:10:16.210Z,2.57
2019-01-03T00:13:04.798Z,2.47
2019-01-03T00:15:51.136Z,2.48
2019-01-03T00:18:24.144Z,2.42
2019-01-03T00:20:54.396Z,2.47
2019-01-03T00:23:27.804Z,2.45
2019-01-03T00:25:58.174Z,2.31
2019-01-03T00:28:37.454Z,2.35
2019-01-03T00:31:07.777Z,2.24
2019-01-03T00:33:43.850Z,2.26
2019-01-03T00:36:30.577Z,2.33
2019-01-03T00:39:09.753Z,2.37
2019-01-03T00:41:43.209Z,2.31
2019-01-03T00:44:16.319Z,2.46
2019-01-03T00:46:46.751Z,2.41
2019-01-03T00:49:26.002Z,2.31
2019-01-03T00:52:11.256Z,2.35
2019-01-03T00:54:57.860Z,2.19
2019-01-03T00:57:40.700Z,2.25
2019-01-03T01:00:13.830Z,2.28
2019-01-03T01:03:00.925Z,2.24
2019-01-03T01:05:47.453Z,2.24
2019-01-03T01:08:20.475Z,2.22
2019-01-03T01:10:53.460Z,2.11
2019-01-03T01:13:42.660Z,2.13
2019-01-03T01:16:29.260Z,2.23
2019-01-03T01:19:11.633Z,2.04
2019-01-03T01:21:54.072Z,1.92
2019-01-03T01:24:40.564Z,1.90
2019-01-03T01:27:13.892Z,2.07
2019-01-03T01:29:53.458Z,2.13
2019-01-03T01:32:29.618Z,2.09
2019-01-03T01:35:12.416Z,2.15
2019-01-03T01:37:57.631Z,1.96
2019-01-03T01:40:36.723Z,1.85
2019-01-03T01:43:13.079Z,1.74
2019-01-03T01:45:58.928Z,1.70
2019-01-03T01:48:34.814Z,1.70
2019-01-03T01:51:21.523Z,1.54
2019-01-03T01:54:08.190Z,1.53
2019-01-03T01:56:41.752Z,1.56
2019-01-03T01:59:12.005Z,1.45
2019-01-03T02:01:42.372Z,1.66
2019-01-03T02:04:18.677Z,1.68
2019-01-03T02:06:49.089Z,1.58
2019-01-03T02:09:22.296Z,1.56
2019-01-03T02:11:55.588Z,1.57
2019-01-03T02:14:25.828Z,1.63
2019-01-03T02:17:12.450Z,1.61
2019-01-03T02:19:58.987Z,1.70
2019-01-03T02:22:35.267Z,1.82
2019-01-03T02:25:11.317Z,1.83
2019-01-03T02:27:44.535Z,1.76
2019-01-03T02:30:31.226Z,1.71
2019-01-03T02:33:04.614Z,1.74
2019-01-03T02:35:37.901Z,1.77
2019-01-03T02:38:17.058Z,1.84
2019-01-03T02:41:03.372Z,1.71
2019-01-03T02:43:33.754Z,1.65
2019-01-03T02:46:15.927Z,1.70
2019-01-03T02:48:46.206Z,1.78
2019-01-03T02:51:32.796Z,1.76
2019-01-03T02:54:09.078Z,1.73
2019-01-03T02:56:51.329Z,1.60
2019-01-03T02:59:25.013Z,1.56
2019-01-03T03:01:55.262Z,1.57
2019-01-03T03:04:40.771Z,1.65
2019-01-03T03:07:20.079Z,1.80
2019-01-03T03:09:56.392Z,1.83
2019-01-03T03:12:38.778Z,1.79
2019-01-03T03:15:18.239Z,1.62
2019-01-03T03:18:03.773Z,1.53
2019-01-03T03:20:34.054Z,1.53
2019-01-03T03:23:20.890Z,1.64
2019-01-03T03:25:53.992Z,1.70
2019-01-03T03:28:40.601Z,1.86
2019-01-03T03:31:14.332Z,1.96
2019-01-03T03:33:47.423Z,1.92
2019-01-03T03:36:17.688Z,1.85
2019-01-03T03:39:04.221Z,1.80
2019-01-03T03:41:34.471Z,1.84
2019-01-03T03:44:10.873Z,1.86
2019-01-03T03:46:56.179Z,1.91
2019-01-03T03:49:32.681Z,1.97
2019-01-03T03:52:21.083Z,1.87
2019-01-03T03:54:54.365Z,1.82
2019-01-03T03:57:40.954Z,1.92
2019-01-03T04:00:29.496Z,1.78
2019-01-03T04:03:08.557Z,1.72
2019-01-03T04:05:39.058Z,1.64
2019-01-03T04:08:25.445Z,1.51
2019-01-03T04:11:04.963Z,1.58
2019-01-03T04:13:35.213Z,1.58
2019-01-03T04:16:05.467Z,1.61
2019-01-03T04:18:41.933Z,1.54
2019-01-03T04:21:18.216Z,1.64
2019-01-03T04:24:03.725Z,1.57
2019-01-03T04:26:36.669Z,1.64
2019-01-03T04:29:19.244Z,1.48
2019-01-03T04:31:52.410Z,1.45
2019-01-03T04:34:25.744Z,1.70
2019-01-03T04:36:55.992Z,1.82
2019-01-03T04:39:26.243Z,1.49
2019-01-03T04:42:03.897Z,1.66
2019-01-03T04:44:40.091Z,1.53
2019-01-03T04:47:19.596Z,1.59
2019-01-03T04:49:55.864Z,1.55
2019-01-03T04:52:43.858Z,1.77
2019-01-03T04:55:16.892Z,1.83
2019-01-03T04:57:53.368Z,1.69
2019-01-03T05:00:41.631Z,1.58
2019-01-03T05:03:20.950Z,1.65
2019-01-03T05:06:06.134Z,1.50
2019-01-03T05:08:36.979Z,1.57
2019-01-03T05:11:23.599Z,1.38
2019-01-03T05:13:56.625Z,1.39
2019-01-03T05:16:38.810Z,1.33
2019-01-03T05:19:18.295Z,1.14
2019-01-03T05:22:04.819Z,1.18
2019-01-03T05:24:47.714Z,1.12
2019-01-03T05:27:26.982Z,0.81
2019-01-03T05:29:58.690Z,0.87
2019-01-03T05:32:48.224Z,1.06
2019-01-03T05:35:35.499Z,1.30
2019-01-03T05:38:14.586Z,1.42
2019-01-03T05:40:44.905Z,1.40
2019-01-03T05:43:17.923Z,1.22
2019-01-03T05:46:04.829Z,1.06
2019-01-03T05:48:53.375Z,1.19
2019-01-03T05:51:40.237Z,1.28
2019-01-03T05:54:25.551Z,1.16
2019-01-03T05:56:58.936Z,1.06
2019-01-03T05:59:32.197Z,0.99
2019-01-03T06:02:08.348Z,0.99
2019-01-03T06:04:47.342Z,1.14
2019-01-03T06:07:17.764Z,1.17
2019-01-03T06:09:56.828Z,1.20
2019-01-03T06:12:29.929Z,1.29
2019-01-03T06:15:00.221Z,1.56
2019-01-03T06:17:39.793Z,1.62
2019-01-03T06:20:10.248Z,1.40
2019-01-03T06:22:56.835Z,1.56
2019-01-03T06:25:45.097Z,1.53
2019-01-03T06:28:15.595Z,1.45
2019-01-03T06:30:51.987Z,1.49
2019-01-03T06:33:31.564Z,1.47
2019-01-03T06:36:07.958Z,1.52
2019-01-03T06:38:44.215Z,1.61
2019-01-03T06:41:14.482Z,2.07
2019-01-03T06:43:51.040Z,2.11
2019-01-03T06:46:37.586Z,2.03
2019-01-03T06:49:24.146Z,2.04
2019-01-03T06:51:54.401Z,2.19
2019-01-03T06:54:27.401Z,2.19
2019-01-03T06:57:16.202Z,2.48
2019-01-03T06:59:46.453Z,2.50
2019-01-03T07:02:19.780Z,2.60
2019-01-03T07:05:05.219Z,2.88
2019-01-03T07:07:51.532Z,3.13
2019-01-03T07:10:23.272Z,3.18
2019-01-03T07:13:09.690Z,3.05
2019-01-03T07:15:56.661Z,3.17
2019-01-03T07:18:43.020Z,3.06
2019-01-03T07:21:27.311Z,3.13
2019-01-03T07:24:12.307Z,3.10
2019-01-03T07:26:42.793Z,3.05
2019-01-03T07:29:28.074Z,3.09
2019-01-03T07:32:13.562Z,3.18
2019-01-03T07:34:52.617Z,3.35
2019-01-03T07:37:26.098Z,3.41
2019-01-03T07:39:56.349Z,3.56
2019-01-03T07:42:43.140Z,3.48
2019-01-03T07:45:22.651Z,3.58
2019-01-03T07:47:53.043Z,3.63
2019-01-03T07:50:26.028Z,3.65
2019-01-03T07:53:05.247Z,3.65
2019-01-03T07:55:35.498Z,3.77
2019-01-03T07:58:18.051Z,3.76
2019-01-03T08:01:00.517Z,3.60
2019-01-03T08:03:30.974Z,3.61
2019-01-03T08:06:06.966Z,3.60
2019-01-03T08:08:53.648Z,3.67
2019-01-03T08:11:40.099Z,3.68
2019-01-03T08:14:28.771Z,3.53
2019-01-03T08:17:15.307Z,3.50
2019-01-03T08:19:45.631Z,3.68
2019-01-03T08:22:15.880Z,3.75
2019-01-03T08:24:55.392Z,3.82
2019-01-03T08:27:40.668Z,3.74
2019-01-03T08:30:16.632Z,4.03
2019-01-03T08:32:52.883Z,4.39
2019-01-03T08:35:39.510Z,4.77
2019-01-03T08:38:19.043Z,4.90
2019-01-03T08:41:08.014Z,4.57
2019-01-03T08:43:54.395Z,4.56
2019-01-03T08:46:32.189Z,4.43
2019-01-03T08:49:14.712Z,4.55
2019-01-03T08:51:47.997Z,4.46
2019-01-03T08:54:30.555Z,4.46
2019-01-03T08:57:07.075Z,4.26
2019-01-03T08:59:52.361Z,4.28
2019-01-03T09:02:32.306Z,4.27
2019-01-03T09:05:09.584Z,4.33
2019-01-03T09:07:55.111Z,4.22
2019-01-03T09:10:34.653Z,4.31
2019-01-03T09:13:11.150Z,4.24
2019-01-03T09:15:41.399Z,4.05
2019-01-03T09:18:28.314Z,3.99
2019-01-03T09:20:58.506Z,3.85
2019-01-03T09:23:31.710Z,3.85
2019-01-03T09:26:02.197Z,3.91
2019-01-03T09:28:48.800Z,3.81
2019-01-03T09:31:22.114Z,3.88
2019-01-03T09:33:52.379Z,3.97
2019-01-03T09:36:31.610Z,3.98
2019-01-03T09:39:01.860Z,4.12
2019-01-03T09:41:41.013Z,3.93
2019-01-03T09:44:14.228Z,4.06
2019-01-03T09:46:42.911Z,4.12
2019-01-03T09:49:11.679Z,4.20
2019-01-03T09:51:40.356Z,4.37
2019-01-03T09:54:09.147Z,4.36
2019-01-03T09:56:38.018Z,4.18
2019-01-03T09:59:06.720Z,4.17
2019-01-03T10:01:35.409Z,4.22
2019-01-03T10:04:04.270Z,4.24
2019-01-03T10:06:32.980Z,4.11
2019-01-03T10:09:01.653Z,4.08
2019-01-03T10:11:30.743Z,4.03
2019-01-03T10:13:59.460Z,4.05
2019-01-03T10:16:28.157Z,4.08
2019-01-03T10:18:57.200Z,4.15
2019-01-03T10:21:25.875Z,4.12
2019-01-03T10:23:54.559Z,4.19
2019-01-03T10:26:23.287Z,4.16
2019-01-03T10:28:51.969Z,4.20
2019-01-03T10:31:20.643Z,4.29
2019-01-03T10:33:49.621Z,4.12
2019-01-03T10:36:24.215Z,4.24
2019-01-03T10:38:49.284Z,4.20
2019-01-03T10:41:18.433Z,4.30
2019-01-03T10:43:47.114Z,4.47
2019-01-03T10:46:15.804Z,4.53
2019-01-03T10:48:44.548Z,4.70
2019-01-03T10:51:13.240Z,4.61
2019-01-03T10:53:41.930Z,4.58
2019-01-03T10:56:10.668Z,4.50
2019-01-03T10:58:39.352Z,4.59
2019-01-03T11:01:08.019Z,4.61
2019-01-03T11:03:36.741Z,4.70
2019-01-03T11:06:05.428Z,4.59
2019-01-03T11:08:34.189Z,4.52
2019-01-03T11:11:02.944Z,4.49
2019-01-03T11:13:31.609Z,4.48
2019-01-03T11:16:00.312Z,4.56
2019-01-03T11:18:29.131Z,4.55
2019-01-03T11:20:57.812Z,4.68
2019-01-03T11:23:26.497Z,4.65
2019-01-03T11:25:55.263Z,4.73
2019-01-03T11:28:23.937Z,4.75
2019-01-03T11:30:52.621Z,4.84
2019-01-03T11:33:21.647Z,4.85
2019-01-03T11:35:50.332Z,4.91
2019-01-03T11:38:19.019Z,4.87
2019-01-03T11:40:48.188Z,4.90
2019-01-03T11:43:16.858Z,4.96
2019-01-03T11:45:45.531Z,4.95
2019-01-03T11:48:14.346Z,4.98
2019-01-03T11:50:43.040Z,5.01
2019-01-03T11:53:11.739Z,4.96
2019-01-03T11:55:40.617Z,4.80
2019-01-03T11:58:09.272Z,4.84
2019-01-03T12:00:37.952Z,4.81
2019-01-03T12:03:07.732Z,4.70
2019-01-03T12:05:36.429Z,4.84
2019-01-03T12:08:05.121Z,4.98
2019-01-03T12:10:34.325Z,4.88
2019-01-03T12:13:03.021Z,4.76
2019-01-03T12:15:31.679Z,4.71
2019-01-03T12:18:00.466Z,4.76
2019-01-03T12:20:29.152Z,4.80
2019-01-03T12:22:57.840Z,4.74
2019-01-03T12:25:26.892Z,4.76
2019-01-03T12:27:55.563Z,4.82
2019-01-03T12:30:24.239Z,4.69
2019-01-03T12:32:54.424Z,4.57
2019-01-03T12:35:23.130Z,4.64
2019-01-03T12:37:51.809Z,4.62
2019-01-03T12:40:20.655Z,4.46
2019-01-03T12:42:49.344Z,4.51
2019-01-03T12:45:18.028Z,4.51
2019-01-03T12:47:46.748Z,4.48
2019-01-03T12:50:15.431Z,4.46
2019-01-03T12:52:44.121Z,4.40
2019-01-03T12:55:13.979Z,4.29
2019-01-03T12:57:42.658Z,4.14
2019-01-03T13:00:12.729Z,4.19
2019-01-03T13:02:41.642Z,4.15
2019-01-03T13:05:11.022Z,4.17
2019-01-03T13:07:39.704Z,4.05
2019-01-03T13:10:09.378Z,4.22
2019-01-03T13:12:38.139Z,4.11
2019-01-03T13:15:07.335Z,4.08
2019-01-03T13:17:36.211Z,4.13
2019-01-03T13:20:07.169Z,4.16
2019-01-03T13:22:36.671Z,4.19
2019-01-03T13:25:06.383Z,4.25
2019-01-03T13:27:36.163Z,4.06
2019-01-03T13:30:07.735Z,4.02
2019-01-03T13:32:36.430Z,4.02
2019-01-03T13:35:05.600Z,4.08
2019-01-03T13:37:36.278Z,4.05
2019-01-03T13:40:06.346Z,3.93
2019-01-03T13:42:35.034Z,3.84
2019-01-03T13:45:04.094Z,3.91
2019-01-03T13:47:32.773Z,3.98
2019-01-03T13:50:02.245Z,3.89
2019-01-03T13:52:31.817Z,3.93
2019-01-03T13:55:00.511Z,4.09
2019-01-03T13:57:29.215Z,3.99
2019-01-03T13:59:58.428Z,3.87
2019-01-03T14:02:27.113Z,3.87
2019-01-03T14:04:55.801Z,4.03
2019-01-03T14:07:24.582Z,3.99
2019-01-03T14:09:53.270Z,3.85
2019-01-03T14:12:22.647Z,3.94
2019-01-03T14:14:51.479Z,4.07
2019-01-03T14:17:20.167Z,3.90
2019-01-03T14:19:48.845Z,3.83
2019-01-03T14:22:17.680Z,3.96
2019-01-03T14:24:46.365Z,3.90
2019-01-03T14:27:15.080Z,3.87
2019-01-03T14:29:43.935Z,3.68
2019-01-03T14:32:12.626Z,3.60
2019-01-03T14:34:41.315Z,3.56
2019-01-03T14:37:10.153Z,3.64
2019-01-03T14:39:38.828Z,3.58
2019-01-03T14:42:09.025Z,3.65
2019-01-03T14:44:38.758Z,3.43
2019-01-03T14:47:07.430Z,3.30
2019-01-03T14:49:36.118Z,3.30
2019-01-03T14:52:06.013Z,3.21
2019-01-03T14:54:34.709Z,3.27
2019-01-03T14:57:03.385Z,3.35
2019-01-03T14:59:33.825Z,3.27
2019-01-03T15:02:02.606Z,3.30
2019-01-03T15:04:33.950Z,3.18
2019-01-03T15:07:02.981Z,3.26
2019-01-03T15:09:31.664Z,3.07
2019-01-03T15:12:02.424Z,2.96
2019-01-03T15:14:32.583Z,2.95
2019-01-03T15:17:01.412Z,3.05
2019-01-03T15:19:30.387Z,3.00
2019-01-03T15:21:59.050Z,2.96
2019-01-03T15:24:27.729Z,2.86
2019-01-03T15:26:56.385Z,2.83
2019-01-03T15:29:26.095Z,2.87
2019-01-03T15:31:54.987Z,2.67
2019-01-03T15:34:24.090Z,2.69
2019-01-03T15:36:52.791Z,2.70
2019-01-03T15:39:21.494Z,2.70
2019-01-03T15:41:50.510Z,2.60
2019-01-03T15:44:19.191Z,2.67
2019-01-03T15:46:47.885Z,2.64
2019-01-03T15:49:16.801Z,2.65
2019-01-03T15:51:45.498Z,2.66
2019-01-03T15:54:14.186Z,2.43
2019-01-03T15:56:43.055Z,2.58
2019-01-03T15:59:11.732Z,2.60
2019-01-03T16:01:40.422Z,2.43
2019-01-03T16:04:09.166Z,2.44
2019-01-03T16:06:37.950Z,2.36
2019-01-03T16:09:06.929Z,2.25
2019-01-03T16:11:35.775Z,2.20
2019-01-03T16:14:04.456Z,2.11
2019-01-03T16:16:34.084Z,2.14
2019-01-03T16:19:02.885Z,2.16
2019-01-03T16:21:31.570Z,2.24
2019-01-03T16:24:00.244Z,2.21
2019-01-03T16:26:29.080Z,2.06
2019-01-03T16:28:57.762Z,2.02
2019-01-03T16:31:26.440Z,2.04
2019-01-03T16:33:55.267Z,2.02
2019-01-03T16:36:24.045Z,2.09
2019-01-03T16:38:52.738Z,2.27
2019-01-03T16:41:21.554Z,2.28
2019-01-03T16:43:50.226Z,2.15
2019-01-03T16:46:18.908Z,2.05
2019-01-03T16:48:47.723Z,2.24
2019-01-03T16:51:16.418Z,2.20
2019-01-03T16:53:45.408Z,2.21
2019-01-03T16:56:14.236Z,2.08
2019-01-03T16:58:42.923Z,1.85
2019-01-03T17:01:12.438Z,1.68
2019-01-03T17:03:43.155Z,1.72
2019-01-03T17:06:11.776Z,1.68
2019-01-03T17:08:40.460Z,1.61
2019-01-03T17:11:09.450Z,1.58
2019-01-03T17:13:42.054Z,1.52
2019-01-03T17:16:10.435Z,1.44
2019-01-03T17:18:42.241Z,1.45
2019-01-03T17:21:14.892Z,1.60
2019-01-03T17:23:43.891Z,1.62
2019-01-03T17:26:12.560Z,1.83
2019-01-03T17:28:42.256Z,1.98
2019-01-03T17:31:11.279Z,1.92
2019-01-03T17:33:43.147Z,1.83
2019-01-03T17:36:15.621Z,1.94
2019-01-03T17:38:45.234Z,1.90
2019-01-03T17:41:13.920Z,1.82
2019-01-03T17:43:51.337Z,1.97
2019-01-03T17:46:21.616Z,1.92
2019-01-03T17:48:52.077Z,2.14
2019-01-03T17:51:20.924Z,1.88
2019-01-03T17:53:49.603Z,1.95
2019-01-03T17:56:22.151Z,1.81
2019-01-03T17:58:51.074Z,1.81
2019-01-03T18:01:19.751Z,1.82
2019-01-03T18:03:48.443Z,1.76
2019-01-03T18:06:17.310Z,1.87
2019-01-03T18:08:46.007Z,1.87
2019-01-03T18:11:14.697Z,1.90
2019-01-03T18:13:43.627Z,1.89
2019-01-03T18:16:12.403Z,1.84
2019-01-03T18:18:41.104Z,1.91
2019-01-03T18:21:10.124Z,1.82
2019-01-03T18:23:39.737Z,1.74
2019-01-03T18:26:08.439Z,1.84
2019-01-03T18:28:37.171Z,1.94
2019-01-03T18:31:05.854Z,1.88
2019-01-03T18:33:38.486Z,1.86
2019-01-03T18:36:07.319Z,1.80
2019-01-03T18:38:36.016Z,1.83
2019-01-03T18:41:04.702Z,1.88
2019-01-03T18:43:33.445Z,2.04
2019-01-03T18:46:02.923Z,1.94
2019-01-03T18:48:31.632Z,1.93
2019-01-03T18:51:00.382Z,2.01
2019-01-03T18:53:29.066Z,2.03
2019-01-03T18:55:57.780Z,1.92
2019-01-03T18:58:26.621Z,1.95
2019-01-03T19:00:55.328Z,1.95
2019-01-03T19:03:24.017Z,1.87
2019-01-03T19:05:52.886Z,1.84
2019-01-03T19:08:21.562Z,1.90
2019-01-03T19:10:50.250Z,1.92
2019-01-03T19:13:20.444Z,1.97
2019-01-03T19:15:49.132Z,2.05
2019-01-03T19:18:17.815Z,2.20
2019-01-03T19:20:46.736Z,2.15
2019-01-03T19:23:15.415Z,2.03
2019-01-03T19:25:44.131Z,2.21
2019-01-03T19:28:12.885Z,2.14
2019-01-03T19:30:43.020Z,2.18
2019-01-03T19:33:11.702Z,2.23
2019-01-03T19:35:40.538Z,2.36
2019-01-03T19:38:09.217Z,2.31
2019-01-03T19:40:37.927Z,2.30
2019-01-03T19:43:06.888Z,2.31
2019-01-03T19:45:35.567Z,2.33
2019-01-03T19:48:04.242Z,2.12
2019-01-03T19:50:33.080Z,2.13
2019-01-03T19:53:01.770Z,1.95
2019-01-03T19:55:30.452Z,1.74
2019-01-03T19:57:59.167Z,1.72
2019-01-03T20:00:27.864Z,1.76
2019-01-03T20:02:56.583Z,1.91
2019-01-03T20:05:25.625Z,1.80
2019-01-03T20:07:54.327Z,1.72
2019-01-03T20:10:23.011Z,1.83
2019-01-03T20:12:51.957Z,1.90
2019-01-03T20:15:20.638Z,1.81
2019-01-03T20:17:49.623Z,1.74
2019-01-03T20:20:21.488Z,1.90
2019-01-03T20:22:50.179Z,1.87
2019-01-03T20:25:18.869Z,1.76
2019-01-03T20:27:47.855Z,1.83
2019-01-03T20:30:16.554Z,1.85
2019-01-03T20:32:45.254Z,1.80
2019-01-03T20:35:14.057Z,1.74
2019-01-03T20:37:42.774Z,1.61
2019-01-03T20:40:11.439Z,1.53
2019-01-03T20:42:40.435Z,1.50
2019-01-03T20:45:11.588Z,1.47
2019-01-03T20:47:40.378Z,1.51
2019-01-03T20:50:13.227Z,1.56
2019-01-03T20:52:41.916Z,1.48
2019-01-03T20:55:10.593Z,1.47
2019-01-03T20:57:39.417Z,1.44
2019-01-03T21:00:11.067Z,1.48
2019-01-03T21:02:39.773Z,1.50
2019-01-03T21:05:08.927Z,1.60
2019-01-03T21:07:37.651Z,1.57
2019-01-03T21:10:09.539Z,1.66
2019-01-03T21:12:38.509Z,1.60
2019-01-03T21:15:10.204Z,1.61
2019-01-03T21:17:39.021Z,1.57
2019-01-03T21:20:13.065Z,1.63
2019-01-03T21:22:41.937Z,1.48
2019-01-03T21:25:11.661Z,1.62
2019-01-03T21:27:40.638Z,1.57
2019-01-03T21:30:12.723Z,1.65
2019-01-03T21:32:41.404Z,1.68
2019-01-03T21:35:10.187Z,1.64
2019-01-03T21:37:39.020Z,1.36
2019-01-03T21:40:10.210Z,1.44
2019-01-03T21:42:38.881Z,1.56
2019-01-03T21:45:10.620Z,1.57
2019-01-03T21:47:39.302Z,1.52
2019-01-03T21:50:11.415Z,1.43
2019-01-03T21:52:40.278Z,1.49
2019-01-03T21:55:08.932Z,1.45
2019-01-03T21:57:37.610Z,1.42
2019-01-03T22:00:11.522Z,1.28
2019-01-03T22:02:40.223Z,1.42
2019-01-03T22:05:09.011Z,1.41
2019-01-03T22:07:37.798Z,1.43
2019-01-03T22:10:09.044Z,1.29
2019-01-03T22:12:37.732Z,1.35
2019-01-03T22:15:09.174Z,1.41
2019-01-03T22:17:37.855Z,1.41
2019-01-03T22:20:08.441Z,1.22
2019-01-03T22:22:37.168Z,1.25
2019-01-03T22:25:07.744Z,1.23
2019-01-03T22:27:36.500Z,1.27
2019-01-03T22:30:08.141Z,1.24
2019-01-03T22:32:36.818Z,1.24
2019-01-03T22:35:06.504Z,1.20
2019-01-03T22:37:35.616Z,1.25
2019-01-03T22:40:04.865Z,1.33
2019-01-03T22:42:33.545Z,1.20
2019-01-03T22:45:02.579Z,1.23
2019-01-03T22:47:31.251Z,1.25
2019-01-03T22:49:59.922Z,1.30
2019-01-03T22:52:28.655Z,1.40
2019-01-03T22:54:57.338Z,1.39
2019-01-03T22:57:26.023Z,1.26
2019-01-03T22:59:54.743Z,1.20
2019-01-03T23:02:23.417Z,1.25
2019-01-03T23:04:52.105Z,1.24
2019-01-03T23:07:20.938Z,1.26
2019-01-03T23:09:49.620Z,1.29
2019-01-03T23:12:18.295Z,1.23
2019-01-03T23:14:47.330Z,1.11
2019-01-03T23:17:16.010Z,1.18
2019-01-03T23:19:44.696Z,1.13
2019-01-03T23:22:13.537Z,1.09
2019-01-03T23:24:42.222Z,0.90
2019-01-03T23:27:10.903Z,1.01
2019-01-03T23:29:40.781Z,1.02
2019-01-03T23:32:09.458Z,0.96
2019-01-03T23:34:38.127Z,0.90
2019-01-03T23:37:07.037Z,0.86
2019-01-03T23:39:35.706Z,1.01
2019-01-03T23:42:04.382Z,1.01
2019-01-03T23:44:33.202Z,0.91
2019-01-03T23:47:02.311Z,0.97
2019-01-03T23:49:31.080Z,0.94
2019-01-03T23:51:59.910Z,0.90
2019-01-03T23:54:28.577Z,0.97
2019-01-03T23:56:57.248Z,1.05
2019-01-03T23:59:25.992Z,0.94
