createdAt,value
2018-12-20T00:00:21.890Z,100002.69
2018-12-20T00:02:53.550Z,99996.23
2018-12-20T00:05:25.019Z,99996.25
2018-12-20T00:07:58.588Z,99998.80
2018-12-20T00:10:29.331Z,99998.81
2018-12-20T00:12:59.401Z,100003.54
2018-12-20T00:15:29.441Z,100003.95
2018-12-20T00:17:59.448Z,100006.09
2018-12-20T00:20:30.672Z,99997.94
2018-12-20T00:23:00.514Z,100007.39
2018-12-20T00:25:31.928Z,100005.66
2018-12-20T00:28:03.122Z,100006.52
2018-12-20T00:30:35.019Z,100008.23
2018-12-20T00:33:06.809Z,100009.96
2018-12-20T00:35:37.519Z,100006.11
2018-12-20T00:38:07.989Z,99998.80
2018-12-20T00:40:38.868Z,100006.07
2018-12-20T00:43:08.478Z,100005.66
2018-12-20T00:45:39.564Z,100003.94
2018-12-20T00:48:10.260Z,100008.23
2018-12-20T00:50:40.241Z,100004.79
2018-12-20T00:53:09.971Z,100010.36
2018-12-20T00:55:41.449Z,100009.09
2018-12-20T00:58:11.309Z,100005.63
2018-12-20T01:00:42.934Z,100010.34
2018-12-20T01:03:12.635Z,100014.19
2018-12-20T01:05:43.293Z,100015.04
2018-12-20T01:08:13.095Z,100014.59
2018-12-20T01:10:47.047Z,100018.88
2018-12-20T01:13:17.681Z,100011.60
2018-12-20T01:15:48.242Z,100016.77
2018-12-20T01:18:18.847Z,100011.98
2018-12-20T01:20:50.016Z,100019.69
2018-12-20T01:23:20.792Z,100021.40
2018-12-20T01:25:50.912Z,100016.70
2018-12-20T01:28:23.496Z,100019.69
2018-12-20T01:30:54.107Z,100017.54
2018-12-20T01:33:24.027Z,100022.23
2018-12-20T01:35:53.894Z,100023.96
2018-12-20T01:38:25.190Z,100027.41
2018-12-20T01:40:55.602Z,100018.41
2018-12-20T01:43:26.725Z,100018.83
2018-12-20T01:45:56.852Z,100020.55
2018-12-20T01:48:27.482Z,100010.69
2018-12-20T01:50:57.373Z,100010.23
2018-12-20T01:53:29.914Z,100008.11
2018-12-20T01:56:00.844Z,100011.50
2018-12-20T01:58:32.208Z,100013.21
2018-12-20T02:01:02.040Z,100016.19
2018-12-20T02:03:33.219Z,100012.72
2018-12-20T02:06:03.107Z,100012.73
2018-12-20T02:08:34.413Z,100017.04
2018-12-20T02:11:05.142Z,100020.84
2018-12-20T02:13:36.652Z,100019.16
2018-12-20T02:16:06.712Z,100017.88
2018-12-20T02:18:38.030Z,100017.08
2018-12-20T02:21:08.320Z,100011.94
2018-12-20T02:23:39.438Z,100011.03
2018-12-20T02:26:09.861Z,100006.77
2018-12-20T02:28:41.050Z,100008.46
2018-12-20T02:31:12.279Z,99999.07
2018-12-20T02:33:42.734Z,99999.88
2018-12-20T02:36:13.317Z,99992.59
2018-12-20T02:38:44.102Z,99993.05
2018-12-20T02:41:13.805Z,99987.86
2018-12-20T02:43:45.902Z,99986.19
2018-12-20T02:46:15.848Z,99983.59
2018-12-20T02:48:45.462Z,99984.84
2018-12-20T02:51:16.292Z,99985.70
2018-12-20T02:53:47.018Z,99984.00
2018-12-20T02:56:16.669Z,99986.53
2018-12-20T02:58:47.156Z,99979.28
2018-12-20T03:01:16.858Z,99986.13
2018-12-20T03:03:46.407Z,99981.83
2018-12-20T03:06:16.970Z,99979.69
2018-12-20T03:08:47.748Z,99979.26
2018-12-20T03:11:18.473Z,99982.71
2018-12-20T03:13:49.598Z,99979.31
2018-12-20T03:16:21.588Z,99971.66
2018-12-20T03:18:51.988Z,99972.55
2018-12-20T03:21:22.043Z,99975.58
2018-12-20T03:23:51.973Z,99978.16
2018-12-20T03:26:22.909Z,99977.31
2018-12-20T03:28:54.331Z,99977.75
2018-12-20T03:31:25.249Z,99975.14
2018-12-20T03:33:57.699Z,99976.02
2018-12-20T03:36:27.977Z,99977.30
2018-12-20T03:38:57.929Z,99976.03
2018-12-20T03:41:30.016Z,99975.16
2018-12-20T03:43:59.810Z,99970.02
2018-12-20T03:46:30.072Z,99968.73
2018-12-20T03:49:00.616Z,99974.31
2018-12-20T03:51:31.873Z,99971.28
2018-12-20T03:54:01.661Z,99971.30
2018-12-20T03:56:31.771Z,99968.72
2018-12-20T03:59:03.273Z,99970.01
2018-12-20T04:01:33.971Z,99970.45
2018-12-20T04:04:05.857Z,99978.57
2018-12-20T04:06:37.648Z,99976.00
2018-12-20T04:09:08.587Z,99974.73
2018-12-20T04:11:41.613Z,99973.42
2018-12-20T04:14:12.574Z,99970.88
2018-12-20T04:16:43.556Z,99970.02
2018-12-20T04:19:14.322Z,99973.43
2018-12-20T04:21:45.600Z,99975.56
2018-12-20T04:24:16.165Z,99975.16
2018-12-20T04:26:46.997Z,99979.02
2018-12-20T04:29:18.491Z,99969.98
2018-12-20T04:31:49.458Z,99974.24
2018-12-20T04:34:25.375Z,99968.25
2018-12-20T04:36:55.109Z,99962.70
2018-12-20T04:39:25.854Z,99960.96
2018-12-20T04:41:56.041Z,99958.81
2018-12-20T04:44:26.340Z,99957.13
2018-12-20T04:46:59.616Z,99960.98
2018-12-20T04:49:29.888Z,99958.85
2018-12-20T04:52:00.165Z,99968.28
2018-12-20T04:54:31.406Z,99964.44
2018-12-20T04:57:02.171Z,99966.59
2018-12-20T04:59:32.086Z,99965.73
2018-12-20T05:02:03.103Z,99968.74
2018-12-20T05:04:33.387Z,99964.03
2018-12-20T05:07:03.865Z,99960.63
2018-12-20T05:09:35.219Z,99967.91
2018-12-20T05:12:06.566Z,99956.36
2018-12-20T05:14:36.436Z,99961.08
2018-12-20T05:17:11.688Z,99962.78
2018-12-20T05:19:43.071Z,99961.50
2018-12-20T05:22:16.639Z,99963.21
2018-12-20T05:24:46.709Z,99961.50
2018-12-20T05:27:17.287Z,99963.63
2018-12-20T05:29:48.146Z,99963.22
2018-12-20T05:32:19.226Z,99961.50
2018-12-20T05:34:51.312Z,99959.36
2018-12-20T05:37:23.722Z,99963.64
2018-12-20T05:39:53.707Z,99961.52
2018-12-20T05:42:24.654Z,99964.50
2018-12-20T05:44:56.833Z,99960.66
2018-12-20T05:47:27.943Z,99964.08
2018-12-20T05:49:57.952Z,99958.06
2018-12-20T05:52:28.859Z,99961.95
2018-12-20T05:55:00.329Z,99959.80
2018-12-20T05:57:34.044Z,99962.36
2018-12-20T06:00:04.496Z,99964.94
2018-12-20T06:02:35.069Z,99961.52
2018-12-20T06:05:06.541Z,99969.66
2018-12-20T06:07:36.580Z,99965.78
2018-12-20T06:10:07.660Z,99973.92
2018-12-20T06:12:38.187Z,99967.92
2018-12-20T06:15:08.556Z,99964.95
2018-12-20T06:17:39.561Z,99967.06
2018-12-20T06:20:10.761Z,99967.95
2018-12-20T06:22:42.184Z,99969.66
2018-12-20T06:25:12.329Z,99969.64
2018-12-20T06:27:44.128Z,99969.23
2018-12-20T06:30:14.820Z,99976.08
2018-12-20T06:32:45.548Z,99970.95
2018-12-20T06:35:16.769Z,99976.95
2018-12-20T06:37:47.063Z,99968.80
2018-12-20T06:40:17.432Z,99972.67
2018-12-20T06:42:47.168Z,99973.09
2018-12-20T06:45:17.768Z,99978.23
2018-12-20T06:47:51.977Z,99987.22
2018-12-20T06:50:25.129Z,99984.64
2018-12-20T06:52:56.501Z,99983.80
2018-12-20T06:55:27.827Z,99982.05
2018-12-20T06:57:57.912Z,99991.06
2018-12-20T07:00:27.607Z,99999.61
2018-12-20T07:02:59.580Z,99996.17
2018-12-20T07:05:29.907Z,99998.34
2018-12-20T07:08:04.565Z,99994.89
2018-12-20T07:10:34.522Z,99997.03
2018-12-20T07:13:08.594Z,99997.03
2018-12-20T07:15:40.457Z,99995.75
2018-12-20T07:18:13.212Z,99997.90
2018-12-20T07:20:44.077Z,100003.50
2018-12-20T07:23:14.107Z,99998.76
2018-12-20T07:25:44.767Z,99994.48
2018-12-20T07:28:14.888Z,100000.90
2018-12-20T07:30:44.866Z,100004.31
2018-12-20T07:33:16.256Z,99999.63
2018-12-20T07:35:56.754Z,100000.45
2018-12-20T07:38:35.998Z,100000.05
2018-12-20T07:41:09.405Z,100006.47
2018-12-20T07:43:40.955Z,100006.50
2018-12-20T07:46:10.765Z,100012.05
2018-12-20T07:48:41.700Z,100008.19
2018-12-20T07:51:11.991Z,100012.05
2018-12-20T07:53:44.230Z,100008.61
2018-12-20T07:56:15.426Z,100010.74
2018-12-20T07:58:46.844Z,100008.61
2018-12-20T08:01:19.303Z,100014.62
2018-12-20T08:03:50.459Z,100018.48
2018-12-20T08:06:20.171Z,100014.20
2018-12-20T08:08:52.794Z,100013.33
2018-12-20T08:11:23.702Z,100016.33
2018-12-20T08:13:54.912Z,100018.46
2018-12-20T08:16:25.073Z,100020.17
2018-12-20T08:18:56.024Z,100021.45
2018-12-20T08:21:26.576Z,100023.18
2018-12-20T08:23:57.584Z,100024.91
2018-12-20T08:26:28.277Z,100024.46
2018-12-20T08:28:58.122Z,100024.90
2018-12-20T08:31:29.113Z,100031.34
2018-12-20T08:34:00.436Z,100027.08
2018-12-20T08:36:31.752Z,100029.66
2018-12-20T08:39:01.719Z,100034.38
2018-12-20T08:41:33.235Z,100038.22
2018-12-20T08:44:03.480Z,100035.66
2018-12-20T08:46:33.473Z,100041.64
2018-12-20T08:49:05.561Z,100048.52
2018-12-20T08:51:37.318Z,100038.64
2018-12-20T08:54:08.798Z,100040.81
2018-12-20T08:56:43.203Z,100042.09
2018-12-20T08:59:18.308Z,100050.27
2018-12-20T09:01:48.859Z,100047.69
2018-12-20T09:04:18.928Z,100048.55
2018-12-20T09:06:49.065Z,100047.27
2018-12-20T09:09:26.360Z,100051.13
2018-12-20T09:11:58.098Z,100054.97
2018-12-20T09:14:28.753Z,100048.56
2018-12-20T09:17:02.846Z,100051.97
2018-12-20T09:19:33.749Z,100054.13
2018-12-20T09:22:05.296Z,100048.97
2018-12-20T09:24:37.024Z,100052.42
2018-12-20T09:27:08.934Z,100050.69
2018-12-20T09:29:39.659Z,100051.16
2018-12-20T09:32:10.477Z,100061.45
2018-12-20T09:34:42.809Z,100059.72
2018-12-20T09:37:13.014Z,100058.45
2018-12-20T09:39:43.485Z,100059.73
2018-12-20T09:42:16.573Z,100061.01
2018-12-20T09:44:47.477Z,100055.44
2018-12-20T09:47:23.738Z,100053.72
2018-12-20T09:49:56.777Z,100052.43
2018-12-20T09:52:27.960Z,100051.57
2018-12-20T09:54:59.480Z,100041.70
2018-12-20T09:57:33.341Z,100046.42
2018-12-20T10:00:06.252Z,100046.42
2018-12-20T10:02:40.645Z,100047.28
2018-12-20T10:05:10.908Z,100047.26
2018-12-20T10:07:40.897Z,100047.23
2018-12-20T10:10:11.176Z,100042.08
2018-12-20T10:12:43.329Z,100044.22
2018-12-20T10:15:14.160Z,100040.78
2018-12-20T10:17:46.461Z,100038.62
2018-12-20T10:20:17.048Z,100040.75
2018-12-20T10:22:46.992Z,100032.94
2018-12-20T10:25:17.842Z,100029.58
2018-12-20T10:27:48.986Z,100031.57
2018-12-20T10:30:18.886Z,100033.73
2018-12-20T10:32:48.499Z,100035.02
2018-12-20T10:35:19.655Z,100030.01
2018-12-20T10:37:49.456Z,100037.75
2018-12-20T10:40:20.343Z,100026.91
2018-12-20T10:42:50.272Z,100021.23
2018-12-20T10:45:22.367Z,100025.14
2018-12-20T10:47:54.111Z,100035.55
2018-12-20T10:50:27.058Z,100023.98
2018-12-20T10:53:00.561Z,100021.03
2018-12-20T10:55:33.139Z,100029.18
2018-12-20T10:58:04.011Z,100026.62
2018-12-20T11:00:41.087Z,100016.30
2018-12-20T11:03:17.625Z,100018.89
2018-12-20T11:05:56.755Z,100018.03
2018-12-20T11:08:31.680Z,100016.31
2018-12-20T11:11:08.154Z,100014.59
2018-12-20T11:13:40.220Z,100013.73
2018-12-20T11:16:12.549Z,100012.38
2018-12-20T11:18:44.252Z,100010.97
2018-12-20T11:21:17.541Z,100001.89
2018-12-20T11:23:51.075Z,100005.39
2018-12-20T11:26:22.229Z,100003.72
2018-12-20T11:28:55.688Z,100007.97
2018-12-20T11:31:26.153Z,100001.19
2018-12-20T11:33:57.558Z,100001.16
2018-12-20T11:36:32.087Z,100004.58
2018-12-20T11:39:08.561Z,100001.16
2018-12-20T11:41:38.891Z,99992.58
2018-12-20T11:44:26.649Z,100001.17
2018-12-20T11:46:57.106Z,99999.90
2018-12-20T11:49:28.068Z,99991.72
2018-12-20T11:51:59.026Z,99993.88
2018-12-20T11:54:30.021Z,99997.73
2018-12-20T11:57:01.140Z,99992.57
2018-12-20T11:59:31.549Z,99992.56
2018-12-20T12:02:04.748Z,99998.59
2018-12-20T12:04:35.425Z,99990.41
2018-12-20T12:07:07.338Z,99993.00
2018-12-20T12:09:38.796Z,99995.16
2018-12-20T12:12:19.930Z,99996.02
2018-12-20T12:15:06.069Z,99996.00
2018-12-20T12:17:37.646Z,99993.87
2018-12-20T12:20:08.804Z,99994.30
2018-12-20T12:22:39.254Z,99995.60
2018-12-20T12:25:10.452Z,99991.30
2018-12-20T12:27:42.863Z,99991.72
2018-12-20T12:30:13.612Z,99984.06
2018-12-20T12:32:45.981Z,99988.77
2018-12-20T12:35:18.764Z,99991.34
2018-12-20T12:37:50.157Z,99982.34
2018-12-20T12:40:21.447Z,99988.34
2018-12-20T12:42:55.372Z,99987.91
2018-12-20T12:45:27.312Z,99979.70
2018-12-20T12:48:03.802Z,99980.95
2018-12-20T12:50:35.859Z,99989.92
2018-12-20T12:53:08.489Z,99986.05
2018-12-20T12:55:40.921Z,99982.19
2018-12-20T12:58:10.787Z,99983.55
2018-12-20T13:00:43.297Z,99985.70
2018-12-20T13:03:18.344Z,99986.56
2018-12-20T13:05:52.331Z,99990.86
2018-12-20T13:08:23.522Z,99984.00
2018-12-20T13:10:55.734Z,99994.73
2018-12-20T13:13:26.509Z,99999.45
2018-12-20T13:16:00.197Z,99997.36
2018-12-20T13:18:31.765Z,99993.08
2018-12-20T13:21:03.982Z,99994.74
2018-12-20T13:23:33.935Z,99994.74
2018-12-20T13:26:06.817Z,99992.14
2018-12-20T13:28:38.629Z,99988.30
2018-12-20T13:31:10.539Z,99988.70
2018-12-20T13:33:41.136Z,99997.30
2018-12-20T13:36:13.136Z,99993.87
2018-12-20T13:38:44.123Z,99996.87
2018-12-20T13:41:19.752Z,99983.98
2018-12-20T13:43:50.205Z,99987.00
2018-12-20T13:46:21.037Z,99991.30
2018-12-20T13:48:52.027Z,99984.41
2018-12-20T13:51:22.624Z,99984.82
2018-12-20T13:53:52.502Z,99987.00
2018-12-20T13:56:25.160Z,99985.28
2018-12-20T13:59:03.211Z,99984.42
2018-12-20T14:01:28.646Z,99977.98
2018-12-20T14:03:59.146Z,99989.15
2018-12-20T14:06:29.248Z,99978.42
2018-12-20T14:08:59.763Z,99990.45
2018-12-20T14:11:30.471Z,99978.84
2018-12-20T14:14:03.860Z,99990.88
2018-12-20T14:16:33.636Z,99984.44
2018-12-20T14:19:05.876Z,99979.27
2018-12-20T14:21:37.252Z,99991.29
2018-12-20T14:24:09.473Z,99989.59
2018-12-20T14:26:40.356Z,99990.44
2018-12-20T14:29:10.992Z,99994.77
2018-12-20T14:31:42.977Z,99990.48
2018-12-20T14:34:12.585Z,99994.78
2018-12-20T14:36:42.989Z,99999.94
2018-12-20T14:39:16.963Z,99999.52
2018-12-20T14:41:47.909Z,100001.28
2018-12-20T14:44:18.301Z,100002.14
2018-12-20T14:46:48.552Z,100003.47
2018-12-20T14:49:21.409Z,99991.89
2018-12-20T14:51:52.753Z,99992.31
2018-12-20T14:54:24.107Z,99996.14
2018-12-20T14:56:54.488Z,99993.17
2018-12-20T14:59:25.103Z,99990.56
2018-12-20T15:01:58.332Z,99988.88
2018-12-20T15:04:28.475Z,99991.45
2018-12-20T15:06:59.582Z,99988.45
2018-12-20T15:09:30.993Z,99986.73
2018-12-20T15:12:04.121Z,99986.31
2018-12-20T15:14:36.757Z,99991.03
2018-12-20T15:17:07.540Z,99994.89
2018-12-20T15:19:38.324Z,99986.31
2018-12-20T15:22:09.268Z,99995.33
2018-12-20T15:24:41.865Z,99994.47
2018-12-20T15:27:14.769Z,99994.89
2018-12-20T15:29:45.533Z,99997.90
2018-12-20T15:32:20.447Z,100003.05
2018-12-20T15:34:51.053Z,100005.63
2018-12-20T15:37:22.106Z,100012.92
2018-12-20T15:39:52.143Z,100011.62
2018-12-20T15:42:24.258Z,100016.35
2018-12-20T15:44:55.816Z,100012.92
2018-12-20T15:47:26.366Z,100014.21
2018-12-20T15:49:57.103Z,100015.50
2018-12-20T15:52:26.652Z,100013.78
2018-12-20T15:54:56.441Z,100015.07
2018-12-20T15:57:27.927Z,100013.81
2018-12-20T15:59:58.403Z,100023.25
2018-12-20T16:02:29.768Z,100025.84
2018-12-20T16:04:59.808Z,100020.26
2018-12-20T16:07:32.013Z,100025.40
2018-12-20T16:10:02.141Z,100026.28
2018-12-20T16:12:31.925Z,100027.12
2018-12-20T16:15:03.665Z,100028.41
2018-12-20T16:17:36.854Z,100031.39
2018-12-20T16:20:08.684Z,100038.66
2018-12-20T16:22:43.266Z,100034.80
2018-12-20T16:25:13.189Z,100039.52
2018-12-20T16:27:44.113Z,100046.80
2018-12-20T16:30:14.892Z,100048.50
2018-12-20T16:32:50.039Z,100049.77
2018-12-20T16:35:22.005Z,100058.34
2018-12-20T16:37:56.884Z,100043.77
2018-12-20T16:40:28.784Z,100048.05
2018-12-20T16:43:04.772Z,100058.36
2018-12-20T16:45:37.075Z,100059.62
2018-12-20T16:48:14.052Z,100056.20
2018-12-20T16:50:46.204Z,100053.62
2018-12-20T16:53:18.712Z,100057.92
2018-12-20T16:55:50.301Z,100060.48
2018-12-20T16:58:21.803Z,100055.75
2018-12-20T17:00:53.834Z,100053.61
2018-12-20T17:03:26.061Z,100056.17
2018-12-20T17:05:59.529Z,100054.91
2018-12-20T17:08:31.747Z,100060.02
2018-12-20T17:11:02.810Z,100057.87
2018-12-20T17:13:34.258Z,100067.75
2018-12-20T17:16:04.601Z,100061.30
2018-12-20T17:18:36.343Z,100060.00
2018-12-20T17:21:08.771Z,100056.16
2018-12-20T17:23:38.835Z,100053.13
2018-12-20T17:26:10.209Z,100055.28
2018-12-20T17:28:41.837Z,100060.86
2018-12-20T17:31:12.255Z,100057.84
2018-12-20T17:33:42.440Z,100049.72
2018-12-20T17:36:13.784Z,100052.73
2018-12-20T17:38:44.365Z,100050.59
2018-12-20T17:41:15.070Z,100058.73
2018-12-20T17:43:46.690Z,100051.02
2018-12-20T17:46:18.812Z,100053.59
2018-12-20T17:48:49.861Z,100050.16
2018-12-20T17:51:21.742Z,100047.16
2018-12-20T17:53:57.708Z,100052.74
2018-12-20T17:56:30.150Z,100048.47
2018-12-20T17:59:02.317Z,100045.03
2018-12-20T18:01:34.880Z,100040.31
2018-12-20T18:04:08.487Z,100041.17
2018-12-20T18:06:39.124Z,100038.61
2018-12-20T18:09:09.875Z,100045.47
2018-12-20T18:11:41.033Z,100041.59
2018-12-20T18:14:10.652Z,100045.04
2018-12-20T18:16:40.892Z,100041.62
2018-12-20T18:19:12.339Z,100038.20
2018-12-20T18:21:42.144Z,100033.50
2018-12-20T18:24:14.228Z,100041.20
2018-12-20T18:26:44.435Z,100039.47
2018-12-20T18:29:15.231Z,100038.62
2018-12-20T18:31:45.071Z,100049.31
2018-12-20T18:34:17.566Z,100043.31
2018-12-20T18:36:50.765Z,100045.47
2018-12-20T18:39:21.820Z,100047.19
2018-12-20T18:41:53.953Z,100044.19
2018-12-20T18:44:25.056Z,100040.77
2018-12-20T18:46:56.689Z,100040.33
2018-12-20T18:49:27.783Z,100039.05
2018-12-20T18:51:58.859Z,100036.90
2018-12-20T18:54:28.918Z,100041.20
2018-12-20T18:57:00.959Z,100043.75
2018-12-20T18:59:36.609Z,100044.63
2018-12-20T19:02:08.229Z,100039.50
2018-12-20T19:04:39.957Z,100045.08
2018-12-20T19:07:12.457Z,100044.66
2018-12-20T19:09:44.623Z,100051.08
2018-12-20T19:12:18.716Z,100047.65
2018-12-20T19:14:50.306Z,100052.38
2018-12-20T19:17:23.466Z,100050.67
2018-12-20T19:19:56.338Z,100046.38
2018-12-20T19:22:28.338Z,100053.22
2018-12-20T19:24:59.724Z,100053.21
2018-12-20T19:27:29.583Z,100057.95
2018-12-20T19:29:59.454Z,100065.64
2018-12-20T19:32:30.341Z,100059.20
2018-12-20T19:35:00.083Z,100057.46
2018-12-20T19:37:34.106Z,100058.75
2018-12-20T19:40:07.956Z,100063.05
2018-12-20T19:42:42.189Z,100063.05
2018-12-20T19:45:14.656Z,100062.62
2018-12-20T19:47:50.436Z,100064.78
2018-12-20T19:50:21.919Z,100068.63
2018-12-20T19:52:53.049Z,100059.64
2018-12-20T19:55:24.205Z,100057.50
2018-12-20T19:57:55.043Z,100060.48
2018-12-20T20:00:27.720Z,100060.91
2018-12-20T20:02:59.943Z,100057.90
2018-12-20T20:05:30.316Z,100053.61
2018-12-20T20:08:00.696Z,100053.18
2018-12-20T20:10:32.688Z,100051.89
2018-12-20T20:13:03.355Z,100057.90
2018-12-20T20:15:34.867Z,100051.05
2018-12-20T20:18:06.554Z,100049.34
2018-12-20T20:20:39.354Z,100054.06
2018-12-20T20:23:11.929Z,100054.91
2018-12-20T20:25:42.772Z,100057.50
2018-12-20T20:28:16.787Z,100050.65
2018-12-20T20:30:48.215Z,100048.94
2018-12-20T20:33:19.629Z,100042.08
2018-12-20T20:35:51.447Z,100053.22
2018-12-20T20:38:21.692Z,100039.51
2018-12-20T20:40:53.488Z,100037.36
2018-12-20T20:43:25.276Z,100039.50
2018-12-20T20:45:56.308Z,100039.08
2018-12-20T20:48:27.692Z,100044.23
2018-12-20T20:50:59.124Z,100039.08
2018-12-20T20:53:30.038Z,100037.37
2018-12-20T20:56:04.024Z,100036.95
2018-12-20T20:58:34.112Z,100038.24
2018-12-20T21:01:05.845Z,100032.66
2018-12-20T21:03:37.616Z,100030.50
2018-12-20T21:06:07.520Z,100036.95
2018-12-20T21:08:39.240Z,100039.94
2018-12-20T21:11:08.969Z,100033.53
2018-12-20T21:13:39.934Z,100033.09
2018-12-20T21:16:12.213Z,100032.64
2018-12-20T21:18:48.951Z,100039.50
2018-12-20T21:21:19.180Z,100037.37
2018-12-20T21:27:35.641Z,100044.23
2018-12-20T21:30:10.440Z,100038.68
2018-12-20T21:32:44.954Z,100041.66
2018-12-20T21:35:20.482Z,100042.52
2018-12-20T21:37:55.548Z,100040.83
2018-12-20T21:40:30.453Z,100043.84
2018-12-20T21:43:05.885Z,100038.69
2018-12-20T21:45:40.534Z,100040.83
2018-12-20T21:48:15.845Z,100039.98
2018-12-20T21:50:51.780Z,100033.98
2018-12-20T21:53:20.528Z,100047.67
2018-12-20T21:55:49.325Z,100036.11
2018-12-20T21:58:18.252Z,100040.81
2018-12-20T22:00:47.572Z,100041.70
2018-12-20T22:03:16.391Z,100034.81
2018-12-20T22:05:45.990Z,100031.81
2018-12-20T22:08:16.169Z,100032.67
2018-12-20T22:10:45.488Z,100036.55
2018-12-20T22:13:16.233Z,100044.69
2018-12-20T22:15:45.292Z,100034.81
2018-12-20T22:18:14.443Z,100038.25
2018-12-20T22:20:47.405Z,100033.09
2018-12-20T22:23:16.365Z,100034.36
2018-12-20T22:25:45.970Z,100038.23
2018-12-20T22:28:14.744Z,100041.66
2018-12-20T22:30:43.714Z,100041.66
2018-12-20T22:33:12.785Z,100046.38
2018-12-20T22:35:42.281Z,100048.09
2018-12-20T22:38:11.813Z,100048.08
2018-12-20T22:40:41.167Z,100041.64
2018-12-20T22:43:10.393Z,100043.38
2018-12-20T22:45:40.621Z,100041.64
2018-12-20T22:48:09.513Z,100042.09
2018-12-20T22:50:39.113Z,100043.80
2018-12-20T22:53:08.541Z,100048.53
2018-12-20T22:55:38.233Z,100041.64
2018-12-20T22:58:06.930Z,100044.22
2018-12-20T23:00:36.246Z,100046.38
2018-12-20T23:03:05.616Z,100046.80
2018-12-20T23:05:34.613Z,100033.08
2018-12-20T23:08:03.541Z,100037.80
2018-12-20T23:10:32.602Z,100029.66
2018-12-20T23:13:01.388Z,100030.08
2018-12-20T23:15:30.418Z,100035.23
2018-12-20T23:18:01.129Z,100033.51
2018-12-20T23:20:30.074Z,100031.35
2018-12-20T23:22:59.101Z,100035.21
2018-12-20T23:25:28.419Z,100030.52
2018-12-20T23:27:57.662Z,100028.78
2018-12-20T23:30:28.277Z,100021.53
2018-12-20T23:32:57.218Z,100018.51
2018-12-20T23:35:27.450Z,100012.06
2018-12-20T23:37:57.157Z,99997.91
2018-12-20T23:40:26.184Z,99995.77
2018-12-20T23:42:55.165Z,99991.05
2018-12-20T23:45:24.681Z,99990.19
2018-12-20T23:47:53.549Z,99984.20
2018-12-20T23:50:23.308Z,99983.78
2018-12-20T23:52:53.326Z,99981.20
2018-12-20T23:55:24.666Z,99981.19
2018-12-20T23:57:53.761Z,99973.91
