createdAt,value
2023-05-06T00:01:58.076Z,100509.59
2023-05-06T00:04:24.804Z,100512.28
2023-05-06T00:06:51.499Z,100510.22
2023-05-06T00:09:18.137Z,100509.50
2023-05-06T00:11:45.878Z,100509.88
2023-05-06T00:14:12.539Z,100512.81
2023-05-06T00:16:39.234Z,100516.00
2023-05-06T00:19:06.202Z,100506.84
2023-05-06T00:21:32.754Z,100511.72
2023-05-06T00:23:59.508Z,100511.00
2023-05-06T00:26:26.198Z,100509.91
2023-05-06T00:28:52.800Z,100516.50
2023-05-06T00:31:19.454Z,100510.16
2023-05-06T00:33:46.035Z,100507.22
2023-05-06T00:36:12.766Z,100516.00
2023-05-06T00:38:39.384Z,100513.78
2023-05-06T00:41:06.242Z,100507.56
2023-05-06T00:43:32.832Z,100509.63
2023-05-06T00:45:59.538Z,100515.63
2023-05-06T00:48:26.251Z,100513.06
2023-05-06T00:50:53.062Z,100512.44
2023-05-06T00:53:21.915Z,100511.72
2023-05-06T00:55:49.921Z,100506.47
2023-05-06T00:58:17.069Z,100505.03
2023-05-06T01:00:44.662Z,100514.31
2023-05-06T01:03:11.610Z,100502.00
2023-05-06T01:06:04.605Z,100504.19
2023-05-06T01:08:37.531Z,100497.84
2023-05-06T01:11:37.383Z,100505.91
2023-05-06T01:14:33.336Z,100504.81
2023-05-06T01:17:04.362Z,100505.44
2023-05-06T01:19:42.053Z,100504.09
2023-05-06T01:22:10.382Z,100504.94
2023-05-06T01:24:41.841Z,100497.13
2023-05-06T01:27:09.893Z,100499.94
2023-05-06T01:29:39.085Z,100495.81
2023-05-06T01:32:36.261Z,100489.94
2023-05-06T01:35:29.020Z,100490.78
2023-05-06T01:38:01.430Z,100490.94
2023-05-06T01:40:30.337Z,100496.28
2023-05-06T01:42:57.616Z,100493.31
2023-05-06T01:45:27.813Z,100493.78
2023-05-06T01:47:54.764Z,100485.25
2023-05-06T01:50:21.672Z,100487.19
2023-05-06T01:53:08.911Z,100495.38
2023-05-06T01:55:35.480Z,100485.84
2023-05-06T01:58:02.229Z,100475.59
2023-05-06T02:00:28.865Z,100488.06
2023-05-06T02:02:55.538Z,100482.81
2023-05-06T02:05:22.224Z,100486.06
2023-05-06T02:07:48.812Z,100492.03
2023-05-06T02:10:15.430Z,100493.47
2023-05-06T02:12:42.035Z,100494.06
2023-05-06T02:15:09.302Z,100500.38
2023-05-06T02:17:37.739Z,100490.66
2023-05-06T02:20:04.900Z,100493.44
2023-05-06T02:22:31.655Z,100485.75
2023-05-06T02:24:58.196Z,100489.53
2023-05-06T02:27:24.745Z,100490.25
2023-05-06T02:29:51.335Z,100494.78
2023-05-06T02:32:17.925Z,100491.81
2023-05-06T02:34:44.451Z,100495.91
2023-05-06T02:37:11.023Z,100497.00
2023-05-06T02:39:37.604Z,100495.75
2023-05-06T02:42:04.517Z,100489.16
2023-05-06T02:44:31.422Z,100496.72
2023-05-06T02:46:57.976Z,100490.56
2023-05-06T02:49:24.657Z,100494.47
2023-05-06T02:51:51.236Z,100498.25
2023-05-06T02:54:17.796Z,100498.50
2023-05-06T02:56:46.317Z,100498.81
2023-05-06T02:59:13.739Z,100503.34
2023-05-06T03:01:40.671Z,100509.16
2023-05-06T03:04:07.383Z,100501.56
2023-05-06T03:06:34.019Z,100501.28
2023-05-06T03:09:00.561Z,100501.16
2023-05-06T03:11:27.144Z,100501.06
2023-05-06T03:13:53.716Z,100501.91
2023-05-06T03:16:20.445Z,100508.56
2023-05-06T03:18:47.043Z,100502.13
2023-05-06T03:21:14.217Z,100507.38
2023-05-06T03:23:40.812Z,100499.00
2023-05-06T03:26:07.441Z,100495.25
2023-05-06T03:28:34.082Z,100489.16
2023-05-06T03:31:00.721Z,100489.16
2023-05-06T03:33:27.262Z,100493.66
2023-05-06T03:35:53.877Z,100493.28
2023-05-06T03:38:20.461Z,100484.41
2023-05-06T03:40:47.280Z,100483.56
2023-05-06T03:43:13.849Z,100483.56
2023-05-06T03:45:40.529Z,100480.66
2023-05-06T03:48:07.125Z,100486.84
2023-05-06T03:50:33.858Z,100490.91
2023-05-06T03:53:00.552Z,100495.75
2023-05-06T03:55:27.142Z,100498.03
2023-05-06T03:57:53.730Z,100494.25
2023-05-06T04:00:20.797Z,100497.47
2023-05-06T04:02:47.406Z,100502.94
2023-05-06T04:05:14.146Z,100506.38
2023-05-06T04:07:40.713Z,100507.00
2023-05-06T04:10:08.088Z,100510.50
2023-05-06T04:12:34.690Z,100510.59
2023-05-06T04:15:01.297Z,100506.63
2023-05-06T04:17:27.919Z,100510.56
2023-05-06T04:19:54.503Z,100507.53
2023-05-06T04:22:21.272Z,100502.66
2023-05-06T04:24:47.863Z,100502.84
2023-05-06T04:27:15.105Z,100510.28
2023-05-06T04:29:41.719Z,100515.78
2023-05-06T04:32:10.294Z,100517.16
2023-05-06T04:34:36.940Z,100516.56
2023-05-06T04:37:03.776Z,100519.28
2023-05-06T04:39:31.959Z,100506.97
2023-05-06T04:41:58.621Z,100519.34
2023-05-06T04:44:25.229Z,100511.41
2023-05-06T04:46:51.820Z,100519.69
2023-05-06T04:49:18.363Z,100509.34
2023-05-06T04:51:44.967Z,100520.31
2023-05-06T04:54:11.586Z,100522.63
2023-05-06T04:56:38.469Z,100516.78
2023-05-06T04:59:05.064Z,100524.94
2023-05-06T05:01:31.717Z,100530.53
2023-05-06T05:03:58.327Z,100530.63
2023-05-06T05:06:24.969Z,100536.09
2023-05-06T05:08:51.573Z,100540.13
2023-05-06T05:11:18.224Z,100537.66
2023-05-06T05:13:44.903Z,100536.03
2023-05-06T05:16:11.471Z,100547.88
2023-05-06T05:18:38.066Z,100534.78
2023-05-06T05:21:04.775Z,100527.91
2023-05-06T05:23:31.336Z,100529.22
2023-05-06T05:25:57.937Z,100527.59
2023-05-06T05:28:24.504Z,100533.28
2023-05-06T05:30:51.244Z,100530.06
2023-05-06T05:33:17.947Z,100520.84
2023-05-06T05:35:44.602Z,100527.00
2023-05-06T05:38:12.992Z,100521.72
2023-05-06T05:40:39.616Z,100523.47
2023-05-06T05:43:06.187Z,100523.25
2023-05-06T05:45:32.746Z,100528.41
2023-05-06T05:47:59.352Z,100527.03
2023-05-06T05:50:26.363Z,100520.16
2023-05-06T05:52:52.964Z,100525.88
2023-05-06T05:55:19.620Z,100523.47
2023-05-06T05:57:46.163Z,100522.63
2023-05-06T06:00:13.836Z,100515.53
2023-05-06T06:02:41.215Z,100515.25
2023-05-06T06:05:08.280Z,100510.41
2023-05-06T06:07:34.994Z,100505.91
2023-05-06T06:10:01.566Z,100507.50
2023-05-06T06:12:28.154Z,100515.19
2023-05-06T06:14:54.747Z,100511.03
2023-05-06T06:17:21.504Z,100504.69
2023-05-06T06:19:48.087Z,100505.38
2023-05-06T06:22:14.654Z,100504.91
2023-05-06T06:24:41.410Z,100502.47
2023-05-06T06:27:07.996Z,100506.31
2023-05-06T06:29:34.559Z,100504.03
2023-05-06T06:32:03.545Z,100504.63
2023-05-06T06:34:30.367Z,100507.88
2023-05-06T06:36:56.914Z,100510.03
2023-05-06T06:39:23.564Z,100506.53
2023-05-06T06:41:50.223Z,100504.50
2023-05-06T06:44:16.877Z,100500.16
2023-05-06T06:46:43.477Z,100503.94
2023-05-06T06:49:10.072Z,100491.09
2023-05-06T06:51:36.670Z,100495.50
2023-05-06T06:54:03.314Z,100492.28
2023-05-06T06:56:29.966Z,100493.31
2023-05-06T06:58:56.523Z,100489.91
2023-05-06T07:01:23.134Z,100493.97
2023-05-06T07:03:49.807Z,100487.19
2023-05-06T07:06:16.412Z,100484.06
2023-05-06T07:08:42.955Z,100488.47
2023-05-06T07:11:09.554Z,100488.09
2023-05-06T07:13:36.491Z,100494.84
2023-05-06T07:16:03.217Z,100488.72
2023-05-06T07:18:29.823Z,100494.97
2023-05-06T07:20:56.528Z,100497.84
2023-05-06T07:23:23.159Z,100499.16
2023-05-06T07:25:50.139Z,100494.50
2023-05-06T07:28:16.755Z,100504.81
2023-05-06T07:30:43.464Z,100499.31
2023-05-06T07:33:10.117Z,100497.88
2023-05-06T07:35:37.540Z,100493.88
2023-05-06T07:38:04.294Z,100493.09
2023-05-06T07:40:30.918Z,100482.97
2023-05-06T07:42:57.552Z,100500.75
2023-05-06T07:45:25.187Z,100491.81
2023-05-06T07:47:52.068Z,100486.44
2023-05-06T07:50:18.819Z,100495.19
2023-05-06T07:52:45.512Z,100497.66
2023-05-06T07:55:12.300Z,100493.81
2023-05-06T07:57:39.096Z,100491.72
2023-05-06T08:00:06.530Z,100492.78
2023-05-06T08:02:33.307Z,100492.66
2023-05-06T08:05:00.273Z,100492.31
2023-05-06T08:07:26.841Z,100492.00
2023-05-06T08:09:53.518Z,100503.59
2023-05-06T08:12:20.048Z,100500.84
2023-05-06T08:14:46.851Z,100506.16
2023-05-06T08:17:13.705Z,100503.63
2023-05-06T08:19:40.500Z,100505.06
2023-05-06T08:22:07.107Z,100499.47
2023-05-06T08:24:33.759Z,100511.44
2023-05-06T08:27:00.320Z,100507.66
2023-05-06T08:29:26.866Z,100503.72
2023-05-06T08:31:53.580Z,100501.06
2023-05-06T08:34:21.286Z,100506.03
2023-05-06T08:36:48.932Z,100503.59
2023-05-06T08:39:15.594Z,100487.94
2023-05-06T08:41:48.436Z,100499.88
2023-05-06T08:44:18.771Z,100490.31
2023-05-06T08:46:46.821Z,100485.72
2023-05-06T08:49:13.482Z,100493.94
2023-05-06T08:51:43.940Z,100483.94
2023-05-06T08:54:12.460Z,100481.47
2023-05-06T08:56:42.156Z,100479.44
2023-05-06T08:59:13.638Z,100478.63
2023-05-06T09:01:40.958Z,100481.19
2023-05-06T09:04:08.072Z,100481.63
2023-05-06T09:06:34.820Z,100476.81
2023-05-06T09:09:01.352Z,100485.03
2023-05-06T09:11:30.022Z,100481.44
2023-05-06T09:14:12.883Z,100479.38
2023-05-06T09:16:44.155Z,100484.63
2023-05-06T09:19:11.157Z,100473.84
2023-05-06T09:21:44.110Z,100469.88
2023-05-06T09:24:11.970Z,100467.97
2023-05-06T09:26:42.701Z,100466.25
2023-05-06T09:29:09.920Z,100469.59
2023-05-06T09:31:47.289Z,100455.88
2023-05-06T09:34:15.682Z,100457.09
2023-05-06T09:36:42.367Z,100452.63
2023-05-06T09:39:10.205Z,100454.59
2023-05-06T09:41:37.481Z,100457.06
2023-05-06T09:44:04.459Z,100457.66
2023-05-06T09:46:31.432Z,100452.81
2023-05-06T09:48:58.982Z,100452.44
2023-05-06T09:51:27.971Z,100452.69
2023-05-06T09:53:57.035Z,100441.66
2023-05-06T09:56:24.917Z,100443.94
2023-05-06T09:58:52.564Z,100431.91
2023-05-06T10:01:32.637Z,100439.75
2023-05-06T10:04:06.096Z,100428.69
2023-05-06T10:06:35.618Z,100438.88
2023-05-06T10:09:02.568Z,100425.25
2023-05-06T10:11:31.351Z,100429.88
2023-05-06T10:14:00.369Z,100430.28
2023-05-06T10:16:27.600Z,100417.13
2023-05-06T10:18:55.506Z,100417.44
2023-05-06T10:21:27.708Z,100403.00
2023-05-06T10:24:01.168Z,100406.19
2023-05-06T10:26:31.030Z,100405.66
2023-05-06T10:29:01.278Z,100409.28
2023-05-06T10:31:30.101Z,100393.22
2023-05-06T10:34:01.088Z,100413.19
2023-05-06T10:36:32.160Z,100398.28
2023-05-06T10:39:03.893Z,100398.28
2023-05-06T10:41:31.365Z,100399.34
2023-05-06T10:43:59.424Z,100399.81
2023-05-06T10:46:29.920Z,100399.53
2023-05-06T10:49:08.976Z,100387.38
2023-05-06T10:51:36.577Z,100384.81
2023-05-06T10:54:10.846Z,100378.63
2023-05-06T10:57:02.665Z,100378.47
2023-05-06T10:59:30.058Z,100379.09
2023-05-06T11:02:08.474Z,100375.22
2023-05-06T11:04:35.659Z,100373.97
2023-05-06T11:07:11.785Z,100370.47
2023-05-06T11:09:54.000Z,100371.47
2023-05-06T11:12:21.965Z,100368.72
2023-05-06T11:14:48.551Z,100370.31
2023-05-06T11:17:34.223Z,100365.34
2023-05-06T11:20:21.402Z,100369.16
2023-05-06T11:22:48.063Z,100372.72
2023-05-06T11:25:14.997Z,100378.38
2023-05-06T11:27:42.737Z,100368.69
2023-05-06T11:30:14.789Z,100369.34
2023-05-06T11:32:44.035Z,100372.31
2023-05-06T11:35:11.880Z,100362.84
2023-05-06T11:37:38.504Z,100363.69
2023-05-06T11:40:14.142Z,100363.91
2023-05-06T11:42:41.080Z,100364.50
2023-05-06T11:45:08.782Z,100369.72
2023-05-06T11:47:35.682Z,100365.66
2023-05-06T11:50:07.546Z,100367.38
2023-05-06T11:52:35.657Z,100369.94
2023-05-06T11:55:02.251Z,100367.78
2023-05-06T11:57:29.971Z,100370.91
2023-05-06T11:59:56.560Z,100375.34
2023-05-06T12:02:23.189Z,100375.50
2023-05-06T12:04:53.272Z,100364.81
2023-05-06T12:07:20.038Z,100372.91
2023-05-06T12:09:48.956Z,100363.72
2023-05-06T12:12:17.927Z,100369.75
2023-05-06T12:14:46.366Z,100376.81
2023-05-06T12:17:13.646Z,100376.88
2023-05-06T12:19:40.558Z,100377.03
2023-05-06T12:22:18.385Z,100374.38
2023-05-06T12:24:46.219Z,100370.84
2023-05-06T12:27:12.916Z,100364.31
2023-05-06T12:29:39.669Z,100365.81
2023-05-06T12:32:10.571Z,100365.25
2023-05-06T12:34:41.397Z,100359.97
2023-05-06T12:37:11.499Z,100365.56
2023-05-06T12:39:39.627Z,100362.09
2023-05-06T12:42:06.663Z,100355.31
2023-05-06T12:44:38.614Z,100354.28
2023-05-06T12:47:10.014Z,100356.81
2023-05-06T12:49:48.686Z,100358.91
2023-05-06T12:52:16.786Z,100355.25
2023-05-06T12:54:43.484Z,100351.66
2023-05-06T12:57:10.234Z,100361.16
2023-05-06T12:59:37.371Z,100356.72
2023-05-06T13:02:05.467Z,100358.19
2023-05-06T13:04:32.380Z,100352.75
2023-05-06T13:06:58.972Z,100352.97
2023-05-06T13:09:25.992Z,100349.59
2023-05-06T13:11:52.863Z,100352.72
2023-05-06T13:14:19.544Z,100351.91
2023-05-06T13:16:46.560Z,100347.13
2023-05-06T13:19:31.027Z,100349.00
2023-05-06T13:21:58.947Z,100342.63
2023-05-06T13:24:25.646Z,100342.44
2023-05-06T13:26:52.445Z,100347.88
2023-05-06T13:29:19.108Z,100341.38
2023-05-06T13:31:46.060Z,100334.66
2023-05-06T13:34:12.857Z,100334.88
2023-05-06T13:36:39.481Z,100342.63
2023-05-06T13:39:06.071Z,100343.50
2023-05-06T13:41:32.855Z,100341.75
2023-05-06T13:43:59.509Z,100333.38
2023-05-06T13:46:29.417Z,100336.13
2023-05-06T13:48:56.104Z,100337.56
2023-05-06T13:51:22.753Z,100340.09
2023-05-06T13:53:49.423Z,100346.22
2023-05-06T13:56:15.964Z,100346.44
2023-05-06T13:58:42.574Z,100337.59
2023-05-06T14:01:09.145Z,100341.03
2023-05-06T14:03:35.861Z,100339.78
2023-05-06T14:06:02.471Z,100340.25
2023-05-06T14:08:29.036Z,100339.44
2023-05-06T14:10:55.607Z,100333.28
2023-05-06T14:13:22.226Z,100335.28
2023-05-06T14:15:48.955Z,100339.97
2023-05-06T14:18:15.944Z,100338.09
2023-05-06T14:20:42.574Z,100340.66
2023-05-06T14:23:09.139Z,100338.97
2023-05-06T14:25:35.803Z,100334.53
2023-05-06T14:28:02.425Z,100330.34
2023-05-06T14:30:29.979Z,100329.47
2023-05-06T14:32:56.569Z,100326.13
2023-05-06T14:35:23.285Z,100320.63
2023-05-06T14:37:50.001Z,100325.91
2023-05-06T14:40:17.096Z,100320.41
2023-05-06T14:45:11.727Z,100324.44
2023-05-06T14:47:40.060Z,100317.25
2023-05-06T14:50:09.577Z,100312.81
2023-05-06T14:52:41.072Z,100321.63
2023-05-06T14:55:10.163Z,100318.25
2023-05-06T14:57:36.969Z,100316.59
2023-05-06T15:00:08.576Z,100314.44
2023-05-06T15:02:35.155Z,100316.31
2023-05-06T15:05:03.950Z,100310.63
2023-05-06T15:07:30.891Z,100319.38
2023-05-06T15:09:57.479Z,100323.19
2023-05-06T15:12:24.071Z,100322.53
2023-05-06T15:14:50.618Z,100319.66
2023-05-06T15:17:17.204Z,100319.00
2023-05-06T15:19:43.753Z,100322.41
2023-05-06T15:22:10.342Z,100304.31
2023-05-06T15:24:37.006Z,100299.25
2023-05-06T15:27:03.674Z,100302.22
2023-05-06T15:29:30.333Z,100300.28
2023-05-06T15:31:56.941Z,100307.44
2023-05-06T15:34:24.516Z,100308.94
2023-05-06T15:36:53.318Z,100307.16
2023-05-06T15:39:20.152Z,100308.53
2023-05-06T15:41:47.446Z,100308.53
2023-05-06T15:44:16.320Z,100310.63
2023-05-06T15:46:43.591Z,100308.06
2023-05-06T15:49:40.360Z,100303.50
2023-05-06T15:51:59.070Z,100293.88
2023-05-06T15:54:27.370Z,100296.81
2023-05-06T15:56:53.959Z,100294.56
2023-05-06T15:59:20.629Z,100302.44
2023-05-06T16:04:17.047Z,100289.00
2023-05-06T16:06:43.814Z,100297.63
2023-05-06T16:09:10.453Z,100294.56
2023-05-06T16:11:37.057Z,100285.09
2023-05-06T16:14:04.127Z,100285.41
2023-05-06T16:16:30.799Z,100286.53
2023-05-06T16:18:57.441Z,100284.13
2023-05-06T16:21:24.066Z,100288.66
2023-05-06T16:23:50.820Z,100284.09
2023-05-06T16:26:17.610Z,100289.75
2023-05-06T16:28:45.665Z,100294.03
2023-05-06T16:31:12.301Z,100293.97
2023-05-06T16:33:39.026Z,100295.78
2023-05-06T16:36:06.156Z,100301.97
2023-05-06T16:38:32.723Z,100314.47
2023-05-06T16:40:59.304Z,100313.00
2023-05-06T16:43:25.983Z,100310.06
2023-05-06T16:45:52.547Z,100309.91
2023-05-06T16:48:19.165Z,100319.38
2023-05-06T16:50:46.017Z,100317.03
2023-05-06T16:53:12.759Z,100320.50
2023-05-06T16:55:39.729Z,100317.94
2023-05-06T16:58:06.368Z,100313.47
2023-05-06T17:00:33.052Z,100316.59
2023-05-06T17:02:59.857Z,100323.22
2023-05-06T17:05:28.015Z,100320.63
2023-05-06T17:07:54.586Z,100314.97
2023-05-06T17:10:22.009Z,100313.81
2023-05-06T17:12:48.710Z,100306.09
2023-05-06T17:15:16.062Z,100303.66
2023-05-06T17:17:42.801Z,100307.38
2023-05-06T17:20:09.938Z,100302.06
2023-05-06T17:22:37.369Z,100301.47
2023-05-06T17:25:04.233Z,100301.16
2023-05-06T17:27:30.907Z,100304.31
2023-05-06T17:29:58.589Z,100303.97
2023-05-06T17:32:25.496Z,100303.34
2023-05-06T17:34:52.221Z,100307.22
2023-05-06T17:37:18.816Z,100307.84
2023-05-06T17:39:46.343Z,100311.63
2023-05-06T17:42:13.446Z,100302.63
2023-05-06T17:44:42.630Z,100303.69
2023-05-06T17:47:10.019Z,100294.78
2023-05-06T17:49:36.857Z,100300.03
2023-05-06T17:52:03.660Z,100304.16
2023-05-06T17:54:34.829Z,100308.03
2023-05-06T17:57:03.353Z,100301.91
2023-05-06T17:59:30.061Z,100308.75
2023-05-06T18:01:56.750Z,100303.13
2023-05-06T18:04:23.537Z,100302.28
2023-05-06T18:06:50.124Z,100311.00
2023-05-06T18:09:16.718Z,100310.34
2023-05-06T18:11:44.276Z,100310.63
2023-05-06T18:14:11.385Z,100303.66
2023-05-06T18:16:38.111Z,100308.81
2023-05-06T18:19:05.287Z,100312.00
2023-05-06T18:21:33.981Z,100314.25
2023-05-06T18:24:10.244Z,100319.09
2023-05-06T18:26:45.354Z,100328.09
2023-05-06T18:29:12.746Z,100330.13
2023-05-06T18:31:39.481Z,100326.63
2023-05-06T18:34:06.144Z,100321.38
2023-05-06T18:36:33.603Z,100329.72
2023-05-06T18:39:01.294Z,100328.03
2023-05-06T18:41:27.939Z,100327.88
2023-05-06T18:43:54.556Z,100321.94
2023-05-06T18:46:21.484Z,100328.94
2023-05-06T18:48:48.231Z,100326.78
2023-05-06T18:51:17.326Z,100325.94
2023-05-06T18:53:44.864Z,100332.28
2023-05-06T18:56:14.137Z,100332.13
2023-05-06T18:58:41.055Z,100329.00
2023-05-06T19:01:09.203Z,100329.56
2023-05-06T19:03:36.405Z,100338.09
2023-05-06T19:06:04.741Z,100340.50
2023-05-06T19:08:32.253Z,100341.53
2023-05-06T19:10:59.698Z,100341.88
2023-05-06T19:13:26.640Z,100352.06
2023-05-06T19:15:54.420Z,100349.00
2023-05-06T19:18:21.023Z,100344.28
2023-05-06T19:20:47.608Z,100352.94
2023-05-06T19:23:14.160Z,100352.94
2023-05-06T19:25:40.924Z,100358.53
2023-05-06T19:28:07.586Z,100363.16
2023-05-06T19:30:35.488Z,100373.66
2023-05-06T19:33:02.477Z,100369.09
2023-05-06T19:35:29.228Z,100364.16
2023-05-06T19:37:56.181Z,100364.66
2023-05-06T19:40:22.947Z,100363.31
2023-05-06T19:42:49.693Z,100375.34
2023-05-06T19:45:18.805Z,100372.78
2023-05-06T19:47:45.887Z,100383.28
2023-05-06T19:50:13.083Z,100385.31
2023-05-06T19:52:39.959Z,100392.31
2023-05-06T19:55:07.188Z,100397.09
2023-05-06T19:57:34.015Z,100394.16
2023-05-06T20:00:05.432Z,100399.81
2023-05-06T20:02:32.957Z,100393.50
2023-05-06T20:05:00.676Z,100396.88
2023-05-06T20:07:27.592Z,100390.75
2023-05-06T20:09:56.041Z,100392.28
2023-05-06T20:12:24.290Z,100390.75
2023-05-06T20:14:50.881Z,100383.09
2023-05-06T20:17:17.447Z,100385.44
2023-05-06T20:19:45.417Z,100379.84
2023-05-06T20:22:12.308Z,100380.53
2023-05-06T20:24:43.751Z,100367.94
2023-05-06T20:27:10.687Z,100356.78
2023-05-06T20:29:37.273Z,100358.97
2023-05-06T20:32:04.284Z,100354.94
2023-05-06T20:34:31.445Z,100355.97
2023-05-06T20:36:58.214Z,100348.16
2023-05-06T20:39:24.859Z,100341.19
2023-05-06T20:41:51.513Z,100329.47
2023-05-06T20:44:18.060Z,100336.97
2023-05-06T20:46:44.672Z,100328.50
2023-05-06T20:49:11.792Z,100333.44
2023-05-06T20:51:38.428Z,100329.69
2023-05-06T20:54:05.009Z,100318.81
2023-05-06T20:56:31.661Z,100316.13
2023-05-06T20:58:58.255Z,100320.34
2023-05-06T21:01:43.749Z,100323.78
2023-05-06T21:04:10.473Z,100330.56
2023-05-06T21:06:37.122Z,100329.41
2023-05-06T21:09:03.790Z,100342.50
2023-05-06T21:11:30.370Z,100342.66
2023-05-06T21:13:57.871Z,100348.09
2023-05-06T21:16:24.580Z,100343.34
2023-05-06T21:18:51.385Z,100337.91
2023-05-06T21:21:18.056Z,100337.22
2023-05-06T21:23:44.679Z,100337.22
2023-05-06T21:26:12.661Z,100335.38
2023-05-06T21:28:39.226Z,100336.88
2023-05-06T21:31:05.863Z,100330.81
2023-05-06T21:33:32.741Z,100338.25
2023-05-06T21:35:59.506Z,100338.41
2023-05-06T21:38:27.841Z,100343.34
2023-05-06T21:40:55.056Z,100346.06
2023-05-06T21:43:21.713Z,100345.56
2023-05-06T21:45:48.289Z,100349.63
2023-05-06T21:48:14.900Z,100352.53
2023-05-06T21:50:41.466Z,100354.38
2023-05-06T21:53:08.080Z,100369.00
2023-05-06T21:55:34.758Z,100375.25
2023-05-06T21:58:01.440Z,100380.88
2023-05-06T22:00:28.182Z,100401.84
2023-05-06T22:02:54.935Z,100400.69
2023-05-06T22:05:21.605Z,100393.88
2023-05-06T22:07:48.319Z,100402.72
2023-05-06T22:10:15.031Z,100398.81
2023-05-06T22:12:41.710Z,100401.19
2023-05-06T22:15:09.302Z,100383.03
2023-05-06T22:17:36.597Z,100372.72
2023-05-06T22:20:04.521Z,100367.09
2023-05-06T22:22:31.639Z,100371.50
2023-05-06T22:24:58.237Z,100366.28
2023-05-06T22:27:24.905Z,100362.34
2023-05-06T22:29:51.476Z,100367.47
2023-05-06T22:32:18.353Z,100360.84
2023-05-06T22:34:44.934Z,100348.81
2023-05-06T22:37:11.515Z,100357.97
2023-05-06T22:39:39.141Z,100346.09
2023-05-06T22:42:05.724Z,100346.09
2023-05-06T22:44:32.638Z,100349.84
2023-05-06T22:46:59.294Z,100344.22
2023-05-06T22:49:28.904Z,100354.41
2023-05-06T22:51:56.999Z,100354.75
2023-05-06T22:54:24.574Z,100361.00
2023-05-06T22:56:51.355Z,100358.97
2023-05-06T22:59:18.101Z,100352.50
2023-05-06T23:01:44.809Z,100364.00
2023-05-06T23:04:11.622Z,100362.81
2023-05-06T23:06:39.943Z,100359.59
2023-05-06T23:09:07.820Z,100353.78
2023-05-06T23:11:34.493Z,100346.31
2023-05-06T23:14:01.302Z,100351.88
2023-05-06T23:16:29.532Z,100361.84
2023-05-06T23:18:59.544Z,100358.06
2023-05-06T23:21:26.781Z,100364.84
2023-05-06T23:23:53.378Z,100359.75
2023-05-06T23:26:19.963Z,100358.69
2023-05-06T23:28:46.514Z,100363.22
2023-05-06T23:31:13.226Z,100359.63
2023-05-06T23:33:39.865Z,100356.94
2023-05-06T23:36:08.154Z,100352.91
2023-05-06T23:38:34.820Z,100350.72
2023-05-06T23:41:01.448Z,100345.28
2023-05-06T23:43:28.012Z,100347.16
2023-05-06T23:45:54.611Z,100341.41
2023-05-06T23:48:21.165Z,100340.03
2023-05-06T23:50:48.792Z,100346.47
2023-05-06T23:53:15.338Z,100343.59
2023-05-06T23:55:42.942Z,100341.06
2023-05-06T23:58:09.719Z,100339.66
