createdAt,value
2023-05-24T00:00:09.867Z,23.40
2023-05-24T00:01:12.290Z,26.83
2023-05-24T00:02:14.849Z,28.47
2023-05-24T00:03:19.194Z,29.73
2023-05-24T00:04:22.236Z,28.37
2023-05-24T00:05:25.172Z,31.90
2023-05-24T00:06:27.875Z,25.33
2023-05-24T00:07:30.143Z,18.07
2023-05-24T00:08:33.342Z,13.57
2023-05-24T00:09:35.709Z,11.80
2023-05-24T00:10:38.116Z,9.43
2023-05-24T00:11:40.502Z,9.97
2023-05-24T00:12:42.814Z,11.67
2023-05-24T00:13:45.418Z,9.37
2023-05-24T00:14:47.696Z,10.37
2023-05-24T00:15:50.276Z,8.77
2023-05-24T00:16:52.819Z,8.37
2023-05-24T00:17:55.186Z,7.03
2023-05-24T00:18:59.426Z,8.23
2023-05-24T00:20:01.844Z,5.77
2023-05-24T00:21:04.436Z,7.47
2023-05-24T00:22:06.836Z,8.20
2023-05-24T00:23:09.915Z,8.03
2023-05-24T00:24:12.544Z,8.53
2023-05-24T00:25:14.900Z,9.90
2023-05-24T00:26:17.722Z,8.93
2023-05-24T00:27:27.340Z,8.17
2023-05-24T00:28:30.014Z,7.03
2023-05-24T00:29:32.507Z,8.67
2023-05-24T00:30:35.821Z,7.40
2023-05-24T00:31:38.253Z,7.53
2023-05-24T00:32:43.649Z,8.70
2023-05-24T00:33:45.962Z,11.50
2023-05-24T00:34:48.240Z,8.97
2023-05-24T00:35:56.722Z,7.47
2023-05-24T00:36:58.990Z,10.47
2023-05-24T00:38:02.209Z,9.20
2023-05-24T00:39:04.700Z,10.47
2023-05-24T00:40:07.844Z,7.70
2023-05-24T00:41:12.061Z,8.27
2023-05-24T00:42:14.514Z,10.13
2023-05-24T00:43:17.101Z,7.47
2023-05-24T00:44:19.405Z,7.83
2023-05-24T00:45:21.754Z,9.57
2023-05-24T00:46:35.127Z,10.83
2023-05-24T00:47:37.621Z,6.50
2023-05-24T00:48:40.321Z,6.53
2023-05-24T00:49:43.064Z,8.07
2023-05-24T00:50:45.403Z,12.40
2023-05-24T00:51:50.062Z,7.47
2023-05-24T00:52:52.565Z,9.90
2023-05-24T00:53:55.276Z,7.97
2023-05-24T00:54:58.505Z,7.63
2023-05-24T00:56:01.283Z,8.03
2023-05-24T00:57:03.886Z,6.60
2023-05-24T00:58:06.476Z,8.23
2023-05-24T00:59:09.454Z,5.67
2023-05-24T01:00:14.435Z,8.43
2023-05-24T01:01:18.557Z,8.57
2023-05-24T01:02:21.039Z,8.80
2023-05-24T01:03:23.479Z,8.77
2023-05-24T01:04:26.431Z,9.20
2023-05-24T01:05:29.047Z,9.87
2023-05-24T01:06:37.642Z,8.87
2023-05-24T01:07:54.572Z,7.43
2023-05-24T01:09:14.046Z,7.17
2023-05-24T01:10:30.444Z,7.53
2023-05-24T01:11:58.506Z,6.70
2023-05-24T01:13:39.260Z,7.37
2023-05-24T01:15:18.377Z,9.20
2023-05-24T01:16:27.606Z,8.07
2023-05-24T01:17:38.321Z,11.37
2023-05-24T01:18:47.228Z,7.53
2023-05-24T01:20:11.601Z,9.23
2023-05-24T01:21:41.764Z,8.37
2023-05-24T01:23:08.212Z,9.33
2023-05-24T01:24:42.682Z,7.93
2023-05-24T01:25:56.453Z,8.03
2023-05-24T01:27:07.387Z,6.70
2023-05-24T01:28:11.782Z,5.83
2023-05-24T01:29:14.960Z,6.53
2023-05-24T01:30:17.819Z,8.47
2023-05-24T01:31:20.631Z,6.97
2023-05-24T01:32:25.114Z,8.83
2023-05-24T01:33:27.558Z,8.10
2023-05-24T01:34:32.620Z,7.30
2023-05-24T01:35:40.414Z,4.47
2023-05-24T01:36:42.698Z,10.30
2023-05-24T01:37:45.878Z,7.57
2023-05-24T01:38:49.543Z,6.20
2023-05-24T01:39:52.868Z,7.03
2023-05-24T01:41:01.821Z,7.53
2023-05-24T01:42:10.188Z,6.67
2023-05-24T01:43:22.506Z,10.90
2023-05-24T01:44:40.371Z,6.73
2023-05-24T01:45:58.268Z,7.60
2023-05-24T01:47:34.712Z,8.03
2023-05-24T01:48:52.699Z,6.93
2023-05-24T01:50:00.062Z,5.63
2023-05-24T01:51:07.446Z,8.97
2023-05-24T01:52:15.929Z,6.83
2023-05-24T01:53:20.260Z,7.40
2023-05-24T01:54:26.043Z,6.97
2023-05-24T01:55:31.305Z,7.23
2023-05-24T01:56:34.720Z,7.27
2023-05-24T01:57:41.584Z,9.60
2023-05-24T01:58:46.952Z,8.83
2023-05-24T01:59:50.997Z,5.63
2023-05-24T02:00:54.737Z,7.10
2023-05-24T02:01:57.691Z,6.87
2023-05-24T02:03:02.452Z,6.27
2023-05-24T02:04:05.591Z,7.03
2023-05-24T02:05:08.038Z,7.87
2023-05-24T02:06:11.005Z,6.20
2023-05-24T02:07:15.548Z,7.83
2023-05-24T02:08:19.664Z,7.67
2023-05-24T02:09:21.965Z,6.43
2023-05-24T02:10:25.419Z,9.27
2023-05-24T02:11:27.974Z,9.50
2023-05-24T02:12:30.833Z,9.60
2023-05-24T02:13:33.225Z,7.40
2023-05-24T02:14:38.204Z,9.60
2023-05-24T02:15:42.106Z,7.87
2023-05-24T02:16:51.017Z,8.57
2023-05-24T02:17:55.070Z,6.97
2023-05-24T02:18:58.180Z,7.80
2023-05-24T02:20:00.736Z,6.90
2023-05-24T02:21:03.821Z,7.33
2023-05-24T02:22:07.575Z,10.00
2023-05-24T02:23:09.989Z,8.97
2023-05-24T02:24:13.009Z,8.77
2023-05-24T02:25:15.702Z,6.30
2023-05-24T02:26:18.755Z,6.33
2023-05-24T02:27:21.338Z,5.50
2023-05-24T02:28:23.699Z,7.50
2023-05-24T02:29:26.095Z,6.53
2023-05-24T02:30:28.830Z,6.23
2023-05-24T02:31:31.509Z,7.63
2023-05-24T02:32:35.087Z,7.33
2023-05-24T02:33:37.612Z,6.87
2023-05-24T02:34:40.163Z,6.43
2023-05-24T02:35:43.829Z,8.03
2023-05-24T02:36:46.171Z,8.17
2023-05-24T02:37:49.336Z,5.80
2023-05-24T02:38:52.045Z,5.70
2023-05-24T02:39:54.387Z,5.90
2023-05-24T02:40:57.013Z,7.47
2023-05-24T02:41:59.336Z,7.03
2023-05-24T02:43:01.708Z,7.03
2023-05-24T02:44:04.409Z,6.07
2023-05-24T02:45:07.614Z,9.77
2023-05-24T02:46:10.018Z,9.07
2023-05-24T02:47:12.491Z,5.83
2023-05-24T02:48:14.867Z,6.10
2023-05-24T02:49:17.271Z,7.37
2023-05-24T02:50:19.622Z,6.37
2023-05-24T02:51:21.983Z,8.07
2023-05-24T02:52:24.787Z,6.73
2023-05-24T02:53:27.136Z,8.57
2023-05-24T02:54:29.558Z,7.20
2023-05-24T02:55:32.676Z,6.37
2023-05-24T02:56:35.654Z,8.50
2023-05-24T02:57:38.622Z,7.60
2023-05-24T02:58:42.149Z,7.43
2023-05-24T02:59:44.768Z,7.60
2023-05-24T03:00:47.301Z,6.33
2023-05-24T03:01:49.737Z,8.50
2023-05-24T03:02:52.781Z,6.33
2023-05-24T03:03:55.255Z,8.57
2023-05-24T03:04:57.582Z,7.40
2023-05-24T03:05:59.946Z,8.00
2023-05-24T03:07:03.485Z,10.13
2023-05-24T03:08:06.683Z,8.30
2023-05-24T03:09:09.481Z,7.83
2023-05-24T03:10:13.142Z,8.13
2023-05-24T03:11:18.707Z,6.63
2023-05-24T03:12:21.196Z,6.00
2023-05-24T03:13:23.783Z,5.63
2023-05-24T03:14:26.040Z,8.47
2023-05-24T03:15:28.317Z,10.13
2023-05-24T03:16:32.273Z,8.50
2023-05-24T03:17:34.677Z,10.40
2023-05-24T03:18:37.013Z,7.53
2023-05-24T03:19:40.927Z,10.10
2023-05-24T03:20:43.628Z,9.00
2023-05-24T03:21:46.103Z,7.00
2023-05-24T03:22:48.406Z,6.33
2023-05-24T03:23:50.888Z,6.63
2023-05-24T03:24:53.926Z,7.30
2023-05-24T03:25:56.343Z,9.87
2023-05-24T03:27:00.315Z,7.90
2023-05-24T03:28:03.355Z,9.43
2023-05-24T03:29:07.522Z,9.03
2023-05-24T03:30:13.218Z,9.03
2023-05-24T03:31:26.814Z,8.43
2023-05-24T03:32:29.349Z,10.40
2023-05-24T03:33:32.360Z,6.40
2023-05-24T03:34:35.123Z,7.37
2023-05-24T03:35:37.793Z,8.67
2023-05-24T03:36:40.225Z,10.20
2023-05-24T03:37:42.728Z,8.57
2023-05-24T03:38:45.238Z,8.30
2023-05-24T03:39:47.561Z,8.80
2023-05-24T03:41:06.376Z,8.67
2023-05-24T03:42:09.889Z,6.53
2023-05-24T03:43:13.631Z,10.13
2023-05-24T03:44:21.270Z,8.90
2023-05-24T03:45:37.535Z,6.07
2023-05-24T03:46:42.555Z,9.10
2023-05-24T03:47:45.025Z,7.17
2023-05-24T03:48:48.799Z,7.00
2023-05-24T03:49:52.152Z,8.57
2023-05-24T03:50:54.568Z,6.83
2023-05-24T03:51:56.878Z,6.43
2023-05-24T03:52:59.295Z,8.57
2023-05-24T03:54:01.740Z,6.47
2023-05-24T03:55:04.241Z,7.57
2023-05-24T03:56:06.769Z,6.37
2023-05-24T03:57:09.200Z,6.00
2023-05-24T03:58:12.770Z,7.10
2023-05-24T03:59:15.289Z,6.33
2023-05-24T04:00:18.235Z,6.33
2023-05-24T04:01:32.117Z,8.47
2023-05-24T04:02:38.306Z,6.77
2023-05-24T04:03:41.493Z,7.17
2023-05-24T04:04:43.837Z,7.87
2023-05-24T04:05:46.350Z,6.37
2023-05-24T04:06:49.955Z,7.00
2023-05-24T04:07:52.804Z,8.23
2023-05-24T04:08:58.302Z,6.70
2023-05-24T04:10:00.735Z,8.77
2023-05-24T04:11:03.131Z,6.50
2023-05-24T04:12:05.620Z,8.23
2023-05-24T04:13:08.932Z,8.07
2023-05-24T04:14:12.652Z,10.80
2023-05-24T04:15:15.485Z,6.57
2023-05-24T04:16:17.871Z,6.47
2023-05-24T04:17:20.346Z,7.07
2023-05-24T04:18:22.801Z,8.27
2023-05-24T04:19:25.690Z,5.80
2023-05-24T04:20:29.489Z,5.87
2023-05-24T04:21:33.488Z,9.07
2023-05-24T04:22:36.525Z,7.93
2023-05-24T04:23:38.910Z,9.13
2023-05-24T04:24:41.342Z,7.53
2023-05-24T04:25:45.554Z,6.90
2023-05-24T04:26:48.090Z,10.47
2023-05-24T04:27:50.512Z,8.27
2023-05-24T04:28:52.934Z,8.00
2023-05-24T04:29:55.359Z,7.30
2023-05-24T04:30:57.978Z,6.53
2023-05-24T04:32:02.176Z,8.23
2023-05-24T04:33:04.564Z,9.67
2023-05-24T04:34:08.097Z,7.63
2023-05-24T04:35:11.634Z,6.93
2023-05-24T04:36:15.263Z,5.87
2023-05-24T04:37:17.588Z,7.50
2023-05-24T04:38:23.458Z,7.90
2023-05-24T04:39:26.400Z,6.50
2023-05-24T04:40:28.764Z,9.20
2023-05-24T04:41:35.940Z,9.53
2023-05-24T04:42:38.713Z,7.13
2023-05-24T04:43:41.394Z,9.73
2023-05-24T04:44:44.631Z,10.57
2023-05-24T04:45:47.329Z,7.10
2023-05-24T04:46:49.774Z,8.37
2023-05-24T04:47:52.157Z,8.07
2023-05-24T04:48:57.088Z,6.60
2023-05-24T04:49:59.486Z,6.90
2023-05-24T04:51:02.141Z,7.40
2023-05-24T04:52:04.856Z,8.23
2023-05-24T04:53:07.589Z,6.23
2023-05-24T04:54:10.078Z,7.27
2023-05-24T04:55:12.435Z,6.00
2023-05-24T04:56:15.358Z,7.93
2023-05-24T04:57:17.748Z,8.80
2023-05-24T04:58:20.203Z,9.00
2023-05-24T04:59:22.606Z,10.40
2023-05-24T05:00:24.938Z,7.77
2023-05-24T05:01:27.420Z,14.00
2023-05-24T05:02:29.811Z,9.17
2023-05-24T05:03:32.307Z,8.67
2023-05-24T05:04:35.618Z,7.63
2023-05-24T05:05:38.471Z,10.30
2023-05-24T05:06:40.762Z,8.97
2023-05-24T05:07:43.102Z,5.90
2023-05-24T05:08:45.402Z,11.17
2023-05-24T05:09:47.983Z,8.57
2023-05-24T05:10:50.291Z,7.60
2023-05-24T05:11:52.676Z,8.70
2023-05-24T05:12:55.074Z,7.83
2023-05-24T05:13:57.390Z,6.23
2023-05-24T05:14:59.770Z,9.50
2023-05-24T05:16:02.780Z,9.47
2023-05-24T05:17:05.545Z,9.10
2023-05-24T05:18:08.094Z,8.80
2023-05-24T05:19:10.740Z,8.73
2023-05-24T05:20:13.427Z,11.03
2023-05-24T05:21:16.779Z,9.67
2023-05-24T05:22:19.075Z,6.73
2023-05-24T05:23:21.526Z,7.97
2023-05-24T05:24:23.890Z,9.87
2023-05-24T05:25:26.526Z,6.20
2023-05-24T05:26:30.323Z,10.73
2023-05-24T05:27:32.580Z,9.60
2023-05-24T05:28:34.856Z,7.13
2023-05-24T05:29:37.176Z,9.93
2023-05-24T05:30:39.547Z,8.73
2023-05-24T05:31:44.066Z,6.13
2023-05-24T05:32:46.551Z,7.77
2023-05-24T05:33:49.421Z,7.57
2023-05-24T05:34:51.725Z,9.50
2023-05-24T05:35:54.960Z,9.17
2023-05-24T05:36:57.422Z,8.50
2023-05-24T05:38:02.510Z,8.03
2023-05-24T05:39:05.232Z,4.80
2023-05-24T05:40:08.136Z,11.03
2023-05-24T05:41:10.548Z,6.07
2023-05-24T05:42:12.852Z,8.27
2023-05-24T05:43:15.636Z,9.97
2023-05-24T05:44:18.085Z,7.67
2023-05-24T05:45:20.540Z,6.60
2023-05-24T05:46:22.965Z,7.80
2023-05-24T05:47:25.508Z,10.00
2023-05-24T05:48:27.900Z,9.43
2023-05-24T05:49:30.313Z,7.93
2023-05-24T05:50:33.488Z,7.80
2023-05-24T05:51:36.588Z,8.37
2023-05-24T05:52:38.880Z,6.20
2023-05-24T05:53:41.198Z,7.77
2023-05-24T05:54:43.839Z,7.47
2023-05-24T05:55:46.246Z,9.93
2023-05-24T05:56:48.614Z,8.10
2023-05-24T05:57:51.105Z,7.63
2023-05-24T05:58:53.412Z,7.77
2023-05-24T05:59:55.926Z,8.30
2023-05-24T06:00:58.249Z,8.20
2023-05-24T06:02:01.790Z,6.47
2023-05-24T06:03:05.207Z,8.17
2023-05-24T06:04:08.272Z,9.43
2023-05-24T06:05:12.930Z,7.63
2023-05-24T06:06:17.212Z,6.87
2023-05-24T06:07:19.542Z,9.50
2023-05-24T06:08:21.934Z,8.23
2023-05-24T06:09:24.259Z,6.63
2023-05-24T06:10:27.921Z,10.53
2023-05-24T06:11:30.309Z,11.70
2023-05-24T06:12:32.668Z,10.53
2023-05-24T06:13:35.022Z,9.03
2023-05-24T06:14:38.708Z,9.07
2023-05-24T06:15:41.309Z,10.50
2023-05-24T06:16:46.267Z,8.63
2023-05-24T06:17:50.007Z,9.83
2023-05-24T06:19:04.551Z,9.63
2023-05-24T06:20:15.807Z,8.13
2023-05-24T06:21:18.346Z,9.43
2023-05-24T06:22:21.867Z,9.13
2023-05-24T06:23:24.663Z,8.10
2023-05-24T06:24:28.852Z,8.90
2023-05-24T06:25:33.119Z,9.87
2023-05-24T06:26:37.492Z,9.07
2023-05-24T06:27:39.818Z,9.47
2023-05-24T06:28:42.246Z,10.43
2023-05-24T06:29:45.413Z,8.37
2023-05-24T06:30:49.775Z,8.13
2023-05-24T06:31:52.494Z,9.23
2023-05-24T06:32:55.035Z,6.37
2023-05-24T06:35:05.123Z,11.03
2023-05-24T06:36:07.510Z,9.10
2023-05-24T06:37:10.666Z,10.10
2023-05-24T06:38:13.045Z,8.83
2023-05-24T06:39:16.698Z,7.83
2023-05-24T06:40:19.051Z,8.33
2023-05-24T06:41:21.753Z,8.03
2023-05-24T06:42:24.027Z,7.63
2023-05-24T06:43:27.072Z,9.37
2023-05-24T06:44:34.604Z,6.30
2023-05-24T06:45:37.716Z,7.90
2023-05-24T06:46:40.463Z,10.00
2023-05-24T06:47:42.857Z,11.40
2023-05-24T06:48:45.456Z,6.50
2023-05-24T06:49:48.407Z,7.78
2023-05-24T06:50:50.914Z,12.80
2023-05-24T06:51:53.355Z,11.10
2023-05-24T06:52:55.851Z,10.20
2023-05-24T06:53:58.211Z,11.15
2023-05-24T06:55:00.650Z,9.03
2023-05-24T06:56:02.948Z,14.23
2023-05-24T06:57:05.665Z,10.63
2023-05-24T06:58:08.027Z,13.87
2023-05-24T06:59:10.839Z,9.95
2023-05-24T07:00:13.694Z,9.48
2023-05-24T07:01:16.920Z,9.20
2023-05-24T07:02:20.712Z,6.97
2023-05-24T07:03:23.654Z,8.53
2023-05-24T07:04:26.357Z,10.47
2023-05-24T07:05:30.095Z,8.63
2023-05-24T07:06:35.561Z,9.20
2023-05-24T07:07:43.456Z,8.07
2023-05-24T07:08:45.738Z,8.10
2023-05-24T07:09:48.124Z,10.85
2023-05-24T07:10:50.511Z,7.75
2023-05-24T07:11:53.653Z,8.80
2023-05-24T07:12:56.416Z,8.98
2023-05-24T07:13:58.812Z,9.93
2023-05-24T07:15:01.210Z,10.02
2023-05-24T07:16:04.639Z,10.25
2023-05-24T07:17:07.157Z,7.70
2023-05-24T07:18:09.711Z,10.60
2023-05-24T07:19:14.136Z,8.60
2023-05-24T07:20:16.558Z,8.70
2023-05-24T07:21:18.885Z,8.73
2023-05-24T07:22:21.241Z,9.80
2023-05-24T07:23:24.888Z,10.25
2023-05-24T07:24:27.601Z,12.90
2023-05-24T07:25:30.592Z,10.20
2023-05-24T07:26:33.602Z,9.50
2023-05-24T07:27:36.500Z,10.18
2023-05-24T07:28:40.710Z,7.33
2023-05-24T07:29:43.108Z,11.10
2023-05-24T07:30:45.564Z,10.43
2023-05-24T07:31:48.610Z,9.00
2023-05-24T07:32:51.535Z,8.63
2023-05-24T07:33:54.066Z,13.25
2023-05-24T07:34:57.160Z,10.77
2023-05-24T07:35:59.499Z,11.32
2023-05-24T07:37:01.910Z,10.00
2023-05-24T07:38:04.241Z,6.97
2023-05-24T07:39:10.324Z,7.95
2023-05-24T07:40:13.026Z,9.65
2023-05-24T07:41:15.533Z,9.18
2023-05-24T07:42:17.975Z,10.18
2023-05-24T07:43:20.410Z,11.13
2023-05-24T07:44:24.467Z,8.13
2023-05-24T07:45:27.140Z,9.60
2023-05-24T07:46:29.511Z,9.13
2023-05-24T07:47:32.175Z,8.57
2023-05-24T07:48:34.527Z,10.35
2023-05-24T07:49:36.967Z,7.93
2023-05-24T07:50:39.354Z,11.68
2023-05-24T07:51:41.925Z,9.05
2023-05-24T07:52:44.507Z,8.68
2023-05-24T07:53:46.800Z,10.13
2023-05-24T07:54:49.391Z,9.07
2023-05-24T07:55:51.995Z,11.02
2023-05-24T07:56:54.404Z,10.13
2023-05-24T07:57:57.098Z,11.77
2023-05-24T07:59:05.523Z,10.23
2023-05-24T08:00:15.068Z,8.88
2023-05-24T08:01:18.772Z,8.77
2023-05-24T08:02:21.273Z,12.02
2023-05-24T08:03:26.289Z,12.10
2023-05-24T08:04:30.358Z,11.65
2023-05-24T08:05:32.915Z,11.35
2023-05-24T08:06:35.648Z,10.88
2023-05-24T08:07:39.088Z,13.32
2023-05-24T08:08:41.593Z,9.70
2023-05-24T08:09:44.022Z,11.13
2023-05-24T08:10:46.501Z,10.25
2023-05-24T08:11:49.521Z,8.55
2023-05-24T08:12:55.008Z,12.68
2023-05-24T08:13:58.441Z,9.23
2023-05-24T08:15:02.168Z,11.18
2023-05-24T08:16:04.502Z,8.25
2023-05-24T08:17:06.857Z,10.70
2023-05-24T08:18:09.747Z,9.60
2023-05-24T08:19:12.074Z,10.13
2023-05-24T08:20:17.078Z,9.75
2023-05-24T08:21:20.499Z,10.90
2023-05-24T08:22:22.823Z,9.50
2023-05-24T08:23:27.198Z,9.25
2023-05-24T08:24:29.540Z,10.57
2023-05-24T08:25:31.904Z,8.02
2023-05-24T08:26:35.305Z,8.80
2023-05-24T08:27:37.709Z,8.82
2023-05-24T08:28:40.090Z,8.95
2023-05-24T08:29:42.557Z,12.40
2023-05-24T08:30:44.919Z,9.93
2023-05-24T08:31:47.362Z,8.33
2023-05-24T08:32:52.527Z,12.00
2023-05-24T08:33:56.372Z,10.18
2023-05-24T08:35:11.067Z,10.02
2023-05-24T08:36:21.513Z,11.25
2023-05-24T08:37:24.177Z,8.45
2023-05-24T08:38:26.538Z,11.57
2023-05-24T08:39:28.826Z,8.68
2023-05-24T08:40:31.483Z,10.23
2023-05-24T08:41:37.761Z,8.43
2023-05-24T08:42:41.629Z,9.75
2023-05-24T08:43:44.844Z,11.13
2023-05-24T08:44:59.469Z,10.68
2023-05-24T08:46:03.254Z,9.25
2023-05-24T08:47:07.114Z,12.13
2023-05-24T08:48:09.792Z,9.55
2023-05-24T08:49:14.890Z,9.63
2023-05-24T08:50:19.494Z,9.68
2023-05-24T08:51:22.201Z,7.32
2023-05-24T08:52:26.312Z,10.30
2023-05-24T08:53:28.945Z,8.50
2023-05-24T08:54:31.676Z,8.90
2023-05-24T08:55:35.528Z,9.55
2023-05-24T08:56:40.009Z,9.98
2023-05-24T08:57:42.590Z,8.80
2023-05-24T08:58:48.310Z,10.73
2023-05-24T08:59:50.797Z,9.05
2023-05-24T09:00:53.216Z,8.90
2023-05-24T09:01:58.124Z,9.50
2023-05-24T09:03:02.009Z,10.38
2023-05-24T09:04:05.163Z,8.82
2023-05-24T09:05:12.704Z,6.60
2023-05-24T09:06:19.115Z,10.82
2023-05-24T09:07:24.520Z,8.98
2023-05-24T09:08:28.586Z,8.95
2023-05-24T09:09:31.754Z,8.90
2023-05-24T09:10:49.425Z,7.90
2023-05-24T09:11:58.629Z,8.45
2023-05-24T09:13:03.511Z,10.07
2023-05-24T09:14:06.062Z,8.23
2023-05-24T09:15:09.098Z,12.25
2023-05-24T09:16:12.220Z,8.35
2023-05-24T09:17:17.289Z,9.82
2023-05-24T09:18:19.733Z,8.68
2023-05-24T09:19:22.174Z,12.00
2023-05-24T09:20:25.087Z,9.18
2023-05-24T09:21:29.790Z,9.73
2023-05-24T09:22:33.888Z,6.50
2023-05-24T09:23:36.823Z,9.13
2023-05-24T09:24:44.404Z,9.43
2023-05-24T09:25:48.713Z,10.48
2023-05-24T09:26:54.178Z,7.93
2023-05-24T09:27:56.684Z,9.70
2023-05-24T09:28:59.174Z,8.55
2023-05-24T09:30:04.199Z,11.40
2023-05-24T09:31:08.114Z,11.07
2023-05-24T09:32:11.195Z,10.88
2023-05-24T09:33:13.904Z,9.70
2023-05-24T09:34:17.097Z,11.10
2023-05-24T09:35:19.878Z,8.68
2023-05-24T09:36:22.393Z,11.05
2023-05-24T09:37:32.563Z,9.45
2023-05-24T09:38:37.492Z,8.40
2023-05-24T09:39:51.380Z,8.48
2023-05-24T09:41:01.878Z,9.00
2023-05-24T09:42:04.313Z,8.15
2023-05-24T09:43:10.376Z,9.10
2023-05-24T09:44:16.080Z,8.65
2023-05-24T09:45:18.743Z,7.35
2023-05-24T09:46:21.953Z,9.57
2023-05-24T09:47:29.821Z,8.63
2023-05-24T09:48:32.464Z,11.30
2023-05-24T09:49:37.650Z,13.40
2023-05-24T09:50:40.741Z,8.35
2023-05-24T09:51:43.910Z,11.35
2023-05-24T09:52:46.304Z,8.32
2023-05-24T09:53:49.806Z,8.43
2023-05-24T09:54:55.345Z,10.00
2023-05-24T09:55:59.292Z,7.65
2023-05-24T09:57:05.196Z,12.93
2023-05-24T09:58:09.104Z,6.53
2023-05-24T09:59:11.416Z,9.15
2023-05-24T10:00:17.863Z,10.38
2023-05-24T10:01:25.109Z,8.23
2023-05-24T10:02:31.448Z,11.02
2023-05-24T10:03:56.563Z,10.85
2023-05-24T10:05:03.912Z,10.35
2023-05-24T10:06:11.598Z,11.25
2023-05-24T10:07:15.728Z,8.82
2023-05-24T10:08:18.560Z,7.20
2023-05-24T10:09:20.970Z,12.07
2023-05-24T10:10:23.461Z,10.05
2023-05-24T10:11:26.947Z,8.45
2023-05-24T10:12:31.423Z,8.73
2023-05-24T10:13:35.992Z,10.52
2023-05-24T10:14:39.246Z,9.18
2023-05-24T10:15:42.580Z,9.85
2023-05-24T10:16:44.935Z,10.13
2023-05-24T10:17:47.842Z,8.75
2023-05-24T10:18:51.110Z,12.48
2023-05-24T10:19:53.607Z,8.82
2023-05-24T10:20:58.621Z,9.48
2023-05-24T10:22:06.781Z,10.20
2023-05-24T10:23:11.291Z,10.13
2023-05-24T10:24:15.970Z,8.52
2023-05-24T10:25:23.081Z,7.38
2023-05-24T10:26:28.586Z,6.93
2023-05-24T10:27:33.344Z,8.40
2023-05-24T10:28:42.504Z,12.82
2023-05-24T10:30:09.497Z,21.35
2023-05-24T10:31:17.024Z,10.05
2023-05-24T10:32:21.584Z,7.75
2023-05-24T10:33:25.115Z,9.02
2023-05-24T10:34:28.418Z,8.07
2023-05-24T10:35:32.725Z,8.27
2023-05-24T10:36:35.461Z,6.32
2023-05-24T10:37:37.937Z,17.15
2023-05-24T10:38:41.001Z,22.27
2023-05-24T10:39:43.385Z,22.40
2023-05-24T10:40:45.948Z,20.60
2023-05-24T10:41:48.581Z,17.40
2023-05-24T10:42:52.101Z,8.75
2023-05-24T10:44:08.731Z,8.25
2023-05-24T10:45:36.201Z,7.93
2023-05-24T10:47:18.729Z,7.13
2023-05-24T10:48:24.127Z,9.10
2023-05-24T10:49:27.104Z,9.77
2023-05-24T10:50:29.825Z,10.80
2023-05-24T10:51:35.063Z,8.93
2023-05-24T10:52:37.681Z,8.60
2023-05-24T10:53:41.091Z,8.20
2023-05-24T10:55:08.383Z,9.27
2023-05-24T10:56:13.923Z,8.80
2023-05-24T10:57:24.794Z,6.85
2023-05-24T10:58:34.429Z,8.48
2023-05-24T10:59:39.512Z,15.77
2023-05-24T11:00:44.682Z,7.20
2023-05-24T11:01:57.822Z,9.80
2023-05-24T11:03:12.912Z,7.00
2023-05-24T11:04:19.197Z,7.80
2023-05-24T11:05:21.590Z,7.50
2023-05-24T11:06:50.877Z,8.90
2023-05-24T11:07:59.752Z,8.70
2023-05-24T11:09:02.162Z,8.48
2023-05-24T11:10:10.228Z,10.80
2023-05-24T11:12:23.108Z,8.50
2023-05-24T11:13:27.771Z,8.18
2023-05-24T11:14:32.588Z,9.45
2023-05-24T11:15:35.402Z,8.52
2023-05-24T11:16:39.418Z,7.65
2023-05-24T11:18:13.853Z,12.85
2023-05-24T11:19:19.211Z,9.38
2023-05-24T11:20:21.674Z,11.73
2023-05-24T11:21:24.558Z,8.07
2023-05-24T11:22:27.185Z,7.60
2023-05-24T11:23:31.462Z,8.68
2023-05-24T11:24:34.184Z,8.35
2023-05-24T11:25:40.084Z,9.90
2023-05-24T11:26:42.564Z,11.80
2023-05-24T11:27:46.288Z,9.35
2023-05-24T11:28:49.389Z,6.85
2023-05-24T11:29:52.441Z,8.68
2023-05-24T11:30:54.774Z,7.30
2023-05-24T11:32:08.052Z,10.88
2023-05-24T11:33:24.126Z,8.88
2023-05-24T11:34:27.646Z,8.85
2023-05-24T11:35:30.097Z,7.78
2023-05-24T11:36:33.853Z,7.97
2023-05-24T11:37:46.071Z,8.73
2023-05-24T11:38:49.274Z,9.32
2023-05-24T11:39:54.527Z,10.15
2023-05-24T11:40:58.696Z,10.00
2023-05-24T11:42:02.736Z,8.88
2023-05-24T11:43:07.987Z,9.00
2023-05-24T11:44:12.340Z,10.00
2023-05-24T11:45:15.890Z,12.55
2023-05-24T11:46:20.519Z,9.75
2023-05-24T11:47:23.683Z,8.48
2023-05-24T11:48:26.386Z,9.88
2023-05-24T11:49:29.575Z,7.60
2023-05-24T11:50:42.195Z,8.73
2023-05-24T11:51:54.883Z,8.57
2023-05-24T11:53:03.674Z,11.27
2023-05-24T11:54:06.184Z,9.50
2023-05-24T11:55:16.445Z,9.20
2023-05-24T11:56:19.273Z,11.38
2023-05-24T11:57:37.306Z,10.02
2023-05-24T11:58:50.451Z,8.63
2023-05-24T11:59:53.613Z,10.57
2023-05-24T12:00:55.967Z,8.50
2023-05-24T12:02:00.588Z,8.40
2023-05-24T12:03:07.680Z,10.15
2023-05-24T12:04:10.629Z,8.13
2023-05-24T12:05:14.676Z,11.35
2023-05-24T12:06:17.714Z,10.80
2023-05-24T12:07:20.052Z,7.20
2023-05-24T12:08:23.444Z,8.93
2023-05-24T12:09:26.852Z,9.85
2023-05-24T12:10:29.195Z,12.82
2023-05-24T12:11:32.792Z,13.20
2023-05-24T12:12:45.343Z,9.73
2023-05-24T12:13:48.346Z,11.90
2023-05-24T12:14:50.725Z,10.50
2023-05-24T12:15:57.140Z,10.95
2023-05-24T12:17:01.148Z,10.05
2023-05-24T12:18:03.754Z,8.45
2023-05-24T12:19:11.850Z,8.00
2023-05-24T12:20:23.692Z,8.75
2023-05-24T12:21:30.098Z,8.00
2023-05-24T12:22:32.460Z,10.65
2023-05-24T12:23:37.365Z,10.50
2023-05-24T12:24:39.698Z,10.23
2023-05-24T12:25:42.102Z,8.95
2023-05-24T12:26:45.734Z,11.15
2023-05-24T12:27:54.445Z,9.55
2023-05-24T12:28:59.303Z,9.38
2023-05-24T12:30:07.994Z,12.00
2023-05-24T12:31:10.703Z,10.10
2023-05-24T12:32:14.637Z,7.03
2023-05-24T12:33:21.985Z,10.35
2023-05-24T12:34:25.021Z,7.75
2023-05-24T12:35:27.500Z,8.15
2023-05-24T12:36:30.544Z,10.45
2023-05-24T12:37:33.816Z,9.23
2023-05-24T12:38:36.212Z,8.40
2023-05-24T12:39:39.801Z,9.45
2023-05-24T12:40:44.599Z,10.00
2023-05-24T12:41:52.352Z,10.38
2023-05-24T12:42:56.386Z,11.27
2023-05-24T12:43:59.717Z,10.05
2023-05-24T12:45:02.509Z,8.38
2023-05-24T12:46:05.356Z,7.43
2023-05-24T12:47:09.104Z,9.98
2023-05-24T12:48:12.227Z,10.25
2023-05-24T12:49:17.118Z,6.63
2023-05-24T12:50:21.368Z,12.07
2023-05-24T12:51:23.624Z,10.43
2023-05-24T12:52:26.863Z,9.02
2023-05-24T12:53:29.559Z,6.57
2023-05-24T12:54:32.008Z,8.15
2023-05-24T12:55:35.630Z,10.07
2023-05-24T12:56:38.378Z,15.80
2023-05-24T12:57:41.153Z,9.45
2023-05-24T12:58:43.507Z,10.15
2023-05-24T12:59:45.941Z,6.85
2023-05-24T13:00:50.528Z,8.82
2023-05-24T13:01:53.271Z,9.38
2023-05-24T13:02:59.884Z,9.43
2023-05-24T13:04:02.405Z,10.18
2023-05-24T13:05:04.909Z,10.43
2023-05-24T13:06:07.412Z,7.50
2023-05-24T13:07:10.019Z,10.05
2023-05-24T13:08:12.359Z,7.95
2023-05-24T13:09:16.133Z,10.98
2023-05-24T13:10:19.841Z,7.78
2023-05-24T13:11:23.292Z,9.10
2023-05-24T13:12:26.956Z,9.20
2023-05-24T13:13:29.978Z,6.85
2023-05-24T13:14:32.333Z,10.52
2023-05-24T13:15:34.729Z,8.75
2023-05-24T13:16:38.097Z,8.63
2023-05-24T13:17:41.968Z,7.40
2023-05-24T13:18:46.590Z,8.18
2023-05-24T13:19:49.067Z,8.77
2023-05-24T13:20:52.021Z,7.47
2023-05-24T13:21:54.477Z,7.70
2023-05-24T13:22:57.297Z,8.82
2023-05-24T13:24:00.935Z,8.30
2023-05-24T13:25:04.214Z,8.77
2023-05-24T13:26:07.241Z,7.70
2023-05-24T13:27:11.249Z,9.43
2023-05-24T13:28:13.798Z,8.40
2023-05-24T13:30:27.862Z,8.80
2023-05-24T13:31:30.789Z,10.52
2023-05-24T13:32:33.696Z,10.65
2023-05-24T13:33:37.222Z,7.25
2023-05-24T13:34:40.579Z,9.73
2023-05-24T13:35:43.272Z,9.10
2023-05-24T13:36:46.342Z,8.75
2023-05-24T13:37:49.155Z,7.93
2023-05-24T13:39:02.318Z,6.75
2023-05-24T13:40:14.603Z,10.38
2023-05-24T13:41:17.064Z,8.40
2023-05-24T13:42:19.665Z,9.02
2023-05-24T13:43:22.136Z,8.55
2023-05-24T13:44:24.447Z,8.20
2023-05-24T13:45:27.305Z,7.05
2023-05-24T13:46:29.922Z,10.60
2023-05-24T13:47:39.807Z,11.02
2023-05-24T13:48:43.660Z,8.27
2023-05-24T13:49:46.347Z,9.50
2023-05-24T13:50:48.783Z,9.93
2023-05-24T13:51:52.298Z,9.60
2023-05-24T13:52:54.750Z,8.20
2023-05-24T13:53:57.093Z,8.52
2023-05-24T13:54:59.540Z,7.85
2023-05-24T13:56:03.208Z,8.38
2023-05-24T13:57:07.084Z,8.65
2023-05-24T13:58:09.549Z,8.27
2023-05-24T13:59:14.827Z,6.40
2023-05-24T14:00:18.281Z,7.55
2023-05-24T14:01:21.102Z,9.32
2023-05-24T14:02:23.926Z,10.60
2023-05-24T14:03:26.540Z,9.52
2023-05-24T14:04:31.139Z,7.80
2023-05-24T14:05:33.599Z,7.78
2023-05-24T14:06:38.047Z,7.13
2023-05-24T14:07:40.567Z,10.45
2023-05-24T14:08:42.860Z,7.35
2023-05-24T14:09:45.549Z,7.88
2023-05-24T14:10:50.160Z,11.27
2023-05-24T14:11:53.237Z,8.93
2023-05-24T14:13:08.352Z,9.35
2023-05-24T14:15:23.803Z,10.38