createdAt,value
2023-06-03T00:00:59.042Z,15.00
2023-06-03T00:03:32.205Z,15.00
2023-06-03T00:06:08.164Z,15.00
2023-06-03T00:08:41.084Z,15.00
2023-06-03T00:11:14.653Z,15.10
2023-06-03T00:13:47.379Z,15.10
2023-06-03T00:16:20.621Z,15.10
2023-06-03T00:18:53.738Z,15.10
2023-06-03T00:21:27.062Z,15.10
2023-06-03T00:24:00.001Z,15.10
2023-06-03T00:26:33.013Z,15.10
2023-06-03T00:29:05.866Z,15.10
2023-06-03T00:31:39.003Z,15.10
2023-06-03T00:34:11.974Z,15.10
2023-06-03T00:36:44.929Z,15.10
2023-06-03T00:39:18.161Z,15.10
2023-06-03T00:41:50.935Z,15.10
2023-06-03T00:44:26.181Z,15.20
2023-06-03T00:46:59.524Z,15.20
2023-06-03T00:49:32.709Z,15.20
2023-06-03T00:52:09.762Z,15.20
2023-06-03T00:54:43.097Z,15.20
2023-06-03T00:57:16.529Z,15.20
2023-06-03T00:59:49.466Z,15.20
2023-06-03T01:02:22.988Z,15.20
2023-06-03T01:04:57.531Z,15.20
2023-06-03T01:07:50.205Z,15.20
2023-06-03T01:10:28.495Z,15.20
2023-06-03T01:13:21.278Z,15.20
2023-06-03T01:15:56.463Z,15.20
2023-06-03T01:18:29.944Z,15.30
2023-06-03T01:21:03.432Z,15.30
2023-06-03T01:23:39.720Z,15.30
2023-06-03T01:26:14.469Z,15.30
2023-06-03T01:28:49.186Z,15.40
2023-06-03T01:31:22.596Z,15.40
2023-06-03T01:33:56.360Z,15.40
2023-06-03T01:36:29.459Z,15.40
2023-06-03T01:39:03.232Z,15.40
2023-06-03T01:41:37.544Z,15.40
2023-06-03T01:44:11.034Z,15.40
2023-06-03T01:46:44.177Z,15.40
2023-06-03T01:49:18.374Z,15.40
2023-06-03T01:51:51.533Z,15.40
2023-06-03T01:54:25.758Z,15.40
2023-06-03T01:56:59.114Z,15.40
2023-06-03T01:59:32.113Z,15.30
2023-06-03T02:02:05.476Z,15.30
2023-06-03T02:04:38.366Z,15.30
2023-06-03T02:07:11.534Z,15.30
2023-06-03T02:09:44.638Z,15.30
2023-06-03T02:12:17.511Z,15.30
2023-06-03T02:14:50.494Z,15.30
2023-06-03T02:17:23.748Z,15.30
2023-06-03T02:19:57.037Z,15.30
2023-06-03T02:22:29.972Z,15.30
2023-06-03T02:25:02.989Z,15.30
2023-06-03T02:27:36.512Z,15.30
2023-06-03T02:30:10.362Z,15.30
2023-06-03T02:32:43.393Z,15.30
2023-06-03T02:35:16.284Z,15.30
2023-06-03T02:37:49.138Z,15.20
2023-06-03T02:40:22.157Z,15.20
2023-06-03T02:42:55.177Z,15.20
2023-06-03T02:45:28.171Z,15.20
2023-06-03T02:48:01.170Z,15.20
2023-06-03T02:50:34.213Z,15.20
2023-06-03T02:53:07.661Z,15.20
2023-06-03T02:55:41.183Z,15.20
2023-06-03T02:58:15.654Z,15.20
2023-06-03T03:00:48.610Z,15.20
2023-06-03T03:03:21.665Z,15.10
2023-06-03T03:05:54.814Z,15.10
2023-06-03T03:08:27.738Z,15.10
2023-06-03T03:11:00.744Z,15.10
2023-06-03T03:13:34.653Z,15.10
2023-06-03T03:16:07.894Z,15.10
2023-06-03T03:18:41.493Z,15.10
2023-06-03T03:21:14.480Z,15.10
2023-06-03T03:23:47.565Z,15.10
2023-06-03T03:26:21.936Z,15.10
2023-06-03T03:28:55.908Z,15.10
2023-06-03T03:31:29.275Z,15.10
2023-06-03T03:34:02.328Z,15.00
2023-06-03T03:36:36.417Z,15.00
2023-06-03T03:39:12.821Z,15.00
2023-06-03T03:41:46.973Z,15.00
2023-06-03T03:44:20.196Z,15.00
2023-06-03T03:47:01.404Z,15.00
2023-06-03T03:49:35.252Z,15.00
2023-06-03T03:52:11.930Z,14.90
2023-06-03T03:54:43.839Z,14.90
2023-06-03T03:57:22.461Z,14.90
2023-06-03T03:59:56.587Z,14.90
2023-06-03T04:02:29.668Z,14.90
2023-06-03T04:05:03.334Z,14.90
2023-06-03T04:07:42.345Z,14.90
2023-06-03T04:10:15.282Z,14.90
2023-06-03T04:12:49.100Z,14.90
2023-06-03T04:15:23.657Z,14.90
2023-06-03T04:17:58.318Z,14.90
2023-06-03T04:21:02.192Z,14.90
2023-06-03T04:23:35.117Z,14.90
2023-06-03T04:26:08.082Z,14.90
2023-06-03T04:28:42.416Z,14.80
2023-06-03T04:31:15.427Z,14.80
2023-06-03T04:33:48.470Z,14.80
2023-06-03T04:36:21.392Z,14.80
2023-06-03T04:38:54.480Z,14.80
2023-06-03T04:41:28.628Z,14.80
2023-06-03T04:44:02.799Z,14.80
2023-06-03T04:46:36.547Z,14.80
2023-06-03T04:49:10.693Z,14.80
2023-06-03T04:51:45.293Z,14.80
2023-06-03T04:54:19.703Z,14.80
2023-06-03T04:56:52.808Z,14.80
2023-06-03T04:59:25.641Z,14.80
2023-06-03T05:02:02.799Z,14.80
2023-06-03T05:04:37.153Z,14.80
2023-06-03T05:07:12.445Z,14.80
2023-06-03T05:09:45.353Z,14.80
2023-06-03T05:12:20.435Z,14.70
2023-06-03T05:14:53.701Z,14.70
2023-06-03T05:17:26.767Z,14.70
2023-06-03T05:19:59.758Z,14.70
2023-06-03T05:22:32.677Z,14.70
2023-06-03T05:25:06.732Z,14.60
2023-06-03T05:27:39.659Z,14.60
2023-06-03T05:30:14.405Z,14.60
2023-06-03T05:32:47.716Z,14.60
2023-06-03T05:35:20.941Z,14.60
2023-06-03T05:37:53.785Z,14.50
2023-06-03T05:40:26.620Z,14.50
2023-06-03T05:43:03.985Z,14.50
2023-06-03T05:45:36.915Z,14.50
2023-06-03T05:48:10.220Z,14.50
2023-06-03T05:50:45.034Z,14.50
2023-06-03T05:53:18.375Z,14.50
2023-06-03T05:55:54.523Z,14.50
2023-06-03T05:58:27.902Z,14.40
2023-06-03T06:01:00.841Z,14.40
2023-06-03T06:03:33.900Z,14.40
2023-06-03T06:06:06.763Z,14.40
2023-06-03T06:08:39.625Z,14.40
2023-06-03T06:11:14.566Z,14.30
2023-06-03T06:13:46.525Z,14.30
2023-06-03T06:16:19.703Z,14.30
2023-06-03T06:18:52.487Z,14.30
2023-06-03T06:21:25.465Z,14.30
2023-06-03T06:23:58.557Z,14.20
2023-06-03T06:26:32.036Z,14.20
2023-06-03T06:29:05.636Z,14.20
2023-06-03T06:31:38.599Z,14.20
2023-06-03T06:34:12.296Z,14.20
2023-06-03T06:36:54.107Z,14.20
2023-06-03T06:39:41.425Z,14.20
2023-06-03T06:42:19.222Z,14.20
2023-06-03T06:44:53.770Z,14.20
2023-06-03T06:47:34.240Z,14.20
2023-06-03T06:50:08.304Z,14.20
2023-06-03T06:52:41.416Z,14.20
2023-06-03T06:55:16.666Z,14.20
2023-06-03T06:57:50.068Z,14.20
2023-06-03T07:00:23.029Z,14.20
2023-06-03T07:02:56.233Z,14.20
2023-06-03T07:05:29.692Z,14.20
2023-06-03T07:08:02.458Z,14.20
2023-06-03T07:10:35.495Z,14.20
2023-06-03T07:13:09.666Z,14.20
2023-06-03T07:15:45.780Z,14.20
2023-06-03T07:18:18.682Z,14.10
2023-06-03T07:20:53.490Z,14.10
2023-06-03T07:23:27.692Z,14.10
2023-06-03T07:26:01.407Z,14.10
2023-06-03T07:28:36.422Z,14.00
2023-06-03T07:31:11.617Z,14.00
2023-06-03T07:33:55.031Z,14.00
2023-06-03T07:36:29.964Z,14.00
2023-06-03T07:39:05.907Z,14.00
2023-06-03T07:41:41.277Z,14.00
2023-06-03T07:44:19.964Z,13.90
2023-06-03T07:46:54.889Z,13.90
2023-06-03T07:49:28.198Z,13.90
2023-06-03T07:52:05.557Z,13.90
2023-06-03T07:54:39.505Z,13.90
2023-06-03T07:57:12.581Z,13.80
2023-06-03T07:59:47.198Z,13.80
2023-06-03T08:02:20.254Z,13.80
2023-06-03T08:04:54.379Z,13.80
2023-06-03T08:07:28.131Z,13.70
2023-06-03T08:10:01.059Z,13.70
2023-06-03T08:12:40.581Z,13.70
2023-06-03T08:15:15.498Z,13.70
2023-06-03T08:17:48.252Z,13.70
2023-06-03T08:20:21.070Z,13.70
2023-06-03T08:22:58.319Z,13.60
2023-06-03T08:25:31.550Z,13.60
2023-06-03T08:28:04.798Z,13.60
2023-06-03T08:30:37.588Z,13.60
2023-06-03T08:33:10.487Z,13.60
2023-06-03T08:35:43.461Z,13.60
2023-06-03T08:38:16.736Z,13.60
2023-06-03T08:40:53.335Z,13.60
2023-06-03T08:43:28.101Z,13.60
2023-06-03T08:46:07.665Z,13.60
2023-06-03T08:48:54.636Z,13.60
2023-06-03T08:51:28.162Z,13.60
2023-06-03T08:54:01.129Z,13.50
2023-06-03T08:56:34.598Z,13.50
2023-06-03T08:59:08.614Z,13.50
2023-06-03T09:01:45.775Z,13.60
2023-06-03T09:04:19.849Z,13.60
2023-06-03T09:06:54.665Z,13.60
2023-06-03T09:09:27.457Z,13.60
2023-06-03T09:12:01.748Z,13.60
2023-06-03T09:14:35.745Z,13.60
2023-06-03T09:17:09.180Z,13.60
2023-06-03T09:19:42.202Z,13.60
2023-06-03T09:22:15.783Z,13.60
2023-06-03T09:24:48.702Z,13.60
2023-06-03T09:27:21.826Z,13.60
2023-06-03T09:29:56.186Z,13.50
2023-06-03T09:32:29.410Z,13.60
2023-06-03T09:35:02.469Z,13.60
2023-06-03T09:37:35.680Z,13.50
2023-06-03T09:40:13.504Z,13.60
2023-06-03T09:42:49.986Z,13.50
2023-06-03T09:45:31.503Z,13.50
2023-06-03T09:48:08.370Z,13.50
2023-06-03T09:50:43.361Z,13.50
2023-06-03T09:53:18.559Z,13.50
2023-06-03T09:55:51.559Z,13.50
2023-06-03T09:58:26.939Z,13.50
2023-06-03T10:01:01.731Z,13.50
2023-06-03T10:03:35.032Z,13.50
2023-06-03T10:06:22.336Z,13.50
2023-06-03T10:08:55.332Z,13.50
2023-06-03T10:11:28.396Z,13.50
2023-06-03T10:14:08.119Z,13.50
2023-06-03T10:16:41.769Z,13.50
2023-06-03T10:19:16.811Z,13.50
2023-06-03T10:21:50.384Z,13.50
2023-06-03T10:24:24.469Z,13.50
2023-06-03T10:26:57.644Z,13.50
2023-06-03T10:29:32.470Z,13.50
2023-06-03T10:32:07.156Z,13.50
2023-06-03T10:34:47.197Z,13.50
2023-06-03T10:37:20.194Z,13.40
2023-06-03T10:39:53.530Z,13.40
2023-06-03T10:42:27.249Z,13.40
2023-06-03T10:45:00.167Z,13.40
2023-06-03T10:47:37.231Z,13.40
2023-06-03T10:50:31.739Z,13.40
2023-06-03T10:53:31.172Z,13.40
2023-06-03T10:56:21.058Z,13.30
2023-06-03T10:59:09.241Z,13.30
2023-06-03T11:02:06.695Z,13.30
2023-06-03T11:04:40.700Z,13.30
2023-06-03T11:07:31.962Z,13.30
2023-06-03T11:10:05.259Z,13.30
2023-06-03T11:12:59.445Z,13.20
2023-06-03T11:15:50.920Z,13.20
2023-06-03T11:18:23.746Z,13.10
2023-06-03T11:21:02.036Z,13.10
2023-06-03T11:23:50.966Z,13.10
2023-06-03T11:26:40.041Z,13.10
2023-06-03T11:29:16.014Z,13.10
2023-06-03T11:31:48.900Z,13.00
2023-06-03T11:34:32.529Z,13.00
2023-06-03T11:37:05.413Z,13.00
2023-06-03T11:40:08.777Z,13.00
2023-06-03T11:42:58.664Z,12.90
2023-06-03T11:45:32.222Z,12.90
2023-06-03T11:48:10.871Z,12.90
2023-06-03T11:50:55.862Z,12.90
2023-06-03T11:53:39.806Z,12.90
2023-06-03T11:56:15.701Z,12.90
2023-06-03T11:58:48.487Z,13.00
2023-06-03T12:01:21.919Z,13.00
2023-06-03T12:04:06.893Z,12.90
2023-06-03T12:06:43.514Z,12.90
2023-06-03T12:09:23.716Z,12.90
2023-06-03T12:11:57.736Z,12.90
2023-06-03T12:14:38.358Z,12.80
2023-06-03T12:17:15.742Z,12.80
2023-06-03T12:19:53.304Z,12.80
2023-06-03T12:22:27.385Z,12.80
2023-06-03T12:25:01.100Z,12.80
2023-06-03T12:27:34.667Z,12.80
2023-06-03T12:30:07.717Z,12.80
2023-06-03T12:32:42.754Z,12.80
2023-06-03T12:35:16.375Z,12.80
2023-06-03T12:37:49.115Z,12.80
2023-06-03T12:40:31.066Z,12.80
2023-06-03T12:43:04.782Z,12.80
2023-06-03T12:45:38.497Z,12.80
2023-06-03T12:48:11.220Z,12.80
2023-06-03T12:50:44.160Z,12.80
2023-06-03T12:53:21.419Z,12.80
2023-06-03T12:55:54.248Z,12.70
2023-06-03T12:58:26.992Z,12.70
2023-06-03T13:01:00.043Z,12.70
2023-06-03T13:03:32.839Z,12.70
2023-06-03T13:06:10.755Z,12.60
2023-06-03T13:08:44.230Z,12.70
2023-06-03T13:11:17.486Z,12.70
2023-06-03T13:13:50.349Z,12.70
2023-06-03T13:16:23.132Z,12.70
2023-06-03T13:18:56.114Z,12.60
2023-06-03T13:21:29.415Z,12.60
2023-06-03T13:24:03.017Z,12.60
2023-06-03T13:26:35.879Z,12.60
2023-06-03T13:29:08.666Z,12.60
2023-06-03T13:31:41.793Z,12.60
2023-06-03T13:34:15.055Z,12.60
2023-06-03T13:36:47.759Z,12.60
2023-06-03T13:39:24.849Z,12.50
2023-06-03T13:41:59.529Z,12.50
2023-06-03T13:44:35.734Z,12.50
2023-06-03T13:47:09.886Z,12.50
2023-06-03T13:49:42.729Z,12.50
2023-06-03T13:52:15.754Z,12.50
2023-06-03T13:54:52.643Z,12.50
2023-06-03T13:57:25.506Z,12.50
2023-06-03T13:59:58.351Z,12.50
2023-06-03T14:02:31.436Z,12.50
2023-06-03T14:05:04.408Z,12.50
2023-06-03T14:07:37.301Z,12.50
2023-06-03T14:10:12.406Z,12.50
2023-06-03T14:12:45.255Z,12.60
2023-06-03T14:15:18.221Z,12.50
2023-06-03T14:17:51.337Z,12.60
2023-06-03T14:20:24.188Z,12.60
2023-06-03T14:22:57.379Z,12.60
2023-06-03T14:25:30.177Z,12.60
2023-06-03T14:28:04.384Z,12.60
2023-06-03T14:30:57.134Z,12.60
2023-06-03T14:33:11.307Z,12.60
2023-06-03T14:35:44.166Z,12.60
2023-06-03T14:38:18.247Z,12.60
2023-06-03T14:40:51.171Z,12.70
2023-06-03T14:43:24.204Z,12.70
2023-06-03T14:45:57.414Z,12.70
2023-06-03T14:48:30.332Z,12.70
2023-06-03T14:51:03.557Z,12.70
2023-06-03T14:53:38.071Z,12.70
2023-06-03T14:56:11.160Z,12.70
2023-06-03T14:58:44.113Z,12.70
2023-06-03T15:01:16.820Z,12.60
2023-06-03T15:03:50.011Z,12.60
2023-06-03T15:06:23.428Z,12.60
2023-06-03T15:08:57.317Z,12.60
2023-06-03T15:11:31.214Z,12.60
2023-06-03T15:14:04.281Z,12.60
2023-06-03T15:16:38.457Z,12.60
2023-06-03T15:19:11.565Z,12.50
2023-06-03T15:21:44.700Z,12.50
2023-06-03T15:24:17.610Z,12.50
2023-06-03T15:26:50.622Z,12.60
2023-06-03T15:29:23.633Z,12.60
2023-06-03T15:31:56.571Z,12.60
2023-06-03T15:34:29.601Z,12.60
2023-06-03T15:37:02.409Z,12.60
2023-06-03T15:39:35.177Z,12.60
2023-06-03T15:42:08.224Z,12.60
2023-06-03T15:44:41.202Z,12.50
2023-06-03T15:47:14.036Z,12.60
2023-06-03T15:49:46.875Z,12.50
2023-06-03T15:52:20.742Z,12.60
2023-06-03T15:54:53.716Z,12.50
2023-06-03T15:57:26.596Z,12.50
2023-06-03T15:59:59.496Z,12.50
2023-06-03T16:02:32.462Z,12.50
2023-06-03T16:05:05.959Z,12.50
2023-06-03T16:07:38.939Z,12.50
2023-06-03T16:10:13.095Z,12.50
2023-06-03T16:12:46.026Z,12.50
2023-06-03T16:15:18.859Z,12.50
2023-06-03T16:17:51.972Z,12.50
2023-06-03T16:20:27.042Z,12.40
2023-06-03T16:23:00.376Z,12.40
2023-06-03T16:25:37.463Z,12.40
2023-06-03T16:28:10.642Z,12.40
2023-06-03T16:30:43.460Z,12.40
2023-06-03T16:33:16.386Z,12.50
2023-06-03T16:35:49.266Z,12.40
2023-06-03T16:38:22.382Z,12.40
2023-06-03T16:40:55.272Z,12.40
2023-06-03T16:43:28.230Z,12.40
2023-06-03T16:46:01.124Z,12.40
2023-06-03T16:48:34.009Z,12.40
2023-06-03T16:51:07.336Z,12.40
2023-06-03T16:53:40.346Z,12.40
2023-06-03T16:56:13.783Z,12.40
2023-06-03T16:58:46.718Z,12.30
2023-06-03T17:01:19.611Z,12.30
2023-06-03T17:03:52.510Z,12.30
2023-06-03T17:06:25.947Z,12.30
2023-06-03T17:08:58.986Z,12.30
2023-06-03T17:11:33.105Z,12.20
2023-06-03T17:14:05.986Z,12.20
2023-06-03T17:16:39.069Z,12.20
2023-06-03T17:19:16.148Z,12.20
2023-06-03T17:21:48.870Z,12.30
2023-06-03T17:24:21.754Z,12.30
2023-06-03T17:26:56.079Z,12.30
2023-06-03T17:29:28.975Z,12.30
2023-06-03T17:32:02.007Z,12.30
2023-06-03T17:34:34.984Z,12.30
2023-06-03T17:37:07.898Z,12.20
2023-06-03T17:39:40.796Z,12.20
2023-06-03T17:42:13.839Z,12.20
2023-06-03T17:44:47.387Z,12.20
2023-06-03T17:47:20.823Z,12.10
2023-06-03T17:49:54.062Z,12.10
2023-06-03T17:52:32.803Z,12.10
2023-06-03T17:55:05.558Z,12.10
2023-06-03T17:57:39.683Z,12.10
2023-06-03T18:00:13.516Z,12.10
2023-06-03T18:02:46.783Z,12.00
2023-06-03T18:05:20.172Z,12.00
2023-06-03T18:07:53.122Z,12.00
2023-06-03T18:10:26.081Z,11.90
2023-06-03T18:13:00.008Z,11.90
2023-06-03T18:15:35.108Z,11.90
2023-06-03T18:18:08.151Z,11.90
2023-06-03T18:20:41.075Z,11.90
2023-06-03T18:23:14.224Z,11.90
2023-06-03T18:25:48.508Z,11.90
2023-06-03T18:28:21.502Z,11.90
2023-06-03T18:30:54.492Z,11.90
2023-06-03T18:33:27.605Z,11.80
2023-06-03T18:36:00.616Z,11.80
2023-06-03T18:38:33.562Z,11.80
2023-06-03T18:41:06.796Z,11.80
2023-06-03T18:43:39.703Z,11.80
2023-06-03T18:46:12.850Z,11.80
2023-06-03T18:48:45.750Z,11.80
2023-06-03T18:51:21.090Z,11.80
2023-06-03T18:53:54.048Z,11.80
2023-06-03T18:56:27.829Z,11.80
2023-06-03T18:59:09.978Z,11.80
2023-06-03T19:01:35.074Z,11.80
2023-06-03T19:04:22.315Z,11.90
2023-06-03T19:06:57.985Z,11.90
2023-06-03T19:09:31.252Z,11.90
2023-06-03T19:12:05.076Z,12.00
2023-06-03T19:14:38.035Z,12.00
2023-06-03T19:17:13.585Z,12.00
2023-06-03T19:19:46.449Z,11.90
2023-06-03T19:22:19.184Z,11.90
2023-06-03T19:24:52.066Z,11.90
2023-06-03T19:27:25.330Z,11.90
2023-06-03T19:29:58.239Z,11.90
2023-06-03T19:32:31.322Z,11.90
2023-06-03T19:35:04.138Z,11.90
2023-06-03T19:37:36.999Z,11.90
2023-06-03T19:40:11.026Z,11.90
2023-06-03T19:42:44.122Z,12.00
2023-06-03T19:45:18.020Z,11.90
2023-06-03T19:47:52.106Z,11.90
2023-06-03T19:50:25.078Z,11.90
2023-06-03T19:52:58.307Z,12.00
2023-06-03T19:55:31.429Z,12.00
2023-06-03T19:58:04.381Z,12.00
2023-06-03T20:00:37.349Z,12.00
2023-06-03T20:03:11.250Z,12.00
2023-06-03T20:05:45.486Z,12.10
2023-06-03T20:08:19.430Z,12.10
2023-06-03T20:10:52.659Z,12.10
2023-06-03T20:13:33.740Z,12.10
2023-06-03T20:15:59.520Z,12.10
2023-06-03T20:18:36.599Z,12.10
2023-06-03T20:21:09.888Z,12.20
2023-06-03T20:23:42.775Z,12.20
2023-06-03T20:26:15.786Z,12.20
2023-06-03T20:28:48.663Z,12.20
2023-06-03T20:31:21.852Z,12.30
2023-06-03T20:33:54.928Z,12.30
2023-06-03T20:36:28.237Z,12.30
2023-06-03T20:39:01.090Z,12.40
2023-06-03T20:41:38.324Z,12.40
2023-06-03T20:44:11.548Z,12.40
2023-06-03T20:46:44.707Z,12.50
2023-06-03T20:49:17.796Z,12.50
2023-06-03T20:51:50.733Z,12.50
2023-06-03T20:54:24.625Z,12.50
2023-06-03T20:56:58.567Z,12.60
2023-06-03T20:59:31.944Z,12.60
2023-06-03T21:02:04.903Z,12.60
2023-06-03T21:04:37.961Z,12.70
2023-06-03T21:07:11.430Z,12.70
2023-06-03T21:09:44.926Z,12.80
2023-06-03T21:12:17.972Z,12.80
2023-06-03T21:14:54.636Z,12.90
2023-06-03T21:17:27.556Z,12.90
2023-06-03T21:20:00.590Z,13.00
2023-06-03T21:22:33.595Z,13.00
2023-06-03T21:25:06.525Z,13.10
2023-06-03T21:27:39.238Z,13.20
2023-06-03T21:30:13.035Z,13.20
2023-06-03T21:32:45.923Z,13.30
2023-06-03T21:35:18.865Z,13.30
2023-06-03T21:37:51.668Z,13.40
2023-06-03T21:40:24.681Z,13.40
2023-06-03T21:42:57.634Z,13.50
2023-06-03T21:45:30.710Z,13.60
2023-06-03T21:48:03.660Z,13.60
2023-06-03T21:50:36.593Z,13.70
2023-06-03T21:53:12.670Z,13.70
2023-06-03T21:55:45.638Z,13.80
2023-06-03T21:58:18.618Z,13.80
2023-06-03T22:00:51.573Z,13.90
2023-06-03T22:03:24.585Z,13.90
2023-06-03T22:06:35.648Z,14.00
2023-06-03T22:08:46.966Z,14.00
2023-06-03T22:11:20.477Z,14.10
2023-06-03T22:13:53.540Z,14.20
2023-06-03T22:16:26.555Z,14.20
2023-06-03T22:18:59.685Z,14.30
2023-06-03T22:21:33.476Z,14.40
2023-06-03T22:24:06.362Z,14.40
2023-06-03T22:26:39.374Z,14.50
2023-06-03T22:29:12.168Z,14.50
2023-06-03T22:31:49.739Z,14.60
2023-06-03T22:34:22.635Z,14.70
2023-06-03T22:36:59.412Z,14.70
2023-06-03T22:39:32.503Z,14.80
2023-06-03T22:42:05.484Z,14.90
2023-06-03T22:44:38.275Z,14.90
2023-06-03T22:47:11.520Z,14.90
2023-06-03T22:49:46.860Z,15.00
2023-06-03T22:52:19.601Z,15.00
2023-06-03T22:54:52.482Z,15.10
2023-06-03T22:57:25.282Z,15.10
2023-06-03T22:59:58.304Z,15.20
2023-06-03T23:02:31.331Z,15.20
2023-06-03T23:05:04.259Z,15.20
2023-06-03T23:07:46.308Z,15.30
2023-06-03T23:10:19.228Z,15.30
2023-06-03T23:12:52.849Z,15.30
2023-06-03T23:15:25.716Z,15.30
2023-06-03T23:17:58.731Z,15.30
2023-06-03T23:20:32.749Z,15.30
2023-06-03T23:23:05.958Z,15.40
2023-06-03T23:25:38.920Z,15.40
2023-06-03T23:28:11.870Z,15.40
2023-06-03T23:30:45.091Z,15.40
2023-06-03T23:33:17.855Z,15.40
2023-06-03T23:35:50.820Z,15.40
2023-06-03T23:38:26.187Z,15.40
2023-06-03T23:40:58.073Z,15.40
2023-06-03T23:43:31.002Z,15.40
2023-06-03T23:48:43.377Z,15.40
2023-06-03T23:51:17.154Z,15.40
2023-06-03T23:53:50.091Z,15.40
2023-06-03T23:56:23.274Z,15.40
2023-06-03T23:58:56.321Z,15.40
