createdAt,value
2022-10-26T00:01:13.994Z,14.48
2022-10-26T00:03:43.316Z,14.46
2022-10-26T00:06:19.685Z,14.43
2022-10-26T00:08:47.466Z,14.33
2022-10-26T00:11:15.609Z,14.29
2022-10-26T00:13:42.900Z,14.34
2022-10-26T00:16:21.789Z,14.36
2022-10-26T00:18:49.157Z,14.35
2022-10-26T00:21:16.469Z,14.42
2022-10-26T00:23:43.307Z,14.50
2022-10-26T00:26:10.755Z,14.52
2022-10-26T00:28:37.547Z,14.50
2022-10-26T00:31:08.551Z,14.43
2022-10-26T00:33:35.715Z,14.43
2022-10-26T00:36:02.541Z,14.44
2022-10-26T00:38:29.873Z,14.47
2022-10-26T00:43:27.479Z,14.52
2022-10-26T00:45:57.203Z,14.49
2022-10-26T00:48:33.662Z,14.57
2022-10-26T00:51:06.529Z,14.61
2022-10-26T00:53:33.788Z,14.64
2022-10-26T00:56:01.680Z,14.72
2022-10-26T00:58:29.453Z,14.62
2022-10-26T01:00:56.255Z,14.64
2022-10-26T01:03:25.382Z,14.67
2022-10-26T01:05:57.136Z,14.76
2022-10-26T01:08:25.022Z,14.66
2022-10-26T01:10:52.281Z,14.59
2022-10-26T01:13:19.513Z,14.68
2022-10-26T01:16:51.016Z,14.70
2022-10-26T01:19:57.418Z,14.72
2022-10-26T01:22:42.665Z,14.78
2022-10-26T01:25:28.532Z,14.75
2022-10-26T01:27:56.124Z,14.77
2022-10-26T01:30:33.172Z,14.85
2022-10-26T01:33:09.773Z,14.78
2022-10-26T01:36:01.500Z,14.73
2022-10-26T01:38:56.716Z,14.81
2022-10-26T01:41:47.134Z,14.78
2022-10-26T01:44:32.701Z,14.79
2022-10-26T01:47:01.638Z,14.86
2022-10-26T01:49:40.225Z,14.87
2022-10-26T01:52:09.861Z,14.84
2022-10-26T01:57:14.153Z,14.87
2022-10-26T02:00:12.331Z,14.85
2022-10-26T02:03:09.829Z,14.80
2022-10-26T02:05:54.408Z,14.66
2022-10-26T02:08:36.081Z,14.69
2022-10-26T02:11:12.768Z,14.62
2022-10-26T02:13:50.323Z,14.60
2022-10-26T02:16:48.149Z,14.57
2022-10-26T02:19:44.084Z,14.52
2022-10-26T02:22:29.999Z,14.54
2022-10-26T02:24:59.822Z,14.56
2022-10-26T02:27:32.030Z,14.56
2022-10-26T02:30:01.824Z,14.53
2022-10-26T02:32:35.213Z,14.55
2022-10-26T02:35:05.672Z,14.49
2022-10-26T02:37:34.573Z,14.48
2022-10-26T02:40:07.686Z,14.55
2022-10-26T02:42:35.372Z,14.52
2022-10-26T02:45:07.651Z,14.46
2022-10-26T02:47:34.738Z,14.31
2022-10-26T02:50:01.936Z,14.23
2022-10-26T02:52:50.025Z,14.31
2022-10-26T02:55:27.909Z,14.27
2022-10-26T02:58:13.358Z,14.32
2022-10-26T03:00:40.480Z,14.37
2022-10-26T03:03:07.325Z,14.29
2022-10-26T03:05:36.682Z,14.29
2022-10-26T03:08:03.830Z,14.39
2022-10-26T03:10:32.798Z,13.90
2022-10-26T03:12:59.624Z,14.13
2022-10-26T03:15:26.430Z,14.18
2022-10-26T03:17:53.216Z,14.21
2022-10-26T03:20:20.029Z,14.08
2022-10-26T03:22:48.598Z,14.12
2022-10-26T03:25:15.713Z,14.22
2022-10-26T03:27:42.917Z,14.31
2022-10-26T03:30:10.363Z,14.34
2022-10-26T03:32:38.092Z,14.39
2022-10-26T03:35:05.229Z,14.39
2022-10-26T03:37:32.042Z,14.40
2022-10-26T03:39:58.838Z,14.40
2022-10-26T03:42:25.597Z,14.43
2022-10-26T03:44:52.398Z,14.37
2022-10-26T03:47:19.211Z,14.28
2022-10-26T03:49:46.291Z,14.38
2022-10-26T03:52:13.138Z,14.44
2022-10-26T03:54:39.938Z,14.42
2022-10-26T03:57:06.732Z,14.41
2022-10-26T03:59:33.512Z,14.46
2022-10-26T04:02:00.344Z,14.40
2022-10-26T04:04:27.306Z,14.38
2022-10-26T04:06:54.261Z,14.34
2022-10-26T04:09:21.047Z,14.36
2022-10-26T04:11:47.818Z,14.48
2022-10-26T04:14:14.616Z,14.52
2022-10-26T04:16:41.501Z,14.56
2022-10-26T04:19:08.286Z,14.57
2022-10-26T04:21:35.454Z,14.59
2022-10-26T04:24:02.708Z,14.64
2022-10-26T04:26:29.474Z,14.69
2022-10-26T04:28:56.256Z,14.70
2022-10-26T04:31:23.054Z,14.72
2022-10-26T04:33:49.865Z,14.75
2022-10-26T04:36:16.708Z,14.64
2022-10-26T04:38:43.491Z,14.70
2022-10-26T04:41:10.291Z,14.73
2022-10-26T04:43:37.086Z,14.78
2022-10-26T04:46:03.858Z,14.75
2022-10-26T04:48:30.685Z,14.75
2022-10-26T04:51:01.126Z,14.80
2022-10-26T04:53:28.461Z,14.77
2022-10-26T04:56:00.323Z,14.74
2022-10-26T04:58:28.932Z,14.75
2022-10-26T05:00:55.959Z,14.74
2022-10-26T05:03:22.886Z,14.74
2022-10-26T05:05:49.748Z,14.71
2022-10-26T05:08:16.872Z,14.72
2022-10-26T05:10:48.470Z,14.73
2022-10-26T05:13:15.352Z,14.58
2022-10-26T05:15:42.248Z,14.38
2022-10-26T05:18:09.440Z,14.08
2022-10-26T05:20:37.109Z,14.19
2022-10-26T05:23:07.905Z,14.26
2022-10-26T05:25:36.991Z,14.38
2022-10-26T05:28:11.604Z,14.39
2022-10-26T05:30:39.120Z,14.32
2022-10-26T05:33:07.531Z,14.44
2022-10-26T05:35:34.344Z,14.45
2022-10-26T05:38:08.776Z,14.50
2022-10-26T05:40:35.666Z,14.50
2022-10-26T05:43:03.061Z,14.54
2022-10-26T05:45:30.385Z,14.54
2022-10-26T05:48:00.017Z,14.56
2022-10-26T05:50:29.542Z,14.62
2022-10-26T05:52:56.343Z,14.62
2022-10-26T05:55:23.810Z,14.65
2022-10-26T05:57:51.281Z,14.63
2022-10-26T06:00:25.447Z,14.54
2022-10-26T06:03:14.173Z,14.19
2022-10-26T06:05:57.351Z,14.42
2022-10-26T06:08:27.133Z,14.49
2022-10-26T06:10:55.797Z,14.56
2022-10-26T06:13:23.349Z,14.60
2022-10-26T06:16:14.393Z,14.66
2022-10-26T06:19:14.736Z,14.66
2022-10-26T06:22:00.745Z,14.61
2022-10-26T06:24:54.015Z,14.61
2022-10-26T06:27:57.181Z,14.50
2022-10-26T06:30:23.999Z,14.55
2022-10-26T06:33:01.398Z,14.59
2022-10-26T06:35:48.542Z,14.64
2022-10-26T06:38:19.776Z,14.64
2022-10-26T06:40:51.477Z,14.68
2022-10-26T06:43:26.618Z,14.60
2022-10-26T06:46:46.252Z,14.71
2022-10-26T06:49:31.442Z,14.82
2022-10-26T06:52:22.290Z,14.92
2022-10-26T06:54:52.442Z,15.01
2022-10-26T06:57:22.512Z,15.11
2022-10-26T07:00:20.746Z,15.18
2022-10-26T07:02:48.734Z,15.32
2022-10-26T07:05:16.188Z,15.46
2022-10-26T07:07:45.757Z,15.50
2022-10-26T07:10:14.613Z,15.54
2022-10-26T07:12:41.403Z,15.58
2022-10-26T07:17:49.327Z,15.82
2022-10-26T07:20:18.749Z,15.90
2022-10-26T07:22:50.046Z,15.96
2022-10-26T07:25:16.888Z,15.92
2022-10-26T07:27:43.701Z,16.02
2022-10-26T07:30:10.973Z,16.09
2022-10-26T07:32:37.894Z,16.14
2022-10-26T07:35:05.285Z,16.12
2022-10-26T07:37:32.061Z,16.10
2022-10-26T07:40:02.520Z,16.10
2022-10-26T07:42:30.921Z,16.15
2022-10-26T07:44:57.723Z,16.22
2022-10-26T07:47:24.506Z,16.35
2022-10-26T07:49:51.279Z,16.35
2022-10-26T07:52:18.070Z,16.48
2022-10-26T07:54:44.833Z,16.69
2022-10-26T07:57:11.627Z,16.70
2022-10-26T07:59:38.498Z,16.98
2022-10-26T08:02:05.383Z,17.36
2022-10-26T08:04:32.323Z,17.82
2022-10-26T08:06:59.177Z,18.14
2022-10-26T08:09:25.989Z,18.21
2022-10-26T08:11:52.780Z,18.28
2022-10-26T08:14:19.539Z,18.29
2022-10-26T08:16:46.533Z,18.40
2022-10-26T08:19:13.352Z,18.46
2022-10-26T08:21:40.735Z,18.33
2022-10-26T08:24:08.419Z,18.70
2022-10-26T08:26:35.218Z,18.80
2022-10-26T08:29:02.017Z,19.37
2022-10-26T08:31:28.869Z,19.69
2022-10-26T08:33:55.825Z,19.80
2022-10-26T08:36:28.171Z,20.02
2022-10-26T08:38:55.020Z,19.94
2022-10-26T08:41:37.449Z,20.27
2022-10-26T08:44:25.376Z,20.94
2022-10-26T08:47:05.471Z,22.15
2022-10-26T08:50:00.329Z,23.14
2022-10-26T08:52:37.152Z,22.93
2022-10-26T08:55:12.185Z,24.23
2022-10-26T08:57:44.054Z,25.09
2022-10-26T09:00:25.439Z,24.72
2022-10-26T09:02:53.473Z,24.31
2022-10-26T09:05:48.901Z,23.00
2022-10-26T09:08:40.067Z,22.64
2022-10-26T09:11:23.596Z,23.14
2022-10-26T09:14:15.832Z,22.91
2022-10-26T09:16:57.767Z,23.11
2022-10-26T09:19:51.841Z,22.91
2022-10-26T09:22:31.641Z,22.54
2022-10-26T09:25:24.814Z,21.67
2022-10-26T09:28:01.191Z,20.38
2022-10-26T09:30:30.418Z,20.73
2022-10-26T09:33:16.077Z,21.02
2022-10-26T09:35:53.923Z,20.65
2022-10-26T09:38:43.708Z,20.94
2022-10-26T09:41:43.257Z,21.13
2022-10-26T09:44:36.018Z,21.25
2022-10-26T09:47:38.539Z,21.26
2022-10-26T09:50:34.401Z,21.29
2022-10-26T09:53:01.595Z,21.32
2022-10-26T09:55:30.968Z,20.93
2022-10-26T09:58:03.940Z,20.92
2022-10-26T10:00:31.464Z,20.86
2022-10-26T10:02:58.986Z,20.96
2022-10-26T10:05:50.314Z,20.81
2022-10-26T10:08:18.239Z,20.78
2022-10-26T10:11:08.463Z,20.95
2022-10-26T10:13:45.127Z,20.84
2022-10-26T10:16:19.969Z,20.84
2022-10-26T10:18:55.846Z,21.07
2022-10-26T10:21:45.570Z,21.20
2022-10-26T10:24:30.003Z,21.30
2022-10-26T10:27:05.533Z,21.34
2022-10-26T10:29:40.573Z,21.48
2022-10-26T10:32:22.765Z,21.49
2022-10-26T10:34:51.468Z,21.36
2022-10-26T10:37:42.674Z,21.50
2022-10-26T10:40:18.970Z,21.44
2022-10-26T10:42:47.763Z,21.37
2022-10-26T10:45:24.014Z,21.38
2022-10-26T10:48:01.525Z,21.44
2022-10-26T10:50:30.353Z,21.54
2022-10-26T10:53:33.605Z,21.56
2022-10-26T10:56:24.007Z,21.75
2022-10-26T10:59:20.888Z,22.06
2022-10-26T11:02:10.553Z,22.33
2022-10-26T11:05:04.667Z,22.53
2022-10-26T11:07:39.443Z,22.51
2022-10-26T11:10:08.916Z,22.51
2022-10-26T11:12:49.946Z,22.64
2022-10-26T11:15:31.821Z,22.74
2022-10-26T11:18:11.272Z,22.68
2022-10-26T11:20:45.165Z,22.52
2022-10-26T11:23:33.717Z,22.50
2022-10-26T11:26:20.517Z,22.25
2022-10-26T11:28:55.990Z,22.23
2022-10-26T11:31:37.010Z,22.13
2022-10-26T11:34:12.659Z,22.05
2022-10-26T11:36:43.800Z,21.94
2022-10-26T11:39:36.898Z,21.76
2022-10-26T11:42:15.541Z,21.73
2022-10-26T11:45:13.866Z,21.71
2022-10-26T11:47:50.110Z,21.69
2022-10-26T11:50:30.682Z,21.66
2022-10-26T11:53:24.965Z,21.66
2022-10-26T11:55:54.488Z,21.76
2022-10-26T11:58:27.348Z,21.76
2022-10-26T12:01:01.954Z,21.95
2022-10-26T12:03:40.348Z,22.44
2022-10-26T12:06:07.276Z,23.04
2022-10-26T12:08:38.985Z,23.29
2022-10-26T12:11:29.447Z,23.38
2022-10-26T12:14:25.389Z,23.68
2022-10-26T12:17:11.466Z,25.84
2022-10-26T12:19:55.792Z,26.04
2022-10-26T12:22:31.280Z,25.27
2022-10-26T12:25:15.156Z,24.61
2022-10-26T12:27:42.238Z,24.23
2022-10-26T12:30:12.036Z,23.87
2022-10-26T12:32:41.505Z,23.46
2022-10-26T12:35:34.677Z,23.13
2022-10-26T12:38:29.124Z,22.93
2022-10-26T12:41:18.292Z,22.80
2022-10-26T12:46:17.230Z,23.06
2022-10-26T12:48:54.105Z,23.08
2022-10-26T12:51:22.297Z,23.31
2022-10-26T12:54:15.714Z,23.34
2022-10-26T12:57:02.038Z,23.68
2022-10-26T13:00:02.088Z,23.96
2022-10-26T13:02:59.286Z,25.64
2022-10-26T13:06:05.729Z,28.65
2022-10-26T13:08:49.747Z,30.58
2022-10-26T13:11:35.829Z,32.58
2022-10-26T13:14:06.848Z,34.78
2022-10-26T13:16:34.128Z,33.71
2022-10-26T13:19:01.325Z,32.14
2022-10-26T13:21:28.509Z,30.67
2022-10-26T13:23:57.997Z,29.91
2022-10-26T13:26:28.004Z,28.64
2022-10-26T13:29:00.648Z,27.69
2022-10-26T13:31:34.481Z,26.92
2022-10-26T13:34:04.616Z,26.41
2022-10-26T13:36:45.262Z,26.00
2022-10-26T13:39:21.024Z,25.47
2022-10-26T13:41:52.369Z,25.04
2022-10-26T13:44:37.585Z,24.88
2022-10-26T13:47:17.631Z,25.01
2022-10-26T13:49:47.952Z,24.74
2022-10-26T13:52:55.681Z,24.66
2022-10-26T13:55:31.236Z,24.65
2022-10-26T13:58:20.725Z,24.85
2022-10-26T14:01:09.013Z,24.77
2022-10-26T14:03:36.551Z,24.61
2022-10-26T14:06:34.297Z,24.52
2022-10-26T14:09:14.947Z,24.44
2022-10-26T14:12:00.464Z,24.66
2022-10-26T14:14:35.226Z,24.41
2022-10-26T14:17:03.656Z,24.05
2022-10-26T14:19:35.438Z,23.97
2022-10-26T14:22:03.178Z,23.77
2022-10-26T14:24:48.482Z,23.60
2022-10-26T14:27:17.585Z,23.50
2022-10-26T14:29:49.889Z,23.52
2022-10-26T14:32:30.235Z,23.38
2022-10-26T14:34:57.513Z,23.41
2022-10-26T14:37:46.771Z,23.32
2022-10-26T14:40:20.426Z,23.22
2022-10-26T14:42:54.864Z,23.11
2022-10-26T14:45:43.362Z,22.91
2022-10-26T14:48:35.776Z,22.87
2022-10-26T14:51:09.472Z,22.80
2022-10-26T14:53:40.052Z,22.66
2022-10-26T14:56:30.483Z,22.56
2022-10-26T14:58:58.513Z,22.50
2022-10-26T15:01:31.619Z,22.50
2022-10-26T15:04:06.537Z,22.30
2022-10-26T15:06:40.330Z,22.16
2022-10-26T15:09:31.969Z,22.07
2022-10-26T15:11:59.594Z,21.96
2022-10-26T15:14:26.421Z,21.91
2022-10-26T15:16:56.549Z,21.80
2022-10-26T15:19:24.188Z,21.74
2022-10-26T15:21:53.339Z,21.67
2022-10-26T15:24:39.550Z,21.59
2022-10-26T15:27:15.904Z,21.48
2022-10-26T15:29:46.934Z,21.37
2022-10-26T15:32:34.120Z,21.23
2022-10-26T15:35:36.419Z,21.05
2022-10-26T15:38:03.262Z,21.04
2022-10-26T15:40:32.101Z,21.01
2022-10-26T15:43:00.804Z,21.00
2022-10-26T15:45:32.928Z,20.99
2022-10-26T15:48:17.658Z,20.98
2022-10-26T15:50:44.577Z,20.85
2022-10-26T15:53:19.505Z,20.71
2022-10-26T15:55:47.261Z,20.71
2022-10-26T15:58:15.720Z,20.68
2022-10-26T16:00:42.765Z,20.65
2022-10-26T16:03:21.708Z,20.62
2022-10-26T16:05:59.550Z,20.55
2022-10-26T16:08:31.438Z,20.49
2022-10-26T16:10:58.717Z,20.49
2022-10-26T16:13:26.726Z,20.36
2022-10-26T16:15:53.570Z,20.32
2022-10-26T16:18:20.460Z,20.28
2022-10-26T16:20:47.393Z,20.26
2022-10-26T16:23:14.646Z,20.18
2022-10-26T16:25:46.605Z,20.15
2022-10-26T16:28:16.229Z,20.07
2022-10-26T16:30:44.078Z,20.00
2022-10-26T16:33:11.156Z,20.02
2022-10-26T16:35:38.174Z,20.04
2022-10-26T16:38:05.158Z,20.08
2022-10-26T16:40:31.986Z,20.11
2022-10-26T16:42:58.918Z,20.09
2022-10-26T16:45:25.714Z,20.08
2022-10-26T16:47:52.802Z,19.92
2022-10-26T16:50:22.028Z,19.88
2022-10-26T16:52:48.816Z,19.91
2022-10-26T16:55:15.741Z,19.95
2022-10-26T16:57:42.583Z,19.91
2022-10-26T17:00:10.000Z,19.87
2022-10-26T17:02:36.853Z,19.83
2022-10-26T17:05:07.199Z,19.79
2022-10-26T17:07:35.008Z,19.80
2022-10-26T17:10:02.045Z,19.76
2022-10-26T17:12:29.581Z,19.76
2022-10-26T17:14:58.477Z,19.72
2022-10-26T17:17:25.385Z,19.68
2022-10-26T17:19:52.178Z,19.68
2022-10-26T17:22:19.049Z,19.65
2022-10-26T17:24:45.823Z,19.54
2022-10-26T17:27:12.621Z,19.52
2022-10-26T17:29:39.495Z,19.44
2022-10-26T17:32:06.343Z,19.46
2022-10-26T17:34:34.222Z,19.45
2022-10-26T17:37:01.004Z,19.44
2022-10-26T17:39:27.939Z,19.40
2022-10-26T17:41:54.708Z,19.41
2022-10-26T17:44:21.867Z,19.40
2022-10-26T17:46:48.668Z,19.36
2022-10-26T17:49:15.479Z,19.31
2022-10-26T17:51:42.361Z,19.19
2022-10-26T17:54:09.240Z,19.23
2022-10-26T17:56:36.107Z,19.17
2022-10-26T17:59:06.335Z,19.13
2022-10-26T18:01:33.313Z,19.09
2022-10-26T18:04:00.973Z,19.08
2022-10-26T18:06:27.879Z,19.02
2022-10-26T18:08:57.607Z,18.96
2022-10-26T18:11:27.229Z,18.86
2022-10-26T18:13:58.019Z,18.79
2022-10-26T18:16:26.444Z,18.73
2022-10-26T18:19:00.619Z,18.69
2022-10-26T18:21:30.786Z,18.65
2022-10-26T18:23:57.672Z,18.63
2022-10-26T18:26:28.706Z,18.58
2022-10-26T18:28:57.426Z,18.44
2022-10-26T18:31:26.420Z,18.42
2022-10-26T18:33:59.020Z,18.36
2022-10-26T18:36:27.595Z,18.31
2022-10-26T18:38:54.783Z,18.32
2022-10-26T18:41:23.618Z,18.36
2022-10-26T18:43:53.055Z,18.32
2022-10-26T18:46:28.107Z,18.28
2022-10-26T18:48:56.257Z,18.28
2022-10-26T18:51:28.680Z,18.27
2022-10-26T18:53:57.334Z,18.08
2022-10-26T18:56:25.003Z,18.02
2022-10-26T18:58:55.850Z,17.95
2022-10-26T19:01:29.073Z,17.91
2022-10-26T19:04:02.295Z,17.80
2022-10-26T19:06:38.328Z,17.68
2022-10-26T19:09:06.914Z,17.69
2022-10-26T19:11:34.408Z,17.60
2022-10-26T19:14:01.307Z,17.57
2022-10-26T19:16:49.843Z,17.51
2022-10-26T19:19:18.108Z,17.45
2022-10-26T19:21:47.210Z,17.43
2022-10-26T19:24:20.491Z,17.37
2022-10-26T19:26:48.563Z,17.33
2022-10-26T19:29:16.911Z,17.34
2022-10-26T19:31:45.849Z,17.32
2022-10-26T19:34:14.653Z,17.27
2022-10-26T19:36:44.875Z,17.24
2022-10-26T19:39:16.540Z,17.11
2022-10-26T19:41:44.670Z,16.99
2022-10-26T19:44:12.517Z,16.91
2022-10-26T19:46:40.067Z,16.82
2022-10-26T19:49:07.551Z,16.78
2022-10-26T19:51:34.613Z,16.70
2022-10-26T19:54:03.905Z,16.68
2022-10-26T19:56:36.057Z,16.64
2022-10-26T19:59:03.123Z,16.61
2022-10-26T20:01:30.010Z,16.54
2022-10-26T20:03:57.360Z,16.53
2022-10-26T20:06:24.406Z,16.42
2022-10-26T20:08:51.321Z,16.34
2022-10-26T20:11:19.765Z,16.24
2022-10-26T20:13:47.744Z,16.11
2022-10-26T20:16:17.111Z,16.05
2022-10-26T20:18:47.813Z,16.03
2022-10-26T20:21:17.119Z,15.96
2022-10-26T20:23:44.649Z,15.95
2022-10-26T20:26:18.214Z,15.98
2022-10-26T20:28:51.387Z,15.87
2022-10-26T20:31:18.547Z,15.87
2022-10-26T20:33:45.417Z,15.86
2022-10-26T20:36:12.192Z,15.81
2022-10-26T20:38:40.196Z,15.83
2022-10-26T20:41:11.994Z,15.86
2022-10-26T20:43:42.760Z,15.82
2022-10-26T20:46:25.355Z,15.73
2022-10-26T20:48:54.193Z,15.73
2022-10-26T20:52:21.169Z,15.76
2022-10-26T20:55:19.447Z,15.78
2022-10-26T20:57:57.986Z,15.76
2022-10-26T21:00:25.375Z,15.76
2022-10-26T21:02:52.539Z,15.71
2022-10-26T21:05:20.939Z,15.68
2022-10-26T21:07:47.856Z,15.66
2022-10-26T21:10:15.356Z,15.61
2022-10-26T21:12:42.460Z,15.48
2022-10-26T21:15:09.697Z,15.59
2022-10-26T21:17:36.549Z,15.58
2022-10-26T21:20:03.546Z,15.63
2022-10-26T21:22:30.376Z,15.66
2022-10-26T21:24:57.149Z,15.67
2022-10-26T21:27:23.939Z,15.69
2022-10-26T21:29:50.790Z,15.68
2022-10-26T21:32:17.568Z,15.67
2022-10-26T21:34:44.402Z,15.67
2022-10-26T21:37:11.287Z,15.63
2022-10-26T21:39:38.160Z,15.54
2022-10-26T21:42:04.946Z,15.47
2022-10-26T21:44:41.371Z,15.35
2022-10-26T21:47:09.905Z,15.30
2022-10-26T21:49:37.219Z,15.39
2022-10-26T21:52:04.421Z,15.42
2022-10-26T21:54:31.216Z,15.38
2022-10-26T21:56:58.071Z,15.32
2022-10-26T21:59:25.119Z,15.39
2022-10-26T22:01:52.089Z,15.44
2022-10-26T22:04:18.940Z,15.38
2022-10-26T22:06:45.734Z,15.35
2022-10-26T22:09:12.522Z,15.22
2022-10-26T22:11:39.328Z,15.04
2022-10-26T22:14:06.215Z,14.82
2022-10-26T22:16:33.619Z,14.64
2022-10-26T22:19:06.552Z,14.55
2022-10-26T22:21:39.941Z,14.54
2022-10-26T22:24:07.930Z,14.54
2022-10-26T22:26:36.897Z,14.50
2022-10-26T22:29:05.001Z,14.44
2022-10-26T22:31:36.706Z,14.40
2022-10-26T22:34:08.058Z,14.27
2022-10-26T22:36:35.632Z,14.15
2022-10-26T22:39:02.751Z,14.15
2022-10-26T22:41:29.569Z,14.13
2022-10-26T22:43:56.340Z,14.10
2022-10-26T22:46:26.227Z,14.05
2022-10-26T22:48:59.408Z,13.98
2022-10-26T22:51:30.383Z,13.95
2022-10-26T22:54:00.037Z,13.95
2022-10-26T22:56:28.730Z,13.97
2022-10-26T22:58:55.671Z,14.01
2022-10-26T23:01:30.971Z,14.08
2022-10-26T23:03:58.286Z,14.11
2022-10-26T23:06:27.616Z,14.08
2022-10-26T23:08:54.590Z,13.89
2022-10-26T23:11:23.282Z,13.77
2022-10-26T23:13:54.516Z,13.76
2022-10-26T23:16:21.940Z,13.72
2022-10-26T23:18:49.143Z,13.72
2022-10-26T23:21:17.258Z,13.68
2022-10-26T23:23:44.672Z,13.70
2022-10-26T23:26:15.873Z,13.75
2022-10-26T23:28:44.322Z,13.70
2022-10-26T23:31:18.860Z,13.74
2022-10-26T23:33:45.961Z,13.70
2022-10-26T23:36:12.996Z,13.62
2022-10-26T23:38:39.850Z,13.61
2022-10-26T23:41:09.454Z,13.55
2022-10-26T23:43:39.137Z,13.52
2022-10-26T23:46:06.106Z,13.45
2022-10-26T23:48:32.882Z,13.48
2022-10-26T23:50:59.675Z,13.53
2022-10-26T23:53:27.122Z,13.57
2022-10-26T23:55:54.025Z,13.55
2022-10-26T23:58:20.947Z,13.53
