createdAt,value
2024-01-06T00:00:19.443Z,1.000000
2024-01-06T00:05:25.803Z,0.000000
2024-01-06T00:10:25.727Z,0.000000
2024-01-06T00:15:19.782Z,0.000000
2024-01-06T00:20:17.487Z,1.000000
2024-01-06T00:25:23.809Z,1.000000
2024-01-06T00:30:23.832Z,1.000000
2024-01-06T00:35:23.765Z,1.000000
2024-01-06T00:40:23.668Z,1.000000
2024-01-06T00:45:17.552Z,1.000000
2024-01-06T00:50:17.504Z,1.000000
2024-01-06T00:55:23.829Z,1.000000
2024-01-06T01:00:15.725Z,1.000000
2024-01-06T01:05:15.628Z,1.000000
2024-01-06T01:10:23.806Z,1.000000
2024-01-06T01:15:24.000Z,1.000000
2024-01-06T01:20:17.651Z,1.000000
2024-01-06T01:25:17.620Z,2.000000
2024-01-06T01:30:24.165Z,2.000000
2024-01-06T01:35:23.886Z,1.000000
2024-01-06T01:40:17.696Z,1.000000
2024-01-06T01:45:24.050Z,1.000000
2024-01-06T01:50:15.747Z,1.000000
2024-01-06T01:55:15.794Z,1.000000
2024-01-06T02:00:26.939Z,1.000000
2024-01-06T02:05:23.994Z,1.000000
2024-01-06T02:10:24.188Z,1.000000
2024-01-06T02:15:17.782Z,1.000000
2024-01-06T02:20:17.646Z,1.000000
2024-01-06T02:25:17.760Z,1.000000
2024-01-06T02:30:24.196Z,1.000000
2024-01-06T02:35:24.068Z,1.000000
2024-01-06T02:40:17.908Z,1.000000
2024-01-06T02:45:25.083Z,1.000000
2024-01-06T02:50:18.869Z,1.000000
2024-01-06T02:55:18.750Z,2.000000
2024-01-06T03:00:25.142Z,2.000000
2024-01-06T03:05:25.097Z,2.000000
2024-01-06T03:10:18.899Z,2.000000
2024-01-06T03:15:25.189Z,2.000000
2024-01-06T03:20:17.057Z,2.000000
2024-01-06T03:25:16.908Z,2.000000
2024-01-06T03:30:19.052Z,2.000000
2024-01-06T03:35:25.202Z,1.000000
2024-01-06T03:40:18.958Z,1.000000
2024-01-06T03:45:19.090Z,1.000000
2024-01-06T03:50:25.220Z,1.000000
2024-01-06T03:55:25.222Z,0.000000
2024-01-06T04:00:25.290Z,0.000000
2024-01-06T04:05:25.256Z,2.000000
2024-01-06T04:10:19.019Z,1.000000
2024-01-06T04:15:17.054Z,1.000000
2024-01-06T04:20:25.342Z,1.000000
2024-01-06T04:25:19.160Z,2.000000
2024-01-06T04:30:19.094Z,2.000000
2024-01-06T04:35:19.098Z,2.000000
2024-01-06T04:40:19.122Z,1.000000
2024-01-06T04:45:19.105Z,2.000000
2024-01-06T04:50:25.312Z,1.000000
2024-01-06T04:55:25.554Z,1.000000
2024-01-06T05:00:18.469Z,1.000000
2024-01-06T05:05:18.520Z,1.000000
2024-01-06T05:10:18.473Z,1.000000
2024-01-06T05:15:24.959Z,1.000000
2024-01-06T05:20:16.480Z,1.000000
2024-01-06T05:25:16.473Z,1.000000
2024-01-06T05:30:18.564Z,2.000000
2024-01-06T05:35:24.729Z,1.000000
2024-01-06T05:40:24.633Z,1.000000
2024-01-06T05:45:26.990Z,1.000000
2024-01-06T05:50:24.741Z,2.000000
2024-01-06T05:55:24.633Z,1.000000
2024-01-06T06:00:18.599Z,1.000000
2024-01-06T06:05:24.852Z,1.000000
2024-01-06T06:10:24.817Z,1.000000
2024-01-06T06:15:16.644Z,0.000000
2024-01-06T06:20:16.778Z,1.000000
2024-01-06T06:25:18.655Z,0.000000
2024-01-06T06:30:24.939Z,1.000000
2024-01-06T06:35:18.705Z,1.000000
2024-01-06T06:40:25.094Z,1.000000
2024-01-06T06:45:24.969Z,0.000000
2024-01-06T06:50:24.949Z,1.000000
2024-01-06T06:55:24.882Z,1.000000
2024-01-06T07:00:18.909Z,2.000000
2024-01-06T07:05:25.003Z,0.000000
2024-01-06T07:10:16.787Z,0.000000
2024-01-06T07:15:18.911Z,0.000000
2024-01-06T07:20:24.910Z,0.000000
2024-01-06T07:25:18.713Z,0.000000
2024-01-06T07:30:25.155Z,0.000000
2024-01-06T07:35:25.065Z,1.000000
2024-01-06T07:40:18.773Z,0.000000
2024-01-06T07:45:18.931Z,0.000000
2024-01-06T07:50:18.721Z,0.000000
2024-01-06T07:55:18.687Z,0.000000
2024-01-06T08:00:16.968Z,0.000000
2024-01-06T08:05:16.945Z,0.000000
2024-01-06T08:10:18.750Z,0.000000
2024-01-06T08:15:25.116Z,1.000000
2024-01-06T08:20:25.138Z,0.000000
2024-01-06T08:25:18.886Z,1.000000
2024-01-06T08:30:25.265Z,1.000000
2024-01-06T08:35:25.130Z,1.000000
2024-01-06T08:40:25.078Z,1.000000
2024-01-06T08:45:25.156Z,1.000000
2024-01-06T08:50:19.043Z,1.000000
2024-01-06T08:55:17.172Z,1.000000
2024-01-06T09:00:17.101Z,1.000000
2024-01-06T09:05:25.240Z,1.000000
2024-01-06T09:10:18.928Z,1.000000
2024-01-06T09:15:19.052Z,0.000000
2024-01-06T09:20:25.264Z,1.000000
2024-01-06T09:25:25.193Z,1.000000
2024-01-06T09:30:19.086Z,0.000000
2024-01-06T09:35:19.056Z,0.000000
2024-01-06T09:40:25.279Z,1.000000
2024-01-06T09:45:25.393Z,1.000000
2024-01-06T09:50:17.062Z,1.000000
2024-01-06T09:55:25.355Z,0.000000
2024-01-06T10:00:25.369Z,0.000000
2024-01-06T10:05:25.341Z,0.000000
2024-01-06T10:10:25.358Z,0.000000
2024-01-06T10:15:25.382Z,0.000000
2024-01-06T10:20:25.360Z,0.000000
2024-01-06T10:25:25.360Z,1.000000
2024-01-06T10:30:25.442Z,0.000000
2024-01-06T10:35:19.182Z,1.000000
2024-01-06T10:40:17.269Z,0.000000
2024-01-06T10:45:17.349Z,0.000000
2024-01-06T10:50:25.483Z,0.000000
2024-01-06T10:55:25.517Z,1.000000
2024-01-06T11:00:19.278Z,0.000000
2024-01-06T11:05:25.610Z,0.000000
2024-01-06T11:10:25.388Z,0.000000
2024-01-06T11:15:25.484Z,1.000000
2024-01-06T11:20:25.451Z,0.000000
2024-01-06T11:25:19.265Z,0.000000
2024-01-06T11:30:25.650Z,0.000000
2024-01-06T11:35:17.430Z,0.000000
2024-01-06T11:40:17.383Z,0.000000
2024-01-06T11:45:19.426Z,0.000000
2024-01-06T11:50:25.710Z,0.000000
2024-01-06T11:55:25.599Z,0.000000
2024-01-06T12:00:25.617Z,0.000000
2024-01-06T12:05:25.635Z,0.000000
2024-01-06T12:10:25.638Z,0.000000
2024-01-06T12:15:19.356Z,0.000000
2024-01-06T12:20:25.622Z,0.000000
2024-01-06T12:25:25.696Z,0.000000
2024-01-06T12:30:17.706Z,0.000000
2024-01-06T12:35:19.570Z,0.000000
2024-01-06T12:40:25.816Z,1.000000
2024-01-06T12:45:25.774Z,1.000000
2024-01-06T12:50:23.740Z,0.000000
2024-01-06T12:55:17.719Z,0.000000
2024-01-06T13:00:23.917Z,0.000000
2024-01-06T13:05:15.596Z,1.000000
2024-01-06T13:10:15.573Z,0.000000
2024-01-06T13:15:17.672Z,0.000000
2024-01-06T13:20:23.917Z,0.000000
2024-01-06T13:25:23.819Z,0.000000
2024-01-06T13:30:23.863Z,0.000000
2024-01-06T13:35:23.769Z,0.000000
2024-01-06T13:40:17.592Z,0.000000
2024-01-06T13:45:23.855Z,0.000000
2024-01-06T13:50:23.887Z,0.000000
2024-01-06T13:55:17.828Z,0.000000
2024-01-06T14:00:18.548Z,0.000000
2024-01-06T14:05:15.764Z,0.000000
2024-01-06T14:10:23.911Z,0.000000
2024-01-06T14:15:23.834Z,1.000000
2024-01-06T14:20:23.958Z,0.000000
2024-01-06T14:25:23.906Z,1.000000
2024-01-06T14:30:17.866Z,0.000000
2024-01-06T14:35:23.937Z,1.000000
2024-01-06T14:40:23.894Z,0.000000
2024-01-06T14:45:24.068Z,1.000000
2024-01-06T14:50:17.734Z,1.000000
2024-01-06T14:55:15.863Z,2.000000
2024-01-06T15:00:15.878Z,1.000000
2024-01-06T15:05:17.908Z,1.000000
2024-01-06T15:10:17.820Z,4.000000
2024-01-06T15:15:24.097Z,1.000000
2024-01-06T15:20:17.966Z,3.000000
2024-01-06T15:25:17.880Z,3.000000
2024-01-06T15:30:24.154Z,5.000000
2024-01-06T15:35:24.541Z,5.000000
2024-01-06T15:40:24.121Z,4.000000
2024-01-06T15:45:16.005Z,2.000000
2024-01-06T15:50:15.902Z,5.000000
2024-01-06T15:55:17.945Z,5.000000
2024-01-06T16:00:24.582Z,4.000000
2024-01-06T16:05:24.322Z,3.000000
2024-01-06T16:10:17.946Z,3.000000
2024-01-06T16:15:17.934Z,5.000000
2024-01-06T16:20:17.961Z,3.000000
2024-01-06T16:25:18.102Z,4.000000
2024-01-06T16:30:24.306Z,3.000000
2024-01-06T16:35:55.293Z,6.000000
2024-01-06T16:40:15.983Z,3.000000
2024-01-06T16:45:16.073Z,3.000000
2024-01-06T16:50:18.024Z,3.000000
2024-01-06T16:55:24.294Z,5.000000
2024-01-06T17:00:18.119Z,3.000000
2024-01-06T17:05:18.153Z,2.000000
2024-01-06T17:10:24.351Z,5.000000
2024-01-06T17:15:24.273Z,3.000000
2024-01-06T17:20:18.046Z,4.000000
2024-01-06T17:25:18.191Z,2.000000
2024-01-06T17:30:24.410Z,3.000000
2024-01-06T17:35:16.162Z,5.000000
2024-01-06T17:40:18.128Z,5.000000
2024-01-06T17:45:18.354Z,4.000000
2024-01-06T17:50:24.476Z,5.000000
2024-01-06T17:55:24.373Z,6.000000
2024-01-06T18:00:18.200Z,3.000000
2024-01-06T18:05:24.369Z,7.000000
2024-01-06T18:10:18.332Z,7.000000
2024-01-06T18:15:24.343Z,9.000000
2024-01-06T18:20:18.208Z,9.000000
2024-01-06T18:25:16.258Z,5.000000
2024-01-06T18:30:16.284Z,3.000000
2024-01-06T18:35:24.424Z,8.000000
2024-01-06T18:40:18.231Z,9.000000
2024-01-06T18:45:18.404Z,7.000000
2024-01-06T18:50:24.613Z,6.000000
2024-01-06T18:55:55.476Z,7.000000
2024-01-06T19:00:18.348Z,2.000000
2024-01-06T19:05:24.552Z,1.000000
2024-01-06T19:10:24.602Z,8.000000
2024-01-06T19:15:18.438Z,2.000000
2024-01-06T19:20:16.288Z,2.000000
2024-01-06T19:25:16.657Z,9.000000
2024-01-06T19:30:24.603Z,3.000000
2024-01-06T19:35:24.489Z,4.000000
2024-01-06T19:40:18.360Z,7.000000
2024-01-06T19:45:24.677Z,2.000000
2024-01-06T19:50:24.619Z,5.000000
2024-01-06T19:55:18.340Z,3.000000
2024-01-06T20:00:18.953Z,5.000000
2024-01-06T20:05:24.623Z,8.000000
2024-01-06T20:10:24.854Z,2.000000
2024-01-06T20:15:16.521Z,2.000000
2024-01-06T20:20:16.451Z,2.000000
2024-01-06T20:25:24.898Z,2.000000
2024-01-06T20:30:24.964Z,7.000000
2024-01-06T20:35:18.665Z,8.000000
2024-01-06T20:40:24.617Z,8.000000
2024-01-06T20:45:24.732Z,2.000000
2024-01-06T20:50:24.731Z,3.000000
2024-01-06T20:55:18.785Z,3.000000
2024-01-06T21:00:24.912Z,3.000000
2024-01-06T21:05:18.540Z,1.000000
2024-01-06T21:10:16.530Z,1.000000
2024-01-06T21:15:24.825Z,2.000000
2024-01-06T21:20:24.790Z,2.000000
2024-01-06T21:25:18.607Z,1.000000
2024-01-06T21:30:25.031Z,1.000000
2024-01-06T21:35:24.857Z,2.000000
2024-01-06T21:40:18.712Z,2.000000
2024-01-06T21:45:24.863Z,2.000000
2024-01-06T21:50:24.869Z,4.000000
2024-01-06T21:55:18.584Z,3.000000
2024-01-06T22:00:16.764Z,1.000000
2024-01-06T22:05:16.741Z,1.000000
2024-01-06T22:10:18.675Z,2.000000
2024-01-06T22:15:24.850Z,3.000000
2024-01-06T22:20:24.920Z,1.000000
2024-01-06T22:25:24.945Z,2.000000
2024-01-06T22:30:18.887Z,1.000000
2024-01-06T22:35:25.057Z,3.000000
2024-01-06T22:40:24.952Z,1.000000
2024-01-06T22:45:24.945Z,1.000000
2024-01-06T22:50:18.768Z,2.000000
2024-01-06T22:55:16.891Z,3.000000
2024-01-06T23:00:16.845Z,1.000000
2024-01-06T23:05:24.960Z,1.000000
2024-01-06T23:10:18.824Z,1.000000
2024-01-06T23:15:18.813Z,2.000000
2024-01-06T23:20:25.066Z,2.000000
2024-01-06T23:25:25.039Z,1.000000
2024-01-06T23:30:18.914Z,1.000000
2024-01-06T23:35:25.159Z,1.000000
2024-01-06T23:40:25.065Z,4.000000
2024-01-06T23:45:18.822Z,5.000000
2024-01-06T23:50:16.811Z,2.000000
2024-01-06T23:55:18.747Z,5.000000
