createdAt,value
2022-11-26T00:00:01.695Z,51.65019301298656
2022-11-26T00:15:02.329Z,51.1801151954625
2022-11-26T00:30:02.004Z,50.107789778516945
2022-11-26T00:45:01.644Z,49.94748760748301
2022-11-26T01:00:02.243Z,48.862027317620125
2022-11-26T01:15:01.884Z,48.66781724033297
2022-11-26T01:30:01.522Z,49.21831030645012
2022-11-26T01:45:02.127Z,49.17282252157949
2022-11-26T02:00:01.787Z,49.46974524276169
2022-11-26T02:15:01.416Z,49.871777514294934
2022-11-26T02:30:02.112Z,49.58282626920719
2022-11-26T02:45:01.760Z,49.757249945506224
2022-11-26T03:00:01.366Z,50.39772194662113
2022-11-26T03:15:02.018Z,50.41483630444369
2022-11-26T03:30:01.683Z,50.09134853890179
2022-11-26T03:45:01.306Z,50.4645894068864
2022-11-26T04:00:01.907Z,50.21294842768977
2022-11-26T04:15:01.866Z,49.64718143999066
2022-11-26T04:30:01.526Z,49.71386398174734
2022-11-26T04:45:02.102Z,49.99662160442665
2022-11-26T05:00:01.699Z,49.945871637559904
2022-11-26T05:15:02.380Z,50.34535261875947
2022-11-26T05:30:02.039Z,50.42162168241674
2022-11-26T05:45:01.680Z,49.970095644177285
2022-11-26T06:00:02.294Z,50.242693476325684
2022-11-26T06:15:01.948Z,50.02129385391166
2022-11-26T06:30:01.700Z,50.57841789412012
2022-11-26T06:45:02.364Z,49.204747748751394
2022-11-26T07:00:02.010Z,49.9749924460687
2022-11-26T07:15:01.676Z,50.27766203896507
2022-11-26T07:30:02.339Z,50.436789933118874
2022-11-26T07:45:02.006Z,49.84719639502071
2022-11-26T08:00:01.620Z,49.03475848864721
2022-11-26T08:15:02.224Z,49.06689884839009
2022-11-26T08:30:01.887Z,49.18899700314039
2022-11-26T08:45:01.536Z,48.894681052692775
2022-11-26T09:00:02.131Z,48.683195237069945
2022-11-26T09:15:01.882Z,47.41399139928236
2022-11-26T09:30:01.576Z,47.757359988632274
2022-11-26T09:45:02.222Z,47.577838304924384
2022-11-26T10:00:01.868Z,46.90066509238462
2022-11-26T10:15:01.529Z,46.02049064990528
2022-11-26T10:30:02.178Z,47.193460595923206
2022-11-26T10:45:01.812Z,46.61025375683367
2022-11-26T11:00:01.446Z,47.050396806682656
2022-11-26T11:15:02.106Z,46.73313738968236
2022-11-26T11:30:01.773Z,46.470251087805636
2022-11-26T11:45:01.422Z,46.697857633706306
2022-11-26T12:00:02.021Z,47.413058597001246
2022-11-26T12:15:01.961Z,46.343122343878505
2022-11-26T12:30:01.634Z,43.99055773756422
2022-11-26T12:45:02.269Z,43.84039554263607
2022-11-26T13:00:01.890Z,44.99579388856138
2022-11-26T13:15:01.543Z,45.29813654155906
2022-11-26T13:30:02.222Z,46.32210652437964
2022-11-26T13:45:01.842Z,47.11835793307245
2022-11-26T14:00:01.486Z,48.390055861424635
2022-11-26T14:15:02.149Z,48.562828051543995
2022-11-26T14:30:01.793Z,49.04518486945256
2022-11-26T14:45:01.427Z,49.45848712510462
2022-11-26T15:00:02.049Z,49.854700497966874
2022-11-26T15:15:01.693Z,50.07207098746096
2022-11-26T15:30:01.371Z,50.30059403987929
2022-11-26T15:45:02.060Z,50.0873755536344
2022-11-26T16:00:01.680Z,50.21555755195958
2022-11-26T16:15:01.648Z,50.249322149185474
2022-11-26T16:30:02.310Z,50.281901787226
2022-11-26T16:45:04.375Z,50.67236416087814
2022-11-26T17:00:02.182Z,50.78858080321082
2022-11-26T17:15:01.848Z,50.84876416649281
2022-11-26T17:30:02.695Z,51.00345763269844
2022-11-26T17:45:02.396Z,50.49984209739242
2022-11-26T18:00:02.054Z,50.6732912740281
2022-11-26T18:15:01.717Z,50.7558793125807
2022-11-26T18:30:02.418Z,50.655368027368894
2022-11-26T18:45:02.042Z,51.105117832208315
2022-11-26T19:00:01.654Z,51.35147705303667
2022-11-26T19:15:02.312Z,51.724857440316455
2022-11-26T19:30:02.005Z,51.88117225108094
2022-11-26T19:45:01.675Z,51.78113712056756
2022-11-26T20:00:02.287Z,51.87043162995663
2022-11-26T20:15:01.924Z,51.99165640420148
2022-11-26T20:30:01.610Z,51.948342452657826
2022-11-26T20:45:02.283Z,51.90465235093758
2022-11-26T21:00:01.876Z,51.77697960356095
2022-11-26T21:15:01.514Z,51.47218534179038
2022-11-26T21:30:02.191Z,51.241590092483726
2022-11-26T21:45:01.840Z,51.3630327432845
2022-11-26T22:00:01.479Z,51.19058737576475
2022-11-26T22:15:02.152Z,51.29140908772008
2022-11-26T22:30:01.829Z,51.4018035912324
2022-11-26T22:45:01.479Z,51.565341562740926
2022-11-26T23:00:02.175Z,51.81722223658627
2022-11-26T23:15:01.828Z,51.17138822370492
2022-11-26T23:30:01.465Z,51.3199567049387
2022-11-26T23:45:02.097Z,51.222004469390306
