createdAt,value
2019-06-07T00:01:49.049Z,12.80
2019-06-07T00:04:21.354Z,16.60
2019-06-07T00:06:49.826Z,17.90
2019-06-07T00:09:22.661Z,16.80
2019-06-07T00:11:50.616Z,18.20
2019-06-07T00:14:21.188Z,19.20
2019-06-07T00:16:50.915Z,16.70
2019-06-07T00:19:20.455Z,17.20
2019-06-07T00:24:21.903Z,19.20
2019-06-07T00:26:58.265Z,23.30
2019-06-07T00:29:23.221Z,23.60
2019-06-07T00:31:52.724Z,18.60
2019-06-07T00:34:23.211Z,28.20
2019-06-07T00:36:52.959Z,24.30
2019-06-07T00:39:25.643Z,24.30
2019-06-07T00:41:53.790Z,27.30
2019-06-07T00:44:23.665Z,25.40
2019-06-07T00:46:53.368Z,27.30
2019-06-07T00:49:38.398Z,26.30
2019-06-07T00:51:54.224Z,22.70
2019-06-07T00:54:24.906Z,24.30
2019-06-07T00:56:54.786Z,21.70
2019-06-07T00:59:29.186Z,22.50
2019-06-07T01:01:55.714Z,25.20
2019-06-07T01:04:26.294Z,28.10
2019-06-07T01:06:56.426Z,28.10
2019-06-07T01:09:25.931Z,34.10
2019-06-07T01:11:55.556Z,28.80
2019-06-07T01:14:28.522Z,35.30
2019-06-07T01:17:13.319Z,32.40
2019-06-07T01:19:28.177Z,30.00
2019-06-07T01:21:57.848Z,33.80
2019-06-07T01:24:28.048Z,34.00
2019-06-07T01:26:57.854Z,35.80
2019-06-07T01:29:30.504Z,34.00
2019-06-07T01:31:58.658Z,32.60
2019-06-07T01:34:28.864Z,35.70
2019-06-07T01:36:58.670Z,35.00
2019-06-07T01:39:31.414Z,39.90
2019-06-07T01:41:59.489Z,39.30
2019-06-07T01:44:31.048Z,40.40
2019-06-07T01:47:00.175Z,44.80
2019-06-07T01:49:30.093Z,45.20
2019-06-07T01:52:00.082Z,51.80
2019-06-07T01:57:00.764Z,52.20
2019-06-07T01:59:31.616Z,53.80
2019-06-07T02:02:01.455Z,55.70
2019-06-07T02:04:33.224Z,55.60
2019-06-07T02:07:02.982Z,53.20
2019-06-07T02:09:32.812Z,52.60
2019-06-07T02:12:02.541Z,52.50
2019-06-07T02:14:33.866Z,50.20
2019-06-07T02:17:03.593Z,49.70
2019-06-07T02:19:33.592Z,49.90
2019-06-07T02:22:03.567Z,50.40
2019-06-07T02:24:35.906Z,50.40
2019-06-07T02:27:04.601Z,49.60
2019-06-07T02:29:34.127Z,52.60
2019-06-07T02:32:03.751Z,54.00
2019-06-07T02:34:38.507Z,54.10
2019-06-07T02:37:05.128Z,54.50
2019-06-07T02:39:40.289Z,54.90
2019-06-07T02:42:07.488Z,56.20
2019-06-07T02:44:39.658Z,56.90
2019-06-07T02:47:08.287Z,57.20
2019-06-07T02:49:41.398Z,60.20
2019-06-07T02:52:09.153Z,60.40
2019-06-07T02:54:40.491Z,58.80
2019-06-07T02:57:09.992Z,63.40
2019-06-07T03:00:04.358Z,63.30
2019-06-07T03:02:10.865Z,61.10
2019-06-07T03:04:44.273Z,63.80
2019-06-07T03:07:13.671Z,63.50
2019-06-07T03:09:45.307Z,61.50
2019-06-07T03:12:16.225Z,62.20
2019-06-07T03:14:46.164Z,64.00
2019-06-07T03:17:21.938Z,66.90
2019-06-07T03:19:57.762Z,64.00
2019-06-07T03:22:29.217Z,65.30
2019-06-07T03:25:02.197Z,62.10
2019-06-07T03:27:40.267Z,63.30
2019-06-07T03:30:35.282Z,64.30
2019-06-07T03:32:45.598Z,60.50
2019-06-07T03:35:07.933Z,63.20
2019-06-07T03:37:40.651Z,59.00
2019-06-07T03:40:08.882Z,59.10
2019-06-07T03:42:40.053Z,57.30
2019-06-07T03:45:09.810Z,56.20
2019-06-07T03:47:42.267Z,56.20
2019-06-07T03:50:11.127Z,56.70
2019-06-07T03:52:41.827Z,55.90
2019-06-07T03:55:11.736Z,54.80
2019-06-07T03:58:29.934Z,45.30
2019-06-07T04:00:13.101Z,51.30
2019-06-07T04:02:42.583Z,42.60
2019-06-07T04:05:12.438Z,29.50
2019-06-07T04:07:44.512Z,31.80
2019-06-07T04:10:13.311Z,29.80
2019-06-07T04:12:44.095Z,23.30
2019-06-07T04:15:14.321Z,33.60
2019-06-07T04:18:01.001Z,8.10
2019-06-07T04:20:15.449Z,1.00
2019-06-07T04:22:44.911Z,1.00
2019-06-07T04:25:14.734Z,1.00
2019-06-07T04:27:44.243Z,1.00
2019-06-07T04:30:17.099Z,99.90
2019-06-07T04:32:46.760Z,23.50
2019-06-07T04:35:16.430Z,99.90
2019-06-07T04:37:46.650Z,19.70
2019-06-07T04:40:16.365Z,99.90
2019-06-07T04:42:46.488Z,44.00
2019-06-07T04:45:33.130Z,1.00
2019-06-07T04:47:48.989Z,1.00
2019-06-07T04:50:18.559Z,1.00
2019-06-07T04:52:48.137Z,99.90
2019-06-07T04:55:17.692Z,99.90
2019-06-07T04:57:47.172Z,1.00
2019-06-07T05:00:48.875Z,1.00
2019-06-07T05:02:52.623Z,99.90
2019-06-07T05:05:22.138Z,99.90
2019-06-07T05:07:51.600Z,99.90
2019-06-07T05:10:21.107Z,99.90
2019-06-07T05:12:50.629Z,99.90
2019-06-07T05:15:20.537Z,99.90
2019-06-07T05:17:50.559Z,99.90
2019-06-07T05:20:20.506Z,99.90
2019-06-07T05:22:50.018Z,99.90
2019-06-07T05:25:19.561Z,99.90
2019-06-07T05:27:49.061Z,99.90
2019-06-07T05:33:09.944Z,99.90
2019-06-07T05:35:42.949Z,99.90
2019-06-07T05:38:11.313Z,99.90
2019-06-07T05:40:48.062Z,99.90
2019-06-07T05:43:24.460Z,99.90
2019-06-07T05:45:54.005Z,99.90
2019-06-07T05:48:23.559Z,99.90
2019-06-07T05:50:56.787Z,99.90
2019-06-07T05:53:24.396Z,99.90
2019-06-07T05:55:54.356Z,99.90
2019-06-07T05:58:23.836Z,99.90
2019-06-07T06:00:53.329Z,99.90
2019-06-07T06:03:22.955Z,99.90
2019-06-07T06:05:55.332Z,99.90
2019-06-07T06:08:23.806Z,99.90
2019-06-07T06:10:53.372Z,99.90
2019-06-07T06:13:22.853Z,99.90
2019-06-07T06:16:01.430Z,99.90
2019-06-07T06:18:23.642Z,99.90
2019-06-07T06:21:15.165Z,99.90
2019-06-07T06:23:24.338Z,99.90
2019-06-07T06:25:57.589Z,99.90
2019-06-07T06:28:25.131Z,99.90
2019-06-07T06:30:54.663Z,99.90
2019-06-07T06:33:33.867Z,99.90
2019-06-07T06:35:55.422Z,99.90
2019-06-07T06:38:24.964Z,99.90
2019-06-07T06:41:13.216Z,99.90
2019-06-07T06:43:25.903Z,99.90
2019-06-07T06:45:55.426Z,99.90
2019-06-07T06:48:24.896Z,99.90
2019-06-07T06:50:54.400Z,99.90
2019-06-07T06:53:23.871Z,99.90
2019-06-07T06:55:53.522Z,99.90
2019-06-07T06:58:23.010Z,99.90
2019-06-07T07:01:05.474Z,99.90
2019-06-07T07:03:56.803Z,99.90
2019-06-07T07:05:56.645Z,99.90
2019-06-07T07:08:26.473Z,99.90
2019-06-07T07:10:56.074Z,99.90
2019-06-07T07:13:25.646Z,99.90
2019-06-07T07:15:57.848Z,99.90
2019-06-07T07:18:26.647Z,99.90
2019-06-07T07:20:57.935Z,99.90
2019-06-07T07:23:27.511Z,99.90
2019-06-07T07:25:59.265Z,99.90
2019-06-07T07:28:28.375Z,99.90
2019-06-07T07:30:58.094Z,99.90
2019-06-07T07:34:20.191Z,99.90
2019-06-07T07:38:30.300Z,99.90
2019-06-07T07:41:14.786Z,99.90
2019-06-07T07:43:31.722Z,99.90
2019-06-07T07:46:03.564Z,99.90
2019-06-07T07:48:32.669Z,99.90
2019-06-07T07:51:03.333Z,99.90
2019-06-07T07:53:48.234Z,99.90
2019-06-07T07:56:04.600Z,99.90
2019-06-07T07:58:34.260Z,99.90
2019-06-07T08:01:10.123Z,99.90
2019-06-07T08:03:35.026Z,99.90
2019-06-07T08:06:04.686Z,99.90
2019-06-07T08:08:34.243Z,99.90
2019-06-07T08:11:03.815Z,99.90
2019-06-07T08:13:33.649Z,99.90
2019-06-07T08:16:10.974Z,99.90
2019-06-07T08:18:34.571Z,99.90
2019-06-07T08:21:21.771Z,99.90
2019-06-07T08:23:35.433Z,99.90
2019-06-07T08:26:05.289Z,99.90
2019-06-07T08:28:34.826Z,99.90
2019-06-07T08:31:07.222Z,99.90
2019-06-07T08:33:35.545Z,99.90
2019-06-07T08:36:19.296Z,99.90
2019-06-07T08:38:47.700Z,99.90
2019-06-07T08:41:12.155Z,99.90
2019-06-07T08:43:39.183Z,99.90
2019-06-07T08:46:08.682Z,99.90
2019-06-07T08:48:38.195Z,99.90
2019-06-07T08:51:08.718Z,99.90
2019-06-07T08:53:38.661Z,99.90
2019-06-07T08:56:10.898Z,99.90
2019-06-07T08:58:39.426Z,99.90
2019-06-07T09:01:09.310Z,99.90
2019-06-07T09:03:39.421Z,99.90
2019-06-07T09:06:53.524Z,99.90
2019-06-07T09:08:40.254Z,99.90
2019-06-07T09:11:11.187Z,99.90
2019-06-07T09:13:41.173Z,99.90
2019-06-07T09:16:11.033Z,99.90
2019-06-07T09:18:43.647Z,99.90
2019-06-07T09:21:11.781Z,99.90
2019-06-07T09:23:41.483Z,99.90
2019-06-07T09:26:18.122Z,99.90
2019-06-07T09:28:43.414Z,99.90
2019-06-07T09:31:15.466Z,99.90
2019-06-07T09:33:44.999Z,99.90
2019-06-07T09:36:14.485Z,99.90
2019-06-07T09:38:45.008Z,99.90
2019-06-07T09:41:14.744Z,99.90
2019-06-07T09:44:01.797Z,99.90
2019-06-07T09:46:16.783Z,99.90
2019-06-07T09:49:14.022Z,99.90
2019-06-07T09:51:20.479Z,99.90
2019-06-07T09:53:48.900Z,99.90
2019-06-07T09:56:18.387Z,99.90
2019-06-07T09:58:52.114Z,99.90
2019-06-07T10:01:19.267Z,99.90
2019-06-07T10:03:48.865Z,99.90
2019-06-07T10:06:18.425Z,99.90
2019-06-07T10:11:19.124Z,99.90
2019-06-07T10:13:48.610Z,99.90
2019-06-07T10:16:18.166Z,99.90
2019-06-07T10:18:47.748Z,99.90
2019-06-07T10:21:17.245Z,99.90
2019-06-07T10:23:46.726Z,99.90
2019-06-07T10:26:16.289Z,99.90
2019-06-07T10:28:45.801Z,99.90
2019-06-07T10:31:15.432Z,99.90
2019-06-07T10:33:45.022Z,99.90
2019-06-07T10:36:14.549Z,99.90
2019-06-07T10:38:44.067Z,99.90
2019-06-07T10:41:16.018Z,99.90
2019-06-07T10:43:45.562Z,99.90
2019-06-07T10:46:15.160Z,99.90
2019-06-07T10:48:44.647Z,99.90
2019-06-07T10:51:16.101Z,99.90
2019-06-07T10:53:45.649Z,99.90
2019-06-07T10:56:15.133Z,99.90
2019-06-07T10:58:44.653Z,99.90
2019-06-07T11:01:14.533Z,99.90
2019-06-07T11:03:44.164Z,99.90
2019-06-07T11:06:14.202Z,99.90
2019-06-07T11:08:44.155Z,99.90
2019-06-07T11:11:14.383Z,99.90
2019-06-07T11:13:44.140Z,99.90
2019-06-07T11:16:15.493Z,99.90
2019-06-07T11:18:45.306Z,99.90
2019-06-07T11:21:14.801Z,99.90
2019-06-07T11:23:44.380Z,99.90
2019-06-07T11:26:14.430Z,99.90
2019-06-07T11:28:44.345Z,99.90
2019-06-07T11:31:15.100Z,99.90
2019-06-07T11:33:44.878Z,99.90
2019-06-07T11:36:15.282Z,99.90
2019-06-07T11:38:45.029Z,99.90
2019-06-07T11:41:15.887Z,99.90
2019-06-07T11:43:45.560Z,99.90
2019-06-07T11:46:15.188Z,99.90
2019-06-07T11:48:44.690Z,99.90
2019-06-07T11:51:14.905Z,99.90
2019-06-07T11:53:44.591Z,99.90
2019-06-07T11:56:14.085Z,99.90
2019-06-07T11:58:43.600Z,99.90
2019-06-07T12:01:14.988Z,99.90
2019-06-07T12:03:44.398Z,99.90
2019-06-07T12:06:14.606Z,99.90
2019-06-07T12:08:44.515Z,99.90
2019-06-07T12:11:14.392Z,99.90
2019-06-07T12:13:43.982Z,99.90
2019-06-07T12:16:15.251Z,99.90
2019-06-07T12:18:45.180Z,99.90
2019-06-07T12:21:15.758Z,99.90
2019-06-07T12:23:45.592Z,99.90
2019-06-07T12:26:16.490Z,99.90
2019-06-07T12:28:46.206Z,99.90
2019-06-07T12:31:17.113Z,99.90
2019-06-07T12:33:46.816Z,99.90
2019-06-07T12:36:17.705Z,99.90
2019-06-07T12:38:47.565Z,99.90
2019-06-07T12:41:18.243Z,99.90
2019-06-07T12:43:47.839Z,99.90
2019-06-07T12:46:24.274Z,99.90
2019-06-07T12:48:48.685Z,99.90
2019-06-07T12:51:19.377Z,99.90
2019-06-07T12:53:48.935Z,99.90
2019-06-07T12:56:19.758Z,99.90
2019-06-07T12:58:49.277Z,99.90
2019-06-07T13:01:20.804Z,99.90
2019-06-07T13:03:50.131Z,99.90
2019-06-07T13:06:19.702Z,99.90
2019-06-07T13:08:49.211Z,99.90
2019-06-07T13:11:24.252Z,99.90
2019-06-07T13:13:49.986Z,99.90
2019-06-07T13:16:20.004Z,99.90
2019-06-07T13:18:49.589Z,99.90
2019-06-07T13:21:20.296Z,99.90
2019-06-07T13:23:49.832Z,99.90
2019-06-07T13:26:20.584Z,99.90
2019-06-07T13:28:50.191Z,99.90
2019-06-07T13:31:20.935Z,99.90
2019-06-07T13:33:50.902Z,99.90
2019-06-07T13:36:20.530Z,99.90
2019-06-07T13:38:50.020Z,99.90
2019-06-07T13:41:32.716Z,99.90
2019-06-07T13:43:51.763Z,99.90
2019-06-07T13:46:23.033Z,99.90
2019-06-07T13:48:52.772Z,99.90
2019-06-07T13:51:23.209Z,99.90
2019-06-07T13:53:53.523Z,99.90
2019-06-07T13:56:23.977Z,99.90
2019-06-07T13:58:53.585Z,99.90
2019-06-07T14:01:24.529Z,99.90
2019-06-07T14:03:54.183Z,99.90
2019-06-07T14:06:24.843Z,99.90
2019-06-07T14:08:54.875Z,99.90
2019-06-07T14:11:25.599Z,99.90
2019-06-07T14:13:55.269Z,99.90
2019-06-07T14:16:26.162Z,99.90
2019-06-07T14:18:56.037Z,99.90
2019-06-07T14:21:26.685Z,99.90
2019-06-07T14:23:56.299Z,99.90
2019-06-07T14:26:25.805Z,99.90
2019-06-07T14:28:55.287Z,99.90
2019-06-07T14:31:26.293Z,99.90
2019-06-07T14:33:56.071Z,99.90
2019-06-07T14:36:26.918Z,99.90
2019-06-07T14:38:56.553Z,99.90
2019-06-07T14:41:27.201Z,99.90
2019-06-07T14:43:56.786Z,99.90
2019-06-07T14:46:26.300Z,99.90
2019-06-07T14:48:55.811Z,99.90
2019-06-07T14:51:26.224Z,99.90
2019-06-07T14:53:55.985Z,99.90
2019-06-07T14:56:26.934Z,99.90
2019-06-07T14:58:56.644Z,99.90
2019-06-07T15:01:26.323Z,99.90
2019-06-07T15:03:55.899Z,99.90
2019-06-07T15:06:26.791Z,99.90
2019-06-07T15:08:56.345Z,99.90
2019-06-07T15:11:26.848Z,99.90
2019-06-07T15:13:56.539Z,99.90
2019-06-07T15:16:27.339Z,99.90
2019-06-07T15:18:56.990Z,99.90
2019-06-07T15:21:26.730Z,99.90
2019-06-07T15:23:56.434Z,99.90
2019-06-07T15:26:25.912Z,99.90
2019-06-07T15:28:55.458Z,99.90
2019-06-07T15:31:25.031Z,99.90
2019-06-07T15:33:54.544Z,99.90
2019-06-07T15:36:24.080Z,99.90
2019-06-07T15:38:53.547Z,99.90
2019-06-07T15:41:23.069Z,99.90
2019-06-07T15:43:52.535Z,99.90
2019-06-07T15:46:22.326Z,99.90
2019-06-07T15:48:51.798Z,99.90
2019-06-07T15:51:21.317Z,99.90
2019-06-07T15:53:50.839Z,99.90
2019-06-07T15:56:20.380Z,99.90
2019-06-07T15:58:49.917Z,99.90
2019-06-07T16:01:19.476Z,99.90
2019-06-07T16:03:48.982Z,99.90
2019-06-07T16:06:19.677Z,99.90
2019-06-07T16:08:49.623Z,99.90
2019-06-07T16:11:19.167Z,99.90
2019-06-07T16:13:48.709Z,99.90
2019-06-07T16:16:18.425Z,99.90
2019-06-07T16:18:47.892Z,99.90
2019-06-07T16:21:17.452Z,99.90
2019-06-07T16:23:47.013Z,99.90
2019-06-07T16:26:16.730Z,99.90
2019-06-07T16:28:46.342Z,99.90
2019-06-07T16:31:15.872Z,99.90
2019-06-07T16:33:45.479Z,99.90
2019-06-07T16:36:15.064Z,99.90
2019-06-07T16:38:44.910Z,99.90
2019-06-07T16:41:14.498Z,99.90
2019-06-07T16:43:44.737Z,99.90
2019-06-07T16:46:14.496Z,99.90
2019-06-07T16:48:45.086Z,99.90
2019-06-07T16:51:14.756Z,99.90
2019-06-07T16:53:44.575Z,1.00
2019-06-07T16:56:14.205Z,1.00
2019-06-07T16:58:44.427Z,1.00
2019-06-07T17:01:14.078Z,34.60
2019-06-07T17:03:43.637Z,68.30
2019-06-07T17:06:13.246Z,79.80
2019-06-07T17:08:44.282Z,95.50
2019-06-07T17:11:13.906Z,93.30
2019-06-07T17:13:44.411Z,93.90
2019-06-07T17:16:14.122Z,94.80
2019-06-07T17:18:45.091Z,94.40
2019-06-07T17:21:14.837Z,94.00
2019-06-07T17:23:45.335Z,81.40
2019-06-07T17:26:14.965Z,68.80
2019-06-07T17:28:45.811Z,56.50
2019-06-07T17:31:15.425Z,40.50
2019-06-07T17:33:46.003Z,54.20
2019-06-07T17:36:15.647Z,62.80
2019-06-07T17:38:45.111Z,23.80
2019-06-07T17:41:14.631Z,22.80
2019-06-07T17:43:51.718Z,16.10
2019-06-07T17:46:15.568Z,7.40
2019-06-07T17:48:45.581Z,1.00
2019-06-07T17:51:15.388Z,7.10
2019-06-07T17:53:45.819Z,1.00
2019-06-07T17:56:15.473Z,1.00
2019-06-07T17:58:46.154Z,1.00
2019-06-07T18:01:16.101Z,1.00
2019-06-07T18:03:46.726Z,1.00
2019-06-07T18:06:18.524Z,1.00
2019-06-07T18:08:49.449Z,1.00
2019-06-07T18:11:19.032Z,1.00
2019-06-07T18:14:06.106Z,1.00
2019-06-07T18:16:19.788Z,1.00
2019-06-07T18:18:49.319Z,1.00
2019-06-07T18:21:18.891Z,1.00
2019-06-07T18:23:48.434Z,1.00
2019-06-07T18:26:17.907Z,1.00
2019-06-07T18:28:48.454Z,1.00
2019-06-07T18:31:18.113Z,1.00
2019-06-07T18:33:48.763Z,1.00
2019-06-07T18:36:18.365Z,1.00
2019-06-07T18:38:48.964Z,1.00
2019-06-07T18:41:18.538Z,1.00
2019-06-07T18:43:49.147Z,1.00
2019-06-07T18:46:18.704Z,1.00
2019-06-07T18:48:48.401Z,1.00
2019-06-07T18:51:18.065Z,1.00
2019-06-07T18:53:47.639Z,99.90
2019-06-07T18:56:17.157Z,99.90
2019-06-07T18:58:47.210Z,99.90
2019-06-07T19:01:16.873Z,99.90
2019-06-07T19:03:48.372Z,99.90
2019-06-07T19:06:17.802Z,99.90
2019-06-07T19:08:48.417Z,99.90
2019-06-07T19:11:18.226Z,1.00
2019-06-07T19:13:48.847Z,1.00
2019-06-07T19:16:18.485Z,1.00
2019-06-07T19:18:48.138Z,65.00
2019-06-07T19:21:17.708Z,1.00
2019-06-07T19:23:47.287Z,99.90
2019-06-07T19:26:16.789Z,1.00
2019-06-07T19:28:46.410Z,99.90
2019-06-07T19:31:15.966Z,99.90
2019-06-07T19:33:49.011Z,99.90
2019-06-07T19:36:16.800Z,1.00
2019-06-07T19:38:46.294Z,99.90
2019-06-07T19:41:19.671Z,1.00
2019-06-07T19:43:47.256Z,1.00
2019-06-07T19:46:16.723Z,99.90
2019-06-07T19:48:46.430Z,99.90
2019-06-07T19:51:16.080Z,1.00
2019-06-07T19:53:45.791Z,1.00
2019-06-07T19:56:15.592Z,99.90
2019-06-07T19:58:45.121Z,1.00
2019-06-07T20:01:14.917Z,99.90
2019-06-07T20:03:44.510Z,1.00
2019-06-07T20:06:13.996Z,1.00
2019-06-07T20:08:43.489Z,99.90
2019-06-07T20:11:14.618Z,1.00
2019-06-07T20:13:44.215Z,99.90
2019-06-07T20:16:13.749Z,99.90
2019-06-07T20:18:43.421Z,99.90
2019-06-07T20:21:14.626Z,99.90
2019-06-07T20:23:44.175Z,1.00
2019-06-07T20:26:13.711Z,99.90
2019-06-07T20:28:43.203Z,1.00
2019-06-07T20:31:14.399Z,35.20
2019-06-07T20:33:43.964Z,1.00
2019-06-07T20:36:13.504Z,1.00
2019-06-07T20:38:43.012Z,1.00
2019-06-07T20:41:12.532Z,1.00
2019-06-07T20:43:41.991Z,99.90
2019-06-07T20:46:13.717Z,99.90
2019-06-07T20:48:42.920Z,99.90
2019-06-07T20:51:12.624Z,99.90
2019-06-07T20:53:42.219Z,99.90
2019-06-07T20:56:13.497Z,49.80
2019-06-07T20:58:43.117Z,47.20
2019-06-07T21:01:14.265Z,1.00
2019-06-07T21:03:43.754Z,1.00
2019-06-07T21:06:13.263Z,1.00
2019-06-07T21:08:42.815Z,1.00
2019-06-07T21:11:12.303Z,1.00
2019-06-07T21:13:41.786Z,1.00
2019-06-07T21:16:11.310Z,1.00
2019-06-07T21:18:40.795Z,1.00
2019-06-07T21:21:10.666Z,1.00
2019-06-07T21:23:40.253Z,1.00
2019-06-07T21:26:10.993Z,1.00
2019-06-07T21:28:40.581Z,1.00
2019-06-07T21:31:10.551Z,1.00
2019-06-07T21:33:40.199Z,1.00
2019-06-07T21:36:09.898Z,1.00
2019-06-07T21:38:39.389Z,1.00
2019-06-07T21:41:10.491Z,1.00
2019-06-07T21:43:40.156Z,1.00
2019-06-07T21:46:15.509Z,1.00
2019-06-07T21:48:41.063Z,1.00
2019-06-07T21:51:10.757Z,1.00
2019-06-07T21:53:40.273Z,1.00
2019-06-07T21:56:11.236Z,1.00
2019-06-07T21:58:41.042Z,1.00
2019-06-07T22:01:15.328Z,1.00
2019-06-07T22:03:45.150Z,1.00
2019-06-07T22:06:15.035Z,1.00
2019-06-07T22:08:44.621Z,1.00
2019-06-07T22:11:14.298Z,1.00
2019-06-07T22:13:44.021Z,1.00
2019-06-07T22:16:26.311Z,1.00
2019-06-07T22:18:44.986Z,1.00
2019-06-07T22:21:14.816Z,1.00
2019-06-07T22:23:44.554Z,1.00
2019-06-07T22:26:15.496Z,1.00
2019-06-07T22:28:45.238Z,1.00
2019-06-07T22:31:15.032Z,1.00
2019-06-07T22:33:44.697Z,1.00
2019-06-07T22:36:15.869Z,1.00
2019-06-07T22:38:45.624Z,1.00
2019-06-07T22:41:15.848Z,1.00
2019-06-07T22:43:45.837Z,1.00
2019-06-07T22:46:15.398Z,1.00
2019-06-07T22:48:44.906Z,12.90
2019-06-07T22:51:16.136Z,1.00
2019-06-07T22:53:45.969Z,1.00
2019-06-07T22:56:20.021Z,7.70
2019-06-07T22:58:49.663Z,83.40
2019-06-07T23:01:20.295Z,29.20
2019-06-07T23:03:49.866Z,86.80
2019-06-07T23:06:19.405Z,99.90
2019-06-07T23:08:49.056Z,99.90
2019-06-07T23:11:19.493Z,99.90
2019-06-07T23:13:49.218Z,99.90
2019-06-07T23:16:19.898Z,99.90
2019-06-07T23:18:49.681Z,99.90
2019-06-07T23:21:20.156Z,99.90
2019-06-07T23:23:49.757Z,99.90
2019-06-07T23:26:20.557Z,1.00
2019-06-07T23:28:50.291Z,99.90
2019-06-07T23:31:20.822Z,1.00
2019-06-07T23:33:50.494Z,1.00
2019-06-07T23:36:21.378Z,1.00
2019-06-07T23:38:50.978Z,99.90
2019-06-07T23:41:21.836Z,99.90
2019-06-07T23:43:51.865Z,99.90
2019-06-07T23:46:21.703Z,99.90
2019-06-07T23:48:51.401Z,99.90
2019-06-07T23:51:22.035Z,99.90
2019-06-07T23:53:51.704Z,1.00
2019-06-07T23:56:22.260Z,1.00
2019-06-07T23:58:51.931Z,1.00
