createdAt,value
2022-10-30T00:00:41.406Z,11.23
2022-10-30T00:03:14.812Z,10.43
2022-10-30T00:05:45.632Z,11.75
2022-10-30T00:08:13.012Z,10.63
2022-10-30T00:10:39.884Z,10.70
2022-10-30T00:13:06.899Z,10.15
2022-10-30T00:15:33.890Z,10.35
2022-10-30T00:18:01.053Z,10.68
2022-10-30T00:20:28.259Z,10.80
2022-10-30T00:22:55.258Z,10.38
2022-10-30T00:25:22.371Z,10.40
2022-10-30T00:27:49.254Z,10.82
2022-10-30T00:30:16.480Z,10.35
2022-10-30T00:32:44.439Z,9.70
2022-10-30T00:35:11.526Z,11.00
2022-10-30T00:37:39.189Z,10.88
2022-10-30T00:40:06.955Z,10.73
2022-10-30T00:42:33.860Z,10.80
2022-10-30T00:45:00.694Z,10.50
2022-10-30T00:47:32.777Z,10.27
2022-10-30T00:50:01.663Z,10.90
2022-10-30T00:52:30.846Z,10.77
2022-10-30T00:54:59.510Z,10.77
2022-10-30T00:57:27.776Z,10.40
2022-10-30T00:59:54.661Z,10.88
2022-10-30T01:02:21.676Z,11.13
2022-10-30T01:04:48.635Z,10.70
2022-10-30T01:07:16.100Z,11.05
2022-10-30T01:09:42.988Z,10.85
2022-10-30T01:12:10.368Z,10.60
2022-10-30T01:14:39.444Z,11.00
2022-10-30T01:17:34.693Z,11.00
2022-10-30T01:20:07.901Z,10.80
2022-10-30T01:22:41.038Z,10.52
2022-10-30T01:25:13.694Z,11.38
2022-10-30T01:28:23.465Z,11.23
2022-10-30T01:31:14.903Z,10.48
2022-10-30T01:33:56.927Z,9.95
2022-10-30T01:36:32.942Z,10.48
2022-10-30T01:39:20.503Z,10.82
2022-10-30T01:41:47.374Z,11.15
2022-10-30T01:44:17.594Z,11.38
2022-10-30T01:47:09.203Z,10.50
2022-10-30T01:49:46.089Z,10.60
2022-10-30T01:52:50.060Z,11.00
2022-10-30T01:55:26.343Z,10.60
2022-10-30T01:58:15.129Z,11.23
2022-10-30T02:00:42.115Z,11.25
2022-10-30T02:03:08.949Z,11.18
2022-10-30T02:05:43.950Z,11.48
2022-10-30T02:08:10.963Z,10.77
2022-10-30T02:10:39.486Z,10.45
2022-10-30T02:13:06.406Z,11.13
2022-10-30T02:15:33.815Z,10.60
2022-10-30T02:18:01.161Z,11.00
2022-10-30T02:20:28.780Z,10.27
2022-10-30T02:22:59.040Z,10.80
2022-10-30T02:25:30.802Z,10.68
2022-10-30T02:27:59.043Z,10.52
2022-10-30T02:30:27.750Z,10.55
2022-10-30T02:32:54.726Z,10.82
2022-10-30T02:35:21.969Z,10.88
2022-10-30T02:37:50.321Z,10.25
2022-10-30T02:40:17.418Z,10.00
2022-10-30T02:42:44.323Z,10.32
2022-10-30T02:45:11.626Z,11.15
2022-10-30T02:47:38.548Z,10.45
2022-10-30T02:50:06.011Z,10.35
2022-10-30T02:52:36.631Z,11.15
2022-10-30T02:55:03.707Z,10.52
2022-10-30T02:57:30.546Z,11.00
2022-10-30T02:59:57.349Z,10.40
2022-10-30T03:02:24.211Z,10.85
2022-10-30T03:04:51.095Z,11.43
2022-10-30T03:07:17.919Z,10.73
2022-10-30T03:09:44.794Z,11.30
2022-10-30T03:12:11.633Z,11.05
2022-10-30T03:14:38.435Z,11.20
2022-10-30T03:17:05.355Z,10.93
2022-10-30T03:19:32.186Z,11.35
2022-10-30T03:21:59.041Z,10.70
2022-10-30T03:24:26.079Z,11.27
2022-10-30T03:26:53.090Z,10.70
2022-10-30T03:29:20.116Z,10.82
2022-10-30T03:31:47.019Z,10.80
2022-10-30T03:34:18.930Z,11.27
2022-10-30T03:36:45.796Z,11.73
2022-10-30T03:39:13.618Z,11.63
2022-10-30T03:41:43.622Z,10.90
2022-10-30T03:44:10.539Z,11.38
2022-10-30T03:46:38.194Z,10.77
2022-10-30T03:49:27.665Z,11.05
2022-10-30T03:51:55.643Z,11.32
2022-10-30T03:54:23.519Z,11.18
2022-10-30T03:56:50.344Z,10.68
2022-10-30T03:59:17.790Z,10.73
2022-10-30T04:01:55.758Z,11.20
2022-10-30T04:04:22.866Z,10.50
2022-10-30T04:06:50.216Z,11.15
2022-10-30T04:09:17.112Z,11.38
2022-10-30T04:11:44.277Z,10.93
2022-10-30T04:14:11.374Z,11.32
2022-10-30T04:16:38.210Z,10.70
2022-10-30T04:19:05.080Z,11.32
2022-10-30T04:21:31.986Z,10.98
2022-10-30T04:23:58.802Z,9.77
2022-10-30T04:26:28.863Z,11.05
2022-10-30T04:28:55.730Z,11.35
2022-10-30T04:31:22.540Z,11.15
2022-10-30T04:33:50.244Z,12.00
2022-10-30T04:36:18.385Z,10.75
2022-10-30T04:38:46.056Z,10.65
2022-10-30T04:41:13.468Z,10.48
2022-10-30T04:43:51.557Z,10.48
2022-10-30T04:46:18.655Z,11.05
2022-10-30T04:48:45.536Z,10.98
2022-10-30T04:51:14.021Z,11.05
2022-10-30T04:53:40.965Z,11.05
2022-10-30T04:56:10.680Z,11.10
2022-10-30T04:58:38.149Z,10.98
2022-10-30T05:01:06.738Z,10.70
2022-10-30T05:03:34.567Z,10.63
2022-10-30T05:06:12.113Z,10.77
2022-10-30T05:08:39.619Z,11.23
2022-10-30T05:11:17.707Z,10.60
2022-10-30T05:13:44.598Z,10.80
2022-10-30T05:16:11.430Z,10.63
2022-10-30T05:18:38.309Z,11.05
2022-10-30T05:21:05.275Z,10.60
2022-10-30T05:23:32.098Z,10.98
2022-10-30T05:26:03.217Z,10.07
2022-10-30T05:28:30.719Z,10.50
2022-10-30T05:30:58.559Z,10.75
2022-10-30T05:33:58.661Z,10.18
2022-10-30T05:36:26.415Z,10.20
2022-10-30T05:38:53.292Z,10.15
2022-10-30T05:41:37.960Z,9.95
2022-10-30T05:44:05.080Z,10.20
2022-10-30T05:46:33.255Z,10.07
2022-10-30T05:49:11.516Z,9.85
2022-10-30T05:51:40.579Z,9.95
2022-10-30T05:54:10.243Z,9.40
2022-10-30T05:56:42.486Z,9.55
2022-10-30T05:59:09.525Z,9.88
2022-10-30T06:01:36.461Z,9.88
2022-10-30T06:04:10.292Z,9.65
2022-10-30T06:06:37.204Z,10.05
2022-10-30T06:09:04.021Z,9.57
2022-10-30T06:11:51.152Z,9.80
2022-10-30T06:14:21.674Z,9.40
2022-10-30T06:16:51.074Z,9.98
2022-10-30T06:19:38.804Z,9.20
2022-10-30T06:22:19.566Z,9.75
2022-10-30T06:24:50.216Z,9.80
2022-10-30T06:27:29.366Z,9.60
2022-10-30T06:29:56.340Z,9.95
2022-10-30T06:32:23.152Z,9.75
2022-10-30T06:34:50.203Z,9.98
2022-10-30T06:37:18.067Z,9.55
2022-10-30T06:39:45.093Z,10.18
2022-10-30T06:42:29.969Z,8.95
2022-10-30T06:45:09.115Z,9.65
2022-10-30T06:47:36.311Z,9.27
2022-10-30T06:50:07.033Z,9.63
2022-10-30T06:52:34.800Z,8.65
2022-10-30T06:55:02.974Z,8.85
2022-10-30T06:57:45.233Z,9.15
2022-10-30T07:00:28.026Z,9.60
2022-10-30T07:03:14.845Z,9.68
2022-10-30T07:05:41.892Z,9.23
2022-10-30T07:08:08.809Z,9.25
2022-10-30T07:10:35.888Z,8.93
2022-10-30T07:13:22.384Z,9.20
2022-10-30T07:15:56.097Z,9.13
2022-10-30T07:18:24.896Z,9.13
2022-10-30T07:20:58.760Z,8.90
2022-10-30T07:23:26.389Z,9.32
2022-10-30T07:26:03.726Z,9.00
2022-10-30T07:28:37.617Z,8.75
2022-10-30T07:31:29.015Z,8.45
2022-10-30T07:34:21.071Z,8.88
2022-10-30T07:37:06.408Z,8.60
2022-10-30T07:39:48.440Z,8.90
2022-10-30T07:42:21.826Z,8.50
2022-10-30T07:45:04.101Z,8.10
2022-10-30T07:47:57.164Z,7.85
2022-10-30T07:50:42.955Z,8.18
2022-10-30T07:53:09.882Z,8.85
2022-10-30T07:55:36.895Z,8.05
2022-10-30T07:58:22.269Z,8.57
2022-10-30T08:01:12.203Z,7.70
2022-10-30T08:03:39.300Z,8.43
2022-10-30T08:06:27.328Z,8.20
2022-10-30T08:08:54.745Z,7.97
2022-10-30T08:11:26.988Z,8.32
2022-10-30T08:13:54.652Z,8.05
2022-10-30T08:16:21.483Z,7.88
2022-10-30T08:18:49.741Z,9.10
2022-10-30T08:21:19.573Z,8.07
2022-10-30T08:23:56.810Z,8.20
2022-10-30T08:26:27.309Z,8.27
2022-10-30T08:28:54.199Z,8.65
2022-10-30T08:31:21.242Z,8.93
2022-10-30T08:34:00.050Z,7.53
2022-10-30T08:36:32.582Z,8.98
2022-10-30T08:38:59.570Z,8.20
2022-10-30T08:41:40.260Z,8.15
2022-10-30T08:44:07.694Z,8.20
2022-10-30T08:46:54.482Z,8.30
2022-10-30T08:49:23.710Z,8.02
2022-10-30T08:51:53.995Z,8.55
2022-10-30T08:54:20.872Z,8.43
2022-10-30T08:56:47.802Z,7.82
2022-10-30T08:59:17.263Z,8.63
2022-10-30T09:01:51.128Z,8.63
2022-10-30T09:04:21.215Z,8.32
2022-10-30T09:07:08.911Z,8.32
2022-10-30T09:10:07.979Z,8.30
2022-10-30T09:12:36.637Z,7.85
2022-10-30T09:15:03.803Z,8.55
2022-10-30T09:17:38.453Z,8.07
2022-10-30T09:20:05.785Z,9.23
2022-10-30T09:22:40.602Z,8.27
2022-10-30T09:25:08.596Z,8.30
2022-10-30T09:27:46.974Z,7.90
2022-10-30T09:30:14.304Z,8.55
2022-10-30T09:32:44.775Z,7.88
2022-10-30T09:35:16.392Z,7.65
2022-10-30T09:37:44.467Z,7.85
2022-10-30T09:40:38.632Z,8.00
2022-10-30T09:43:44.141Z,7.60
2022-10-30T09:46:35.417Z,7.68
2022-10-30T09:49:17.345Z,7.80
2022-10-30T09:51:49.028Z,7.40
2022-10-30T09:54:17.780Z,7.68
2022-10-30T09:56:59.504Z,7.63
2022-10-30T09:59:41.442Z,7.25
2022-10-30T10:02:34.943Z,7.57
2022-10-30T10:05:12.646Z,7.63
2022-10-30T10:08:04.278Z,7.30
2022-10-30T10:11:02.879Z,7.50
2022-10-30T10:13:32.732Z,7.72
2022-10-30T10:16:03.338Z,7.05
2022-10-30T10:21:13.232Z,7.38
2022-10-30T10:23:49.981Z,6.93
2022-10-30T10:26:39.993Z,7.05
2022-10-30T10:29:32.411Z,7.57
2022-10-30T10:32:16.538Z,6.80
2022-10-30T10:34:43.560Z,6.97
2022-10-30T10:37:12.934Z,6.93
2022-10-30T10:39:39.648Z,6.75
2022-10-30T10:42:29.983Z,6.53
2022-10-30T10:45:23.036Z,6.88
2022-10-30T10:48:02.361Z,6.65
2022-10-30T10:50:38.989Z,6.65
2022-10-30T10:53:38.256Z,6.38
2022-10-30T10:56:05.205Z,6.75
2022-10-30T10:58:53.685Z,6.57
2022-10-30T11:01:36.015Z,6.00
2022-10-30T11:04:11.686Z,6.10
2022-10-30T11:06:42.716Z,7.22
2022-10-30T11:09:22.183Z,6.43
2022-10-30T11:11:50.393Z,6.88
2022-10-30T11:14:19.304Z,6.32
2022-10-30T11:17:08.560Z,6.50
2022-10-30T11:19:35.467Z,6.55
2022-10-30T11:22:02.319Z,6.53
2022-10-30T11:24:30.254Z,6.53
2022-10-30T11:26:58.735Z,6.47
2022-10-30T11:29:29.767Z,6.15
2022-10-30T11:32:01.977Z,6.65
2022-10-30T11:34:35.745Z,6.75
2022-10-30T11:37:03.468Z,6.20
2022-10-30T11:39:34.299Z,6.50
2022-10-30T11:42:08.121Z,6.85
2022-10-30T11:44:36.077Z,6.22
2022-10-30T11:47:03.133Z,5.95
2022-10-30T11:49:35.457Z,6.15
2022-10-30T11:52:02.338Z,5.72
2022-10-30T11:54:29.282Z,6.53
2022-10-30T11:56:56.401Z,6.45
2022-10-30T11:59:23.599Z,6.40
2022-10-30T12:02:03.183Z,6.15
2022-10-30T12:04:33.048Z,5.85
2022-10-30T12:07:10.703Z,6.18
2022-10-30T12:09:44.832Z,5.47
2022-10-30T12:12:22.330Z,6.18
2022-10-30T12:14:49.217Z,5.57
2022-10-30T12:17:16.312Z,6.15
2022-10-30T12:19:51.490Z,5.90
2022-10-30T12:22:44.438Z,5.65
2022-10-30T12:25:23.376Z,5.72
2022-10-30T12:27:50.282Z,5.97
2022-10-30T12:30:18.422Z,5.57
2022-10-30T12:32:52.443Z,5.80
2022-10-30T12:35:25.133Z,5.95
2022-10-30T12:37:53.394Z,5.97
2022-10-30T12:40:21.599Z,6.10
2022-10-30T12:43:24.540Z,5.78
2022-10-30T12:45:52.209Z,5.68
2022-10-30T12:48:39.538Z,5.78
2022-10-30T12:51:21.370Z,5.85
2022-10-30T12:54:05.823Z,5.82
2022-10-30T12:56:36.020Z,5.57
2022-10-30T12:59:39.609Z,6.45
2022-10-30T13:02:29.091Z,5.97
2022-10-30T13:04:59.815Z,5.80
2022-10-30T13:08:05.610Z,6.10
2022-10-30T13:10:35.437Z,5.90
2022-10-30T13:13:05.683Z,5.60
2022-10-30T13:15:36.538Z,5.65
2022-10-30T13:18:20.371Z,5.90
2022-10-30T13:20:56.272Z,5.85
2022-10-30T13:23:30.651Z,5.78
2022-10-30T13:26:11.350Z,5.90
2022-10-30T13:28:47.290Z,5.78
2022-10-30T13:31:37.174Z,5.93
2022-10-30T13:34:41.314Z,5.90
2022-10-30T13:37:29.159Z,6.07
2022-10-30T13:40:05.743Z,5.50
2022-10-30T13:43:07.027Z,5.32
2022-10-30T13:45:55.111Z,5.18
2022-10-30T13:48:30.597Z,5.15
2022-10-30T13:51:26.271Z,5.10
2022-10-30T13:54:04.592Z,4.60
2022-10-30T13:56:31.444Z,5.10
2022-10-30T13:59:07.223Z,5.30
2022-10-30T14:02:08.054Z,5.05
2022-10-30T14:04:56.836Z,5.45
2022-10-30T14:07:29.806Z,5.22
2022-10-30T14:10:16.115Z,5.15
2022-10-30T14:12:44.254Z,5.20
2022-10-30T14:15:29.763Z,5.20
2022-10-30T14:18:11.730Z,5.10
2022-10-30T14:20:54.678Z,5.38
2022-10-30T14:23:27.651Z,5.07
2022-10-30T14:26:06.096Z,4.68
2022-10-30T14:28:44.441Z,5.72
2022-10-30T14:31:18.483Z,5.55
2022-10-30T14:33:55.367Z,5.47
2022-10-30T14:36:26.687Z,5.60
2022-10-30T14:39:14.812Z,4.65
2022-10-30T14:41:44.445Z,5.85
2022-10-30T14:44:32.111Z,5.18
2022-10-30T14:47:17.367Z,5.18
2022-10-30T14:49:57.230Z,5.15
2022-10-30T14:52:49.048Z,5.28
2022-10-30T14:55:38.426Z,5.03
2022-10-30T14:58:05.392Z,5.22
2022-10-30T15:00:39.665Z,5.25
2022-10-30T15:03:12.344Z,5.55
2022-10-30T15:05:41.102Z,5.75
2022-10-30T15:08:29.164Z,5.68
2022-10-30T15:11:17.773Z,5.53
2022-10-30T15:13:50.497Z,5.55
2022-10-30T15:16:18.271Z,5.40
2022-10-30T15:18:47.924Z,5.63
2022-10-30T15:21:20.628Z,5.13
2022-10-30T15:23:47.534Z,5.18
2022-10-30T15:26:23.922Z,5.20
2022-10-30T15:28:51.179Z,5.65
2022-10-30T15:31:17.970Z,5.20
2022-10-30T15:33:44.987Z,5.40
2022-10-30T15:36:17.557Z,5.85
2022-10-30T15:38:44.459Z,5.72
2022-10-30T15:41:11.273Z,5.82
2022-10-30T15:43:40.496Z,5.53
2022-10-30T15:46:10.550Z,5.50
2022-10-30T15:48:39.406Z,5.68
2022-10-30T15:51:07.657Z,5.28
2022-10-30T15:53:43.307Z,5.68
2022-10-30T15:56:25.046Z,5.88
2022-10-30T15:58:54.422Z,5.50
2022-10-30T16:01:31.904Z,5.60
2022-10-30T16:03:58.934Z,5.47
2022-10-30T16:06:27.711Z,5.85
2022-10-30T16:08:54.548Z,5.78
2022-10-30T16:11:22.738Z,5.63
2022-10-30T16:13:49.783Z,5.97
2022-10-30T16:16:25.061Z,5.63
2022-10-30T16:18:51.954Z,5.75
2022-10-30T16:21:19.656Z,6.07
2022-10-30T16:23:54.259Z,5.95
2022-10-30T16:26:32.662Z,6.38
2022-10-30T16:29:07.992Z,5.50
2022-10-30T16:31:35.363Z,5.45
2022-10-30T16:34:03.117Z,6.03
2022-10-30T16:36:30.048Z,5.45
2022-10-30T16:38:56.968Z,5.75
2022-10-30T16:41:31.584Z,5.57
2022-10-30T16:44:13.809Z,5.68
2022-10-30T16:46:46.665Z,5.47
2022-10-30T16:49:19.092Z,6.10
2022-10-30T16:51:46.183Z,5.88
2022-10-30T16:54:20.400Z,6.03
2022-10-30T16:56:49.062Z,5.90
2022-10-30T16:59:20.294Z,5.60
2022-10-30T17:01:55.137Z,5.80
2022-10-30T17:04:22.242Z,5.57
2022-10-30T17:06:50.415Z,5.68
2022-10-30T17:09:27.470Z,5.10
2022-10-30T17:12:15.761Z,5.70
2022-10-30T17:14:51.898Z,5.60
2022-10-30T17:17:22.824Z,5.93
2022-10-30T17:19:49.711Z,5.90
2022-10-30T17:22:19.630Z,5.72
2022-10-30T17:24:47.689Z,6.25
2022-10-30T17:27:46.823Z,5.78
2022-10-30T17:30:41.897Z,5.93
2022-10-30T17:33:23.855Z,6.17
2022-10-30T17:35:51.204Z,6.13
2022-10-30T17:38:18.682Z,6.40
2022-10-30T17:40:45.556Z,6.25
2022-10-30T17:43:15.437Z,5.90
2022-10-30T17:45:43.053Z,6.13
2022-10-30T17:48:13.543Z,5.90
2022-10-30T17:50:40.470Z,6.38
2022-10-30T17:53:09.258Z,6.10
2022-10-30T17:55:36.153Z,5.97
2022-10-30T17:58:02.985Z,6.32
2022-10-30T18:00:29.802Z,6.72
2022-10-30T18:02:56.832Z,7.60
2022-10-30T18:05:24.829Z,6.63
2022-10-30T18:07:51.664Z,6.40
2022-10-30T18:10:18.546Z,6.88
2022-10-30T18:12:45.376Z,7.00
2022-10-30T18:15:28.598Z,7.18
2022-10-30T18:17:55.500Z,7.80
2022-10-30T18:20:22.372Z,6.65
2022-10-30T18:22:49.239Z,7.18
2022-10-30T18:25:31.604Z,7.97
2022-10-30T18:27:58.481Z,7.20
2022-10-30T18:30:25.539Z,7.43
2022-10-30T18:32:52.353Z,7.60
2022-10-30T18:35:25.743Z,7.30
2022-10-30T18:37:52.760Z,7.20
2022-10-30T18:40:22.372Z,7.38
2022-10-30T18:42:49.624Z,7.22
2022-10-30T18:45:20.607Z,7.43
2022-10-30T18:47:47.803Z,6.97
2022-10-30T18:50:15.089Z,7.38
2022-10-30T18:52:42.158Z,7.38
2022-10-30T18:55:22.850Z,7.25
2022-10-30T18:57:50.438Z,7.03
2022-10-30T19:00:23.702Z,7.07
2022-10-30T19:02:50.824Z,6.68
2022-10-30T19:05:42.831Z,7.65
2022-10-30T19:08:09.906Z,6.75
2022-10-30T19:10:38.545Z,7.50
2022-10-30T19:13:21.154Z,7.68
2022-10-30T19:15:50.009Z,7.28
2022-10-30T19:18:17.192Z,7.25
2022-10-30T19:21:03.204Z,7.15
2022-10-30T19:23:30.982Z,7.43
2022-10-30T19:25:57.959Z,7.18
2022-10-30T19:28:25.968Z,7.47
2022-10-30T19:30:54.776Z,7.40
2022-10-30T19:33:22.352Z,7.43
2022-10-30T19:36:04.591Z,7.57
2022-10-30T19:38:31.776Z,7.57
2022-10-30T19:40:58.667Z,7.82
2022-10-30T19:43:25.493Z,7.45
2022-10-30T19:45:57.053Z,7.45
2022-10-30T19:48:55.346Z,6.97
2022-10-30T19:51:11.579Z,7.30
2022-10-30T19:53:39.257Z,7.53
2022-10-30T19:56:06.551Z,7.10
2022-10-30T19:58:33.424Z,7.07
2022-10-30T20:01:00.362Z,7.32
2022-10-30T20:03:27.265Z,7.28
2022-10-30T20:05:55.736Z,7.00
2022-10-30T20:08:24.184Z,7.20
2022-10-30T20:10:52.732Z,7.47
2022-10-30T20:13:20.555Z,6.78
2022-10-30T20:15:47.406Z,7.45
2022-10-30T20:18:18.690Z,7.55
2022-10-30T20:20:50.183Z,7.85
2022-10-30T20:23:17.382Z,7.07
2022-10-30T20:25:44.458Z,7.07
2022-10-30T20:28:19.524Z,7.70
2022-10-30T20:30:46.468Z,7.38
2022-10-30T20:33:13.502Z,7.30
2022-10-30T20:35:40.828Z,7.60
2022-10-30T20:38:10.563Z,8.02
2022-10-30T20:40:37.368Z,7.70
2022-10-30T20:43:04.273Z,7.15
2022-10-30T20:45:31.144Z,7.38
2022-10-30T20:47:58.196Z,7.05
2022-10-30T20:50:25.449Z,7.68
2022-10-30T20:52:53.548Z,7.40
2022-10-30T20:55:20.923Z,7.22
2022-10-30T20:57:47.831Z,7.25
2022-10-30T21:00:15.037Z,7.95
2022-10-30T21:02:41.895Z,7.50
2022-10-30T21:05:12.122Z,7.35
2022-10-30T21:07:50.423Z,6.85
2022-10-30T21:10:17.421Z,7.72
2022-10-30T21:12:44.269Z,7.40
2022-10-30T21:15:11.208Z,7.07
2022-10-30T21:17:38.040Z,7.35
2022-10-30T21:20:05.231Z,7.40
2022-10-30T21:22:32.094Z,7.13
2022-10-30T21:24:58.992Z,7.07
2022-10-30T21:27:25.822Z,7.25
2022-10-30T21:29:52.629Z,6.65
2022-10-30T21:32:19.484Z,7.40
2022-10-30T21:34:46.280Z,7.38
2022-10-30T21:37:13.093Z,6.88
2022-10-30T21:39:39.948Z,7.07
2022-10-30T21:42:06.765Z,7.63
2022-10-30T21:44:33.669Z,7.15
2022-10-30T21:47:00.533Z,7.30
2022-10-30T21:49:27.357Z,7.32
2022-10-30T21:51:54.305Z,6.25
2022-10-30T21:54:21.225Z,7.43
2022-10-30T21:56:49.782Z,6.80
2022-10-30T21:59:16.601Z,7.05
2022-10-30T22:01:43.679Z,7.20
2022-10-30T22:04:10.966Z,6.72
2022-10-30T22:06:39.263Z,7.13
2022-10-30T22:09:06.182Z,7.07
2022-10-30T22:11:33.003Z,6.82
2022-10-30T22:14:01.072Z,7.03
2022-10-30T22:16:29.069Z,6.47
2022-10-30T22:18:56.360Z,6.68
2022-10-30T22:21:23.200Z,6.28
2022-10-30T22:23:50.143Z,6.63
2022-10-30T22:26:18.628Z,6.63
2022-10-30T22:28:45.513Z,6.95
2022-10-30T22:31:14.383Z,6.93
2022-10-30T22:33:41.437Z,6.85
2022-10-30T22:36:12.712Z,6.95
2022-10-30T22:38:39.599Z,6.95
2022-10-30T22:41:10.174Z,6.90
2022-10-30T22:43:37.024Z,7.03
2022-10-30T22:46:03.901Z,7.35
2022-10-30T22:48:30.779Z,6.88
2022-10-30T22:51:01.298Z,6.90
2022-10-30T22:53:28.694Z,7.15
2022-10-30T22:55:55.520Z,6.68
2022-10-30T22:58:22.429Z,7.15
2022-10-30T23:00:49.272Z,6.90
2022-10-30T23:03:16.221Z,6.65
2022-10-30T23:05:43.125Z,6.90
2022-10-30T23:08:10.072Z,6.82
2022-10-30T23:10:36.909Z,6.72
2022-10-30T23:13:03.853Z,6.63
2022-10-30T23:15:30.731Z,6.15
2022-10-30T23:17:57.749Z,6.55
2022-10-30T23:20:24.796Z,6.68
2022-10-30T23:22:51.795Z,6.15
2022-10-30T23:25:18.646Z,6.88
2022-10-30T23:27:45.486Z,6.32
2022-10-30T23:30:12.456Z,6.13
2022-10-30T23:32:39.316Z,6.40
2022-10-30T23:35:06.350Z,6.45
2022-10-30T23:37:33.218Z,6.45
2022-10-30T23:40:00.051Z,6.63
2022-10-30T23:42:26.868Z,5.88
2022-10-30T23:44:53.717Z,6.40
2022-10-30T23:47:20.611Z,6.43
2022-10-30T23:49:47.448Z,5.68
2022-10-30T23:52:14.350Z,6.78
2022-10-30T23:54:41.309Z,6.50
2022-10-30T23:57:08.127Z,5.78
2022-10-30T23:59:35.128Z,6.18
