createdAt,value
2023-02-25T00:00:34.240Z,0.00
2023-02-25T00:05:19.435Z,0.00
2023-02-25T00:10:25.956Z,0.00
2023-02-25T00:15:31.326Z,0.00
2023-02-25T00:20:20.788Z,0.00
2023-02-25T00:25:26.453Z,0.00
2023-02-25T00:30:33.497Z,0.00
2023-02-25T00:35:21.874Z,0.00
2023-02-25T00:40:29.546Z,0.00
2023-02-25T00:45:33.438Z,0.00
2023-02-25T00:50:22.286Z,0.00
2023-02-25T00:55:29.544Z,0.00
2023-02-25T01:00:46.587Z,0.00
2023-02-25T01:05:23.654Z,0.00
2023-02-25T01:10:30.330Z,0.00
2023-02-25T01:15:18.654Z,0.00
2023-02-25T01:20:26.990Z,0.00
2023-02-25T01:25:30.843Z,0.00
2023-02-25T01:30:20.215Z,0.00
2023-02-25T01:35:26.568Z,0.00
2023-02-25T01:40:34.072Z,0.00
2023-02-25T01:45:20.575Z,0.00
2023-02-25T01:50:27.151Z,0.00
2023-02-25T01:55:33.750Z,0.00
2023-02-25T02:00:26.718Z,0.00
2023-02-25T02:05:28.047Z,0.00
2023-02-25T02:10:33.884Z,0.00
2023-02-25T02:15:22.696Z,0.00
2023-02-25T02:20:29.381Z,0.00
2023-02-25T02:25:35.168Z,0.00
2023-02-25T02:30:23.770Z,0.00
2023-02-25T02:35:29.867Z,0.00
2023-02-25T02:40:18.827Z,0.00
2023-02-25T02:45:25.377Z,0.00
2023-02-25T02:50:31.958Z,0.00
2023-02-25T02:55:20.592Z,0.00
2023-02-25T03:00:29.524Z,0.00
2023-02-25T03:05:32.074Z,0.00
2023-02-25T03:10:20.724Z,0.00
2023-02-25T03:15:27.231Z,0.00
2023-02-25T03:20:35.030Z,0.00
2023-02-25T03:25:21.832Z,0.00
2023-02-25T03:30:28.394Z,0.00
2023-02-25T03:35:34.805Z,0.00
2023-02-25T03:40:23.246Z,0.00
2023-02-25T03:45:28.868Z,0.00
2023-02-25T03:50:34.775Z,0.00
2023-02-25T03:55:23.804Z,0.00
2023-02-25T04:00:33.779Z,0.00
2023-02-25T04:05:19.177Z,0.00
2023-02-25T04:10:27.495Z,0.00
2023-02-25T04:15:31.621Z,0.00
2023-02-25T04:20:22.817Z,0.00
2023-02-25T04:25:27.028Z,0.00
2023-02-25T04:30:34.396Z,0.00
2023-02-25T04:35:21.753Z,0.00
2023-02-25T04:40:28.339Z,0.00
2023-02-25T04:45:33.884Z,0.00
2023-02-25T04:50:22.027Z,0.00
2023-02-25T04:55:28.618Z,0.00
2023-02-25T05:00:36.211Z,0.00
2023-02-25T05:05:22.941Z,0.00
2023-02-25T05:10:34.229Z,0.00
2023-02-25T05:15:35.046Z,0.00
2023-02-25T05:20:24.714Z,0.00
2023-02-25T05:25:30.336Z,0.00
2023-02-25T05:30:19.216Z,0.00
2023-02-25T05:35:25.251Z,0.00
2023-02-25T05:40:31.985Z,0.00
2023-02-25T05:45:19.659Z,0.00
2023-02-25T05:50:26.039Z,0.00
2023-02-25T05:55:32.476Z,0.00
2023-02-25T06:00:25.691Z,0.00
2023-02-25T06:05:27.592Z,0.23
2023-02-25T06:10:34.697Z,1.10
2023-02-25T06:15:22.203Z,2.76
2023-02-25T06:20:29.165Z,4.73
2023-02-25T06:25:35.184Z,7.15
2023-02-25T06:30:23.426Z,7.44
2023-02-25T06:35:29.725Z,10.08
2023-02-25T06:40:36.479Z,13.27
2023-02-25T06:45:23.949Z,14.10
2023-02-25T06:50:29.971Z,18.56
2023-02-25T06:55:19.511Z,18.72
2023-02-25T07:00:28.335Z,28.53
2023-02-25T07:05:32.990Z,26.72
2023-02-25T07:10:20.993Z,35.03
2023-02-25T07:15:26.007Z,45.33
2023-02-25T07:20:32.487Z,43.34
2023-02-25T07:25:20.748Z,39.23
2023-02-25T07:30:27.628Z,41.72
2023-02-25T07:35:32.962Z,48.04
2023-02-25T07:40:22.153Z,75.10
2023-02-25T07:45:27.811Z,88.88
2023-02-25T07:50:34.294Z,111.52
2023-02-25T07:55:23.090Z,108.64
2023-02-25T08:00:33.984Z,136.67
2023-02-25T08:05:34.902Z,96.36
2023-02-25T08:10:23.658Z,93.62
2023-02-25T08:15:30.517Z,99.23
2023-02-25T08:20:19.232Z,118.96
2023-02-25T08:25:24.878Z,190.37
2023-02-25T08:30:31.400Z,137.92
2023-02-25T08:35:19.787Z,194.73
2023-02-25T08:40:27.107Z,245.81
2023-02-25T08:45:31.573Z,171.47
2023-02-25T08:50:20.193Z,293.99
2023-02-25T08:55:26.498Z,175.65
2023-02-25T09:00:35.593Z,225.50
2023-02-25T09:05:22.066Z,184.94
2023-02-25T09:10:27.841Z,189.35
2023-02-25T09:15:34.930Z,243.81
2023-02-25T09:20:25.012Z,155.77
2023-02-25T09:25:29.795Z,185.52
2023-02-25T09:30:34.847Z,283.95
2023-02-25T09:35:24.726Z,327.01
2023-02-25T09:40:31.032Z,207.26
2023-02-25T09:45:18.727Z,198.07
2023-02-25T09:50:25.813Z,165.58
2023-02-25T09:55:31.055Z,124.77
2023-02-25T10:00:24.499Z,159.55
2023-02-25T10:05:26.078Z,184.24
2023-02-25T10:10:32.193Z,176.71
2023-02-25T10:15:20.297Z,141.61
2023-02-25T10:20:27.299Z,288.74
2023-02-25T10:25:32.745Z,440.28
2023-02-25T10:30:21.917Z,493.49
2023-02-25T10:35:28.172Z,416.95
2023-02-25T10:40:34.919Z,263.93
2023-02-25T10:45:22.196Z,107.70
2023-02-25T10:50:43.253Z,166.87
2023-02-25T10:55:35.391Z,171.17
2023-02-25T11:00:27.854Z,214.70
2023-02-25T11:05:30.433Z,206.62
2023-02-25T11:10:19.935Z,259.97
2023-02-25T11:15:37.894Z,251.90
2023-02-25T11:20:33.042Z,212.49
2023-02-25T11:25:20.644Z,221.39
2023-02-25T11:30:26.308Z,506.18
2023-02-25T11:35:32.433Z,517.99
2023-02-25T11:40:21.496Z,457.69
2023-02-25T11:45:27.016Z,369.55
2023-02-25T11:50:33.077Z,154.56
2023-02-25T11:55:22.008Z,55.72
2023-02-25T12:00:36.339Z,12.14
2023-02-25T12:05:34.366Z,22.73
2023-02-25T12:10:25.322Z,39.94
2023-02-25T12:15:28.619Z,72.51
2023-02-25T12:20:35.938Z,74.15
2023-02-25T12:25:23.588Z,24.69
2023-02-25T12:30:30.346Z,6.33
2023-02-25T12:35:18.708Z,5.87
2023-02-25T12:40:24.890Z,6.84
2023-02-25T12:45:31.231Z,11.18
2023-02-25T12:50:20.351Z,16.55
2023-02-25T12:55:27.153Z,29.86
2023-02-25T13:00:37.247Z,52.05
2023-02-25T13:05:20.387Z,40.48
2023-02-25T13:10:27.123Z,33.09
2023-02-25T13:15:33.354Z,21.35
2023-02-25T13:20:22.758Z,21.87
2023-02-25T13:25:28.089Z,26.33
2023-02-25T13:30:34.103Z,27.89
2023-02-25T13:35:22.797Z,27.22
2023-02-25T13:40:29.389Z,45.11
2023-02-25T13:45:34.627Z,60.71
2023-02-25T13:50:23.281Z,68.91
2023-02-25T13:55:29.684Z,71.23
2023-02-25T14:00:24.497Z,78.07
2023-02-25T14:05:25.521Z,69.03
2023-02-25T14:10:36.775Z,65.16
2023-02-25T14:15:19.880Z,66.12
2023-02-25T14:20:26.993Z,64.25
2023-02-25T14:25:32.928Z,45.15
2023-02-25T14:30:21.253Z,44.83
2023-02-25T14:35:27.981Z,44.08
2023-02-25T14:40:34.901Z,50.37
2023-02-25T14:45:21.966Z,29.80
2023-02-25T14:50:28.677Z,11.63
2023-02-25T14:55:34.437Z,15.31
2023-02-25T15:00:25.951Z,16.39
2023-02-25T15:05:28.462Z,38.73
2023-02-25T15:10:41.695Z,35.96
2023-02-25T15:15:23.586Z,21.16
2023-02-25T15:20:30.465Z,27.19
2023-02-25T15:25:18.776Z,52.96
2023-02-25T15:30:24.622Z,63.19
2023-02-25T15:35:31.704Z,47.59
2023-02-25T15:40:21.656Z,45.24
2023-02-25T15:45:26.955Z,35.73
2023-02-25T15:50:32.300Z,28.43
2023-02-25T15:55:21.316Z,26.69
2023-02-25T16:00:30.809Z,24.30
2023-02-25T16:05:34.294Z,21.76
2023-02-25T16:10:22.607Z,22.17
2023-02-25T16:15:28.272Z,29.98
2023-02-25T16:20:35.358Z,22.70
2023-02-25T16:25:23.295Z,12.84
2023-02-25T16:30:29.685Z,9.44
2023-02-25T16:35:35.388Z,5.66
2023-02-25T16:40:28.270Z,2.69
2023-02-25T16:45:30.843Z,0.88
2023-02-25T16:50:19.956Z,0.07
2023-02-25T16:55:26.109Z,0.00
2023-02-25T17:00:33.564Z,0.00
2023-02-25T17:05:21.161Z,0.00
2023-02-25T17:10:27.498Z,0.00
2023-02-25T17:15:33.215Z,0.00
2023-02-25T17:20:22.632Z,0.00
2023-02-25T17:25:28.250Z,0.00
2023-02-25T17:30:35.054Z,0.00
2023-02-25T17:35:23.261Z,0.00
2023-02-25T17:40:30.164Z,0.00
2023-02-25T17:45:35.939Z,0.00
2023-02-25T17:50:23.997Z,0.00
2023-02-25T17:55:30.760Z,0.00
2023-02-25T18:00:22.333Z,0.00
2023-02-25T18:05:24.780Z,0.00
2023-02-25T18:10:32.380Z,0.00
2023-02-25T18:15:19.764Z,0.00
2023-02-25T18:20:26.284Z,0.00
2023-02-25T18:25:31.768Z,0.00
2023-02-25T18:30:20.976Z,0.00
2023-02-25T18:35:26.874Z,0.00
2023-02-25T18:40:33.382Z,0.00
2023-02-25T18:45:21.186Z,0.00
2023-02-25T18:50:27.583Z,0.00
2023-02-25T18:55:33.674Z,0.00
2023-02-25T19:00:26.150Z,0.00
2023-02-25T19:05:29.675Z,0.00
2023-02-25T19:10:37.053Z,0.00
2023-02-25T19:15:24.009Z,0.00
2023-02-25T19:20:31.202Z,0.00
2023-02-25T19:25:19.354Z,0.00
2023-02-25T19:30:25.760Z,0.00
2023-02-25T19:35:31.509Z,0.00
2023-02-25T19:40:21.523Z,0.00
2023-02-25T19:45:25.803Z,0.00
2023-02-25T19:50:32.905Z,0.00
2023-02-25T19:55:20.936Z,0.00
2023-02-25T20:00:35.533Z,0.00
2023-02-25T20:05:33.452Z,0.00
2023-02-25T20:10:24.903Z,0.00
2023-02-25T20:15:28.146Z,0.00
2023-02-25T20:20:35.540Z,0.00
2023-02-25T20:25:22.950Z,0.00
2023-02-25T20:30:29.269Z,0.00
2023-02-25T20:35:35.740Z,0.00
2023-02-25T20:40:26.911Z,0.00
2023-02-25T20:45:29.666Z,0.00
2023-02-25T20:50:18.149Z,0.00
2023-02-25T20:55:24.955Z,0.00
2023-02-25T21:00:32.889Z,0.00
2023-02-25T21:05:19.735Z,0.00
2023-02-25T21:10:31.319Z,0.00
2023-02-25T21:15:32.249Z,0.00
2023-02-25T21:20:20.899Z,0.00
2023-02-25T21:25:27.819Z,0.00
2023-02-25T21:30:33.771Z,0.00
2023-02-25T21:35:22.086Z,0.00
2023-02-25T21:40:27.993Z,0.00
2023-02-25T21:45:33.976Z,0.00
2023-02-25T21:50:22.392Z,0.00
2023-02-25T21:55:29.004Z,0.00
2023-02-25T22:00:37.274Z,0.00
2023-02-25T22:05:24.012Z,0.00
2023-02-25T22:10:30.455Z,0.00
2023-02-25T22:15:18.994Z,0.00
2023-02-25T22:20:26.254Z,0.00
2023-02-25T22:25:31.607Z,0.00
2023-02-25T22:30:20.224Z,0.00
2023-02-25T22:35:27.616Z,0.00
2023-02-25T22:40:33.068Z,0.00
2023-02-25T22:45:20.920Z,0.00
2023-02-25T22:50:26.988Z,0.00
2023-02-25T22:55:34.096Z,0.00
2023-02-25T23:00:29.670Z,0.00
2023-02-25T23:05:28.182Z,0.00
2023-02-25T23:10:33.958Z,0.00
2023-02-25T23:15:23.257Z,0.00
2023-02-25T23:20:30.740Z,0.00
2023-02-25T23:25:35.131Z,0.00
2023-02-25T23:30:24.030Z,0.00
2023-02-25T23:35:30.101Z,0.00
2023-02-25T23:40:19.568Z,0.00
2023-02-25T23:45:25.248Z,0.00
2023-02-25T23:50:31.700Z,0.00
2023-02-25T23:55:19.805Z,0.00
