createdAt,value
2019-06-07T00:00:40.661Z,99.90
2019-06-07T00:02:18.819Z,99.90
2019-06-07T00:03:56.437Z,99.90
2019-06-07T00:05:33.039Z,99.90
2019-06-07T00:07:12.064Z,99.90
2019-06-07T00:08:48.813Z,99.90
2019-06-07T00:10:35.760Z,99.90
2019-06-07T00:12:04.711Z,99.90
2019-06-07T00:13:42.204Z,99.90
2019-06-07T00:15:26.610Z,99.90
2019-06-07T00:16:58.000Z,99.90
2019-06-07T00:18:34.597Z,99.90
2019-06-07T00:20:16.656Z,99.90
2019-06-07T00:22:15.691Z,99.90
2019-06-07T00:23:29.626Z,99.90
2019-06-07T00:25:13.368Z,99.90
2019-06-07T00:26:58.558Z,99.90
2019-06-07T00:28:27.766Z,99.90
2019-06-07T00:30:32.754Z,99.90
2019-06-07T00:31:45.394Z,99.90
2019-06-07T00:33:24.669Z,99.90
2019-06-07T00:35:01.058Z,99.90
2019-06-07T00:36:38.316Z,99.90
2019-06-07T00:38:18.877Z,99.90
2019-06-07T00:40:13.410Z,99.90
2019-06-07T00:41:32.099Z,99.90
2019-06-07T00:43:15.168Z,99.90
2019-06-07T00:44:48.623Z,99.90
2019-06-07T00:46:26.100Z,99.90
2019-06-07T00:48:03.137Z,99.90
2019-06-07T00:49:41.725Z,99.90
2019-06-07T00:51:19.598Z,99.90
2019-06-07T00:54:35.792Z,99.90
2019-06-07T00:56:13.824Z,99.90
2019-06-07T00:57:50.560Z,99.90
2019-06-07T00:59:29.458Z,99.90
2019-06-07T01:01:06.264Z,99.90
2019-06-07T01:02:44.103Z,99.90
2019-06-07T01:04:22.914Z,99.90
2019-06-07T01:05:59.814Z,99.90
2019-06-07T01:07:36.358Z,99.90
2019-06-07T01:09:15.336Z,99.90
2019-06-07T01:10:53.990Z,99.90
2019-06-07T01:12:31.177Z,99.90
2019-06-07T01:14:07.615Z,99.90
2019-06-07T01:15:44.948Z,99.90
2019-06-07T01:17:41.718Z,99.90
2019-06-07T01:19:09.418Z,99.90
2019-06-07T01:20:46.095Z,99.90
2019-06-07T01:22:28.878Z,99.90
2019-06-07T01:24:12.074Z,99.90
2019-06-07T01:25:41.228Z,99.90
2019-06-07T01:27:18.999Z,99.90
2019-06-07T01:28:56.956Z,99.90
2019-06-07T01:30:33.495Z,99.90
2019-06-07T01:32:10.814Z,99.90
2019-06-07T01:33:50.855Z,99.90
2019-06-07T01:35:26.339Z,99.90
2019-06-07T01:37:02.696Z,99.90
2019-06-07T01:38:40.106Z,99.90
2019-06-07T01:40:19.915Z,99.90
2019-06-07T01:41:56.285Z,99.90
2019-06-07T01:43:32.911Z,99.90
2019-06-07T01:45:11.645Z,99.90
2019-06-07T01:46:48.118Z,99.90
2019-06-07T01:48:38.717Z,99.90
2019-06-07T01:50:07.841Z,99.90
2019-06-07T01:51:45.229Z,99.90
2019-06-07T01:53:23.714Z,99.90
2019-06-07T01:55:00.425Z,99.90
2019-06-07T01:56:37.078Z,99.90
2019-06-07T01:58:14.325Z,99.90
2019-06-07T01:59:50.897Z,99.90
2019-06-07T02:01:34.629Z,99.90
2019-06-07T02:03:06.618Z,99.90
2019-06-07T02:04:44.533Z,99.90
2019-06-07T02:06:21.690Z,99.90
2019-06-07T02:08:00.077Z,99.90
2019-06-07T02:09:36.694Z,99.90
2019-06-07T02:11:14.006Z,99.90
2019-06-07T02:12:50.613Z,99.90
2019-06-07T02:14:32.444Z,99.90
2019-06-07T02:16:06.295Z,99.90
2019-06-07T02:17:43.552Z,99.90
2019-06-07T02:19:20.071Z,99.90
2019-06-07T02:20:57.375Z,99.90
2019-06-07T02:22:33.940Z,99.90
2019-06-07T02:24:12.215Z,99.90
2019-06-07T02:25:50.659Z,99.90
2019-06-07T02:27:29.655Z,99.90
2019-06-07T02:29:06.282Z,99.90
2019-06-07T02:30:58.295Z,99.90
2019-06-07T02:32:24.250Z,99.90
2019-06-07T02:34:01.150Z,99.90
2019-06-07T02:35:40.190Z,99.90
2019-06-07T02:37:16.698Z,99.90
2019-06-07T02:38:53.266Z,99.90
2019-06-07T02:40:36.037Z,99.90
2019-06-07T02:42:09.134Z,99.90
2019-06-07T02:43:46.574Z,99.90
2019-06-07T02:45:24.788Z,99.90
2019-06-07T02:47:02.471Z,99.90
2019-06-07T02:48:40.390Z,99.90
2019-06-07T02:50:18.509Z,99.90
2019-06-07T02:51:55.010Z,99.90
2019-06-07T02:53:38.445Z,99.90
2019-06-07T02:55:12.007Z,99.90
2019-06-07T02:56:57.842Z,99.90
2019-06-07T02:58:32.487Z,99.90
2019-06-07T03:00:40.535Z,99.90
2019-06-07T03:01:50.315Z,99.90
2019-06-07T03:03:30.052Z,99.90
2019-06-07T03:05:07.813Z,99.90
2019-06-07T03:06:47.229Z,99.90
2019-06-07T03:08:25.814Z,99.90
2019-06-07T03:10:03.952Z,99.90
2019-06-07T03:11:44.404Z,99.90
2019-06-07T03:13:23.515Z,99.90
2019-06-07T03:15:01.915Z,99.90
2019-06-07T03:16:42.068Z,99.90
2019-06-07T03:18:28.662Z,99.90
2019-06-07T03:20:07.937Z,99.90
2019-06-07T03:21:45.396Z,99.90
2019-06-07T03:23:26.190Z,99.90
2019-06-07T03:25:05.945Z,99.90
2019-06-07T03:27:31.878Z,99.90
2019-06-07T03:28:23.063Z,99.90
2019-06-07T03:30:00.345Z,99.90
2019-06-07T03:31:41.577Z,99.90
2019-06-07T03:33:16.005Z,99.90
2019-06-07T03:34:52.571Z,99.90
2019-06-07T03:36:29.993Z,99.90
2019-06-07T03:38:06.938Z,99.90
2019-06-07T03:39:44.235Z,99.90
2019-06-07T03:41:20.849Z,99.90
2019-06-07T03:42:58.380Z,99.90
2019-06-07T03:44:36.386Z,99.90
2019-06-07T03:46:14.382Z,99.90
2019-06-07T03:47:50.792Z,99.90
2019-06-07T03:49:30.670Z,99.90
2019-06-07T03:51:23.652Z,99.90
2019-06-07T03:52:45.621Z,99.90
2019-06-07T03:54:22.094Z,99.90
2019-06-07T03:55:59.347Z,99.60
2019-06-07T03:58:24.827Z,99.20
2019-06-07T03:59:14.879Z,99.70
2019-06-07T04:00:51.419Z,99.80
2019-06-07T04:02:30.381Z,99.80
2019-06-07T04:04:07.058Z,99.80
2019-06-07T04:05:44.383Z,99.80
2019-06-07T04:07:20.852Z,99.90
2019-06-07T04:08:58.127Z,99.90
2019-06-07T04:10:53.476Z,99.80
2019-06-07T04:12:13.560Z,99.90
2019-06-07T04:13:50.089Z,99.90
2019-06-07T04:15:28.105Z,99.90
2019-06-07T04:17:04.737Z,99.90
2019-06-07T04:18:42.644Z,99.70
2019-06-07T04:20:19.322Z,99.90
2019-06-07T04:21:56.719Z,99.90
2019-06-07T04:23:35.867Z,99.70
2019-06-07T04:25:14.161Z,99.20
2019-06-07T04:26:50.803Z,99.00
2019-06-07T04:29:16.522Z,99.40
2019-06-07T04:30:10.003Z,99.60
2019-06-07T04:31:48.122Z,99.20
2019-06-07T04:33:24.662Z,99.80
2019-06-07T04:35:02.158Z,99.90
2019-06-07T04:36:55.090Z,99.90
2019-06-07T04:38:18.904Z,99.90
2019-06-07T04:39:57.302Z,99.90
2019-06-07T04:41:39.044Z,99.90
2019-06-07T04:43:16.289Z,99.90
2019-06-07T04:44:55.780Z,99.90
2019-06-07T04:46:35.191Z,99.90
2019-06-07T04:48:12.547Z,99.90
2019-06-07T04:49:51.259Z,99.90
2019-06-07T04:51:30.212Z,99.90
2019-06-07T04:53:08.825Z,99.90
2019-06-07T04:54:46.190Z,99.90
2019-06-07T04:56:22.916Z,99.90
2019-06-07T04:58:03.362Z,99.90
2019-06-07T05:00:11.122Z,99.90
2019-06-07T05:01:27.502Z,98.90
2019-06-07T05:02:57.002Z,99.00
2019-06-07T05:04:35.008Z,97.50
2019-06-07T05:06:12.673Z,97.70
2019-06-07T05:07:49.888Z,97.60
2019-06-07T05:09:27.294Z,96.80
2019-06-07T05:11:04.627Z,96.70
2019-06-07T05:12:44.173Z,96.30
2019-06-07T05:14:20.371Z,96.70
2019-06-07T05:15:57.765Z,97.00
2019-06-07T05:17:36.878Z,97.20
2019-06-07T05:19:13.484Z,98.20
2019-06-07T05:20:50.873Z,97.20
2019-06-07T05:22:27.496Z,96.70
2019-06-07T05:24:09.470Z,97.30
2019-06-07T05:25:44.815Z,97.40
2019-06-07T05:27:22.111Z,97.50
2019-06-07T05:28:58.699Z,97.60
2019-06-07T05:32:21.199Z,98.20
2019-06-07T05:33:57.572Z,98.40
2019-06-07T05:35:39.759Z,98.00
2019-06-07T05:37:13.926Z,97.40
2019-06-07T05:38:52.142Z,96.60
2019-06-07T05:40:43.890Z,96.00
2019-06-07T05:42:19.386Z,96.70
2019-06-07T05:44:11.990Z,96.20
2019-06-07T05:45:39.272Z,97.10
2019-06-07T05:47:16.096Z,96.50
2019-06-07T05:48:52.600Z,94.80
2019-06-07T05:50:42.357Z,96.00
2019-06-07T05:52:08.120Z,96.80
2019-06-07T05:53:46.087Z,94.30
2019-06-07T05:55:22.796Z,95.00
2019-06-07T05:57:00.022Z,93.90
2019-06-07T05:58:37.771Z,91.20
2019-06-07T06:00:15.879Z,90.50
2019-06-07T06:02:02.119Z,90.20
2019-06-07T06:03:31.474Z,91.20
2019-06-07T06:05:08.371Z,90.50
2019-06-07T06:06:47.418Z,89.10
2019-06-07T06:08:24.348Z,88.40
2019-06-07T06:10:01.769Z,85.90
2019-06-07T06:11:49.442Z,84.00
2019-06-07T06:13:17.451Z,85.80
2019-06-07T06:14:53.993Z,85.90
2019-06-07T06:16:31.647Z,85.20
2019-06-07T06:18:08.428Z,85.70
2019-06-07T06:19:49.625Z,90.40
2019-06-07T06:21:23.990Z,90.70
2019-06-07T06:23:01.266Z,91.30
2019-06-07T06:26:07.918Z,89.70
2019-06-07T06:29:24.079Z,86.90
2019-06-07T06:31:01.329Z,85.90
2019-06-07T06:32:48.803Z,83.30
2019-06-07T06:34:16.754Z,82.40
2019-06-07T06:35:53.319Z,80.70
2019-06-07T06:37:30.597Z,82.60
2019-06-07T06:39:08.945Z,81.30
2019-06-07T06:40:54.793Z,80.50
2019-06-07T06:42:25.408Z,80.90
2019-06-07T06:44:02.854Z,80.80
2019-06-07T06:45:40.200Z,81.80
2019-06-07T06:47:17.633Z,78.70
2019-06-07T06:48:55.489Z,77.90
2019-06-07T06:50:34.140Z,75.10
2019-06-07T06:52:10.736Z,73.90
2019-06-07T06:53:49.861Z,71.60
2019-06-07T06:55:27.928Z,70.20
2019-06-07T06:57:19.052Z,68.00
2019-06-07T06:59:26.933Z,64.50
2019-06-07T07:00:53.483Z,66.10
2019-06-07T07:02:24.364Z,63.90
2019-06-07T07:04:12.416Z,61.10
2019-06-07T07:05:43.365Z,60.00
2019-06-07T07:07:22.155Z,59.80
2019-06-07T07:09:00.684Z,59.20
2019-06-07T07:10:45.743Z,59.00
2019-06-07T07:12:23.139Z,56.90
2019-06-07T07:14:00.636Z,57.50
2019-06-07T07:15:38.131Z,56.00
2019-06-07T07:17:14.771Z,55.70
2019-06-07T07:18:54.515Z,55.60
2019-06-07T07:20:30.610Z,54.80
2019-06-07T07:22:09.371Z,54.30
2019-06-07T07:24:07.848Z,54.90
2019-06-07T07:25:25.317Z,55.20
2019-06-07T07:27:01.913Z,55.40
2019-06-07T07:28:39.088Z,54.50
2019-06-07T07:30:35.932Z,56.10
2019-06-07T07:31:56.583Z,53.90
2019-06-07T07:34:20.988Z,53.70
2019-06-07T07:35:12.301Z,53.90
2019-06-07T07:36:52.942Z,53.10
2019-06-07T07:38:28.680Z,53.40
2019-06-07T07:40:54.985Z,53.70
2019-06-07T07:42:10.614Z,53.60
2019-06-07T07:43:25.254Z,54.00
2019-06-07T07:45:03.374Z,54.80
2019-06-07T07:46:39.804Z,53.80
2019-06-07T07:48:18.535Z,53.90
2019-06-07T07:49:58.761Z,54.20
2019-06-07T07:51:34.507Z,53.90
2019-06-07T07:53:11.155Z,52.90
2019-06-07T07:54:52.842Z,52.50
2019-06-07T07:56:28.292Z,53.60
2019-06-07T07:58:06.176Z,53.80
2019-06-07T08:00:00.502Z,54.10
2019-06-07T08:01:21.827Z,53.40
2019-06-07T08:03:04.105Z,51.70
2019-06-07T08:05:13.840Z,52.90
2019-06-07T08:06:16.793Z,51.40
2019-06-07T08:08:00.215Z,52.00
2019-06-07T08:09:32.282Z,52.50
2019-06-07T08:11:09.893Z,52.80
2019-06-07T08:13:12.873Z,50.90
2019-06-07T08:14:26.043Z,50.60
2019-06-07T08:16:08.939Z,50.70
2019-06-07T08:17:41.912Z,50.90
2019-06-07T08:19:18.606Z,48.90
2019-06-07T08:21:15.361Z,47.90
2019-06-07T08:22:34.319Z,48.80
2019-06-07T08:24:11.761Z,49.30
2019-06-07T08:25:49.134Z,49.50
2019-06-07T08:27:27.413Z,49.70
2019-06-07T08:29:04.031Z,51.00
2019-06-07T08:30:56.861Z,50.90
2019-06-07T08:32:20.133Z,52.00
2019-06-07T08:34:00.460Z,52.70
2019-06-07T08:37:08.925Z,53.80
2019-06-07T08:38:50.895Z,52.50
2019-06-07T08:40:25.704Z,52.40
2019-06-07T08:42:15.352Z,51.10
2019-06-07T08:43:41.590Z,49.20
2019-06-07T08:45:20.006Z,49.80
2019-06-07T08:47:15.942Z,51.20
2019-06-07T08:48:35.475Z,50.10
2019-06-07T08:50:14.614Z,49.50
2019-06-07T08:51:56.825Z,49.40
2019-06-07T08:53:30.329Z,48.80
2019-06-07T08:55:08.812Z,49.70
2019-06-07T08:56:45.308Z,49.00
2019-06-07T08:58:22.518Z,47.50
2019-06-07T09:00:06.296Z,47.50
2019-06-07T09:01:37.871Z,48.40
2019-06-07T09:03:14.410Z,46.20
2019-06-07T09:04:54.701Z,45.70
2019-06-07T09:08:28.230Z,46.10
2019-06-07T09:09:46.379Z,46.80
2019-06-07T09:11:23.641Z,45.00
2019-06-07T09:13:05.012Z,45.00
2019-06-07T09:14:58.781Z,44.60
2019-06-07T09:16:20.310Z,43.70
2019-06-07T09:18:34.885Z,42.80
2019-06-07T09:19:35.750Z,42.50
2019-06-07T09:21:13.002Z,41.00
2019-06-07T09:22:48.934Z,40.80
2019-06-07T09:24:26.080Z,40.60
2019-06-07T09:26:15.363Z,40.10
2019-06-07T09:27:42.619Z,41.10
2019-06-07T09:29:21.058Z,41.30
2019-06-07T09:31:00.291Z,41.50
2019-06-07T09:32:36.507Z,41.30
2019-06-07T09:34:14.936Z,41.60
2019-06-07T09:35:52.671Z,40.40
2019-06-07T09:39:12.353Z,41.90
2019-06-07T09:40:48.754Z,43.00
2019-06-07T09:42:25.352Z,43.40
2019-06-07T09:44:19.058Z,43.80
2019-06-07T09:45:42.546Z,42.50
2019-06-07T09:47:31.751Z,43.00
2019-06-07T09:50:36.983Z,41.70
2019-06-07T09:52:13.477Z,42.10
2019-06-07T09:53:50.840Z,42.40
2019-06-07T09:55:27.465Z,42.60
2019-06-07T09:57:11.119Z,43.00
2019-06-07T09:58:53.148Z,43.30
2019-06-07T10:00:39.756Z,42.00
2019-06-07T10:02:03.027Z,42.00
2019-06-07T10:03:39.780Z,42.70
2019-06-07T10:05:16.422Z,42.70
2019-06-07T10:06:53.976Z,43.60
2019-06-07T10:11:50.497Z,43.70
2019-06-07T10:13:28.079Z,43.70
2019-06-07T10:15:07.048Z,44.60
2019-06-07T10:16:46.838Z,46.50
2019-06-07T10:18:22.576Z,47.00
2019-06-07T10:20:02.578Z,48.10
2019-06-07T10:21:38.983Z,48.00
2019-06-07T10:23:16.380Z,48.80
2019-06-07T10:24:53.019Z,49.40
2019-06-07T10:26:30.245Z,49.60
2019-06-07T10:28:08.266Z,49.80
2019-06-07T10:29:45.693Z,48.80
2019-06-07T10:31:22.124Z,48.90
2019-06-07T10:32:59.978Z,49.60
2019-06-07T10:34:36.532Z,50.50
2019-06-07T10:36:13.917Z,50.30
2019-06-07T10:37:50.392Z,50.30
2019-06-07T10:39:27.701Z,51.00
2019-06-07T10:41:04.760Z,51.50
2019-06-07T10:42:41.947Z,50.70
2019-06-07T10:44:18.418Z,51.80
2019-06-07T10:45:55.720Z,52.00
2019-06-07T10:47:32.356Z,52.70
2019-06-07T10:49:10.286Z,52.00
2019-06-07T10:50:47.038Z,51.90
2019-06-07T10:52:24.260Z,52.50
2019-06-07T10:54:07.201Z,53.40
2019-06-07T10:55:40.039Z,54.50
2019-06-07T10:57:16.609Z,55.40
2019-06-07T10:58:53.994Z,54.60
2019-06-07T11:00:31.807Z,56.00
2019-06-07T11:02:09.807Z,56.90
2019-06-07T11:03:46.596Z,58.40
2019-06-07T11:05:25.678Z,60.30
2019-06-07T11:07:04.395Z,60.00
2019-06-07T11:08:41.719Z,61.40
2019-06-07T11:10:20.141Z,62.30
2019-06-07T11:11:58.600Z,62.90
2019-06-07T11:13:35.282Z,62.70
2019-06-07T11:15:14.990Z,61.50
2019-06-07T11:16:51.756Z,63.00
2019-06-07T11:18:29.057Z,65.00
2019-06-07T11:20:08.450Z,67.60
2019-06-07T11:21:45.884Z,71.10
2019-06-07T11:23:22.579Z,73.90
2019-06-07T11:24:59.934Z,77.70
2019-06-07T11:26:36.469Z,80.40
2019-06-07T11:28:14.652Z,80.40
2019-06-07T11:29:51.313Z,82.00
2019-06-07T11:31:28.652Z,81.80
2019-06-07T11:33:06.418Z,81.70
2019-06-07T11:34:44.151Z,82.50
2019-06-07T11:36:20.725Z,82.80
2019-06-07T11:37:58.173Z,81.80
2019-06-07T11:39:34.749Z,81.20
2019-06-07T11:41:12.109Z,80.40
2019-06-07T11:42:49.117Z,79.30
2019-06-07T11:44:26.379Z,79.80
2019-06-07T11:46:03.272Z,80.80
2019-06-07T11:47:40.606Z,81.00
2019-06-07T11:49:20.409Z,81.30
2019-06-07T11:50:56.183Z,80.60
2019-06-07T11:52:32.656Z,79.90
2019-06-07T11:54:10.043Z,78.40
2019-06-07T11:55:46.573Z,74.40
2019-06-07T11:57:23.861Z,75.30
2019-06-07T11:59:00.640Z,71.10
2019-06-07T12:00:38.949Z,71.40
2019-06-07T12:02:15.595Z,72.00
2019-06-07T12:03:53.032Z,71.50
2019-06-07T12:05:29.776Z,73.90
2019-06-07T12:07:10.217Z,76.60
2019-06-07T12:08:45.420Z,77.10
2019-06-07T12:10:25.895Z,80.00
2019-06-07T12:12:02.467Z,81.40
2019-06-07T12:13:39.989Z,81.20
2019-06-07T12:15:19.323Z,82.10
2019-06-07T12:16:57.188Z,81.00
2019-06-07T12:18:33.686Z,80.40
2019-06-07T12:20:13.316Z,81.20
2019-06-07T12:21:52.050Z,81.60
2019-06-07T12:23:29.370Z,82.00
2019-06-07T12:25:08.348Z,82.50
2019-06-07T12:26:47.822Z,79.70
2019-06-07T12:28:24.276Z,76.80
2019-06-07T12:30:09.166Z,78.40
2019-06-07T12:31:39.979Z,74.40
2019-06-07T12:33:17.721Z,76.50
2019-06-07T12:34:54.312Z,76.00
2019-06-07T12:36:31.797Z,73.40
2019-06-07T12:38:08.395Z,72.20
2019-06-07T12:39:45.613Z,73.00
2019-06-07T12:41:25.258Z,72.00
2019-06-07T12:43:02.610Z,70.10
2019-06-07T12:44:39.199Z,65.40
2019-06-07T12:46:21.137Z,58.00
2019-06-07T12:47:57.515Z,57.70
2019-06-07T12:49:34.964Z,56.80
2019-06-07T12:51:11.519Z,54.30
2019-06-07T12:52:49.266Z,51.50
2019-06-07T12:54:25.969Z,52.30
2019-06-07T12:56:03.478Z,54.80
2019-06-07T12:57:41.067Z,53.10
2019-06-07T12:59:18.256Z,50.50
2019-06-07T13:00:54.722Z,51.10
2019-06-07T13:02:32.131Z,51.60
2019-06-07T13:04:08.858Z,51.50
2019-06-07T13:05:46.235Z,51.50
2019-06-07T13:07:24.182Z,51.70
2019-06-07T13:09:01.891Z,52.30
2019-06-07T13:10:38.529Z,51.50
2019-06-07T13:12:18.241Z,52.40
2019-06-07T13:13:54.895Z,53.10
2019-06-07T13:15:32.210Z,52.50
2019-06-07T13:17:08.840Z,55.00
2019-06-07T13:18:47.045Z,54.00
2019-06-07T13:20:24.701Z,54.10
2019-06-07T13:22:02.096Z,53.80
2019-06-07T13:23:44.336Z,54.10
2019-06-07T13:25:23.407Z,55.60
2019-06-07T13:27:01.311Z,55.50
2019-06-07T13:28:37.781Z,58.90
2019-06-07T13:30:16.893Z,62.10
2019-06-07T13:31:53.993Z,61.40
2019-06-07T13:33:37.379Z,63.30
2019-06-07T13:35:11.810Z,67.10
2019-06-07T13:36:49.563Z,65.70
2019-06-07T13:38:26.843Z,65.20
2019-06-07T13:40:06.562Z,64.20
2019-06-07T13:41:43.447Z,62.80
2019-06-07T13:43:21.428Z,62.10
2019-06-07T13:44:57.977Z,62.20
2019-06-07T13:46:35.220Z,62.10
2019-06-07T13:48:11.946Z,62.50
2019-06-07T13:49:49.376Z,63.60
2019-06-07T13:51:28.448Z,64.00
2019-06-07T13:53:05.865Z,62.60
2019-06-07T13:54:43.234Z,61.60
2019-06-07T13:56:21.752Z,62.80
2019-06-07T13:57:59.307Z,64.20
2019-06-07T13:59:36.581Z,64.00
2019-06-07T14:01:13.170Z,63.00
2019-06-07T14:02:51.077Z,63.40
2019-06-07T14:04:29.125Z,62.80
2019-06-07T14:06:07.026Z,64.30
2019-06-07T14:07:43.547Z,64.10
2019-06-07T14:09:23.224Z,65.20
2019-06-07T14:11:00.691Z,65.70
2019-06-07T14:12:38.028Z,66.00
2019-06-07T14:14:14.586Z,65.20
2019-06-07T14:15:52.020Z,64.80
2019-06-07T14:17:30.434Z,65.30
2019-06-07T14:19:07.507Z,66.00
2019-06-07T14:20:44.150Z,67.30
2019-06-07T14:22:22.672Z,71.70
2019-06-07T14:23:59.311Z,73.60
2019-06-07T14:25:36.589Z,73.30
2019-06-07T14:27:13.162Z,71.80
2019-06-07T14:28:51.436Z,72.20
2019-06-07T14:30:28.416Z,72.60
2019-06-07T14:32:08.418Z,68.70
2019-06-07T14:33:45.094Z,68.20
2019-06-07T14:35:22.678Z,66.90
2019-06-07T14:36:59.317Z,69.70
2019-06-07T14:38:37.603Z,69.20
2019-06-07T14:40:14.928Z,69.70
2019-06-07T14:42:08.036Z,73.40
2019-06-07T14:43:31.720Z,72.20
2019-06-07T14:45:12.899Z,73.20
2019-06-07T14:46:50.036Z,74.20
2019-06-07T14:48:27.998Z,75.30
2019-06-07T14:50:08.978Z,76.30
2019-06-07T14:51:46.303Z,72.80
2019-06-07T14:53:24.443Z,70.30
2019-06-07T14:55:02.134Z,72.30
2019-06-07T14:56:38.813Z,73.50
2019-06-07T14:58:16.073Z,70.20
2019-06-07T14:59:52.708Z,74.90
2019-06-07T15:01:30.686Z,74.10
2019-06-07T15:03:07.490Z,74.10
2019-06-07T15:04:46.924Z,73.70
2019-06-07T15:06:23.243Z,71.70
2019-06-07T15:08:00.499Z,69.20
2019-06-07T15:09:36.995Z,69.70
2019-06-07T15:11:14.493Z,71.80
2019-06-07T15:12:51.123Z,73.80
2019-06-07T15:14:29.345Z,72.60
2019-06-07T15:16:06.325Z,73.20
2019-06-07T15:17:43.709Z,72.90
2019-06-07T15:19:24.004Z,73.90
2019-06-07T15:21:00.008Z,73.60
2019-06-07T15:22:39.008Z,74.20
2019-06-07T15:24:16.375Z,75.10
2019-06-07T15:25:52.951Z,74.20
2019-06-07T15:27:31.262Z,74.20
2019-06-07T15:29:07.920Z,74.70
2019-06-07T15:30:45.337Z,75.60
2019-06-07T15:32:21.919Z,74.80
2019-06-07T15:33:59.200Z,71.80
2019-06-07T15:35:37.485Z,71.10
2019-06-07T15:37:14.763Z,75.60
2019-06-07T15:38:51.258Z,75.70
2019-06-07T15:40:29.075Z,74.10
2019-06-07T15:42:06.204Z,75.10
2019-06-07T15:43:43.453Z,73.10
2019-06-07T15:45:20.457Z,73.90
2019-06-07T15:46:57.870Z,74.70
2019-06-07T15:48:35.693Z,76.70
2019-06-07T15:50:14.342Z,77.00
2019-06-07T15:51:50.900Z,78.10
2019-06-07T15:53:32.708Z,79.90
2019-06-07T15:55:10.118Z,80.60
2019-06-07T15:56:47.316Z,80.70
2019-06-07T15:58:23.933Z,81.50
2019-06-07T16:00:01.382Z,82.70
2019-06-07T16:01:39.435Z,82.00
2019-06-07T16:03:17.821Z,83.10
2019-06-07T16:04:54.289Z,84.30
2019-06-07T16:06:32.166Z,85.40
2019-06-07T16:08:09.531Z,85.70
2019-06-07T16:09:46.881Z,86.20
2019-06-07T16:11:23.534Z,86.50
2019-06-07T16:13:01.064Z,87.50
2019-06-07T16:14:39.113Z,88.40
2019-06-07T16:16:16.588Z,90.50
2019-06-07T16:17:53.308Z,91.40
2019-06-07T16:19:30.677Z,92.60
2019-06-07T16:21:07.251Z,93.70
2019-06-07T16:22:44.593Z,94.50
2019-06-07T16:24:21.095Z,94.80
2019-06-07T16:25:57.816Z,95.70
2019-06-07T16:27:34.488Z,96.10
2019-06-07T16:29:11.850Z,96.70
2019-06-07T16:30:48.965Z,97.10
2019-06-07T16:32:26.437Z,96.80
2019-06-07T16:34:03.324Z,97.90
2019-06-07T16:35:41.096Z,98.40
2019-06-07T16:37:17.822Z,98.60
2019-06-07T16:38:55.068Z,99.10
2019-06-07T16:40:31.729Z,99.70
2019-06-07T16:42:09.051Z,99.90
2019-06-07T16:43:45.940Z,99.90
2019-06-07T16:45:24.410Z,99.90
2019-06-07T16:47:01.012Z,99.90
2019-06-07T16:48:38.759Z,99.90
2019-06-07T16:50:16.304Z,99.90
2019-06-07T16:51:53.706Z,99.90
2019-06-07T16:53:30.530Z,99.90
2019-06-07T16:55:09.829Z,99.90
2019-06-07T16:56:50.811Z,99.90
2019-06-07T16:58:25.648Z,99.90
2019-06-07T17:00:02.669Z,99.90
2019-06-07T17:01:41.100Z,99.90
2019-06-07T17:03:17.965Z,99.90
2019-06-07T17:04:55.797Z,99.90
2019-06-07T17:06:32.455Z,99.90
2019-06-07T17:08:09.927Z,99.90
2019-06-07T17:09:47.777Z,99.90
2019-06-07T17:11:26.263Z,99.90
2019-06-07T17:13:03.286Z,99.90
2019-06-07T17:14:40.701Z,99.90
2019-06-07T17:16:17.257Z,99.20
2019-06-07T17:17:54.680Z,99.90
2019-06-07T17:19:31.307Z,99.90
2019-06-07T17:21:09.309Z,99.90
2019-06-07T17:22:47.361Z,99.90
2019-06-07T17:24:26.860Z,99.90
2019-06-07T17:26:03.226Z,99.90
2019-06-07T17:27:41.873Z,99.90
2019-06-07T17:29:18.134Z,99.90
2019-06-07T17:30:55.390Z,99.90
2019-06-07T17:32:47.405Z,99.90
2019-06-07T17:34:10.306Z,99.90
2019-06-07T17:35:48.439Z,99.90
2019-06-07T17:37:25.971Z,99.90
2019-06-07T17:39:02.617Z,99.90
2019-06-07T17:40:40.720Z,99.90
2019-06-07T17:42:17.889Z,99.90
2019-06-07T17:43:59.787Z,99.90
2019-06-07T17:45:33.991Z,99.90
2019-06-07T17:47:11.487Z,99.90
2019-06-07T17:48:49.653Z,99.90
2019-06-07T17:50:27.907Z,99.90
2019-06-07T17:52:04.616Z,99.90
2019-06-07T17:53:43.888Z,99.90
2019-06-07T17:55:20.788Z,99.90
2019-06-07T17:56:58.250Z,99.90
2019-06-07T17:58:34.722Z,99.90
2019-06-07T18:00:28.232Z,99.90
2019-06-07T18:02:13.551Z,99.90
2019-06-07T18:03:33.235Z,99.90
2019-06-07T18:05:11.530Z,99.90
2019-06-07T18:06:51.464Z,99.90
2019-06-07T18:08:31.231Z,99.90
2019-06-07T18:10:10.928Z,99.90
2019-06-07T18:11:47.987Z,99.90
2019-06-07T18:13:25.429Z,99.90
2019-06-07T18:15:02.248Z,99.90
2019-06-07T18:16:39.579Z,99.90
2019-06-07T18:18:17.081Z,99.90
2019-06-07T18:19:55.163Z,99.70
2019-06-07T18:21:31.862Z,99.80
2019-06-07T18:23:09.561Z,99.90
2019-06-07T18:24:46.545Z,99.90
2019-06-07T18:26:23.980Z,99.90
2019-06-07T18:28:00.559Z,99.90
2019-06-07T18:29:37.835Z,99.90
2019-06-07T18:31:14.246Z,99.90
2019-06-07T18:32:52.961Z,99.90
2019-06-07T18:34:29.492Z,99.90
2019-06-07T18:36:07.221Z,99.90
2019-06-07T18:37:44.651Z,99.90
2019-06-07T18:39:22.789Z,99.90
2019-06-07T18:40:59.636Z,99.90
2019-06-07T18:42:37.060Z,99.90
2019-06-07T18:44:21.580Z,99.90
2019-06-07T18:45:53.712Z,99.90
2019-06-07T18:47:30.356Z,99.90
2019-06-07T18:49:07.883Z,99.90
2019-06-07T18:50:44.312Z,99.90
2019-06-07T18:52:22.490Z,99.90
2019-06-07T18:53:59.958Z,99.90
2019-06-07T18:55:36.559Z,99.90
2019-06-07T18:57:13.890Z,99.90
2019-06-07T18:58:51.090Z,99.90
2019-06-07T19:00:30.382Z,99.90
2019-06-07T19:02:07.065Z,99.90
2019-06-07T19:03:47.030Z,99.90
2019-06-07T19:05:23.785Z,99.90
2019-06-07T19:07:01.122Z,99.90
2019-06-07T19:08:37.839Z,99.90
2019-06-07T19:10:18.051Z,99.90
2019-06-07T19:11:55.222Z,99.90
2019-06-07T19:13:32.715Z,99.90
2019-06-07T19:15:11.240Z,99.90
2019-06-07T19:16:49.393Z,99.90
2019-06-07T19:18:26.178Z,99.90
2019-06-07T19:20:05.671Z,99.90
2019-06-07T19:21:42.249Z,99.90
2019-06-07T19:23:19.431Z,99.90
2019-06-07T19:24:56.917Z,99.90
2019-06-07T19:26:34.626Z,99.90
2019-06-07T19:28:11.245Z,99.90
2019-06-07T19:29:48.562Z,99.90
2019-06-07T19:31:25.121Z,99.90
2019-06-07T19:33:02.513Z,99.90
2019-06-07T19:34:39.206Z,99.90
2019-06-07T19:36:16.507Z,99.90
2019-06-07T19:37:53.800Z,99.90
2019-06-07T19:39:32.158Z,99.90
2019-06-07T19:41:19.302Z,99.90
2019-06-07T19:42:47.681Z,99.90
2019-06-07T19:44:24.281Z,99.90
2019-06-07T19:46:02.474Z,99.90
2019-06-07T19:47:39.149Z,99.90
2019-06-07T19:49:17.350Z,99.90
2019-06-07T19:50:54.925Z,99.90
2019-06-07T19:52:32.465Z,99.90
2019-06-07T19:54:09.056Z,99.90
2019-06-07T19:55:46.449Z,99.90
2019-06-07T19:57:23.218Z,99.90
2019-06-07T19:59:01.702Z,99.90
2019-06-07T20:00:38.328Z,99.90
2019-06-07T20:02:15.797Z,99.90
2019-06-07T20:03:53.586Z,99.90
2019-06-07T20:05:33.888Z,99.90
2019-06-07T20:07:09.845Z,99.90
2019-06-07T20:08:47.231Z,99.90
2019-06-07T20:10:23.847Z,99.90
2019-06-07T20:12:02.749Z,99.90
2019-06-07T20:13:39.410Z,99.90
2019-06-07T20:15:28.606Z,99.90
2019-06-07T20:16:57.165Z,99.90
2019-06-07T20:18:34.573Z,99.90
2019-06-07T20:20:12.093Z,99.90
2019-06-07T20:21:49.474Z,99.90
2019-06-07T20:23:27.769Z,99.90
2019-06-07T20:25:06.716Z,99.90
2019-06-07T20:26:43.218Z,99.90
2019-06-07T20:28:20.541Z,99.90
2019-06-07T20:29:58.175Z,99.90
2019-06-07T20:31:36.482Z,99.90
2019-06-07T20:33:13.143Z,99.90
2019-06-07T20:34:52.048Z,99.90
2019-06-07T20:36:28.550Z,99.90
2019-06-07T20:38:05.979Z,99.90
2019-06-07T20:39:42.561Z,99.90
2019-06-07T20:41:20.000Z,99.90
2019-06-07T20:42:57.373Z,99.90
2019-06-07T20:44:34.856Z,99.90
2019-06-07T20:46:11.520Z,99.90
2019-06-07T20:47:48.945Z,99.90
2019-06-07T20:49:25.409Z,99.90
2019-06-07T20:51:04.617Z,99.90
2019-06-07T20:52:41.120Z,99.90
2019-06-07T20:54:18.451Z,99.90
2019-06-07T20:55:54.898Z,99.90
2019-06-07T20:57:32.261Z,99.90
2019-06-07T20:59:08.979Z,99.90
2019-06-07T21:00:46.549Z,99.90
2019-06-07T21:02:23.141Z,99.90
2019-06-07T21:04:01.078Z,99.90
2019-06-07T21:05:37.761Z,99.90
2019-06-07T21:07:15.097Z,99.90
2019-06-07T21:08:52.263Z,99.90
2019-06-07T21:10:29.662Z,99.90
2019-06-07T21:12:06.200Z,99.90
2019-06-07T21:13:43.453Z,99.90
2019-06-07T21:15:20.399Z,99.90