createdAt,value
2022-10-02T00:01:05.087Z,95637.34
2022-10-02T00:03:37.597Z,95641.50
2022-10-02T00:06:21.221Z,95644.48
2022-10-02T00:08:52.197Z,95643.28
2022-10-02T00:11:22.972Z,95648.05
2022-10-02T00:14:00.567Z,95645.95
2022-10-02T00:16:38.951Z,95649.89
2022-10-02T00:19:11.269Z,95650.02
2022-10-02T00:21:57.562Z,95645.63
2022-10-02T00:24:51.774Z,95648.14
2022-10-02T00:27:37.898Z,95645.19
2022-10-02T00:30:06.530Z,95647.27
2022-10-02T00:32:37.881Z,95650.87
2022-10-02T00:35:24.931Z,95654.55
2022-10-02T00:38:01.570Z,95655.91
2022-10-02T00:40:58.110Z,95657.94
2022-10-02T00:43:44.993Z,95653.64
2022-10-02T00:46:42.210Z,95655.16
2022-10-02T00:49:13.159Z,95648.52
2022-10-02T00:52:00.511Z,95652.09
2022-10-02T00:55:04.070Z,95656.56
2022-10-02T00:57:41.317Z,95660.16
2022-10-02T01:00:12.155Z,95669.05
2022-10-02T01:02:40.347Z,95674.34
2022-10-02T01:05:09.412Z,95671.94
2022-10-02T01:07:39.950Z,95671.07
2022-10-02T01:10:09.360Z,95673.40
2022-10-02T01:12:38.269Z,95679.41
2022-10-02T01:15:16.843Z,95682.25
2022-10-02T01:17:46.391Z,95678.38
2022-10-02T01:20:17.786Z,95676.39
2022-10-02T01:22:49.153Z,95683.05
2022-10-02T01:25:17.397Z,95687.20
2022-10-02T01:27:45.491Z,95687.59
2022-10-02T01:30:17.961Z,95683.60
2022-10-02T01:32:49.298Z,95680.88
2022-10-02T01:35:20.245Z,95686.83
2022-10-02T01:37:50.131Z,95691.63
2022-10-02T01:40:24.161Z,95691.15
2022-10-02T01:42:53.015Z,95694.98
2022-10-02T01:45:27.158Z,95695.73
2022-10-02T01:48:01.581Z,95699.14
2022-10-02T01:50:34.085Z,95697.10
2022-10-02T01:53:08.317Z,95701.59
2022-10-02T01:55:41.236Z,95704.58
2022-10-02T01:58:19.959Z,95701.39
2022-10-02T02:00:50.657Z,95707.56
2022-10-02T02:03:21.610Z,95702.84
2022-10-02T02:05:49.568Z,95710.12
2022-10-02T02:08:29.143Z,95708.67
2022-10-02T02:11:15.702Z,95712.33
2022-10-02T02:14:02.385Z,95714.33
2022-10-02T02:16:41.012Z,95711.42
2022-10-02T02:19:12.178Z,95721.39
2022-10-02T02:21:46.439Z,95717.16
2022-10-02T02:24:18.620Z,95720.63
2022-10-02T02:26:47.311Z,95719.45
2022-10-02T02:29:17.416Z,95720.92
2022-10-02T02:31:52.369Z,95721.92
2022-10-02T02:34:23.890Z,95724.27
2022-10-02T02:36:55.338Z,95719.03
2022-10-02T02:39:31.126Z,95726.82
2022-10-02T02:42:02.450Z,95727.10
2022-10-02T02:44:41.433Z,95730.71
2022-10-02T02:47:12.958Z,95731.52
2022-10-02T02:49:47.184Z,95730.44
2022-10-02T02:52:27.721Z,95731.36
2022-10-02T02:55:05.035Z,95734.67
2022-10-02T02:57:38.004Z,95730.92
2022-10-02T03:00:07.367Z,95735.74
2022-10-02T03:02:35.448Z,95736.00
2022-10-02T03:05:05.886Z,95737.57
2022-10-02T03:07:35.476Z,95741.56
2022-10-02T03:10:09.719Z,95738.86
2022-10-02T03:12:52.547Z,95746.25
2022-10-02T03:15:27.270Z,95748.55
2022-10-02T03:17:55.227Z,95748.42
2022-10-02T03:20:35.026Z,95746.95
2022-10-02T03:23:20.898Z,95747.16
2022-10-02T03:25:48.947Z,95751.74
2022-10-02T03:28:43.451Z,95754.40
2022-10-02T03:31:13.038Z,95753.00
2022-10-02T03:33:43.764Z,95754.13
2022-10-02T03:36:14.394Z,95759.29
2022-10-02T03:38:42.934Z,95759.52
2022-10-02T03:41:11.283Z,95757.56
2022-10-02T03:43:39.237Z,95767.38
2022-10-02T03:46:07.349Z,95764.14
2022-10-02T03:48:35.491Z,95765.42
2022-10-02T03:51:03.481Z,95771.54
2022-10-02T03:53:34.427Z,95776.85
2022-10-02T03:56:02.490Z,95779.64
2022-10-02T03:58:30.527Z,95785.14
2022-10-02T04:01:07.874Z,95782.22
2022-10-02T04:03:38.402Z,95788.61
2022-10-02T04:06:11.677Z,95789.41
2022-10-02T04:08:43.879Z,95792.81
2022-10-02T04:11:18.697Z,95795.66
2022-10-02T04:14:02.878Z,95799.02
2022-10-02T04:16:38.529Z,95801.55
2022-10-02T04:19:13.079Z,95805.02
2022-10-02T04:21:47.221Z,95810.38
2022-10-02T04:24:15.207Z,95817.39
2022-10-02T04:26:46.137Z,95818.29
2022-10-02T04:29:34.244Z,95824.40
2022-10-02T04:32:16.787Z,95826.61
2022-10-02T04:34:44.928Z,95834.08
2022-10-02T04:37:28.451Z,95834.31
2022-10-02T04:40:07.261Z,95836.11
2022-10-02T04:42:35.278Z,95840.79
2022-10-02T04:45:06.286Z,95846.84
2022-10-02T04:47:37.443Z,95851.84
2022-10-02T04:50:21.003Z,95855.63
2022-10-02T04:52:53.107Z,95860.72
2022-10-02T04:55:40.271Z,95863.59
2022-10-02T04:58:27.083Z,95863.20
2022-10-02T05:00:55.776Z,95868.91
2022-10-02T05:03:30.015Z,95868.79
2022-10-02T05:06:07.499Z,95869.85
2022-10-02T05:09:02.103Z,95871.38
2022-10-02T05:11:48.568Z,95879.99
2022-10-02T05:14:22.658Z,95880.96
2022-10-02T05:16:50.664Z,95881.79
2022-10-02T05:19:21.492Z,95885.54
2022-10-02T05:21:58.591Z,95886.01
2022-10-02T05:24:34.408Z,95884.45
2022-10-02T05:27:11.695Z,95889.71
2022-10-02T05:29:51.881Z,95892.23
2022-10-02T05:32:29.138Z,95892.75
2022-10-02T05:35:13.100Z,95899.92
2022-10-02T05:38:13.501Z,95903.27
2022-10-02T05:40:41.517Z,95909.92
2022-10-02T05:43:23.788Z,95914.02
2022-10-02T05:45:57.129Z,95914.88
2022-10-02T05:48:41.995Z,95913.77
2022-10-02T05:51:16.824Z,95914.06
2022-10-02T05:53:54.180Z,95917.57
2022-10-02T05:56:24.313Z,95922.63
2022-10-02T05:58:58.967Z,95923.71
2022-10-02T06:01:33.572Z,95931.50
2022-10-02T06:04:25.434Z,95932.20
2022-10-02T06:06:55.264Z,95930.18
2022-10-02T06:09:41.238Z,95937.59
2022-10-02T06:12:27.055Z,95939.62
2022-10-02T06:14:59.325Z,95939.13
2022-10-02T06:17:29.428Z,95944.61
2022-10-02T06:20:17.137Z,95947.41
2022-10-02T06:22:48.336Z,95945.80
2022-10-02T06:25:21.473Z,95950.74
2022-10-02T06:27:55.823Z,95953.84
2022-10-02T06:30:23.910Z,95957.52
2022-10-02T06:32:55.229Z,95958.63
2022-10-02T06:35:34.679Z,95961.02
2022-10-02T06:38:09.054Z,95963.13
2022-10-02T06:40:46.033Z,95965.07
2022-10-02T06:43:18.347Z,95969.94
2022-10-02T06:45:50.166Z,95968.55
2022-10-02T06:48:25.436Z,95972.90
2022-10-02T06:50:53.456Z,95976.15
2022-10-02T06:53:30.685Z,95977.02
2022-10-02T06:56:17.611Z,95979.28
2022-10-02T06:59:01.057Z,95979.94
2022-10-02T07:01:38.286Z,95986.74
2022-10-02T07:04:26.131Z,95988.54
2022-10-02T07:07:12.922Z,95986.83
2022-10-02T07:09:49.275Z,95993.27
2022-10-02T07:12:32.670Z,95992.41
2022-10-02T07:15:03.528Z,95995.81
2022-10-02T07:17:44.156Z,95997.15
2022-10-02T07:20:18.999Z,95997.88
2022-10-02T07:22:50.076Z,96006.55
2022-10-02T07:25:21.274Z,96006.14
2022-10-02T07:27:58.548Z,96009.99
2022-10-02T07:30:31.965Z,96004.29
2022-10-02T07:33:09.649Z,96004.49
2022-10-02T07:35:40.977Z,96002.23
2022-10-02T07:38:43.596Z,96008.17
2022-10-02T07:41:21.174Z,96005.63
2022-10-02T07:43:52.349Z,96001.99
2022-10-02T07:46:26.556Z,96001.97
2022-10-02T07:49:04.416Z,96000.38
2022-10-02T07:51:52.416Z,96000.09
2022-10-02T07:54:20.395Z,95996.73
2022-10-02T07:56:49.351Z,95997.90
2022-10-02T07:59:18.082Z,95997.25
2022-10-02T08:01:48.194Z,95997.92
2022-10-02T08:04:22.368Z,95989.51
2022-10-02T08:06:53.610Z,95990.81
2022-10-02T08:09:36.585Z,95996.58
2022-10-02T08:12:13.323Z,95993.84
2022-10-02T08:14:42.697Z,95993.70
2022-10-02T08:17:30.140Z,95995.41
2022-10-02T08:20:16.912Z,95993.89
2022-10-02T08:22:58.339Z,95993.60
2022-10-02T08:25:28.851Z,95992.62
2022-10-02T08:27:59.851Z,95993.39
2022-10-02T08:30:28.022Z,95998.47
2022-10-02T08:32:56.703Z,95997.89
2022-10-02T08:35:32.154Z,95997.73
2022-10-02T08:38:10.568Z,95991.23
2022-10-02T08:40:48.856Z,95985.31
2022-10-02T08:43:47.621Z,95984.91
2022-10-02T08:46:34.991Z,95980.39
2022-10-02T08:49:03.159Z,95978.95
2022-10-02T08:51:44.815Z,95983.02
2022-10-02T08:54:23.937Z,95983.14
2022-10-02T08:57:12.920Z,95979.53
2022-10-02T08:59:42.280Z,95985.73
2022-10-02T09:02:27.853Z,95982.05
2022-10-02T09:04:58.767Z,95984.83
2022-10-02T09:07:57.071Z,95981.31
2022-10-02T09:10:45.958Z,95983.00
2022-10-02T09:13:16.992Z,95988.14
2022-10-02T09:15:45.144Z,95981.98
2022-10-02T09:18:19.345Z,95983.36
2022-10-02T09:21:11.334Z,95979.98
2022-10-02T09:23:48.812Z,95986.57
2022-10-02T09:26:19.464Z,95988.45
2022-10-02T09:29:14.033Z,95992.42
2022-10-02T09:31:42.172Z,95992.52
2022-10-02T09:34:16.219Z,95991.02
2022-10-02T09:37:03.491Z,95992.58
2022-10-02T09:39:34.220Z,95989.46
2022-10-02T09:42:18.229Z,95987.85
2022-10-02T09:45:05.526Z,95982.13
2022-10-02T09:47:42.581Z,95975.80
2022-10-02T09:50:21.662Z,95973.14
2022-10-02T09:52:56.003Z,95965.16
2022-10-02T09:55:45.745Z,95956.95
2022-10-02T09:58:29.206Z,95955.77
2022-10-02T10:01:00.358Z,95948.70
2022-10-02T10:03:42.728Z,95947.44
2022-10-02T10:06:20.140Z,95950.45
2022-10-02T10:09:07.175Z,95949.64
2022-10-02T10:11:47.958Z,95955.13
2022-10-02T10:14:29.492Z,95955.84
2022-10-02T10:17:05.798Z,95954.84
2022-10-02T10:19:52.630Z,95951.70
2022-10-02T10:22:20.829Z,95944.70
2022-10-02T10:25:10.922Z,95947.27
2022-10-02T10:27:54.167Z,95947.18
2022-10-02T10:30:25.514Z,95956.84
2022-10-02T10:33:10.324Z,95954.87
2022-10-02T10:35:38.292Z,95950.48
2022-10-02T10:38:25.302Z,95954.98
2022-10-02T10:40:54.051Z,95953.10
2022-10-02T10:43:42.194Z,95954.67
2022-10-02T10:46:13.436Z,95953.93
2022-10-02T10:49:00.696Z,95955.63
2022-10-02T10:51:51.813Z,95948.30
2022-10-02T10:54:22.838Z,95946.38
2022-10-02T10:56:56.918Z,95943.18
2022-10-02T10:59:30.779Z,95945.45
2022-10-02T11:02:17.364Z,95938.52
2022-10-02T11:04:45.575Z,95931.17
2022-10-02T11:07:16.507Z,95934.44
2022-10-02T11:09:44.655Z,95933.36
2022-10-02T11:12:39.301Z,95936.55
2022-10-02T11:15:13.432Z,95937.75
2022-10-02T11:17:48.410Z,95937.35
2022-10-02T11:20:35.225Z,95935.38
2022-10-02T11:23:09.072Z,95940.04
2022-10-02T11:25:43.011Z,95940.70
2022-10-02T11:28:11.137Z,95931.77
2022-10-02T11:30:55.062Z,95931.84
2022-10-02T11:33:41.844Z,95936.98
2022-10-02T11:36:29.952Z,95935.23
2022-10-02T11:39:17.519Z,95939.91
2022-10-02T11:42:06.002Z,95944.48
2022-10-02T11:44:54.717Z,95937.81
2022-10-02T11:47:28.885Z,95937.03
2022-10-02T11:50:15.839Z,95932.96
2022-10-02T11:52:49.853Z,95937.40
2022-10-02T11:55:38.226Z,95933.94
2022-10-02T11:58:12.172Z,95930.98
2022-10-02T12:01:02.107Z,95928.73
2022-10-02T12:03:42.445Z,95923.20
2022-10-02T12:06:19.441Z,95921.83
2022-10-02T12:08:50.191Z,95920.80
2022-10-02T12:11:20.427Z,95920.54
2022-10-02T12:13:55.328Z,95911.96
2022-10-02T12:16:23.416Z,95915.40
2022-10-02T12:19:10.213Z,95910.23
2022-10-02T12:22:05.076Z,95905.36
2022-10-02T12:25:00.950Z,95902.38
2022-10-02T12:27:42.753Z,95900.95
2022-10-02T12:30:31.728Z,95898.92
2022-10-02T12:32:59.672Z,95893.30
2022-10-02T12:35:43.114Z,95887.17
2022-10-02T12:38:23.181Z,95885.17
2022-10-02T12:41:09.963Z,95877.75
2022-10-02T12:43:56.478Z,95872.26
2022-10-02T12:46:46.161Z,95874.92
2022-10-02T12:49:23.786Z,95866.92
2022-10-02T12:52:28.777Z,95862.03
2022-10-02T12:55:15.720Z,95869.34
2022-10-02T12:57:52.890Z,95870.30
2022-10-02T13:00:25.104Z,95868.63
2022-10-02T13:03:01.282Z,95863.70
2022-10-02T13:05:49.253Z,95859.88
2022-10-02T13:08:23.475Z,95855.46
2022-10-02T13:10:57.444Z,95856.09
2022-10-02T13:13:28.249Z,95854.67
2022-10-02T13:16:05.537Z,95854.53
2022-10-02T13:18:43.934Z,95853.71
2022-10-02T13:21:11.967Z,95848.14
2022-10-02T13:23:45.918Z,95845.56
2022-10-02T13:26:23.105Z,95840.61
2022-10-02T13:29:03.023Z,95841.17
2022-10-02T13:31:40.373Z,95834.99
2022-10-02T13:34:08.553Z,95836.33
2022-10-02T13:36:36.645Z,95831.37
2022-10-02T13:39:17.387Z,95828.89
2022-10-02T13:42:04.249Z,95824.48
2022-10-02T13:44:35.978Z,95825.63
2022-10-02T13:47:04.032Z,95823.80
2022-10-02T13:49:38.186Z,95828.29
2022-10-02T13:52:22.124Z,95830.54
2022-10-02T13:54:58.607Z,95827.58
2022-10-02T13:57:32.621Z,95832.75
2022-10-02T14:00:00.791Z,95841.21
2022-10-02T14:02:58.412Z,95848.73
2022-10-02T14:05:29.363Z,95860.34
2022-10-02T14:08:05.436Z,95859.91
2022-10-02T14:10:53.254Z,95859.79
2022-10-02T14:13:21.339Z,95864.62
2022-10-02T14:16:08.637Z,95865.30
2022-10-02T14:18:36.882Z,95861.45
2022-10-02T14:21:05.108Z,95857.21
2022-10-02T14:23:52.277Z,95855.34
2022-10-02T14:26:35.416Z,95854.73
2022-10-02T14:29:12.325Z,95843.29
2022-10-02T14:31:52.686Z,95833.23
2022-10-02T14:34:33.062Z,95833.76
2022-10-02T14:37:20.004Z,95832.52
2022-10-02T14:39:49.834Z,95832.89
2022-10-02T14:42:20.709Z,95833.36
2022-10-02T14:45:07.864Z,95830.39
2022-10-02T14:47:57.739Z,95828.96
2022-10-02T14:50:28.315Z,95828.55
2022-10-02T14:53:20.094Z,95826.92
2022-10-02T14:55:50.915Z,95822.50
2022-10-02T14:58:19.081Z,95823.27
2022-10-02T15:01:00.441Z,95828.39
2022-10-02T15:03:28.376Z,95831.98
2022-10-02T15:05:59.093Z,95825.68
2022-10-02T15:08:37.496Z,95826.06
2022-10-02T15:11:16.749Z,95822.80
2022-10-02T15:13:49.239Z,95826.48
2022-10-02T15:16:40.281Z,95832.02
2022-10-02T15:19:14.255Z,95839.87
2022-10-02T15:21:48.449Z,95839.88
2022-10-02T15:24:33.430Z,95836.64
2022-10-02T15:27:01.588Z,95838.48
2022-10-02T15:29:42.095Z,95841.34
2022-10-02T15:32:10.091Z,95831.87
2022-10-02T15:34:59.194Z,95833.19
2022-10-02T15:37:27.311Z,95830.05
2022-10-02T15:40:09.908Z,95828.60
2022-10-02T15:42:48.048Z,95826.57
2022-10-02T15:45:18.619Z,95825.63
2022-10-02T15:48:08.235Z,95827.95
2022-10-02T15:50:42.995Z,95824.92
2022-10-02T15:53:22.779Z,95825.42
2022-10-02T15:55:54.959Z,95826.89
2022-10-02T15:58:32.164Z,95831.44
2022-10-02T16:01:08.895Z,95840.05
2022-10-02T16:03:37.091Z,95847.61
2022-10-02T16:06:24.128Z,95853.50
2022-10-02T16:09:27.899Z,95850.14
2022-10-02T16:12:01.902Z,95843.11
2022-10-02T16:14:49.240Z,95838.80
2022-10-02T16:17:36.617Z,95838.29
2022-10-02T16:20:10.595Z,95826.28
2022-10-02T16:22:38.876Z,95825.64
2022-10-02T16:25:22.234Z,95833.33
2022-10-02T16:27:53.103Z,95831.92
2022-10-02T16:30:22.420Z,95829.30
2022-10-02T16:33:03.061Z,95827.67
2022-10-02T16:35:43.489Z,95821.42
2022-10-02T16:38:22.889Z,95815.13
2022-10-02T16:41:04.582Z,95812.82
2022-10-02T16:43:54.048Z,95818.59
2022-10-02T16:46:34.887Z,95821.45
2022-10-02T16:49:03.355Z,95831.40
2022-10-02T16:51:39.403Z,95832.20
2022-10-02T16:54:22.794Z,95833.78
2022-10-02T16:57:20.741Z,95838.89
2022-10-02T17:00:02.607Z,95840.84
2022-10-02T17:02:43.548Z,95840.70
2022-10-02T17:05:11.631Z,95835.52
2022-10-02T17:07:42.555Z,95833.90
2022-10-02T17:10:19.205Z,95832.52
2022-10-02T17:13:01.137Z,95829.98
2022-10-02T17:15:34.869Z,95835.95
2022-10-02T17:18:21.414Z,95833.48
2022-10-02T17:20:58.166Z,95836.77
2022-10-02T17:23:26.167Z,95833.15
2022-10-02T17:26:00.148Z,95824.41
2022-10-02T17:28:31.195Z,95822.39
2022-10-02T17:31:13.586Z,95819.04
2022-10-02T17:33:45.868Z,95815.45
2022-10-02T17:36:13.957Z,95813.84
2022-10-02T17:38:57.191Z,95815.69
2022-10-02T17:41:45.394Z,95814.88
2022-10-02T17:44:34.117Z,95809.17
2022-10-02T17:47:11.051Z,95801.95
2022-10-02T17:49:39.069Z,95807.52
2022-10-02T17:52:43.950Z,95803.38
2022-10-02T17:55:37.151Z,95796.95
2022-10-02T17:58:13.925Z,95794.56
2022-10-02T18:00:53.261Z,95799.70
2022-10-02T18:03:21.321Z,95803.18
2022-10-02T18:05:52.235Z,95797.29
2022-10-02T18:08:35.597Z,95792.20
2022-10-02T18:11:21.619Z,95793.92
2022-10-02T18:13:57.294Z,95796.25
2022-10-02T18:16:29.732Z,95794.11
2022-10-02T18:19:16.453Z,95793.36
2022-10-02T18:22:03.294Z,95791.95
2022-10-02T18:24:31.954Z,95786.13
2022-10-02T18:26:59.825Z,95783.98
2022-10-02T18:29:46.340Z,95785.36
2022-10-02T18:32:21.635Z,95789.67
2022-10-02T18:34:49.686Z,95785.77
2022-10-02T18:37:25.140Z,95788.08
2022-10-02T18:40:02.627Z,95793.46
2022-10-02T18:42:52.992Z,95791.40
2022-10-02T18:45:27.417Z,95791.68
2022-10-02T18:47:55.545Z,95805.46
2022-10-02T18:50:27.685Z,95848.86
2022-10-02T18:53:00.013Z,95864.14
2022-10-02T18:55:46.875Z,95877.21
2022-10-02T18:58:24.286Z,95868.78
2022-10-02T19:01:12.524Z,95869.51
2022-10-02T19:03:46.562Z,95860.95
2022-10-02T19:06:26.879Z,95850.55
2022-10-02T19:09:05.119Z,95847.95
2022-10-02T19:11:36.749Z,95842.11
2022-10-02T19:14:23.588Z,95844.06
2022-10-02T19:17:18.015Z,95834.04
2022-10-02T19:19:46.132Z,95835.77
2022-10-02T19:22:20.404Z,95838.34
2022-10-02T19:24:51.274Z,95832.90
2022-10-02T19:27:32.873Z,95836.23
2022-10-02T19:30:02.430Z,95834.97
2022-10-02T19:32:36.940Z,95833.29
2022-10-02T19:35:11.509Z,95832.69
2022-10-02T19:37:43.860Z,95830.70
2022-10-02T19:40:18.208Z,95829.16
2022-10-02T19:42:49.457Z,95830.46
2022-10-02T19:45:30.083Z,95827.77
2022-10-02T19:48:00.524Z,95831.39
2022-10-02T19:50:43.075Z,95825.08
2022-10-02T19:53:21.055Z,95820.86
2022-10-02T19:55:55.949Z,95817.96
2022-10-02T19:58:37.757Z,95821.62
2022-10-02T20:01:21.261Z,95821.89
2022-10-02T20:03:54.020Z,95821.48
2022-10-02T20:06:23.764Z,95825.47
2022-10-02T20:09:13.086Z,95828.91
2022-10-02T20:11:46.693Z,95830.56
2022-10-02T20:14:20.589Z,95839.98
2022-10-02T20:17:07.507Z,95839.32
2022-10-02T20:19:41.671Z,95842.91
2022-10-02T20:22:28.544Z,95846.16
2022-10-02T20:25:00.043Z,95849.66
2022-10-02T20:27:34.943Z,95849.52
2022-10-02T20:30:05.546Z,95853.98
2022-10-02T20:32:37.371Z,95849.27
2022-10-02T20:35:19.092Z,95852.30
2022-10-02T20:37:49.237Z,95855.37
2022-10-02T20:40:17.130Z,95854.30
2022-10-02T20:42:51.182Z,95851.95
2022-10-02T20:45:19.936Z,95846.68
2022-10-02T20:48:04.514Z,95848.84
2022-10-02T20:50:33.277Z,95845.52
2022-10-02T20:53:20.183Z,95842.15
2022-10-02T20:56:07.108Z,95843.10
2022-10-02T20:58:50.809Z,95843.16
2022-10-02T21:01:37.915Z,95844.41
2022-10-02T21:04:07.086Z,95847.89
2022-10-02T21:06:44.168Z,95851.25
2022-10-02T21:09:15.159Z,95852.19
2022-10-02T21:12:01.671Z,95853.19
2022-10-02T21:14:45.014Z,95857.38
2022-10-02T21:17:31.074Z,95858.16
2022-10-02T21:20:27.739Z,95860.87
2022-10-02T21:23:25.202Z,95865.35
2022-10-02T21:26:12.055Z,95868.30
2022-10-02T21:28:41.356Z,95872.03
2022-10-02T21:31:18.173Z,95873.02
2022-10-02T21:34:04.866Z,95874.13
2022-10-02T21:36:37.321Z,95873.73
2022-10-02T21:39:27.584Z,95873.96
2022-10-02T21:42:10.771Z,95876.39
2022-10-02T21:45:00.408Z,95872.61
2022-10-02T21:47:39.405Z,95872.21
2022-10-02T21:50:26.562Z,95873.52
2022-10-02T21:52:58.491Z,95871.13
2022-10-02T21:55:52.506Z,95871.79
2022-10-02T21:58:36.074Z,95864.87
2022-10-02T22:01:15.905Z,95865.08
2022-10-02T22:03:55.604Z,95867.48
2022-10-02T22:06:25.778Z,95871.85
2022-10-02T22:09:03.419Z,95873.05
2022-10-02T22:11:32.776Z,95873.25
2022-10-02T22:14:08.635Z,95873.73
2022-10-02T22:16:57.209Z,95874.83
2022-10-02T22:19:34.338Z,95876.70
2022-10-02T22:22:05.102Z,95877.04
2022-10-02T22:24:35.889Z,95878.24
2022-10-02T22:27:12.891Z,95876.38
2022-10-02T22:29:47.928Z,95876.01
2022-10-02T22:32:46.081Z,95876.84
2022-10-02T22:35:42.923Z,95879.69
2022-10-02T22:38:13.683Z,95881.36
2022-10-02T22:40:44.825Z,95882.48
2022-10-02T22:43:35.863Z,95880.33
2022-10-02T22:46:09.987Z,95879.31
2022-10-02T22:48:40.504Z,95878.47
2022-10-02T22:51:22.669Z,95874.63
2022-10-02T22:54:02.868Z,95882.05
2022-10-02T22:56:30.903Z,95878.45
2022-10-02T22:59:02.367Z,95876.91
2022-10-02T23:01:37.931Z,95879.05
2022-10-02T23:04:21.814Z,95878.35
2022-10-02T23:07:02.308Z,95881.14
2022-10-02T23:09:38.215Z,95880.14
2022-10-02T23:12:17.639Z,95883.82
2022-10-02T23:14:51.306Z,95883.27
2022-10-02T23:17:39.653Z,95882.93
2022-10-02T23:20:15.478Z,95885.13
2022-10-02T23:22:58.598Z,95890.84
2022-10-02T23:25:33.338Z,95890.17
2022-10-02T23:28:06.312Z,95897.04
2022-10-02T23:30:38.733Z,95902.16
2022-10-02T23:33:25.219Z,95900.77
2022-10-02T23:35:59.164Z,95904.19
2022-10-02T23:38:46.598Z,95906.52
2022-10-02T23:41:46.644Z,95902.10
2022-10-02T23:44:24.663Z,95906.69
2022-10-02T23:46:54.310Z,95903.27
2022-10-02T23:49:45.548Z,95903.41
2022-10-02T23:52:16.415Z,95909.16
2022-10-02T23:55:01.735Z,95905.77
2022-10-02T23:57:35.753Z,95908.35
