createdAt,value
2023-05-08T00:00:03.040Z,85
2023-05-08T00:00:33.489Z,86
2023-05-08T00:01:03.584Z,86
2023-05-08T00:01:36.302Z,86
2023-05-08T00:02:06.061Z,85
2023-05-08T00:02:37.634Z,85
2023-05-08T00:03:07.794Z,85
2023-05-08T00:03:39.443Z,85
2023-05-08T00:04:09.831Z,86
2023-05-08T00:04:41.704Z,86
2023-05-08T00:05:12.219Z,86
2023-05-08T00:05:43.744Z,87
2023-05-08T00:06:13.616Z,87
2023-05-08T00:06:46.366Z,86
2023-05-08T00:07:15.635Z,86
2023-05-08T00:07:47.327Z,86
2023-05-08T00:08:17.625Z,86
2023-05-08T00:08:49.308Z,86
2023-05-08T00:09:19.657Z,86
2023-05-08T00:09:51.476Z,86
2023-05-08T00:10:22.160Z,86
2023-05-08T00:10:53.345Z,86
2023-05-08T00:11:23.644Z,86
2023-05-08T00:11:56.342Z,86
2023-05-08T00:12:26.032Z,86
2023-05-08T00:12:57.322Z,87
2023-05-08T00:13:27.658Z,88
2023-05-08T00:13:59.329Z,88
2023-05-08T00:14:29.790Z,88
2023-05-08T00:15:03.263Z,87
2023-05-08T00:15:31.765Z,88
2023-05-08T00:16:03.402Z,88
2023-05-08T00:16:33.725Z,88
2023-05-08T00:17:06.791Z,89
2023-05-08T00:17:35.636Z,89
2023-05-08T00:18:07.322Z,89
2023-05-08T00:18:37.671Z,89
2023-05-08T00:19:09.589Z,89
2023-05-08T00:19:39.763Z,89
2023-05-08T00:20:12.148Z,89
2023-05-08T00:20:41.684Z,89
2023-05-08T00:21:13.357Z,89
2023-05-08T00:21:43.628Z,89
2023-05-08T00:22:16.382Z,89
2023-05-08T00:22:46.371Z,90
2023-05-08T00:23:17.293Z,90
2023-05-08T00:23:47.623Z,90
2023-05-08T00:24:19.256Z,90
2023-05-08T00:24:49.590Z,90
2023-05-08T00:25:21.821Z,90
2023-05-08T00:25:51.905Z,90
2023-05-08T00:26:23.282Z,90
2023-05-08T00:26:53.568Z,89
2023-05-08T00:27:26.302Z,89
2023-05-08T00:27:55.613Z,89
2023-05-08T00:28:27.798Z,89
2023-05-08T00:28:57.925Z,89
2023-05-08T00:29:29.350Z,89
2023-05-08T00:29:59.797Z,89
2023-05-08T00:30:32.214Z,89
2023-05-08T00:31:01.758Z,89
2023-05-08T00:31:33.381Z,89
2023-05-08T00:32:03.614Z,89
2023-05-08T00:32:36.548Z,89
2023-05-08T00:33:05.969Z,89
2023-05-08T00:33:36.594Z,89
2023-05-08T00:34:08.281Z,89
2023-05-08T00:34:38.670Z,89
2023-05-08T00:35:11.383Z,89
2023-05-08T00:35:40.631Z,89
2023-05-08T00:36:12.291Z,89
2023-05-08T00:36:42.594Z,89
2023-05-08T00:37:14.274Z,89
2023-05-08T00:37:45.557Z,89
2023-05-08T00:38:15.558Z,89
2023-05-08T00:38:47.265Z,89
2023-05-08T00:39:18.007Z,89
2023-05-08T00:39:49.337Z,88
2023-05-08T00:40:20.310Z,88
2023-05-08T00:40:51.257Z,88
2023-05-08T00:41:21.634Z,88
2023-05-08T00:41:53.779Z,88
2023-05-08T00:42:23.595Z,88
2023-05-08T00:42:56.316Z,88
2023-05-08T00:43:26.139Z,88
2023-05-08T00:43:57.276Z,88
2023-05-08T00:44:27.612Z,88
2023-05-08T00:44:59.417Z,88
2023-05-08T00:45:30.421Z,88
2023-05-08T00:46:01.423Z,88
2023-05-08T00:46:31.659Z,88
2023-05-08T00:47:03.384Z,87
2023-05-08T00:47:33.666Z,88
2023-05-08T00:48:06.302Z,88
2023-05-08T00:48:35.582Z,88
2023-05-08T00:49:07.306Z,88
2023-05-08T00:49:37.743Z,88
2023-05-08T00:50:10.016Z,88
2023-05-08T00:50:39.643Z,88
2023-05-08T00:51:11.378Z,88
2023-05-08T00:51:41.573Z,88
2023-05-08T00:52:13.265Z,88
2023-05-08T00:52:44.159Z,88
2023-05-08T00:53:16.275Z,88
2023-05-08T00:53:46.259Z,88
2023-05-08T00:54:17.269Z,88
2023-05-08T00:54:47.589Z,88
2023-05-08T00:55:20.337Z,88
2023-05-08T00:55:49.790Z,89
2023-05-08T00:56:21.279Z,89
2023-05-08T00:56:51.669Z,89
2023-05-08T00:57:23.366Z,89
2023-05-08T00:57:53.575Z,89
2023-05-08T00:58:26.347Z,89
2023-05-08T00:58:55.692Z,89
2023-05-08T00:59:27.363Z,89
2023-05-08T00:59:57.900Z,89
2023-05-08T01:00:31.402Z,90
2023-05-08T01:00:59.933Z,90
2023-05-08T01:01:31.347Z,90
2023-05-08T01:02:01.679Z,90
2023-05-08T01:02:33.340Z,90
2023-05-08T01:03:03.768Z,90
2023-05-08T01:03:36.482Z,90
2023-05-08T01:04:05.878Z,90
2023-05-08T01:04:37.331Z,90
2023-05-08T01:05:08.043Z,90
2023-05-08T01:05:39.281Z,90
2023-05-08T01:06:09.963Z,90
2023-05-08T01:06:41.336Z,90
2023-05-08T01:07:11.615Z,90
2023-05-08T01:07:43.329Z,90
2023-05-08T01:08:13.536Z,91
2023-05-08T01:08:46.280Z,91
2023-05-08T01:09:15.546Z,91
2023-05-08T01:09:47.268Z,91
2023-05-08T01:10:18.023Z,91
2023-05-08T01:10:49.297Z,91
2023-05-08T01:11:19.667Z,91
2023-05-08T01:11:51.308Z,91
2023-05-08T01:12:21.586Z,91
2023-05-08T01:12:53.357Z,91
2023-05-08T01:13:23.696Z,91
2023-05-08T01:13:56.305Z,91
2023-05-08T01:14:25.895Z,91
2023-05-08T01:14:57.301Z,92
2023-05-08T01:15:29.008Z,91
2023-05-08T01:15:59.366Z,91
2023-05-08T01:16:29.667Z,91
2023-05-08T01:17:01.306Z,91
2023-05-08T01:17:31.711Z,91
2023-05-08T01:18:03.908Z,91
2023-05-08T01:18:33.726Z,91
2023-05-08T01:19:06.293Z,91
2023-05-08T01:19:36.493Z,91
2023-05-08T01:20:07.712Z,91
2023-05-08T01:20:37.790Z,91
2023-05-08T01:21:09.368Z,91
2023-05-08T01:21:39.594Z,92
2023-05-08T01:22:11.824Z,92
2023-05-08T01:22:41.799Z,92
2023-05-08T01:23:13.241Z,92
2023-05-08T01:23:43.644Z,92
2023-05-08T01:24:16.306Z,92
2023-05-08T01:24:45.852Z,92
2023-05-08T01:25:17.750Z,92
2023-05-08T01:25:47.596Z,92
2023-05-08T01:26:19.321Z,92
2023-05-08T01:26:49.550Z,92
2023-05-08T01:27:21.316Z,92
2023-05-08T01:27:51.556Z,92
2023-05-08T01:28:23.366Z,93
2023-05-08T01:28:53.593Z,93
2023-05-08T01:29:26.295Z,93
2023-05-08T01:29:55.595Z,93
2023-05-08T01:30:28.105Z,93
2023-05-08T01:30:57.672Z,93
2023-05-08T01:31:29.327Z,93
2023-05-08T01:31:59.609Z,93
2023-05-08T01:32:31.338Z,93
2023-05-08T01:33:02.283Z,93
2023-05-08T01:33:33.362Z,93
2023-05-08T01:34:03.662Z,93
2023-05-08T01:34:37.320Z,93
2023-05-08T01:35:06.731Z,93
2023-05-08T01:35:36.596Z,93
2023-05-08T01:36:08.297Z,93
2023-05-08T01:36:38.647Z,93
2023-05-08T01:37:10.276Z,93
2023-05-08T01:37:40.637Z,93
2023-05-08T01:38:11.688Z,93
2023-05-08T01:38:43.292Z,93
2023-05-08T01:39:13.577Z,93
2023-05-08T01:39:46.284Z,93
2023-05-08T01:40:16.296Z,93
2023-05-08T01:40:47.263Z,94
2023-05-08T01:41:17.563Z,93
2023-05-08T01:41:49.264Z,94
2023-05-08T01:42:19.667Z,94
2023-05-08T01:42:51.249Z,94
2023-05-08T01:43:21.562Z,94
2023-05-08T01:43:53.286Z,94
2023-05-08T01:44:23.611Z,94
2023-05-08T01:44:56.697Z,93
2023-05-08T01:45:26.818Z,93
2023-05-08T01:45:57.304Z,93
2023-05-08T01:46:28.066Z,93
2023-05-08T01:46:59.448Z,93
2023-05-08T01:47:29.607Z,93
2023-05-08T01:48:01.421Z,93
2023-05-08T01:48:31.808Z,93
2023-05-08T01:49:03.722Z,93
2023-05-08T01:49:33.647Z,93
2023-05-08T01:50:06.887Z,93
2023-05-08T01:50:35.611Z,93
2023-05-08T01:51:07.281Z,93
2023-05-08T01:51:37.634Z,92
2023-05-08T01:52:09.273Z,92
2023-05-08T01:52:39.577Z,92
2023-05-08T01:53:11.400Z,92
2023-05-08T01:53:41.654Z,92
2023-05-08T01:54:13.780Z,92
2023-05-08T01:54:43.572Z,92
2023-05-08T01:55:16.789Z,91
2023-05-08T01:55:45.911Z,91
2023-05-08T01:56:17.293Z,91
2023-05-08T01:56:47.576Z,91
2023-05-08T01:57:19.667Z,91
2023-05-08T01:57:49.596Z,91
2023-05-08T01:58:21.282Z,91
2023-05-08T01:58:51.582Z,91
2023-05-08T01:59:23.361Z,91
2023-05-08T01:59:54.094Z,91
2023-05-08T02:00:28.587Z,91
2023-05-08T02:00:55.814Z,91
2023-05-08T02:01:27.453Z,91
2023-05-08T02:01:57.638Z,91
2023-05-08T02:02:30.305Z,91
2023-05-08T02:02:59.829Z,91
2023-05-08T02:03:31.542Z,91
2023-05-08T02:04:01.935Z,91
2023-05-08T02:04:33.288Z,91
2023-05-08T02:05:04.913Z,91
2023-05-08T02:05:36.507Z,92
2023-05-08T02:06:06.129Z,92
2023-05-08T02:06:37.653Z,92
2023-05-08T02:07:07.882Z,92
2023-05-08T02:07:39.512Z,92
2023-05-08T02:08:10.046Z,92
2023-05-08T02:08:41.420Z,92
2023-05-08T02:09:11.653Z,92
2023-05-08T02:09:43.301Z,92
2023-05-08T02:10:14.356Z,92
2023-05-08T02:10:46.315Z,92
2023-05-08T02:11:15.738Z,92
2023-05-08T02:11:47.337Z,92
2023-05-08T02:12:17.579Z,93
2023-05-08T02:12:49.296Z,93
2023-05-08T02:13:20.217Z,93
2023-05-08T02:13:51.455Z,93
2023-05-08T02:14:21.958Z,93
2023-05-08T02:14:53.286Z,93
2023-05-08T02:15:24.485Z,93
2023-05-08T02:15:56.341Z,93
2023-05-08T02:16:25.976Z,93
2023-05-08T02:16:57.467Z,93
2023-05-08T02:17:27.628Z,93
2023-05-08T02:17:59.377Z,93
2023-05-08T02:18:29.636Z,94
2023-05-08T02:19:01.284Z,94
2023-05-08T02:19:31.844Z,94
2023-05-08T02:20:03.823Z,94
2023-05-08T02:20:37.583Z,94
2023-05-08T02:21:06.308Z,94
2023-05-08T02:21:35.659Z,94
2023-05-08T02:22:07.279Z,94
2023-05-08T02:22:37.562Z,94
2023-05-08T02:23:09.249Z,94
2023-05-08T02:23:39.610Z,94
2023-05-08T02:24:11.333Z,94
2023-05-08T02:24:41.685Z,94
2023-05-08T02:25:13.819Z,94
2023-05-08T02:25:43.612Z,94
2023-05-08T02:26:16.331Z,94
2023-05-08T02:26:46.900Z,94
2023-05-08T02:27:17.293Z,94
2023-05-08T02:27:47.585Z,94
2023-05-08T02:28:19.276Z,94
2023-05-08T02:28:49.604Z,94
2023-05-08T02:29:21.773Z,94
2023-05-08T02:29:51.582Z,94
2023-05-08T02:30:24.533Z,94
2023-05-08T02:30:53.679Z,94
2023-05-08T02:31:26.328Z,94
2023-05-08T02:31:55.622Z,94
2023-05-08T02:32:27.323Z,94
2023-05-08T02:33:00.246Z,94
2023-05-08T02:33:29.279Z,94
2023-05-08T02:33:59.600Z,94
2023-05-08T02:34:31.316Z,94
2023-05-08T02:35:03.886Z,94
2023-05-08T02:35:33.254Z,94
2023-05-08T02:36:03.642Z,94
2023-05-08T02:36:36.262Z,94
2023-05-08T02:37:05.888Z,94
2023-05-08T02:37:37.265Z,94
2023-05-08T02:38:08.258Z,94
2023-05-08T02:38:38.567Z,94
2023-05-08T02:39:10.316Z,94
2023-05-08T02:39:40.570Z,94
2023-05-08T02:40:13.330Z,94
2023-05-08T02:40:45.846Z,94
2023-05-08T02:41:14.344Z,94
2023-05-08T02:41:45.620Z,94
2023-05-08T02:42:16.304Z,94
2023-05-08T02:42:46.592Z,94
2023-05-08T02:43:18.353Z,94
2023-05-08T02:43:48.725Z,94
2023-05-08T02:44:20.397Z,94
2023-05-08T02:44:50.758Z,94
2023-05-08T02:45:23.811Z,94
2023-05-08T02:45:52.969Z,94
2023-05-08T02:46:24.389Z,94
2023-05-08T02:46:55.634Z,94
2023-05-08T02:47:26.595Z,94
2023-05-08T02:47:56.582Z,94
2023-05-08T02:48:28.448Z,94
2023-05-08T02:48:58.723Z,94
2023-05-08T02:49:30.927Z,94
2023-05-08T02:50:01.009Z,94
2023-05-08T02:50:32.753Z,94
2023-05-08T02:51:02.634Z,94
2023-05-08T02:51:34.350Z,94
2023-05-08T02:52:05.675Z,94
2023-05-08T02:52:36.303Z,94
2023-05-08T02:53:06.584Z,94
2023-05-08T02:53:38.298Z,94
2023-05-08T02:54:08.597Z,95
2023-05-08T02:54:40.286Z,95
2023-05-08T02:55:11.146Z,95
2023-05-08T02:55:42.285Z,95
2023-05-08T02:56:12.526Z,95
2023-05-08T02:56:44.292Z,95
2023-05-08T02:57:15.704Z,95
2023-05-08T02:57:46.910Z,95
2023-05-08T02:58:16.610Z,95
2023-05-08T02:58:48.278Z,95
2023-05-08T02:59:18.583Z,95
2023-05-08T02:59:50.268Z,95
2023-05-08T03:00:22.554Z,95
2023-05-08T03:00:55.172Z,95
2023-05-08T03:01:22.744Z,95
2023-05-08T03:01:54.395Z,95
2023-05-08T03:02:25.662Z,95
2023-05-08T03:02:56.859Z,95
2023-05-08T03:03:26.843Z,95
2023-05-08T03:03:58.752Z,95
2023-05-08T03:04:28.693Z,95
2023-05-08T03:05:00.909Z,95
2023-05-08T03:05:31.494Z,95
2023-05-08T03:06:02.492Z,96
2023-05-08T03:06:32.651Z,96
2023-05-08T03:07:04.459Z,96
2023-05-08T03:07:35.807Z,96
2023-05-08T03:08:06.800Z,96
2023-05-08T03:08:36.676Z,96
2023-05-08T03:09:08.540Z,96
2023-05-08T03:09:38.783Z,96
2023-05-08T03:10:10.861Z,96
2023-05-08T03:10:40.702Z,96
2023-05-08T03:11:12.501Z,96
2023-05-08T03:11:42.572Z,96
2023-05-08T03:12:14.432Z,96
2023-05-08T03:12:45.604Z,96
2023-05-08T03:13:16.671Z,96
2023-05-08T03:13:46.923Z,96
2023-05-08T03:14:18.440Z,96
2023-05-08T03:14:48.774Z,96
2023-05-08T03:15:21.314Z,96
2023-05-08T03:15:50.791Z,96
2023-05-08T03:16:22.944Z,96
2023-05-08T03:16:52.711Z,96
2023-05-08T03:17:24.488Z,96
2023-05-08T03:17:55.831Z,96
2023-05-08T03:18:27.261Z,96
2023-05-08T03:18:57.112Z,96
2023-05-08T03:19:28.312Z,96
2023-05-08T03:19:58.674Z,96
2023-05-08T03:20:37.357Z,96
2023-05-08T03:21:00.820Z,95
2023-05-08T03:21:32.335Z,95
2023-05-08T03:22:02.789Z,95
2023-05-08T03:22:34.496Z,95
2023-05-08T03:23:06.023Z,94
2023-05-08T03:23:36.491Z,94
2023-05-08T03:24:06.587Z,94
2023-05-08T03:24:38.304Z,94
2023-05-08T03:25:09.159Z,93
2023-05-08T03:25:40.383Z,93
2023-05-08T03:26:10.599Z,93
2023-05-08T03:26:42.379Z,93
2023-05-08T03:27:13.137Z,93
2023-05-08T03:27:44.287Z,93
2023-05-08T03:28:15.580Z,93
2023-05-08T03:28:46.646Z,93
2023-05-08T03:29:16.671Z,92
2023-05-08T03:29:48.385Z,92
2023-05-08T03:30:19.565Z,92
2023-05-08T03:30:50.406Z,92
2023-05-08T03:31:20.633Z,93
2023-05-08T03:31:52.313Z,93
2023-05-08T03:32:22.731Z,93
2023-05-08T03:32:54.647Z,93
2023-05-08T03:33:26.099Z,93
2023-05-08T03:33:56.648Z,93
2023-05-08T03:34:26.784Z,93
2023-05-08T03:34:58.323Z,93
2023-05-08T03:35:29.325Z,93
2023-05-08T03:36:00.827Z,93
2023-05-08T03:36:30.836Z,93
2023-05-08T03:37:02.508Z,93
2023-05-08T03:37:32.809Z,93
2023-05-08T03:38:03.945Z,93
2023-05-08T03:38:36.028Z,93
2023-05-08T03:39:06.877Z,93
2023-05-08T03:39:36.681Z,93
2023-05-08T03:40:08.843Z,93
2023-05-08T03:40:39.348Z,93
2023-05-08T03:41:10.780Z,93
2023-05-08T03:41:40.780Z,93
2023-05-08T03:42:12.482Z,93
2023-05-08T03:42:42.720Z,93
2023-05-08T03:43:14.894Z,93
2023-05-08T03:43:45.798Z,93
2023-05-08T03:44:16.463Z,93
2023-05-08T03:44:46.728Z,93
2023-05-08T03:45:19.913Z,93
2023-05-08T03:45:48.755Z,93
2023-05-08T03:46:20.674Z,93
2023-05-08T03:46:50.758Z,93
2023-05-08T03:47:22.828Z,93
2023-05-08T03:47:52.840Z,93
2023-05-08T03:48:24.711Z,93
2023-05-08T03:48:55.666Z,93
2023-05-08T03:49:26.761Z,93
2023-05-08T03:49:56.781Z,93
2023-05-08T03:50:28.988Z,93
2023-05-08T03:50:58.783Z,93
2023-05-08T03:51:30.586Z,93
2023-05-08T03:52:00.970Z,93
2023-05-08T03:52:32.808Z,93
2023-05-08T03:53:02.754Z,93
2023-05-08T03:53:34.405Z,93
2023-05-08T03:54:05.769Z,93
2023-05-08T03:54:36.382Z,94
2023-05-08T03:55:07.352Z,94
2023-05-08T03:55:38.417Z,94
2023-05-08T03:56:08.740Z,94
2023-05-08T03:56:41.034Z,94
2023-05-08T03:57:10.703Z,94
2023-05-08T03:57:42.483Z,94
2023-05-08T03:58:12.867Z,94
2023-05-08T03:58:44.480Z,94
2023-05-08T03:59:15.685Z,94
2023-05-08T03:59:46.706Z,94
2023-05-08T04:00:18.318Z,94
2023-05-08T04:00:49.518Z,94
2023-05-08T04:01:18.710Z,94
2023-05-08T04:01:50.540Z,93
2023-05-08T04:02:20.811Z,93
2023-05-08T04:02:52.674Z,93
2023-05-08T04:03:22.769Z,93
2023-05-08T04:03:54.570Z,93
2023-05-08T04:04:25.700Z,93
2023-05-08T04:04:56.589Z,94
2023-05-08T04:05:27.157Z,94
2023-05-08T04:05:58.468Z,94
2023-05-08T04:06:32.827Z,94
2023-05-08T04:07:00.675Z,94
2023-05-08T04:07:31.255Z,94
2023-05-08T04:08:02.483Z,94
2023-05-08T04:08:32.680Z,94
2023-05-08T04:09:04.554Z,94
2023-05-08T04:09:35.801Z,94
2023-05-08T04:10:07.718Z,94
2023-05-08T04:10:36.732Z,94
2023-05-08T04:11:08.443Z,94
2023-05-08T04:11:38.717Z,94
2023-05-08T04:12:10.413Z,94
2023-05-08T04:12:40.706Z,94
2023-05-08T04:13:12.634Z,94
2023-05-08T04:13:42.731Z,94
2023-05-08T04:14:14.773Z,94
2023-05-08T04:14:45.708Z,94
2023-05-08T04:15:17.260Z,94
2023-05-08T04:15:46.763Z,94
2023-05-08T04:16:18.529Z,94
2023-05-08T04:16:48.815Z,94
2023-05-08T04:17:20.445Z,94
2023-05-08T04:17:50.893Z,94
2023-05-08T04:18:22.725Z,94
2023-05-08T04:18:52.733Z,94
2023-05-08T04:19:24.405Z,94
2023-05-08T04:19:55.800Z,94
2023-05-08T04:20:36.374Z,94
2023-05-08T04:20:57.147Z,94
2023-05-08T04:21:28.425Z,94
2023-05-08T04:21:58.912Z,94
2023-05-08T04:22:30.452Z,94
2023-05-08T04:23:00.839Z,94
2023-05-08T04:23:32.471Z,94
2023-05-08T04:24:02.810Z,94
2023-05-08T04:24:34.432Z,94
2023-05-08T04:25:06.728Z,94
2023-05-08T04:25:37.161Z,94
2023-05-08T04:26:06.736Z,94
2023-05-08T04:26:39.191Z,94
2023-05-08T04:27:08.725Z,94
2023-05-08T04:27:40.819Z,94
2023-05-08T04:28:10.790Z,94
2023-05-08T04:28:42.415Z,94
2023-05-08T04:29:12.659Z,94
2023-05-08T04:29:44.433Z,94
2023-05-08T04:30:17.594Z,94
2023-05-08T04:30:46.796Z,94
2023-05-08T04:31:16.865Z,94
2023-05-08T04:31:48.445Z,94
2023-05-08T04:32:18.804Z,94
2023-05-08T04:32:50.439Z,94
2023-05-08T04:33:20.813Z,94
2023-05-08T04:33:52.441Z,94
2023-05-08T04:34:23.374Z,94
2023-05-08T04:34:54.355Z,94
2023-05-08T04:35:26.174Z,94
2023-05-08T04:35:56.436Z,94
2023-05-08T04:36:26.713Z,94
2023-05-08T04:36:58.600Z,94
2023-05-08T04:37:28.663Z,94
2023-05-08T04:38:01.475Z,94
2023-05-08T04:38:31.371Z,94
2023-05-08T04:39:02.442Z,94
2023-05-08T04:39:32.697Z,94
2023-05-08T04:40:05.174Z,94
2023-05-08T04:40:37.874Z,94
2023-05-08T04:41:06.916Z,94
2023-05-08T04:41:36.825Z,94
2023-05-08T04:42:08.380Z,94
2023-05-08T04:42:38.809Z,94
2023-05-08T04:43:10.431Z,94
2023-05-08T04:43:40.652Z,94
2023-05-08T04:44:12.511Z,94
2023-05-08T04:44:42.728Z,94
2023-05-08T04:45:15.675Z,93
2023-05-08T04:45:45.879Z,93
2023-05-08T04:46:16.556Z,93
2023-05-08T04:46:46.755Z,93
2023-05-08T04:47:18.362Z,93
2023-05-08T04:47:49.259Z,93
2023-05-08T04:48:20.417Z,93
2023-05-08T04:48:50.711Z,93
2023-05-08T04:49:22.393Z,93
2023-05-08T04:49:52.703Z,93
2023-05-08T04:50:26.386Z,93
2023-05-08T04:50:55.740Z,93
2023-05-08T04:51:26.732Z,93
2023-05-08T04:51:57.144Z,93
2023-05-08T04:52:28.464Z,93
2023-05-08T04:52:58.719Z,93
2023-05-08T04:53:30.421Z,93
2023-05-08T04:54:00.978Z,93
2023-05-08T04:54:32.671Z,93
2023-05-08T04:55:03.335Z,93
2023-05-08T04:55:34.501Z,93
2023-05-08T04:56:05.759Z,93
2023-05-08T04:56:36.620Z,92
2023-05-08T04:57:06.714Z,92
2023-05-08T04:57:38.369Z,92
2023-05-08T04:58:08.774Z,92
2023-05-08T04:58:40.419Z,92
2023-05-08T04:59:10.673Z,92
2023-05-08T04:59:42.419Z,92
2023-05-08T05:00:14.319Z,92
2023-05-08T05:00:47.919Z,92
2023-05-08T05:01:16.163Z,92
2023-05-08T05:01:47.821Z,92
2023-05-08T05:02:16.748Z,92
2023-05-08T05:02:48.472Z,92
2023-05-08T05:03:18.774Z,91
2023-05-08T05:03:50.485Z,92
2023-05-08T05:04:20.796Z,91
2023-05-08T05:04:52.396Z,91
2023-05-08T05:05:23.455Z,91
2023-05-08T05:05:54.452Z,91
2023-05-08T05:06:25.700Z,91
2023-05-08T05:06:56.811Z,91
2023-05-08T05:07:26.682Z,91
2023-05-08T05:07:58.957Z,90
2023-05-08T05:08:28.724Z,90
2023-05-08T05:09:00.470Z,90
2023-05-08T05:09:30.698Z,90
2023-05-08T05:10:02.945Z,90
2023-05-08T05:10:32.679Z,90
2023-05-08T05:11:04.336Z,90
2023-05-08T05:11:35.665Z,90
2023-05-08T05:12:07.496Z,90
2023-05-08T05:12:36.689Z,90
2023-05-08T05:13:08.536Z,90
2023-05-08T05:13:38.723Z,90
2023-05-08T05:14:10.742Z,89
2023-05-08T05:14:41.061Z,89
2023-05-08T05:15:14.116Z,89
2023-05-08T05:15:42.944Z,89
2023-05-08T05:16:14.401Z,89
2023-05-08T05:16:45.780Z,89
2023-05-08T05:17:16.458Z,89
2023-05-08T05:17:46.851Z,88
2023-05-08T05:18:18.415Z,88
2023-05-08T05:18:48.918Z,88
2023-05-08T05:19:20.431Z,89
2023-05-08T05:19:52.798Z,88
2023-05-08T05:20:22.857Z,88
2023-05-08T05:20:52.696Z,89
2023-05-08T05:21:24.896Z,89
2023-05-08T05:21:55.717Z,89
2023-05-08T05:22:26.720Z,89
2023-05-08T05:22:56.725Z,89
2023-05-08T05:23:28.405Z,89
2023-05-08T05:23:58.695Z,89
2023-05-08T05:24:30.419Z,89
2023-05-08T05:25:00.976Z,88
2023-05-08T05:25:32.869Z,89
2023-05-08T05:26:02.806Z,89
2023-05-08T05:26:36.799Z,89
2023-05-08T05:27:05.779Z,88
2023-05-08T05:27:37.527Z,88
2023-05-08T05:28:07.337Z,88
2023-05-08T05:28:38.500Z,88
2023-05-08T05:29:08.862Z,88
2023-05-08T05:29:40.521Z,88
2023-05-08T05:30:12.115Z,88
2023-05-08T05:30:42.592Z,88
2023-05-08T05:31:12.870Z,88
2023-05-08T05:31:44.678Z,88
2023-05-08T05:32:15.931Z,88
2023-05-08T05:32:48.043Z,88
2023-05-08T05:33:16.923Z,88
2023-05-08T05:33:48.605Z,87
2023-05-08T05:34:18.791Z,87
2023-05-08T05:34:51.109Z,88
2023-05-08T05:35:21.890Z,88
2023-05-08T05:35:53.487Z,88
2023-05-08T05:36:22.805Z,88
2023-05-08T05:36:54.851Z,87
2023-05-08T05:37:26.394Z,87
2023-05-08T05:37:56.524Z,87
2023-05-08T05:38:26.842Z,87
2023-05-08T05:38:58.591Z,87
2023-05-08T05:39:28.812Z,87
2023-05-08T05:40:00.598Z,87
2023-05-08T05:40:38.748Z,87
2023-05-08T05:41:02.541Z,87
2023-05-08T05:41:33.260Z,87
2023-05-08T05:42:04.713Z,86
2023-05-08T05:42:36.052Z,87
2023-05-08T05:43:07.926Z,86
2023-05-08T05:43:36.816Z,86
2023-05-08T05:44:08.524Z,86
2023-05-08T05:44:38.897Z,86
2023-05-08T05:45:11.898Z,86
2023-05-08T05:45:41.381Z,86
2023-05-08T05:46:12.543Z,86
2023-05-08T05:46:44.431Z,86
2023-05-08T05:47:14.769Z,86
2023-05-08T05:47:46.372Z,87
2023-05-08T05:48:17.313Z,87
2023-05-08T05:48:46.822Z,87
2023-05-08T05:49:18.513Z,86
2023-05-08T05:49:48.815Z,86
2023-05-08T05:50:21.494Z,86
2023-05-08T05:50:50.787Z,86
2023-05-08T05:51:22.534Z,86
2023-05-08T05:51:52.869Z,86
2023-05-08T05:52:24.562Z,86
2023-05-08T05:52:56.285Z,86
2023-05-08T05:53:26.833Z,86
2023-05-08T05:53:56.884Z,86
2023-05-08T05:54:28.530Z,86
2023-05-08T05:54:59.503Z,85
2023-05-08T05:55:31.147Z,85
2023-05-08T05:56:01.156Z,85
2023-05-08T05:56:32.539Z,85
2023-05-08T05:57:02.957Z,85
2023-05-08T05:57:34.643Z,85
2023-05-08T05:58:05.924Z,85
2023-05-08T05:58:37.306Z,86
2023-05-08T05:59:07.260Z,85
2023-05-08T05:59:38.571Z,85
2023-05-08T06:00:10.302Z,85
2023-05-08T06:00:45.868Z,85
2023-05-08T06:01:11.289Z,84
2023-05-08T06:01:43.028Z,84
2023-05-08T06:02:12.856Z,84
2023-05-08T06:02:44.716Z,84
2023-05-08T06:03:16.019Z,84
2023-05-08T06:03:46.977Z,84
2023-05-08T06:04:16.936Z,84
2023-05-08T06:04:48.540Z,84
2023-05-08T06:05:19.361Z,84
2023-05-08T06:05:50.487Z,83
2023-05-08T06:06:20.883Z,84
2023-05-08T06:06:52.635Z,84
2023-05-08T06:07:22.877Z,84
2023-05-08T06:07:54.576Z,84
2023-05-08T06:08:26.218Z,84
2023-05-08T06:08:56.559Z,84
2023-05-08T06:09:26.807Z,83
2023-05-08T06:09:58.568Z,84
2023-05-08T06:10:29.305Z,84
2023-05-08T06:11:00.686Z,84
2023-05-08T06:11:30.824Z,83
2023-05-08T06:12:02.549Z,84
2023-05-08T06:12:33.110Z,84
2023-05-08T06:13:04.609Z,83
2023-05-08T06:13:35.950Z,83
2023-05-08T06:14:06.919Z,83
2023-05-08T06:14:36.889Z,82
2023-05-08T06:15:10.648Z,81
2023-05-08T06:15:38.924Z,82
2023-05-08T06:16:10.566Z,83
2023-05-08T06:16:40.867Z,83
2023-05-08T06:17:12.501Z,83
2023-05-08T06:17:42.864Z,82
2023-05-08T06:18:14.452Z,83
2023-05-08T06:18:45.842Z,82
2023-05-08T06:19:16.557Z,82
2023-05-08T06:19:46.920Z,82
2023-05-08T06:20:19.023Z,82
2023-05-08T06:20:48.835Z,82
2023-05-08T06:21:20.578Z,82
2023-05-08T06:21:50.965Z,81
2023-05-08T06:22:22.534Z,82
2023-05-08T06:22:52.847Z,82
2023-05-08T06:23:24.512Z,82
2023-05-08T06:23:55.793Z,83
2023-05-08T06:24:27.399Z,82
2023-05-08T06:24:56.911Z,81
2023-05-08T06:25:29.034Z,80
2023-05-08T06:25:59.359Z,81
2023-05-08T06:26:30.630Z,81
2023-05-08T06:27:01.208Z,80
2023-05-08T06:27:32.535Z,81
2023-05-08T06:28:02.975Z,81
2023-05-08T06:28:35.262Z,82
2023-05-08T06:29:06.093Z,82
2023-05-08T06:29:36.502Z,82
2023-05-08T06:30:08.199Z,82
2023-05-08T06:30:39.634Z,82
2023-05-08T06:31:09.077Z,82
2023-05-08T06:31:40.537Z,81
2023-05-08T06:32:10.918Z,81
2023-05-08T06:32:42.729Z,81
2023-05-08T06:33:12.875Z,81
2023-05-08T06:33:44.979Z,82
2023-05-08T06:34:15.820Z,81
2023-05-08T06:34:46.850Z,81
2023-05-08T06:35:17.638Z,81
2023-05-08T06:35:48.520Z,81
2023-05-08T06:36:18.820Z,81
2023-05-08T06:36:50.518Z,81
2023-05-08T06:37:20.821Z,81
2023-05-08T06:37:51.818Z,81
2023-05-08T06:38:22.859Z,81
2023-05-08T06:38:54.518Z,81
2023-05-08T06:39:25.869Z,81
2023-05-08T06:40:10.349Z,80
2023-05-08T06:40:37.823Z,80
2023-05-08T06:40:58.472Z,81
2023-05-08T06:41:28.886Z,81
2023-05-08T06:42:01.170Z,81
2023-05-08T06:42:30.861Z,81
2023-05-08T06:43:02.574Z,81
2023-05-08T06:43:32.854Z,80
2023-05-08T06:44:04.552Z,81
2023-05-08T06:44:36.542Z,80
2023-05-08T06:45:07.774Z,79
2023-05-08T06:45:36.939Z,79
2023-05-08T06:46:08.592Z,79
2023-05-08T06:46:38.934Z,79
2023-05-08T06:47:10.998Z,79
2023-05-08T06:47:40.874Z,80
2023-05-08T06:48:12.596Z,80
2023-05-08T06:48:42.789Z,81
2023-05-08T06:49:14.514Z,81
2023-05-08T06:49:45.846Z,80
2023-05-08T06:50:17.291Z,80
2023-05-08T06:50:46.855Z,79
2023-05-08T06:51:18.559Z,80
2023-05-08T06:51:48.795Z,80
2023-05-08T06:52:20.481Z,80
2023-05-08T06:52:51.291Z,80
2023-05-08T06:53:22.551Z,80
2023-05-08T06:53:52.873Z,80
2023-05-08T06:54:24.517Z,79
2023-05-08T06:54:56.039Z,80
2023-05-08T06:55:27.864Z,80
2023-05-08T06:55:56.891Z,79
2023-05-08T06:56:28.758Z,79
2023-05-08T06:56:58.781Z,79
2023-05-08T06:57:30.598Z,80
2023-05-08T06:58:01.149Z,79
2023-05-08T06:58:32.564Z,78
2023-05-08T06:59:08.211Z,79
2023-05-08T06:59:34.540Z,79
2023-05-08T07:00:07.742Z,79
2023-05-08T07:00:36.799Z,80
2023-05-08T07:01:06.956Z,80
2023-05-08T07:01:38.566Z,80
2023-05-08T07:02:09.000Z,80
2023-05-08T07:02:40.602Z,80
2023-05-08T07:03:10.878Z,79
2023-05-08T07:03:42.565Z,79
2023-05-08T07:04:12.821Z,78
2023-05-08T07:04:44.602Z,78
2023-05-08T07:05:16.634Z,78
2023-05-08T07:05:46.854Z,79
2023-05-08T07:06:17.404Z,78
2023-05-08T07:06:48.478Z,77
2023-05-08T07:07:18.865Z,77
2023-05-08T07:07:50.484Z,77
2023-05-08T07:08:20.901Z,76
2023-05-08T07:08:53.050Z,75
2023-05-08T07:09:22.820Z,75
2023-05-08T07:09:54.522Z,76
2023-05-08T07:10:26.386Z,76
2023-05-08T07:10:57.613Z,76
2023-05-08T07:11:26.835Z,76
2023-05-08T07:11:58.496Z,77
2023-05-08T07:12:28.818Z,77
2023-05-08T07:13:02.619Z,76
2023-05-08T07:13:31.131Z,76
2023-05-08T07:14:01.914Z,75
2023-05-08T07:14:33.591Z,75
2023-05-08T07:15:13.860Z,75
2023-05-08T07:15:37.751Z,76
2023-05-08T07:16:06.193Z,76
2023-05-08T07:16:36.963Z,76
2023-05-08T07:17:08.568Z,76
2023-05-08T07:17:38.841Z,76
2023-05-08T07:18:10.671Z,76
2023-05-08T07:18:40.862Z,76
2023-05-08T07:19:12.550Z,78
2023-05-08T07:19:43.420Z,76
2023-05-08T07:20:15.132Z,76
2023-05-08T07:20:47.588Z,76
2023-05-08T07:21:16.532Z,76
2023-05-08T07:21:46.845Z,75