createdAt,value
2018-11-13T00:00:29.469Z,99.99
2018-11-13T00:01:09.903Z,99.99
2018-11-13T00:01:50.228Z,99.99
2018-11-13T00:02:30.579Z,99.9
2018-11-13T00:03:11.046Z,99.8
2018-11-13T00:03:51.459Z,99.04
2018-11-13T00:04:31.921Z,99.43
2018-11-13T00:05:12.371Z,99.14
2018-11-13T00:05:52.711Z,98.94
2018-11-13T00:06:33.186Z,99.04
2018-11-13T00:07:13.673Z,99.8
2018-11-13T00:07:54.120Z,99.8
2018-11-13T00:08:34.646Z,99.9
2018-11-13T00:09:14.989Z,99.99
2018-11-13T00:09:55.333Z,99.99
2018-11-13T00:10:35.921Z,99.99
2018-11-13T00:11:17.154Z,99.99
2018-11-13T00:11:58.239Z,99.99
2018-11-13T00:12:38.502Z,99.99
2018-11-13T00:13:18.801Z,99.99
2018-11-13T00:13:59.302Z,99.99
2018-11-13T00:14:39.659Z,99.99
2018-11-13T00:15:20.198Z,99.99
2018-11-13T00:16:00.656Z,99.99
2018-11-13T00:16:41.164Z,99.99
2018-11-13T00:17:21.611Z,99.99
2018-11-13T00:18:02.040Z,99.99
2018-11-13T00:18:42.634Z,99.99
2018-11-13T00:19:23.090Z,99.99
2018-11-13T00:20:03.580Z,99.99
2018-11-13T00:20:45.427Z,99.99
2018-11-13T00:21:26.002Z,99.99
2018-11-13T00:22:06.904Z,99.99
2018-11-13T00:22:47.147Z,99.99
2018-11-13T00:23:27.592Z,99.99
2018-11-13T00:24:08.779Z,99.99
2018-11-13T00:24:50.047Z,99.99
2018-11-13T00:25:30.661Z,99.99
2018-11-13T00:26:12.492Z,99.99
2018-11-13T00:26:59.755Z,99.99
2018-11-13T00:27:41.052Z,99.99
2018-11-13T00:28:21.350Z,99.99
2018-11-13T00:29:03.334Z,99.99
2018-11-13T00:29:44.710Z,99.99
2018-11-13T00:30:30.407Z,99.99
2018-11-13T00:31:15.293Z,99.99
2018-11-13T00:31:57.686Z,99.99
2018-11-13T00:34:30.612Z,99.99
2018-11-13T00:35:23.777Z,99.99
2018-11-13T00:36:16.131Z,99.99
2018-11-13T00:37:14.008Z,99.99
2018-11-13T00:38:19.143Z,99.99
2018-11-13T00:39:13.412Z,99.99
2018-11-13T00:41:16.247Z,99.99
2018-11-13T00:41:56.467Z,99.99
2018-11-13T00:42:36.957Z,99.99
2018-11-13T00:43:17.281Z,99.99
2018-11-13T00:43:57.671Z,99.99
2018-11-13T00:44:38.085Z,99.99
2018-11-13T00:45:18.517Z,99.99
2018-11-13T00:45:58.991Z,99.99
2018-11-13T00:46:39.333Z,99.99
2018-11-13T00:47:19.757Z,99.99
2018-11-13T00:48:00.106Z,99.99
2018-11-13T00:48:40.527Z,99.99
2018-11-13T00:49:20.946Z,99.99
2018-11-13T00:50:01.303Z,99.99
2018-11-13T00:52:14.295Z,99.99
2018-11-13T00:52:54.408Z,99.99
2018-11-13T00:53:34.837Z,99.99
2018-11-13T00:54:15.275Z,99.99
2018-11-13T00:54:55.738Z,99.99
2018-11-13T00:55:36.597Z,99.99
2018-11-13T00:56:16.999Z,99.99
2018-11-13T00:56:57.421Z,99.99
2018-11-13T00:57:37.862Z,99.99
2018-11-13T00:58:18.589Z,99.99
2018-11-13T00:58:58.907Z,99.99
2018-11-13T00:59:39.340Z,99.99
2018-11-13T01:00:19.756Z,99.99
2018-11-13T01:01:00.094Z,99.99
2018-11-13T01:01:40.489Z,99.99
2018-11-13T01:02:20.912Z,99.99
2018-11-13T01:03:01.283Z,99.99
2018-11-13T01:03:41.728Z,99.99
2018-11-13T01:04:22.153Z,99.99
2018-11-13T01:05:02.630Z,99.99
2018-11-13T01:05:42.997Z,99.99
2018-11-13T01:06:23.339Z,99.99
2018-11-13T01:07:03.731Z,99.99
2018-11-13T01:07:44.198Z,99.99
2018-11-13T01:08:24.568Z,99.99
2018-11-13T01:09:04.955Z,99.99
2018-11-13T01:09:45.393Z,99.99
2018-11-13T01:10:25.776Z,99.99
2018-11-13T01:11:06.207Z,99.99
2018-11-13T01:11:46.652Z,99.99
2018-11-13T01:12:27.033Z,99.99
2018-11-13T01:13:07.441Z,99.99
2018-11-13T01:13:47.849Z,99.99
2018-11-13T01:14:28.260Z,99.99
2018-11-13T01:15:09.205Z,99.99
2018-11-13T01:15:49.096Z,99.99
2018-11-13T01:16:29.539Z,99.99
2018-11-13T01:17:09.939Z,99.99
2018-11-13T01:17:50.344Z,99.99
2018-11-13T01:18:30.738Z,99.99
2018-11-13T01:19:11.145Z,99.99
2018-11-13T01:19:51.555Z,99.99
2018-11-13T01:20:31.990Z,99.99
2018-11-13T01:21:12.398Z,99.99
2018-11-13T01:21:52.819Z,99.99
2018-11-13T01:22:33.546Z,99.99
2018-11-13T01:23:13.669Z,99.99
2018-11-13T01:23:54.131Z,99.99
2018-11-13T01:24:34.432Z,99.99
2018-11-13T01:25:14.828Z,99.99
2018-11-13T01:25:55.204Z,99.99
2018-11-13T01:26:35.653Z,99.99
2018-11-13T01:29:43.866Z,99.99
2018-11-13T01:30:36.091Z,99.99
2018-11-13T01:31:28.282Z,99.99
2018-11-13T01:32:20.488Z,99.99
2018-11-13T01:33:12.380Z,99.99
2018-11-13T01:34:04.579Z,99.99
2018-11-13T01:34:56.997Z,99.99
2018-11-13T01:35:49.157Z,99.99
2018-11-13T01:36:41.919Z,99.99
2018-11-13T01:37:34.144Z,99.99
2018-11-13T01:38:26.351Z,99.99
2018-11-13T01:39:19.012Z,99.99
2018-11-13T01:40:10.874Z,99.99
2018-11-13T01:41:03.370Z,99.99
2018-11-13T01:41:55.565Z,99.99
2018-11-13T01:42:47.652Z,99.99
2018-11-13T01:43:39.772Z,99.99
2018-11-13T01:44:32.260Z,99.99
2018-11-13T01:45:24.221Z,99.99
2018-11-13T01:46:17.014Z,99.99
2018-11-13T01:47:10.203Z,99.99
2018-11-13T01:48:02.590Z,99.99
2018-11-13T01:48:55.239Z,99.99
2018-11-13T01:49:47.334Z,99.99
2018-11-13T01:50:39.943Z,99.99
2018-11-13T01:51:32.959Z,99.99
2018-11-13T01:52:25.327Z,99.99
2018-11-13T01:53:16.938Z,99.99
2018-11-13T01:54:08.786Z,99.99
2018-11-13T01:55:01.133Z,99.99
2018-11-13T01:55:52.867Z,99.99
2018-11-13T01:56:46.004Z,99.99
2018-11-13T01:57:37.483Z,99.99
2018-11-13T01:58:29.464Z,99.99
2018-11-13T01:59:21.440Z,99.99
2018-11-13T02:00:13.278Z,99.99
2018-11-13T02:01:00.203Z,99.99
2018-11-13T02:01:40.504Z,99.99
2018-11-13T02:02:20.966Z,99.99
2018-11-13T02:03:01.311Z,99.99
2018-11-13T02:03:41.763Z,99.99
2018-11-13T02:04:22.264Z,99.99
2018-11-13T02:05:02.645Z,99.99
2018-11-13T02:05:43.030Z,99.99
2018-11-13T02:06:23.476Z,99.99
2018-11-13T02:07:03.888Z,99.99
2018-11-13T02:07:44.297Z,99.99
2018-11-13T02:08:24.735Z,99.99
2018-11-13T02:09:05.177Z,99.99
2018-11-13T02:09:45.616Z,99.99
2018-11-13T02:10:25.932Z,99.99
2018-11-13T02:11:06.423Z,99.99
2018-11-13T02:11:47.386Z,99.99
2018-11-13T02:12:27.905Z,99.99
2018-11-13T02:13:08.244Z,99.99
2018-11-13T02:13:48.645Z,99.71
2018-11-13T02:14:29.523Z,99.61
2018-11-13T02:15:10.063Z,99.99
2018-11-13T02:15:50.379Z,99.9
2018-11-13T02:16:30.840Z,99.99
2018-11-13T02:17:11.230Z,99.9
2018-11-13T02:17:51.627Z,99.99
2018-11-13T02:18:32.055Z,99.61
2018-11-13T02:19:12.646Z,98.75
2018-11-13T02:19:54.190Z,98.85
2018-11-13T02:20:35.567Z,99.13
2018-11-13T02:21:15.606Z,98.85
2018-11-13T02:21:57.108Z,99.23
2018-11-13T02:22:38.601Z,99.71
2018-11-13T02:23:19.881Z,99.9
2018-11-13T02:24:00.917Z,99.61
2018-11-13T02:24:42.594Z,98.85
2018-11-13T02:25:23.051Z,98.85
2018-11-13T02:26:03.450Z,99.13
2018-11-13T02:26:43.949Z,98.94
2018-11-13T02:27:24.343Z,98.37
2018-11-13T02:28:04.668Z,99.13
2018-11-13T02:28:45.186Z,99.52
2018-11-13T02:29:25.545Z,99.99
2018-11-13T02:30:05.911Z,99.99
2018-11-13T02:30:46.297Z,99.99
2018-11-13T02:31:26.714Z,99.52
2018-11-13T02:32:07.205Z,99.71
2018-11-13T02:32:47.600Z,99.08
2018-11-13T02:33:28.056Z,98.8
2018-11-13T02:34:08.539Z,98.42
2018-11-13T02:35:17.751Z,98.42
2018-11-13T02:35:57.948Z,98.52
2018-11-13T02:36:38.365Z,97.66
2018-11-13T02:37:18.810Z,96.61
2018-11-13T02:37:59.309Z,96.22
2018-11-13T02:38:39.965Z,95.84
2018-11-13T02:39:20.386Z,95.08
2018-11-13T02:40:00.953Z,95.08
2018-11-13T02:40:41.536Z,95.08
2018-11-13T02:41:22.253Z,95.27
2018-11-13T02:42:02.399Z,96.42
2018-11-13T02:42:42.663Z,96.51
2018-11-13T02:43:23.204Z,96.7
2018-11-13T02:44:03.535Z,96.32
2018-11-13T02:44:44.073Z,96.61
2018-11-13T02:45:24.438Z,96.8
2018-11-13T02:46:04.883Z,96.8
2018-11-13T02:46:45.308Z,96.98
2018-11-13T02:47:25.682Z,96.7
2018-11-13T02:48:06.035Z,97.66
2018-11-13T02:48:46.425Z,97.75
2018-11-13T02:49:26.870Z,97.37
2018-11-13T02:50:07.219Z,97.75
2018-11-13T02:50:47.612Z,96.61
2018-11-13T02:51:28.093Z,96.32
2018-11-13T02:52:08.485Z,96.22
2018-11-13T02:52:48.847Z,96.22
2018-11-13T02:53:29.293Z,96.13
2018-11-13T02:54:09.662Z,95.75
2018-11-13T02:54:50.044Z,95.17
2018-11-13T02:55:30.421Z,95.36
2018-11-13T02:56:10.783Z,96.03
2018-11-13T02:56:51.175Z,96.32
2018-11-13T02:57:31.651Z,95.84
2018-11-13T02:58:12.092Z,96.8
2018-11-13T02:58:52.399Z,95.94
2018-11-13T02:59:32.859Z,96.22
2018-11-13T03:00:13.259Z,96.22
2018-11-13T03:00:53.787Z,96.32
2018-11-13T03:01:34.869Z,95.75
2018-11-13T03:02:15.361Z,95.36
2018-11-13T03:02:56.054Z,95.27
2018-11-13T03:03:36.417Z,95.56
2018-11-13T03:04:16.824Z,95.17
2018-11-13T03:04:57.799Z,96.13
2018-11-13T03:05:38.903Z,96.61
2018-11-13T03:06:19.238Z,96.89
2018-11-13T03:06:59.609Z,96.7
2018-11-13T03:07:40.065Z,97.27
2018-11-13T03:08:20.449Z,97.85
2018-11-13T03:09:01.274Z,97.66
2018-11-13T03:09:41.633Z,97.94
2018-11-13T03:10:22.055Z,97.47
2018-11-13T03:11:02.584Z,97.56
2018-11-13T03:11:43.111Z,97.66
2018-11-13T03:12:23.478Z,97.94
2018-11-13T03:13:03.909Z,97.85
2018-11-13T03:13:44.624Z,97.66
2018-11-13T03:14:24.881Z,98.13
2018-11-13T03:15:05.351Z,98.32
2018-11-13T03:15:45.784Z,97.75
2018-11-13T03:16:26.232Z,97.66
2018-11-13T03:17:06.702Z,97.56
2018-11-13T03:17:47.576Z,98.13
2018-11-13T03:18:28.489Z,97.85
2018-11-13T03:19:09.671Z,97.56
2018-11-13T03:19:50.064Z,97.37
2018-11-13T03:20:30.743Z,97.47
2018-11-13T03:21:13.095Z,97.61
2018-11-13T03:21:55.107Z,98.18
2018-11-13T03:22:38.318Z,98.08
2018-11-13T03:23:19.496Z,97.61
2018-11-13T03:24:00.582Z,97.8
2018-11-13T03:24:41.021Z,97.71
2018-11-13T03:25:22.201Z,97.61
2018-11-13T03:26:03.406Z,98.37
2018-11-13T03:26:44.289Z,98.08
2018-11-13T03:27:25.062Z,98.66
2018-11-13T03:28:05.589Z,97.8
2018-11-13T03:28:46.022Z,98.47
2018-11-13T03:29:26.423Z,98.27
2018-11-13T03:30:06.780Z,97.51
2018-11-13T03:30:47.331Z,98.66
2018-11-13T03:31:28.193Z,98.66
2018-11-13T03:32:08.710Z,98.27
2018-11-13T03:32:49.120Z,98.08
2018-11-13T03:33:29.658Z,98.27
2018-11-13T03:34:09.962Z,98.27
2018-11-13T03:34:50.385Z,98.08
2018-11-13T03:35:30.774Z,98.27
2018-11-13T03:36:11.388Z,97.8
2018-11-13T03:36:51.706Z,98.47
2018-11-13T03:37:32.188Z,98.37
2018-11-13T03:38:12.533Z,98.08
2018-11-13T03:38:53.330Z,97.89
2018-11-13T03:39:33.745Z,97.61
2018-11-13T03:40:14.570Z,97.51
2018-11-13T03:40:54.776Z,96.75
2018-11-13T03:41:35.271Z,96.66
2018-11-13T03:42:15.757Z,96.84
2018-11-13T03:42:56.166Z,96.75
2018-11-13T03:43:36.589Z,96.94
2018-11-13T03:44:17.035Z,96.37
2018-11-13T03:44:57.356Z,96.66
2018-11-13T03:45:37.693Z,96.75
2018-11-13T03:46:18.138Z,96.84
2018-11-13T03:46:58.497Z,97.32
2018-11-13T03:47:38.992Z,96.37
2018-11-13T03:48:19.398Z,97.8
2018-11-13T03:48:59.842Z,98.08
2018-11-13T03:49:40.184Z,98.08
2018-11-13T03:50:20.600Z,98.27
2018-11-13T03:51:01.059Z,97.42
2018-11-13T03:51:41.729Z,96.56
2018-11-13T03:52:22.117Z,96.66
2018-11-13T03:53:02.560Z,95.51
2018-11-13T03:53:42.987Z,95.22
2018-11-13T03:54:23.608Z,95.41
2018-11-13T03:55:03.844Z,95.03
2018-11-13T03:55:44.676Z,94.93
2018-11-13T03:56:25.008Z,95.32
2018-11-13T03:57:05.411Z,94.93
2018-11-13T03:57:45.924Z,96.08
2018-11-13T03:58:26.510Z,95.22
2018-11-13T03:59:06.870Z,95.12
2018-11-13T03:59:47.299Z,95.32
2018-11-13T04:00:27.805Z,95.51
2018-11-13T04:01:08.099Z,95.12
2018-11-13T04:01:48.580Z,96.17
2018-11-13T04:02:29.053Z,96.08
2018-11-13T04:03:09.430Z,96.17
2018-11-13T04:03:50.028Z,95.17
2018-11-13T04:04:30.359Z,95.75
2018-11-13T04:05:10.851Z,95.22
2018-11-13T04:05:51.987Z,95.03
2018-11-13T04:06:32.420Z,95.08
2018-11-13T04:07:12.948Z,94.93
2018-11-13T04:07:53.191Z,95.56
2018-11-13T04:08:33.794Z,95.79
2018-11-13T04:09:14.347Z,95.17
2018-11-13T04:09:54.947Z,95.36
2018-11-13T04:10:35.434Z,94.31
2018-11-13T04:11:15.743Z,94.12
2018-11-13T04:11:56.359Z,94.6
2018-11-13T04:12:36.724Z,95.17
2018-11-13T04:13:17.168Z,94.6
2018-11-13T04:13:57.656Z,94.41
2018-11-13T04:14:38.081Z,93.93
2018-11-13T04:15:18.520Z,94.22
2018-11-13T04:15:58.956Z,93.17
2018-11-13T04:16:39.396Z,93.36
2018-11-13T04:17:19.824Z,92.97
2018-11-13T04:18:00.930Z,93.26
2018-11-13T04:18:41.350Z,93.65
2018-11-13T04:19:21.846Z,94.98
2018-11-13T04:20:02.367Z,94.7
2018-11-13T04:20:43.081Z,94.7
2018-11-13T04:21:23.627Z,94.22
2018-11-13T04:22:03.920Z,94.79
2018-11-13T04:22:44.516Z,94.6
2018-11-13T04:23:24.749Z,94.31
2018-11-13T04:24:05.205Z,94.7
2018-11-13T04:24:50.807Z,94.31
2018-11-13T04:25:31.152Z,94.51
2018-11-13T04:26:12.147Z,94.6
2018-11-13T04:26:52.651Z,94.51
2018-11-13T04:27:36.153Z,94.89
2018-11-13T05:10:19.676Z,99.52
2018-11-13T05:11:18.765Z,99.08
2018-11-13T05:12:12.165Z,99.99
2018-11-13T05:13:04.811Z,98.99
2018-11-13T05:14:00.218Z,97.85
2018-11-13T05:14:53.346Z,97.66
2018-11-13T05:15:45.496Z,97.99
2018-11-13T05:16:37.401Z,97.8
2018-11-13T05:17:29.964Z,99.04
2018-11-13T05:18:22.621Z,99.71
2018-11-13T05:19:15.015Z,99.42
2018-11-13T05:20:11.059Z,97.8
2018-11-13T05:21:07.826Z,98.85
2018-11-13T05:22:00.146Z,97.61
2018-11-13T05:22:52.760Z,98.56
2018-11-13T05:23:45.523Z,97.89
2018-11-13T05:24:39.012Z,97.56
2018-11-13T05:25:31.111Z,97.85
2018-11-13T05:26:24.834Z,96.22
2018-11-13T05:27:16.672Z,94.79
2018-11-13T05:28:09.849Z,95.17
2018-11-13T05:29:02.439Z,95.36
2018-11-13T05:29:58.012Z,94.98
2018-11-13T05:30:52.857Z,94.03
2018-11-13T05:31:47.607Z,94.12
2018-11-13T05:32:40.182Z,94.03
2018-11-13T05:37:47.293Z,94.07
2018-11-13T05:38:40.796Z,91.02
2018-11-13T05:39:33.307Z,91.3
2018-11-13T05:40:27.618Z,91.78
2018-11-13T05:41:21.432Z,91.69
2018-11-13T05:42:13.785Z,91.02
2018-11-13T05:44:38.628Z,90.83
2018-11-13T05:45:22.209Z,91.5
2018-11-13T05:46:02.551Z,90.73
2018-11-13T05:46:43.043Z,90.25
2018-11-13T05:47:23.668Z,89.78
2018-11-13T05:48:04.056Z,90.54
2018-11-13T05:48:44.480Z,90.73
2018-11-13T05:49:24.860Z,90.5
2018-11-13T05:50:05.262Z,91.26
2018-11-13T05:50:45.674Z,89.54
2018-11-13T05:51:27.193Z,89.45
2018-11-13T05:53:46.539Z,92.12
2018-11-13T05:54:39.683Z,90.97
2018-11-13T05:56:41.445Z,91.78
2018-11-13T05:57:25.828Z,91.69
2018-11-13T05:58:06.328Z,92.36
2018-11-13T05:58:46.765Z,89.87
2018-11-13T05:59:27.576Z,89.01
2018-11-13T06:00:08.563Z,90.06
2018-11-13T06:00:49.942Z,88.73
2018-11-13T06:01:30.500Z,89.39
2018-11-13T06:02:11.425Z,89.97
2018-11-13T06:02:53.946Z,89.11
2018-11-13T06:03:33.347Z,89.39
2018-11-13T06:04:14.612Z,90.83
2018-11-13T06:04:55.699Z,89.68
2018-11-13T06:05:36.398Z,88.34
2018-11-13T06:06:16.794Z,87.29
2018-11-13T06:06:57.282Z,87.29
2018-11-13T06:07:38.145Z,89.39
2018-11-13T06:08:18.347Z,89.01
2018-11-13T06:08:59.066Z,88.25
2018-11-13T06:09:39.924Z,88.54
2018-11-13T06:10:20.460Z,89.59
2018-11-13T06:11:00.982Z,89.01
2018-11-13T06:11:41.782Z,88.82
2018-11-13T06:12:22.197Z,88.25
2018-11-13T06:13:03.188Z,87.48
2018-11-13T06:13:43.433Z,86.91
2018-11-13T06:14:25.129Z,87.1
2018-11-13T06:15:06.968Z,89.39
2018-11-13T06:15:47.643Z,89.01
2018-11-13T06:16:28.533Z,88.25
2018-11-13T06:17:09.151Z,88.73
2018-11-13T06:17:52.077Z,88.44
2018-11-13T06:18:32.697Z,89.97
2018-11-13T06:19:13.155Z,91.02
2018-11-13T06:19:53.751Z,90.06
2018-11-13T06:20:34.134Z,88.82
2018-11-13T06:21:15.461Z,90.06
2018-11-13T06:21:57.110Z,88.73
2018-11-13T06:22:38.258Z,88.34
2018-11-13T06:23:19.123Z,88.34
2018-11-13T06:23:59.845Z,88.34
2018-11-13T06:24:40.429Z,88.63
2018-11-13T06:25:21.705Z,87.29
2018-11-13T06:26:02.686Z,87.48
2018-11-13T06:26:46.918Z,87.68
2018-11-13T06:27:30.147Z,86.72
2018-11-13T06:29:20.203Z,87.58
2018-11-13T06:30:00.627Z,87.58
2018-11-13T06:30:41.270Z,87.87
2018-11-13T06:31:21.723Z,87.58
2018-11-13T06:32:02.305Z,87.1
2018-11-13T06:32:43.091Z,88.15
2018-11-13T06:33:24.070Z,88.25
2018-11-13T06:34:04.628Z,88.06
2018-11-13T06:34:45.248Z,86.91
2018-11-13T06:35:25.569Z,87.68
2018-11-13T06:36:06.259Z,87.96
2018-11-13T06:36:46.809Z,86.91
2018-11-13T06:37:27.361Z,87.48
2018-11-13T06:38:08.275Z,86.72
2018-11-13T06:38:48.866Z,87.01
2018-11-13T06:39:29.300Z,87.01
2018-11-13T06:40:10.008Z,86.96
2018-11-13T06:40:50.188Z,86.63
2018-11-13T06:41:30.606Z,86.15
2018-11-13T06:42:11.250Z,87.01
2018-11-13T06:42:51.622Z,86.05
2018-11-13T06:43:32.109Z,85.67
2018-11-13T06:45:37.482Z,85.58
2018-11-13T06:47:27.993Z,86.63
2018-11-13T06:48:11.313Z,86.91
2018-11-13T06:48:52.424Z,87.2
2018-11-13T06:49:34.903Z,87.87
2018-11-13T06:50:15.399Z,87.1
2018-11-13T06:50:55.744Z,86.72
2018-11-13T06:51:36.328Z,87.01
2018-11-13T06:52:17.271Z,87.39
2018-11-13T06:52:58.892Z,86.82
2018-11-13T06:54:47.898Z,85.67
2018-11-13T06:55:28.572Z,85.58
2018-11-13T06:56:11.113Z,86.15
2018-11-13T06:56:53.370Z,86.05
2018-11-13T06:57:33.903Z,86.15
2018-11-13T06:58:15.199Z,85.58
2018-11-13T07:08:36.975Z,87.48
2018-11-13T07:09:19.271Z,86.72
2018-11-13T07:10:01.014Z,86.43
2018-11-13T07:10:41.286Z,86.72
2018-11-13T07:11:22.053Z,86.82
2018-11-13T07:12:02.361Z,87.2
2018-11-13T07:12:44.614Z,86.34
2018-11-13T07:13:24.851Z,86.91
2018-11-13T07:14:06.130Z,87.01
2018-11-13T07:14:46.786Z,86.82
2018-11-13T07:18:47.144Z,86.05
2018-11-13T07:25:58.177Z,86.82
2018-11-13T07:26:54.077Z,87.01
2018-11-13T07:27:47.762Z,86.72
2018-11-13T07:28:41.297Z,86.15
2018-11-13T07:29:33.632Z,86.63
2018-11-13T07:30:26.784Z,86.63
2018-11-13T07:31:19.235Z,84.52
2018-11-13T07:32:12.461Z,85
2018-11-13T07:33:06.163Z,85.29
2018-11-13T07:34:03.173Z,85.1
2018-11-13T07:34:57.722Z,84.09
2018-11-13T07:35:52.506Z,84.19
2018-11-13T07:36:49.616Z,83.42
2018-11-13T07:38:22.616Z,82.79
2018-11-13T07:40:27.955Z,81.59
2018-11-13T07:41:26.562Z,79.2
2018-11-13T07:53:21.120Z,67.63
2018-11-13T07:54:03.252Z,67.35
2018-11-13T07:54:43.658Z,66.39
2018-11-13T07:55:24.100Z,66.49
2018-11-13T07:56:04.804Z,66.77
2018-11-13T07:56:45.681Z,66.9
2018-11-13T07:57:26.237Z,66.52
2018-11-13T07:58:07.254Z,65.65
2018-11-13T08:02:36.740Z,63.76
2018-11-13T08:03:15.149Z,65.11
2018-11-13T08:03:55.529Z,65.14
2018-11-13T08:04:35.924Z,63.32
2018-11-13T08:05:16.459Z,63.02
2018-11-13T08:05:57.391Z,62.45
2018-11-13T08:06:37.875Z,62.16
2018-11-13T08:07:18.868Z,63.12
2018-11-13T08:07:58.772Z,63.22
2018-11-13T08:08:39.206Z,63.09
2018-11-13T08:09:19.562Z,63.48
2018-11-13T08:09:59.993Z,64.05
2018-11-13T08:10:40.422Z,64.15
2018-11-13T08:11:20.842Z,64.05
2018-11-13T08:12:01.266Z,63.25
2018-11-13T08:12:42.208Z,64.4
2018-11-13T08:13:23.461Z,65.27
2018-11-13T08:14:03.664Z,64.37
2018-11-13T08:14:44.351Z,65.52
2018-11-13T08:15:25.122Z,65.72
2018-11-13T08:16:05.573Z,65.72
2018-11-13T08:16:46.157Z,65.14
2018-11-13T08:17:27.272Z,65.62
2018-11-13T08:18:07.352Z,66.96
2018-11-13T08:18:47.891Z,67.35
2018-11-13T08:19:28.569Z,67.06
2018-11-13T08:20:08.792Z,66.55
2018-11-13T08:20:51.465Z,67.32
2018-11-13T08:21:31.147Z,67.6
2018-11-13T08:22:11.726Z,68.08
2018-11-13T08:22:53.875Z,67.69
2018-11-13T08:23:35.685Z,67.02
2018-11-13T08:41:06.711Z,67.06
2018-11-13T08:42:21.295Z,66.77
2018-11-13T08:51:51.636Z,65.14
2018-11-13T08:52:33.795Z,65.81
2018-11-13T08:53:14.574Z,65.08
2018-11-13T08:53:58.082Z,63.73
2018-11-13T08:54:40.639Z,62.39
2018-11-13T08:55:22.881Z,61.84
2018-11-13T08:56:05.050Z,61.75
2018-11-13T08:56:46.017Z,60.98
2018-11-13T08:57:27.881Z,61.11
2018-11-13T08:58:08.855Z,61.68
2018-11-13T08:58:50.222Z,61.71
2018-11-13T08:59:31.328Z,60.85
2018-11-13T09:00:12.013Z,59.41
2018-11-13T09:00:53.573Z,58.35
2018-11-13T09:01:34.777Z,57.97
2018-11-13T09:02:16.065Z,58.73
2018-11-13T09:02:56.049Z,59.12
2018-11-13T09:03:37.018Z,58.67
2018-11-13T09:04:18.169Z,57.7
2018-11-13T09:05:00.140Z,57.42
2018-11-13T09:05:41.119Z,57.13
2018-11-13T09:06:21.722Z,56.93
2018-11-13T09:07:06.075Z,56.74
2018-11-13T09:07:48.195Z,56.74
2018-11-13T09:08:29.502Z,56.74
2018-11-13T09:09:10.643Z,56.77
2018-11-13T09:09:53.320Z,57.15
2018-11-13T09:10:33.072Z,55.9
2018-11-13T09:11:14.091Z,55.83
2018-11-13T09:11:56.383Z,55.26
2018-11-13T09:12:36.945Z,54.87
2018-11-13T09:13:19.078Z,54.13
2018-11-13T09:13:59.886Z,53.65
2018-11-13T09:14:41.640Z,53.87
2018-11-13T09:15:25.169Z,52.71
2018-11-13T09:16:06.403Z,52.61
2018-11-13T09:16:47.654Z,52.81
2018-11-13T09:17:28.472Z,51.65
2018-11-13T09:18:09.385Z,51.39
2018-11-13T09:18:51.142Z,51.48
2018-11-13T09:19:32.466Z,51.75
2018-11-13T09:20:13.147Z,50.71
2018-11-13T09:20:55.588Z,51.58
2018-11-13T09:21:35.831Z,50.71
2018-11-13T09:22:17.088Z,50.81
2018-11-13T09:22:57.660Z,50.81
2018-11-13T09:23:38.227Z,50.42
2018-11-13T09:24:18.932Z,50.71
2018-11-13T09:25:00.828Z,50.78
2018-11-13T09:25:45.092Z,50.88
2018-11-13T09:26:25.547Z,50.88
2018-11-13T09:27:06.589Z,50.98
2018-11-13T09:27:47.237Z,51.26
2018-11-13T09:28:28.617Z,52.33
2018-11-13T09:29:08.991Z,51.26
2018-11-13T09:29:50.148Z,51.46
2018-11-13T09:30:30.680Z,51.36
2018-11-13T09:31:11.148Z,51.68
2018-11-13T09:31:51.753Z,51.1
2018-11-13T09:32:32.926Z,51.39
2018-11-13T09:33:14.612Z,50.81
2018-11-13T09:33:54.784Z,50.71
2018-11-13T09:34:36.653Z,50.71
2018-11-13T09:35:18.364Z,50.62
2018-11-13T09:35:58.526Z,50.32
2018-11-13T09:36:39.298Z,50.13
2018-11-13T09:37:20.098Z,50.13
2018-11-13T09:38:00.810Z,49.75
2018-11-13T09:38:41.764Z,49.65
2018-11-13T09:39:23.203Z,50.11
2018-11-13T09:40:05.072Z,50.88
2018-11-13T09:40:45.171Z,50.88
2018-11-13T09:41:26.320Z,50.69
2018-11-13T09:42:07.256Z,51.77
2018-11-13T09:42:48.379Z,50.71
2018-11-13T09:43:28.892Z,50.81
2018-11-13T09:44:10.491Z,49.65
2018-11-13T09:44:51.683Z,50.04
2018-11-13T09:45:33.042Z,49.65
2018-11-13T09:46:14.821Z,49.91
2018-11-13T09:46:55.145Z,50.69
2018-11-13T09:47:36.664Z,51.77
2018-11-13T09:48:17.615Z,51
2018-11-13T09:48:57.716Z,50.81
2018-11-13T09:49:38.725Z,49.17
2018-11-13T09:50:20.588Z,48.69
2018-11-13T09:51:01.459Z,49.17
2018-11-13T09:51:42.763Z,49.94
2018-11-13T09:52:28.388Z,49.19
2018-11-13T09:53:09.052Z,49
2018-11-13T09:53:50.051Z,49.58
2018-11-13T09:54:31.190Z,49.19
2018-11-13T09:55:14.771Z,48.64
2018-11-13T09:55:55.669Z,47.38
2018-11-13T09:56:36.514Z,49.02
2018-11-13T09:57:16.926Z,48.33
2018-11-13T09:58:01.483Z,47.29
2018-11-13T09:58:42.011Z,47.09
2018-11-13T10:02:19.233Z,47.92
2018-11-13T10:03:00.887Z,47.63
2018-11-13T10:03:43.683Z,47.92
2018-11-13T10:04:23.590Z,48.59
2018-11-13T10:05:04.233Z,48.95
2018-11-13T10:05:44.384Z,48.86
2018-11-13T10:06:25.836Z,48.76
2018-11-13T10:07:10.645Z,49.43
2018-11-13T10:07:51.109Z,48.86
2018-11-13T10:08:33.088Z,48.66
2018-11-13T10:09:13.479Z,48.95
2018-11-13T10:09:54.641Z,49.53
2018-11-13T10:10:35.208Z,49.32
2018-11-13T10:11:15.867Z,50.18
2018-11-13T10:11:57.812Z,51.5
2018-11-13T10:12:38.333Z,51.7
2018-11-13T10:13:19.165Z,53.21
2018-11-13T10:13:59.662Z,53.21
2018-11-13T10:14:40.329Z,53.5
2018-11-13T10:15:21.993Z,54.34
2018-11-13T10:16:02.820Z,55.01
2018-11-13T10:16:43.739Z,54.89
2018-11-13T10:17:24.313Z,55.76
2018-11-13T10:18:06.353Z,55.53
2018-11-13T10:18:48.309Z,55.44
2018-11-13T10:19:30.345Z,57.04
2018-11-13T10:20:11.594Z,58.58
2018-11-13T10:20:51.867Z,60.21
2018-11-13T10:21:33.419Z,59.06
2018-11-13T10:22:17.824Z,58.94
2018-11-13T10:22:58.711Z,60.75
2018-11-13T10:23:39.907Z,60.38
2018-11-13T10:24:21.874Z,58.62
2018-11-13T10:25:04.942Z,60.35
2018-11-13T10:25:45.784Z,60.44
2018-11-13T10:26:26.833Z,61.02
2018-11-13T10:27:07.385Z,62.52
2018-11-13T10:27:48.572Z,62.55
2018-11-13T10:28:29.160Z,61.88
2018-11-13T11:10:32.261Z,51.5
2018-11-13T11:11:12.132Z,51.02
2018-11-13T11:11:53.056Z,50.32
2018-11-13T11:12:34.631Z,51.96
2018-11-13T11:13:16.208Z,51.38
2018-11-13T11:13:58.925Z,50.54
2018-11-13T11:14:39.974Z,50.83
2018-11-13T11:15:22.295Z,50.06
2018-11-13T11:16:03.069Z,49.65
2018-11-13T11:16:43.673Z,50.13
2018-11-13T11:17:24.108Z,51.02
2018-11-13T11:18:04.991Z,51.41
2018-11-13T11:18:45.699Z,50.63
2018-11-13T11:19:26.073Z,50.09
2018-11-13T11:20:06.426Z,49.19
2018-11-13T11:20:47.144Z,49.48
2018-11-13T11:21:27.681Z,48.9
2018-11-13T11:22:09.721Z,49.46
2018-11-13T11:22:52.659Z,50.04
2018-11-13T11:23:34.966Z,50.81
2018-11-13T11:24:17.402Z,50.04
2018-11-13T11:24:57.808Z,50.71
2018-11-13T11:25:39.872Z,50.71
2018-11-13T11:26:20.477Z,51.67
2018-11-13T11:27:01.384Z,51.48
2018-11-13T11:27:41.785Z,50.04
2018-11-13T11:28:22.245Z,50.45
2018-11-13T11:29:04.129Z,49.87
2018-11-13T11:29:44.628Z,50.06
2018-11-13T11:30:24.826Z,49.77
2018-11-13T11:31:05.655Z,49.77
2018-11-13T11:31:46.619Z,50.25
2018-11-13T11:32:27.701Z,50.15
2018-11-13T11:33:08.473Z,49.48
2018-11-13T11:33:49.219Z,49.94
2018-11-13T11:34:29.871Z,49.94
2018-11-13T11:35:10.262Z,49.91
2018-11-13T11:35:50.783Z,50.4
2018-11-13T11:36:31.184Z,51.74
2018-11-13T11:37:12.100Z,51.74
2018-11-13T11:37:52.818Z,50.87
2018-11-13T11:38:33.499Z,50.32
2018-11-13T11:39:14.205Z,50.81
2018-11-13T11:39:54.689Z,50.71
2018-11-13T11:40:35.111Z,50.51
2018-11-13T11:41:15.652Z,50.13
2018-11-13T11:41:56.235Z,50.32
2018-11-13T11:42:37.014Z,49.94
2018-11-13T11:43:17.863Z,49.84
2018-11-13T11:43:58.304Z,50.61
2018-11-13T11:44:38.770Z,51.02
2018-11-13T11:45:19.652Z,49.96
2018-11-13T11:46:00.364Z,49.96
2018-11-13T11:46:40.962Z,50.45
2018-11-13T11:47:21.369Z,50.15
2018-11-13T11:48:02.158Z,49.48
2018-11-13T11:48:42.744Z,48.61
2018-11-13T11:49:26.765Z,49
2018-11-13T11:50:07.130Z,49.48
2018-11-13T11:50:47.795Z,49.38
2018-11-13T11:51:29.031Z,48.9
2018-11-13T11:52:09.912Z,48.33
2018-11-13T11:52:50.581Z,48.71
2018-11-13T11:53:31.019Z,48.71
2018-11-13T11:54:12.719Z,48.43
2018-11-13T11:54:52.865Z,48.71
2018-11-13T11:55:33.217Z,49.48
2018-11-13T11:56:17.815Z,48.9