createdAt,value
2023-05-11T00:02:17.928Z,89.82
2023-05-11T00:04:45.221Z,90.24
2023-05-11T00:07:12.636Z,90.23
2023-05-11T00:09:41.584Z,90.78
2023-05-11T00:12:08.900Z,91.12
2023-05-11T00:14:36.014Z,91.97
2023-05-11T00:17:03.228Z,92.40
2023-05-11T00:19:31.577Z,92.43
2023-05-11T00:21:59.247Z,93.14
2023-05-11T00:24:26.594Z,92.78
2023-05-11T00:26:53.727Z,92.61
2023-05-11T00:29:21.302Z,93.35
2023-05-11T00:31:48.553Z,93.38
2023-05-11T00:34:16.662Z,93.99
2023-05-11T00:36:44.365Z,93.96
2023-05-11T00:39:12.597Z,94.29
2023-05-11T00:41:39.854Z,94.78
2023-05-11T00:44:07.312Z,95.35
2023-05-11T00:46:34.662Z,95.35
2023-05-11T00:49:02.426Z,95.14
2023-05-11T00:51:31.974Z,95.16
2023-05-11T00:53:59.933Z,95.25
2023-05-11T00:56:27.158Z,96.25
2023-05-11T00:58:54.776Z,96.30
2023-05-11T01:01:22.521Z,96.41
2023-05-11T01:03:49.881Z,96.17
2023-05-11T01:06:31.817Z,96.15
2023-05-11T01:09:20.698Z,96.68
2023-05-11T01:11:59.027Z,96.80
2023-05-11T01:14:32.873Z,96.70
2023-05-11T01:17:05.855Z,96.73
2023-05-11T01:19:48.244Z,96.50
2023-05-11T01:22:54.611Z,97.52
2023-05-11T01:25:39.844Z,98.08
2023-05-11T01:28:44.177Z,97.53
2023-05-11T01:31:12.957Z,97.90
2023-05-11T01:33:48.136Z,98.07
2023-05-11T01:36:16.158Z,98.52
2023-05-11T01:38:46.212Z,98.83
2023-05-11T01:41:18.897Z,98.93
2023-05-11T01:43:49.516Z,99.17
2023-05-11T01:46:17.622Z,99.78
2023-05-11T01:48:47.388Z,100.00
2023-05-11T01:51:16.366Z,100.00
2023-05-11T01:53:44.663Z,100.00
2023-05-11T01:56:12.463Z,100.00
2023-05-11T01:58:40.846Z,100.00
2023-05-11T02:01:11.250Z,100.00
2023-05-11T02:03:39.066Z,100.00
2023-05-11T02:06:07.031Z,100.00
2023-05-11T02:08:34.754Z,100.00
2023-05-11T02:11:03.020Z,100.00
2023-05-11T02:13:30.901Z,100.00
2023-05-11T02:16:24.072Z,100.00
2023-05-11T02:18:53.829Z,100.00
2023-05-11T02:21:21.787Z,100.00
2023-05-11T02:23:51.312Z,100.00
2023-05-11T02:26:18.578Z,100.00
2023-05-11T02:28:45.990Z,100.00
2023-05-11T02:31:18.058Z,100.00
2023-05-11T02:33:51.597Z,100.00
2023-05-11T02:36:22.510Z,100.00
2023-05-11T02:38:55.078Z,100.00
2023-05-11T02:41:26.913Z,100.00
2023-05-11T02:43:54.509Z,100.00
2023-05-11T02:46:25.310Z,100.00
2023-05-11T02:48:56.707Z,100.00
2023-05-11T02:51:28.805Z,100.00
2023-05-11T02:53:57.484Z,100.00
2023-05-11T02:56:25.587Z,100.00
2023-05-11T02:58:52.781Z,100.00
2023-05-11T03:01:21.526Z,100.00
2023-05-11T03:03:49.125Z,100.00
2023-05-11T03:06:16.367Z,100.00
2023-05-11T03:08:43.787Z,100.00
2023-05-11T03:11:12.641Z,100.00
2023-05-11T03:13:40.165Z,100.00
2023-05-11T03:16:07.916Z,100.00
2023-05-11T03:18:36.344Z,100.00
2023-05-11T03:21:04.574Z,100.00
2023-05-11T03:23:32.507Z,100.00
2023-05-11T03:26:00.189Z,100.00
2023-05-11T03:28:28.148Z,100.00
2023-05-11T03:30:55.380Z,100.00
2023-05-11T03:33:22.922Z,100.00
2023-05-11T03:35:51.507Z,99.31
2023-05-11T03:38:22.808Z,99.31
2023-05-11T03:40:52.081Z,98.25
2023-05-11T03:43:20.327Z,98.14
2023-05-11T03:45:48.539Z,97.52
2023-05-11T03:48:18.995Z,96.64
2023-05-11T03:50:47.368Z,96.05
2023-05-11T03:53:15.933Z,95.39
2023-05-11T03:55:43.336Z,95.04
2023-05-11T03:58:11.127Z,94.15
2023-05-11T04:00:40.057Z,93.69
2023-05-11T04:03:09.083Z,93.38
2023-05-11T04:05:36.379Z,93.46
2023-05-11T04:08:05.006Z,92.94
2023-05-11T04:10:32.303Z,92.41
2023-05-11T04:12:59.538Z,92.12
2023-05-11T04:15:26.764Z,91.60
2023-05-11T04:17:54.027Z,91.03
2023-05-11T04:20:21.482Z,89.99
2023-05-11T04:22:48.713Z,89.99
2023-05-11T04:25:16.625Z,89.15
2023-05-11T04:27:43.833Z,88.90
2023-05-11T04:30:11.348Z,88.14
2023-05-11T04:32:38.719Z,87.44
2023-05-11T04:35:06.414Z,86.15
2023-05-11T04:37:33.638Z,86.18
2023-05-11T04:40:00.901Z,85.63
2023-05-11T04:42:30.150Z,85.19
2023-05-11T04:44:57.368Z,84.31
2023-05-11T04:47:24.762Z,84.18
2023-05-11T04:49:52.117Z,83.50
2023-05-11T04:52:19.319Z,82.54
2023-05-11T04:54:46.656Z,82.24
2023-05-11T04:57:13.854Z,80.98
2023-05-11T04:59:41.148Z,80.62
2023-05-11T05:02:26.365Z,79.95
2023-05-11T05:04:53.594Z,79.35
2023-05-11T05:07:20.870Z,78.48
2023-05-11T05:09:48.207Z,78.27
2023-05-11T05:12:15.551Z,76.87
2023-05-11T05:14:42.728Z,75.64
2023-05-11T05:17:10.065Z,74.98
2023-05-11T05:19:37.438Z,74.32
2023-05-11T05:22:05.353Z,74.38
2023-05-11T05:24:32.660Z,73.54
2023-05-11T05:26:59.827Z,73.06
2023-05-11T05:29:27.060Z,72.44
2023-05-11T05:31:56.713Z,72.13
2023-05-11T05:34:23.889Z,71.75
2023-05-11T05:36:51.178Z,70.50
2023-05-11T05:39:18.530Z,70.64
2023-05-11T05:41:45.821Z,70.25
2023-05-11T05:44:13.048Z,69.70
2023-05-11T05:46:40.353Z,69.23
2023-05-11T05:49:07.693Z,68.99
2023-05-11T05:51:34.913Z,68.58
2023-05-11T05:54:02.126Z,68.39
2023-05-11T05:56:29.308Z,68.12
2023-05-11T05:58:56.601Z,67.61
2023-05-11T06:01:24.225Z,67.16
2023-05-11T06:03:52.072Z,66.78
2023-05-11T06:06:19.571Z,66.52
2023-05-11T06:08:46.909Z,66.45
2023-05-11T06:11:14.181Z,65.58
2023-05-11T06:13:41.420Z,65.12
2023-05-11T06:16:08.726Z,65.20
2023-05-11T06:18:36.184Z,63.36
2023-05-11T06:21:03.572Z,63.47
2023-05-11T06:23:30.692Z,63.19
2023-05-11T06:25:57.848Z,62.52
2023-05-11T06:28:25.030Z,61.88
2023-05-11T06:30:52.343Z,60.89
2023-05-11T06:33:19.550Z,60.53
2023-05-11T06:35:46.732Z,59.97
2023-05-11T06:38:13.932Z,59.69
2023-05-11T06:40:41.279Z,59.07
2023-05-11T06:43:08.681Z,58.22
2023-05-11T06:45:35.927Z,57.91
2023-05-11T06:48:03.940Z,57.78
2023-05-11T06:50:31.366Z,57.17
2023-05-11T06:52:58.686Z,57.09
2023-05-11T06:55:27.699Z,57.40
2023-05-11T06:57:55.040Z,56.83
2023-05-11T07:00:22.355Z,56.08
2023-05-11T07:02:49.902Z,56.49
2023-05-11T07:05:17.334Z,55.82
2023-05-11T07:07:44.568Z,55.36
2023-05-11T07:10:12.070Z,55.32
2023-05-11T07:12:39.261Z,54.86
2023-05-11T07:15:07.220Z,53.54
2023-05-11T07:17:34.498Z,53.01
2023-05-11T07:20:01.772Z,52.75
2023-05-11T07:22:28.995Z,53.18
2023-05-11T07:24:56.237Z,52.57
2023-05-11T07:27:23.436Z,51.45
2023-05-11T07:29:50.770Z,51.51
2023-05-11T07:32:17.982Z,51.23
2023-05-11T07:34:45.808Z,50.33
2023-05-11T07:37:13.180Z,50.11
2023-05-11T07:39:40.889Z,49.81
2023-05-11T07:42:08.372Z,50.25
2023-05-11T07:44:37.436Z,49.93
2023-05-11T07:47:04.843Z,50.00
2023-05-11T07:49:42.966Z,49.58
2023-05-11T07:52:11.672Z,48.94
2023-05-11T07:54:40.361Z,48.41
2023-05-11T07:57:07.893Z,48.13
2023-05-11T07:59:35.142Z,48.08
2023-05-11T08:02:02.671Z,47.88
2023-05-11T08:04:30.433Z,47.27
2023-05-11T08:06:58.383Z,46.51
2023-05-11T08:09:25.707Z,46.30
2023-05-11T08:11:54.017Z,44.65
2023-05-11T08:14:21.270Z,44.64
2023-05-11T08:16:49.811Z,45.00
2023-05-11T08:19:17.191Z,44.43
2023-05-11T08:21:46.343Z,44.28
2023-05-11T08:24:13.649Z,43.78
2023-05-11T08:26:41.085Z,43.52
2023-05-11T08:29:08.385Z,43.49
2023-05-11T08:31:35.668Z,43.03
2023-05-11T08:34:03.109Z,43.37
2023-05-11T08:36:30.465Z,43.45
2023-05-11T08:38:59.379Z,43.23
2023-05-11T08:41:26.798Z,42.85
2023-05-11T08:43:54.701Z,42.57
2023-05-11T08:46:24.322Z,42.32
2023-05-11T08:48:51.650Z,41.72
2023-05-11T08:51:18.984Z,42.21
2023-05-11T08:53:46.305Z,41.73
2023-05-11T08:56:13.690Z,41.42
2023-05-11T08:58:42.956Z,41.42
2023-05-11T09:01:12.475Z,41.27
2023-05-11T09:03:40.640Z,40.66
2023-05-11T09:06:08.943Z,40.86
2023-05-11T09:08:37.943Z,40.60
2023-05-11T09:11:06.226Z,40.49
2023-05-11T09:13:33.986Z,40.33
2023-05-11T09:16:01.388Z,39.69
2023-05-11T09:18:28.802Z,39.86
2023-05-11T09:20:56.138Z,38.23
2023-05-11T09:23:27.040Z,38.14
2023-05-11T09:25:54.996Z,38.28
2023-05-11T09:28:25.404Z,37.84
2023-05-11T09:30:53.853Z,37.46
2023-05-11T09:33:23.857Z,36.99
2023-05-11T09:35:51.807Z,35.88
2023-05-11T09:38:23.157Z,36.04
2023-05-11T09:40:54.940Z,36.20
2023-05-11T09:43:26.400Z,36.62
2023-05-11T09:45:56.185Z,36.50
2023-05-11T09:48:29.092Z,36.64
2023-05-11T09:51:06.652Z,36.06
2023-05-11T09:53:42.886Z,35.45
2023-05-11T09:56:11.295Z,34.92
2023-05-11T09:58:57.329Z,35.07
2023-05-11T10:01:34.843Z,35.10
2023-05-11T10:04:21.523Z,34.52
2023-05-11T10:06:55.740Z,33.86
2023-05-11T10:09:25.546Z,34.51
2023-05-11T10:11:53.742Z,34.35
2023-05-11T10:14:21.923Z,34.39
2023-05-11T10:16:50.025Z,34.14
2023-05-11T10:19:17.878Z,33.31
2023-05-11T10:21:46.894Z,33.21
2023-05-11T10:24:14.502Z,32.30
2023-05-11T10:26:42.464Z,33.34
2023-05-11T10:29:10.858Z,33.19
2023-05-11T10:31:38.683Z,33.04
2023-05-11T10:34:06.238Z,32.04
2023-05-11T10:36:34.193Z,31.61
2023-05-11T10:39:01.436Z,32.23
2023-05-11T10:42:01.590Z,33.04
2023-05-11T10:44:28.719Z,32.70
2023-05-11T10:47:22.056Z,32.49
2023-05-11T10:49:58.353Z,31.98
2023-05-11T10:52:57.822Z,32.10
2023-05-11T10:55:49.969Z,31.26
2023-05-11T10:58:44.742Z,30.97
2023-05-11T11:01:22.719Z,31.28
2023-05-11T11:04:02.809Z,31.51
2023-05-11T11:06:31.521Z,31.76
2023-05-11T11:09:02.159Z,31.64
2023-05-11T11:11:46.476Z,31.73
2023-05-11T11:14:15.765Z,31.07
2023-05-11T11:17:18.278Z,31.60
2023-05-11T11:19:46.032Z,31.48
2023-05-11T11:22:35.106Z,31.35
2023-05-11T11:25:05.239Z,31.24
2023-05-11T11:27:41.865Z,31.24
2023-05-11T11:30:23.041Z,30.98
2023-05-11T11:32:53.113Z,31.10
2023-05-11T11:35:39.179Z,31.88
2023-05-11T11:38:06.995Z,32.33
2023-05-11T11:40:50.647Z,32.91
2023-05-11T11:43:20.366Z,33.60
2023-05-11T11:45:53.733Z,34.09
2023-05-11T11:48:31.380Z,34.23
2023-05-11T11:51:04.297Z,34.57
2023-05-11T11:53:37.771Z,34.77
2023-05-11T11:56:26.456Z,34.73
2023-05-11T11:58:56.931Z,34.14
2023-05-11T12:01:27.622Z,34.01
2023-05-11T12:04:40.790Z,33.51
2023-05-11T12:07:10.031Z,33.66
2023-05-11T12:09:38.454Z,33.27
2023-05-11T12:12:06.604Z,33.10
2023-05-11T12:14:34.794Z,32.61
2023-05-11T12:17:05.437Z,31.60
2023-05-11T12:19:32.680Z,31.65
2023-05-11T12:22:00.260Z,31.53
2023-05-11T12:24:27.631Z,31.13
2023-05-11T12:27:19.923Z,30.61
2023-05-11T12:29:51.053Z,30.14
2023-05-11T12:32:28.929Z,29.65
2023-05-11T12:35:01.322Z,30.06
2023-05-11T12:37:31.991Z,29.79
2023-05-11T12:39:59.556Z,30.07
2023-05-11T12:42:26.735Z,29.73
2023-05-11T12:44:54.097Z,29.60
2023-05-11T12:47:21.375Z,29.33
2023-05-11T12:49:48.634Z,29.19
2023-05-11T12:52:15.949Z,29.06
2023-05-11T12:54:50.308Z,29.31
2023-05-11T12:57:28.685Z,28.73
2023-05-11T13:00:19.444Z,29.55
2023-05-11T13:02:54.988Z,28.88
2023-05-11T13:05:26.747Z,27.94
2023-05-11T13:08:02.068Z,26.64
2023-05-11T13:10:29.412Z,26.45
2023-05-11T13:12:57.171Z,26.27
2023-05-11T13:15:25.489Z,26.05
2023-05-11T13:17:58.533Z,24.20
2023-05-11T13:20:29.589Z,23.36
2023-05-11T13:23:10.572Z,23.26
2023-05-11T13:25:48.608Z,23.13
2023-05-11T13:28:16.717Z,23.02
2023-05-11T13:30:44.798Z,22.22
2023-05-11T13:33:12.353Z,21.92
2023-05-11T13:35:41.786Z,22.17
2023-05-11T13:38:09.796Z,22.11
2023-05-11T13:40:37.672Z,22.37
2023-05-11T13:43:05.096Z,22.53
2023-05-11T13:45:32.391Z,22.65
2023-05-11T13:47:59.738Z,22.33
2023-05-11T13:50:27.245Z,22.66
2023-05-11T13:52:54.656Z,22.55
2023-05-11T13:55:22.215Z,22.09
2023-05-11T13:57:49.584Z,22.41
2023-05-11T14:00:17.312Z,23.11
2023-05-11T14:02:44.923Z,23.13
2023-05-11T14:05:13.802Z,23.96
2023-05-11T14:07:47.155Z,24.13
2023-05-11T14:10:16.915Z,23.31
2023-05-11T14:12:44.178Z,22.89
2023-05-11T14:15:11.885Z,21.89
2023-05-11T14:17:41.806Z,20.25
2023-05-11T14:20:10.130Z,19.46
2023-05-11T14:22:37.554Z,17.95
2023-05-11T14:25:05.504Z,16.94
2023-05-11T14:27:32.855Z,14.73
2023-05-11T14:30:00.029Z,15.28
2023-05-11T14:32:27.592Z,15.28
2023-05-11T14:34:56.036Z,14.20
2023-05-11T14:37:23.254Z,13.39
2023-05-11T14:39:50.864Z,12.76
2023-05-11T14:42:18.450Z,11.95
2023-05-11T14:44:46.397Z,10.87
2023-05-11T14:47:13.844Z,10.46
2023-05-11T14:49:41.183Z,10.55
2023-05-11T14:52:08.534Z,9.63
2023-05-11T14:54:36.757Z,9.34
2023-05-11T14:57:05.303Z,9.29
2023-05-11T14:59:32.699Z,8.89
2023-05-11T15:02:00.321Z,9.06
2023-05-11T15:04:27.947Z,9.32
2023-05-11T15:06:57.897Z,10.56
2023-05-11T15:09:25.400Z,12.33
2023-05-11T15:11:52.625Z,14.00
2023-05-11T15:14:20.636Z,15.42
2023-05-11T15:16:52.455Z,17.13
2023-05-11T15:19:19.876Z,17.77
2023-05-11T15:21:47.154Z,18.37
2023-05-11T15:24:14.499Z,18.87
2023-05-11T15:26:41.758Z,19.25
2023-05-11T15:29:08.970Z,19.89
2023-05-11T15:31:36.249Z,19.96
2023-05-11T15:34:03.669Z,20.59
2023-05-11T15:36:31.375Z,20.85
2023-05-11T15:38:58.601Z,21.02
2023-05-11T15:41:26.080Z,21.13
2023-05-11T15:43:53.548Z,20.96
2023-05-11T15:46:21.674Z,21.70
2023-05-11T15:48:49.193Z,21.82
2023-05-11T15:51:17.245Z,21.52
2023-05-11T15:53:44.593Z,21.19
2023-05-11T15:56:14.383Z,21.93
2023-05-11T15:58:41.608Z,22.24
2023-05-11T16:01:09.278Z,22.87
2023-05-11T16:03:37.145Z,23.05
2023-05-11T16:06:07.550Z,23.07
2023-05-11T16:08:35.180Z,23.45
2023-05-11T16:11:02.797Z,23.88
2023-05-11T16:13:30.103Z,24.51
2023-05-11T16:15:57.586Z,24.60
2023-05-11T16:18:25.236Z,24.96
2023-05-11T16:20:53.694Z,25.21
2023-05-11T16:23:21.144Z,25.66
2023-05-11T16:25:48.497Z,25.56
2023-05-11T16:28:15.756Z,25.85
2023-05-11T16:30:43.444Z,26.14
2023-05-11T16:33:10.753Z,26.15
2023-05-11T16:35:38.397Z,25.64
2023-05-11T16:38:09.692Z,25.25
2023-05-11T16:40:38.018Z,25.27
2023-05-11T16:43:06.314Z,25.31
2023-05-11T16:45:33.458Z,25.67
2023-05-11T16:48:00.763Z,25.98
2023-05-11T16:50:28.248Z,25.65
2023-05-11T16:52:56.248Z,26.34
2023-05-11T16:55:23.963Z,26.31
2023-05-11T16:57:51.764Z,27.09
2023-05-11T17:00:19.730Z,27.00
2023-05-11T17:02:48.910Z,26.95
2023-05-11T17:05:18.399Z,27.61
2023-05-11T17:07:46.905Z,28.31
2023-05-11T17:10:17.441Z,29.37
2023-05-11T17:12:44.845Z,29.09
2023-05-11T17:15:12.616Z,29.27
2023-05-11T17:17:39.828Z,29.58
2023-05-11T17:20:07.890Z,30.16
2023-05-11T17:22:35.335Z,30.51
2023-05-11T17:25:05.573Z,31.11
2023-05-11T17:27:32.901Z,30.68
2023-05-11T17:30:00.108Z,30.22
2023-05-11T17:32:27.674Z,29.90
2023-05-11T17:34:54.957Z,30.31
2023-05-11T17:37:31.068Z,30.47
2023-05-11T17:39:59.933Z,30.65
2023-05-11T17:42:28.296Z,31.34
2023-05-11T17:44:56.003Z,31.02
2023-05-11T17:47:23.217Z,31.05
2023-05-11T17:49:50.557Z,31.20
2023-05-11T17:52:18.065Z,31.39
2023-05-11T17:54:45.375Z,31.25
2023-05-11T17:57:12.548Z,31.66
2023-05-11T17:59:39.723Z,32.01
2023-05-11T18:02:07.657Z,32.09
2023-05-11T18:04:35.172Z,32.25
2023-05-11T18:07:03.788Z,32.28
2023-05-11T18:09:30.983Z,32.43
2023-05-11T18:11:58.171Z,32.65
2023-05-11T18:14:25.450Z,32.97
2023-05-11T18:16:53.017Z,33.76
2023-05-11T18:19:20.349Z,33.78
2023-05-11T18:21:48.027Z,34.08
2023-05-11T18:24:17.648Z,34.21
2023-05-11T18:26:44.974Z,34.32
2023-05-11T18:29:12.166Z,34.62
2023-05-11T18:31:39.790Z,34.62
2023-05-11T18:34:07.446Z,34.89
2023-05-11T18:36:34.909Z,34.92
2023-05-11T18:39:02.226Z,35.14
2023-05-11T18:41:29.668Z,35.34
2023-05-11T18:43:57.601Z,35.63
2023-05-11T18:46:25.526Z,35.74
2023-05-11T18:48:53.682Z,35.71
2023-05-11T18:51:22.665Z,35.90
2023-05-11T18:53:53.203Z,36.77
2023-05-11T18:56:23.501Z,36.93
2023-05-11T18:58:50.910Z,36.94
2023-05-11T19:01:19.885Z,36.88
2023-05-11T19:03:47.298Z,37.09
2023-05-11T19:06:14.858Z,37.18
2023-05-11T19:08:42.336Z,37.44
2023-05-11T19:11:10.463Z,37.59
2023-05-11T19:13:38.886Z,37.99
2023-05-11T19:16:09.801Z,38.00
2023-05-11T19:18:38.742Z,38.05
2023-05-11T19:21:06.878Z,38.30
2023-05-11T19:23:34.283Z,38.16
2023-05-11T19:26:02.092Z,38.41
2023-05-11T19:28:29.458Z,38.60
2023-05-11T19:31:03.658Z,38.65
2023-05-11T19:33:31.045Z,38.60
2023-05-11T19:35:58.394Z,38.71
2023-05-11T19:38:25.672Z,38.89
2023-05-11T19:40:53.454Z,39.08
2023-05-11T19:43:22.890Z,39.17
2023-05-11T19:45:50.098Z,39.38
2023-05-11T19:48:17.990Z,39.46
2023-05-11T19:50:45.387Z,39.37
2023-05-11T19:53:12.661Z,39.39
2023-05-11T19:55:41.216Z,39.39
2023-05-11T19:58:08.561Z,39.40
2023-05-11T20:00:36.995Z,39.40
2023-05-11T20:03:04.376Z,39.35
2023-05-11T20:05:31.838Z,39.53
2023-05-11T20:07:59.668Z,39.61
2023-05-11T20:10:26.942Z,39.73
2023-05-11T20:12:54.322Z,40.03
2023-05-11T20:15:21.991Z,39.84
2023-05-11T20:17:50.198Z,40.22
2023-05-11T20:20:18.202Z,40.20
2023-05-11T20:22:45.722Z,40.42
2023-05-11T20:25:18.345Z,40.27
2023-05-11T20:27:49.125Z,40.66
2023-05-11T20:30:16.973Z,40.96
2023-05-11T20:35:14.984Z,41.13
2023-05-11T20:37:42.460Z,41.11
2023-05-11T20:40:11.281Z,41.31
2023-05-11T20:42:38.924Z,41.61
2023-05-11T20:45:07.479Z,41.70
2023-05-11T20:47:35.041Z,41.96
2023-05-11T20:50:02.414Z,42.25
2023-05-11T20:52:30.137Z,42.50
2023-05-11T20:54:57.420Z,42.55
2023-05-11T20:57:26.059Z,42.87
2023-05-11T21:02:23.572Z,43.13
2023-05-11T21:04:51.905Z,42.93
2023-05-11T21:07:21.529Z,43.21
2023-05-11T21:09:48.905Z,43.31
2023-05-11T21:12:16.070Z,43.30
2023-05-11T21:14:43.267Z,43.52
2023-05-11T21:17:10.587Z,43.93
2023-05-11T21:19:37.832Z,44.35
2023-05-11T21:22:07.240Z,44.73
2023-05-11T21:24:37.695Z,44.87
2023-05-11T21:27:05.052Z,44.78
2023-05-11T21:29:32.392Z,44.83
2023-05-11T21:31:59.568Z,45.19
2023-05-11T21:34:26.810Z,45.15
2023-05-11T21:36:54.183Z,45.15
2023-05-11T21:39:21.476Z,45.39
2023-05-11T21:41:48.710Z,45.52
2023-05-11T21:44:16.137Z,45.36
2023-05-11T21:46:43.458Z,45.58
2023-05-11T21:49:11.974Z,45.70
2023-05-11T21:51:39.250Z,45.73
2023-05-11T21:54:06.830Z,45.67
2023-05-11T21:56:34.526Z,46.02
2023-05-11T21:59:01.759Z,46.14
2023-05-11T22:01:29.078Z,46.51
2023-05-11T22:03:56.765Z,46.39
2023-05-11T22:06:24.053Z,46.37
2023-05-11T22:08:51.261Z,46.43
2023-05-11T22:11:19.519Z,46.65
2023-05-11T22:18:43.293Z,46.85
2023-05-11T22:25:42.391Z,46.96
2023-05-11T22:28:09.527Z,46.79
2023-05-11T22:30:37.534Z,46.58
2023-05-11T22:33:04.813Z,46.49
2023-05-11T22:35:32.243Z,46.46
2023-05-11T22:38:01.669Z,46.65
2023-05-11T22:40:30.233Z,46.36
2023-05-11T22:42:58.061Z,46.28
2023-05-11T22:45:25.221Z,46.18
2023-05-11T22:47:52.465Z,46.15
2023-05-11T22:50:20.109Z,46.18
2023-05-11T22:52:47.774Z,46.11
2023-05-11T22:55:15.084Z,45.96
2023-05-11T22:57:42.260Z,46.51
2023-05-11T23:00:10.901Z,46.56
2023-05-11T23:02:38.523Z,46.73
2023-05-11T23:05:06.240Z,46.72
2023-05-11T23:07:33.525Z,47.01
2023-05-11T23:10:05.757Z,47.08
2023-05-11T23:12:34.105Z,47.21
2023-05-11T23:15:01.320Z,47.43
2023-05-11T23:17:28.630Z,47.42
2023-05-11T23:19:55.979Z,47.54
2023-05-11T23:22:23.156Z,47.45
2023-05-11T23:24:50.458Z,47.48
2023-05-11T23:27:17.685Z,47.58
2023-05-11T23:29:44.962Z,47.49
2023-05-11T23:32:12.246Z,47.36
2023-05-11T23:34:39.430Z,47.32
2023-05-11T23:37:07.328Z,47.59
2023-05-11T23:39:34.735Z,47.56
2023-05-11T23:42:01.982Z,47.67
2023-05-11T23:44:29.173Z,47.59
2023-05-11T23:46:56.623Z,47.60
2023-05-11T23:49:23.886Z,47.70
2023-05-11T23:51:51.029Z,47.58
2023-05-11T23:54:18.188Z,47.67
2023-05-11T23:56:46.728Z,47.62
2023-05-11T23:59:14.177Z,47.45
