createdAt,value
2018-08-11T00:00:01.894Z,99.90
2018-08-11T00:02:30.064Z,99.90
2018-08-11T00:04:58.223Z,99.90
2018-08-11T00:07:26.397Z,99.90
2018-08-11T00:09:54.581Z,99.90
2018-08-11T00:12:22.754Z,99.90
2018-08-11T00:14:50.932Z,99.90
2018-08-11T00:17:19.108Z,99.90
2018-08-11T00:19:47.288Z,99.90
2018-08-11T00:22:15.467Z,99.90
2018-08-11T00:24:43.652Z,99.90
2018-08-11T00:27:11.841Z,99.90
2018-08-11T00:29:40.026Z,99.90
2018-08-11T00:32:08.204Z,99.90
2018-08-11T00:34:36.373Z,99.90
2018-08-11T00:37:04.554Z,99.90
2018-08-11T00:39:32.741Z,99.90
2018-08-11T00:42:00.924Z,99.90
2018-08-11T00:44:29.101Z,99.90
2018-08-11T00:46:57.301Z,99.90
2018-08-11T00:49:25.520Z,99.90
2018-08-11T00:51:53.652Z,99.90
2018-08-11T00:54:21.836Z,99.90
2018-08-11T00:56:50.019Z,99.90
2018-08-11T00:59:18.192Z,99.90
2018-08-11T01:01:46.367Z,99.90
2018-08-11T01:04:14.553Z,99.90
2018-08-11T01:06:42.728Z,99.90
2018-08-11T01:09:11.617Z,99.90
2018-08-11T01:11:39.892Z,99.90
2018-08-11T01:14:08.277Z,99.90
2018-08-11T01:16:48.079Z,99.90
2018-08-11T01:19:16.456Z,99.90
2018-08-11T01:21:44.630Z,99.90
2018-08-11T01:24:12.804Z,99.90
2018-08-11T01:26:40.986Z,99.90
2018-08-11T01:29:09.156Z,99.90
2018-08-11T01:31:37.336Z,99.90
2018-08-11T01:34:05.517Z,99.90
2018-08-11T01:36:33.693Z,99.90
2018-08-11T01:39:01.864Z,99.90
2018-08-11T01:41:30.104Z,99.90
2018-08-11T01:43:58.277Z,99.90
2018-08-11T01:46:26.456Z,99.90
2018-08-11T01:48:54.639Z,99.90
2018-08-11T01:51:22.808Z,99.90
2018-08-11T01:53:50.985Z,99.90
2018-08-11T01:56:19.158Z,99.90
2018-08-11T01:58:47.334Z,99.90
2018-08-11T02:01:15.510Z,99.90
2018-08-11T02:03:43.701Z,99.90
2018-08-11T02:06:11.872Z,99.90
2018-08-11T02:08:40.044Z,99.90
2018-08-11T02:11:08.271Z,99.90
2018-08-11T02:13:36.405Z,99.90
2018-08-11T02:16:04.604Z,99.90
2018-08-11T02:18:32.785Z,99.90
2018-08-11T02:21:00.958Z,99.90
2018-08-11T02:23:29.136Z,99.90
2018-08-11T02:25:57.313Z,99.90
2018-08-11T02:28:25.488Z,99.90
2018-08-11T02:30:53.653Z,99.90
2018-08-11T02:33:21.824Z,99.90
2018-08-11T02:35:50.010Z,99.90
2018-08-11T02:38:18.183Z,99.90
2018-08-11T02:40:46.356Z,99.90
2018-08-11T02:43:14.528Z,99.90
2018-08-11T02:45:42.709Z,99.90
2018-08-11T02:48:10.880Z,99.90
2018-08-11T02:50:39.053Z,99.90
2018-08-11T02:53:07.223Z,99.90
2018-08-11T02:55:35.396Z,99.90
2018-08-11T02:58:03.629Z,99.90
2018-08-11T03:00:31.825Z,99.90
2018-08-11T03:02:59.996Z,99.90
2018-08-11T03:05:28.173Z,99.90
2018-08-11T03:07:56.352Z,99.90
2018-08-11T03:10:24.520Z,99.90
2018-08-11T03:12:52.700Z,99.90
2018-08-11T03:15:20.868Z,99.90
2018-08-11T03:17:49.040Z,99.90
2018-08-11T03:20:17.225Z,99.90
2018-08-11T03:22:45.544Z,99.90
2018-08-11T03:25:13.717Z,99.90
2018-08-11T03:27:41.888Z,99.90
2018-08-11T03:30:10.078Z,99.90
2018-08-11T03:32:38.238Z,99.90
2018-08-11T03:35:06.560Z,99.90
2018-08-11T03:37:34.740Z,99.90
2018-08-11T03:40:02.915Z,99.90
2018-08-11T03:42:31.084Z,99.90
2018-08-11T03:44:59.261Z,99.90
2018-08-11T03:47:27.421Z,99.90
2018-08-11T03:49:55.588Z,99.90
2018-08-11T03:52:23.785Z,99.90
2018-08-11T03:54:51.950Z,99.90
2018-08-11T03:57:20.137Z,99.90
2018-08-11T03:59:48.308Z,99.90
2018-08-11T04:02:16.488Z,99.90
2018-08-11T04:04:44.660Z,99.90
2018-08-11T04:07:12.845Z,99.90
2018-08-11T04:09:41.017Z,99.90
2018-08-11T04:12:09.184Z,99.90
2018-08-11T04:14:37.359Z,99.90
2018-08-11T04:17:05.524Z,99.90
2018-08-11T04:19:33.697Z,99.90
2018-08-11T04:22:01.881Z,99.90
2018-08-11T04:24:30.056Z,99.90
2018-08-11T04:26:58.232Z,99.90
2018-08-11T04:29:26.405Z,99.90
2018-08-11T04:31:54.574Z,99.90
2018-08-11T04:34:22.753Z,99.90
2018-08-11T04:36:50.933Z,99.90
2018-08-11T04:39:19.110Z,99.90
2018-08-11T04:41:47.284Z,99.90
2018-08-11T04:44:15.464Z,99.90
2018-08-11T04:46:43.637Z,99.90
2018-08-11T04:49:11.812Z,99.90
2018-08-11T04:51:39.992Z,99.90
2018-08-11T04:54:08.161Z,99.90
2018-08-11T04:56:36.345Z,99.90
2018-08-11T04:59:04.513Z,99.90
2018-08-11T05:01:32.779Z,99.90
2018-08-11T05:04:00.947Z,99.90
2018-08-11T05:06:29.121Z,99.90
2018-08-11T05:08:57.303Z,99.90
2018-08-11T05:11:25.473Z,99.90
2018-08-11T05:13:53.645Z,99.90
2018-08-11T05:16:21.821Z,99.90
2018-08-11T05:18:49.999Z,99.90
2018-08-11T05:21:18.207Z,99.90
2018-08-11T05:23:46.380Z,99.90
2018-08-11T05:26:14.572Z,99.90
2018-08-11T05:28:42.764Z,99.90
2018-08-11T05:31:10.978Z,99.90
2018-08-11T05:33:39.150Z,99.90
2018-08-11T05:36:07.401Z,99.90
2018-08-11T05:38:35.780Z,99.90
2018-08-11T05:41:03.951Z,99.90
2018-08-11T05:43:32.145Z,99.90
2018-08-11T05:46:00.310Z,99.90
2018-08-11T05:48:28.484Z,99.90
2018-08-11T05:50:56.664Z,99.90
2018-08-11T05:53:24.845Z,99.90
2018-08-11T05:55:53.016Z,99.90
2018-08-11T05:58:21.196Z,99.90
2018-08-11T06:00:49.412Z,99.90
2018-08-11T06:03:17.617Z,99.90
2018-08-11T06:05:45.790Z,99.90
2018-08-11T06:08:13.952Z,99.90
2018-08-11T06:10:42.129Z,99.90
2018-08-11T06:13:10.304Z,99.90
2018-08-11T06:15:38.477Z,99.90
2018-08-11T06:18:06.824Z,99.90
2018-08-11T06:20:35.013Z,99.90
2018-08-11T06:23:03.193Z,99.90
2018-08-11T06:25:31.360Z,99.90
2018-08-11T06:27:59.684Z,99.90
2018-08-11T06:30:27.864Z,99.90
2018-08-11T06:32:56.136Z,99.90
2018-08-11T06:35:24.317Z,99.90
2018-08-11T06:37:52.493Z,99.90
2018-08-11T06:40:20.668Z,99.90
2018-08-11T06:42:48.833Z,99.90
2018-08-11T06:45:17.020Z,99.90
2018-08-11T06:47:45.192Z,99.90
2018-08-11T06:50:13.365Z,99.90
2018-08-11T06:52:41.536Z,99.90
2018-08-11T06:55:09.869Z,99.90
2018-08-11T06:57:38.042Z,99.90
2018-08-11T07:00:06.230Z,99.90
2018-08-11T07:02:34.396Z,99.90
2018-08-11T07:05:02.569Z,99.90
2018-08-11T07:07:30.745Z,99.90
2018-08-11T07:09:58.920Z,99.90
2018-08-11T07:12:27.098Z,99.90
2018-08-11T07:14:55.290Z,99.90
2018-08-11T07:17:23.472Z,99.90
2018-08-11T07:19:51.648Z,99.90
2018-08-11T07:22:19.871Z,99.90
2018-08-11T07:24:48.047Z,99.90
2018-08-11T07:27:16.208Z,99.90
2018-08-11T07:29:44.384Z,99.90
2018-08-11T07:32:12.674Z,99.90
2018-08-11T07:34:40.840Z,99.90
2018-08-11T07:37:09.017Z,99.90
2018-08-11T07:39:37.190Z,99.90
2018-08-11T07:42:05.366Z,99.90
2018-08-11T07:44:33.543Z,99.90
2018-08-11T07:47:01.715Z,99.90
2018-08-11T07:49:29.889Z,99.90
2018-08-11T07:51:58.060Z,99.90
2018-08-11T07:54:26.241Z,99.90
2018-08-11T07:56:54.413Z,99.20
2018-08-11T07:59:22.590Z,98.10
2018-08-11T08:01:50.764Z,97.60
2018-08-11T08:04:18.930Z,95.80
2018-08-11T08:08:11.604Z,94.30
2018-08-11T08:10:39.820Z,93.80
2018-08-11T08:13:08.000Z,94.30
2018-08-11T08:15:36.195Z,93.70
2018-08-11T08:18:04.401Z,94.20
2018-08-11T08:20:32.580Z,93.90
2018-08-11T08:23:00.760Z,94.00
2018-08-11T08:25:28.944Z,93.80
2018-08-11T08:27:57.128Z,93.50
2018-08-11T08:30:25.308Z,94.10
2018-08-11T08:32:53.481Z,93.30
2018-08-11T08:35:21.652Z,93.30
2018-08-11T08:37:49.832Z,93.50
2018-08-11T08:40:18.084Z,92.70
2018-08-11T08:42:46.277Z,91.10
2018-08-11T08:45:14.453Z,91.50
2018-08-11T08:47:42.616Z,90.50
2018-08-11T08:50:10.804Z,84.90
2018-08-11T08:52:38.983Z,84.60
2018-08-11T08:55:07.167Z,84.40
2018-08-11T08:57:35.356Z,82.60
2018-08-11T09:00:03.593Z,81.60
2018-08-11T09:02:31.756Z,81.70
2018-08-11T09:05:00.047Z,79.40
2018-08-11T09:07:28.113Z,78.00
2018-08-11T09:09:56.284Z,78.80
2018-08-11T09:12:24.559Z,80.90
2018-08-11T09:14:52.745Z,81.60
2018-08-11T09:17:20.924Z,82.90
2018-08-11T09:19:49.096Z,83.20
2018-08-11T09:22:17.300Z,82.80
2018-08-11T09:24:45.476Z,80.20
2018-08-11T09:27:13.668Z,80.70
2018-08-11T09:29:41.858Z,80.70
2018-08-11T09:32:10.161Z,78.00
2018-08-11T09:34:38.324Z,75.10
2018-08-11T09:37:06.503Z,76.70
2018-08-11T09:39:34.680Z,76.70
2018-08-11T09:42:02.964Z,78.50
2018-08-11T09:44:31.241Z,77.10
2018-08-11T09:46:59.519Z,75.20
2018-08-11T09:49:27.680Z,74.00
2018-08-11T09:51:55.856Z,73.20
2018-08-11T09:54:24.045Z,74.90
2018-08-11T09:56:52.220Z,73.20
2018-08-11T09:59:20.396Z,73.30
2018-08-11T10:01:52.812Z,70.40
2018-08-11T10:04:20.984Z,71.50
2018-08-11T10:06:49.157Z,71.90
2018-08-11T10:09:17.332Z,72.30
2018-08-11T10:11:45.504Z,71.80
2018-08-11T10:14:13.741Z,72.70
2018-08-11T10:16:41.900Z,71.30
2018-08-11T10:19:10.080Z,71.90
2018-08-11T10:23:00.327Z,70.90
2018-08-11T10:25:28.553Z,69.60
2018-08-11T10:27:56.726Z,70.90
2018-08-11T10:30:24.916Z,69.30
2018-08-11T10:32:53.096Z,69.90
2018-08-11T10:35:21.292Z,67.00
2018-08-11T10:37:49.452Z,66.90
2018-08-11T10:40:17.663Z,68.00
2018-08-11T10:42:45.941Z,65.70
2018-08-11T10:45:14.161Z,67.90
2018-08-11T10:47:42.346Z,67.90
2018-08-11T10:50:10.512Z,68.60
2018-08-11T10:52:38.696Z,71.00
2018-08-11T10:55:06.868Z,69.80
2018-08-11T10:57:35.052Z,69.10
2018-08-11T11:00:03.228Z,69.70
2018-08-11T11:02:31.465Z,70.60
2018-08-11T11:04:59.633Z,71.00
2018-08-11T11:07:29.008Z,70.80
2018-08-11T11:09:57.176Z,71.60
2018-08-11T11:12:25.340Z,69.40
2018-08-11T11:14:53.517Z,71.70
2018-08-11T11:17:21.692Z,69.20
2018-08-11T11:19:49.868Z,67.70
2018-08-11T11:22:18.040Z,67.80
2018-08-11T11:24:46.213Z,66.30
2018-08-11T11:27:14.392Z,67.80
2018-08-11T11:29:42.556Z,66.10
2018-08-11T11:32:10.748Z,64.70
2018-08-11T11:34:38.920Z,65.50
2018-08-11T11:37:07.126Z,65.60
2018-08-11T11:39:35.253Z,63.90
2018-08-11T11:42:03.433Z,64.40
2018-08-11T11:44:31.605Z,64.20
2018-08-11T11:46:59.768Z,62.60
2018-08-11T11:49:27.949Z,63.50
2018-08-11T11:51:56.128Z,62.70
2018-08-11T11:54:24.305Z,60.90
2018-08-11T11:56:52.468Z,63.40
2018-08-11T11:59:20.636Z,60.00
2018-08-11T12:01:48.804Z,60.50
2018-08-11T12:04:16.973Z,60.10
2018-08-11T12:06:45.144Z,63.30
2018-08-11T12:09:13.313Z,63.70
2018-08-11T12:11:41.482Z,65.40
2018-08-11T12:14:09.707Z,64.30
2018-08-11T12:16:38.048Z,66.10
2018-08-11T12:19:06.388Z,64.20
2018-08-11T12:21:34.572Z,65.60
2018-08-11T12:24:02.763Z,65.50
2018-08-11T12:26:30.950Z,67.30
2018-08-11T12:28:59.118Z,66.40
2018-08-11T12:31:27.293Z,66.40
2018-08-11T12:33:55.469Z,64.80
2018-08-11T12:36:23.636Z,64.10
2018-08-11T12:38:51.804Z,63.60
2018-08-11T12:41:19.977Z,62.00
2018-08-11T12:43:48.151Z,61.70
2018-08-11T12:46:16.328Z,60.00
2018-08-11T12:48:44.496Z,62.20
2018-08-11T12:51:12.681Z,64.40
2018-08-11T12:53:40.849Z,63.70
2018-08-11T12:56:09.021Z,62.20
2018-08-11T12:58:37.193Z,61.70
2018-08-11T13:01:05.400Z,61.40
2018-08-11T13:03:33.581Z,61.20
2018-08-11T13:06:01.765Z,60.30
2018-08-11T13:08:29.957Z,60.50
2018-08-11T13:10:58.126Z,57.50
2018-08-11T13:13:26.308Z,56.80
2018-08-11T13:15:54.503Z,58.50
2018-08-11T13:18:22.680Z,59.90
2018-08-11T13:20:50.944Z,60.20
2018-08-11T13:23:19.387Z,59.10
2018-08-11T13:25:47.577Z,59.90
2018-08-11T13:28:15.752Z,59.60
2018-08-11T13:30:43.968Z,58.70
2018-08-11T13:33:12.153Z,58.20
2018-08-11T13:35:40.562Z,58.00
2018-08-11T13:38:08.744Z,56.40
2018-08-11T13:40:36.916Z,56.50
2018-08-11T13:43:05.162Z,58.20
2018-08-11T13:45:33.534Z,57.70
2018-08-11T13:48:01.649Z,57.30
2018-08-11T13:50:29.825Z,56.30
2018-08-11T13:52:58.004Z,56.80
2018-08-11T13:55:26.188Z,55.70
2018-08-11T13:57:54.373Z,57.00
2018-08-11T14:00:22.718Z,58.00
2018-08-11T14:02:50.921Z,56.50
2018-08-11T14:05:20.017Z,55.60
2018-08-11T14:07:48.504Z,55.50
2018-08-11T14:10:16.884Z,54.70
2018-08-11T14:12:45.043Z,54.10
2018-08-11T14:15:13.208Z,52.50
2018-08-11T14:17:41.693Z,51.30
2018-08-11T14:20:10.577Z,52.00
2018-08-11T14:22:39.267Z,53.20
2018-08-11T14:25:07.951Z,53.40
2018-08-11T14:27:36.225Z,52.50
2018-08-11T14:30:06.520Z,52.10
2018-08-11T14:32:34.691Z,50.00
2018-08-11T14:35:02.863Z,51.80
2018-08-11T14:37:31.029Z,51.20
2018-08-11T14:39:59.239Z,52.80
2018-08-11T14:42:27.360Z,52.70
2018-08-11T14:44:55.644Z,52.30
2018-08-11T14:47:23.829Z,52.50
2018-08-11T14:49:51.994Z,52.20
2018-08-11T14:52:20.160Z,52.30
2018-08-11T14:54:48.327Z,52.10
2018-08-11T14:57:16.497Z,51.00
2018-08-11T14:59:44.660Z,50.70
2018-08-11T15:02:12.855Z,52.90
2018-08-11T15:04:41.017Z,52.60
2018-08-11T15:07:09.185Z,51.30
2018-08-11T15:09:37.391Z,51.40
2018-08-11T15:12:05.659Z,52.20
2018-08-11T15:14:33.816Z,52.50
2018-08-11T15:17:01.985Z,51.90
2018-08-11T15:19:30.157Z,51.90
2018-08-11T15:21:58.344Z,51.50
2018-08-11T15:24:26.525Z,50.90
2018-08-11T15:26:54.693Z,49.20
2018-08-11T15:29:23.860Z,49.30
2018-08-11T15:31:52.054Z,49.60
2018-08-11T15:34:20.224Z,51.00
2018-08-11T15:36:48.394Z,50.40
2018-08-11T15:39:16.565Z,52.50
2018-08-11T15:41:44.737Z,50.10
2018-08-11T15:44:12.949Z,48.80
2018-08-11T15:46:41.171Z,49.50
2018-08-11T15:49:09.417Z,50.30
2018-08-11T15:51:37.586Z,51.60
2018-08-11T15:54:06.454Z,50.50
2018-08-11T15:56:35.384Z,49.90
2018-08-11T15:59:04.452Z,52.00
2018-08-11T16:01:33.697Z,51.00
2018-08-11T16:04:02.398Z,51.20
2018-08-11T16:06:30.588Z,50.40
2018-08-11T16:08:58.752Z,51.80
2018-08-11T16:11:27.004Z,53.00
2018-08-11T16:13:55.972Z,50.10
2018-08-11T16:16:24.832Z,50.00
2018-08-11T16:18:52.988Z,49.70
2018-08-11T16:21:21.536Z,50.20
2018-08-11T16:23:50.112Z,49.60
2018-08-11T16:26:18.692Z,50.40
2018-08-11T16:28:46.865Z,50.80
2018-08-11T16:31:15.048Z,51.00
2018-08-11T16:33:43.247Z,52.40
2018-08-11T16:36:11.805Z,53.20
2018-08-11T16:38:39.972Z,51.00
2018-08-11T16:41:08.161Z,51.60
2018-08-11T16:43:36.364Z,51.00
2018-08-11T16:46:04.589Z,52.00
2018-08-11T16:48:32.771Z,53.60
2018-08-11T16:51:00.933Z,55.80
2018-08-11T16:53:29.100Z,53.80
2018-08-11T16:55:57.297Z,52.90
2018-08-11T16:58:25.448Z,53.70
2018-08-11T17:00:53.706Z,51.60
2018-08-11T17:03:21.822Z,51.40
2018-08-11T17:05:50.017Z,51.10
2018-08-11T17:08:18.140Z,51.60
2018-08-11T17:10:46.300Z,52.10
2018-08-11T17:13:14.467Z,51.60
2018-08-11T17:15:42.632Z,52.40
2018-08-11T17:18:10.801Z,51.90
2018-08-11T17:20:39.013Z,52.40
2018-08-11T17:23:07.130Z,53.00
2018-08-11T17:25:35.297Z,52.30
2018-08-11T17:28:03.544Z,52.50
2018-08-11T17:30:31.710Z,53.40
2018-08-11T17:32:59.885Z,53.60
2018-08-11T17:35:28.057Z,52.80
2018-08-11T17:37:56.256Z,52.80
2018-08-11T17:40:24.748Z,53.10
2018-08-11T17:42:53.461Z,53.10
2018-08-11T17:45:21.786Z,53.80
2018-08-11T17:47:49.948Z,53.60
2018-08-11T17:50:18.149Z,53.80
2018-08-11T17:52:46.821Z,53.60
2018-08-11T17:55:14.997Z,53.50
2018-08-11T17:57:43.168Z,54.80
2018-08-11T18:00:11.333Z,54.40
2018-08-11T18:02:39.499Z,54.80
2018-08-11T18:05:07.673Z,55.60
2018-08-11T18:07:35.846Z,56.40
2018-08-11T18:10:04.421Z,56.00
2018-08-11T18:12:32.580Z,56.90
2018-08-11T18:15:01.786Z,57.10
2018-08-11T18:17:29.944Z,57.60
2018-08-11T18:19:58.112Z,58.10
2018-08-11T18:22:26.288Z,58.50
2018-08-11T18:24:54.453Z,59.20
2018-08-11T18:27:22.621Z,59.50
2018-08-11T18:29:50.784Z,59.80
2018-08-11T18:32:18.964Z,60.60
2018-08-11T18:34:47.134Z,61.20
2018-08-11T18:37:15.289Z,64.20
2018-08-11T18:39:43.453Z,65.30
2018-08-11T18:42:12.679Z,66.40
2018-08-11T18:44:40.857Z,68.60
2018-08-11T18:47:09.853Z,68.90
2018-08-11T18:49:38.021Z,70.50
2018-08-11T18:52:06.265Z,70.40
2018-08-11T18:54:34.397Z,72.10
2018-08-11T18:57:02.556Z,72.50
2018-08-11T18:59:30.756Z,73.20
2018-08-11T19:01:58.926Z,74.60
2018-08-11T19:04:27.093Z,76.70
2018-08-11T19:06:55.274Z,76.70
2018-08-11T19:09:23.440Z,79.40
2018-08-11T19:11:51.605Z,81.10
2018-08-11T19:14:19.784Z,84.50
2018-08-11T19:16:47.952Z,85.50
2018-08-11T19:19:16.142Z,87.20
2018-08-11T19:21:44.316Z,90.30
2018-08-11T19:24:12.508Z,91.70
2018-08-11T19:26:40.683Z,93.30
2018-08-11T19:29:08.890Z,94.40
2018-08-11T19:31:38.052Z,95.00
2018-08-11T19:34:06.217Z,95.50
2018-08-11T19:36:34.392Z,95.80
2018-08-11T19:39:02.567Z,96.20
2018-08-11T19:41:30.740Z,96.90
2018-08-11T19:43:58.908Z,97.60
2018-08-11T19:46:27.123Z,97.70
2018-08-11T19:48:55.244Z,98.00
2018-08-11T19:51:23.408Z,98.50
2018-08-11T19:53:51.624Z,99.00
2018-08-11T19:56:19.793Z,99.50
2018-08-11T19:58:47.964Z,99.90
2018-08-11T20:01:16.170Z,99.90
2018-08-11T20:03:44.353Z,99.90
2018-08-11T20:06:12.526Z,99.90
2018-08-11T20:08:40.696Z,99.90
2018-08-11T20:11:08.878Z,99.90
2018-08-11T20:13:38.689Z,99.90
2018-08-11T20:16:07.353Z,99.90
2018-08-11T20:18:35.958Z,99.90
2018-08-11T20:21:04.420Z,99.90
2018-08-11T20:23:32.964Z,99.90
2018-08-11T20:26:02.153Z,99.90
2018-08-11T20:28:30.325Z,99.90
2018-08-11T20:30:58.496Z,99.90
2018-08-11T20:33:27.928Z,99.90
2018-08-11T20:35:56.639Z,99.90
2018-08-11T20:38:24.792Z,99.90
2018-08-11T20:40:53.426Z,99.90
2018-08-11T20:43:22.392Z,99.90
2018-08-11T20:45:50.875Z,99.90
2018-08-11T20:48:19.808Z,99.90
2018-08-11T20:50:48.684Z,99.90
2018-08-11T20:53:16.848Z,99.90
2018-08-11T20:55:45.037Z,99.90
2018-08-11T20:58:13.560Z,99.90
2018-08-11T21:00:41.728Z,99.90
2018-08-11T21:03:10.736Z,99.90
2018-08-11T21:05:38.909Z,99.90
2018-08-11T21:08:07.336Z,99.90
2018-08-11T21:13:03.739Z,99.90
2018-08-11T21:15:32.024Z,99.90
2018-08-11T21:18:00.104Z,99.90
2018-08-11T21:20:28.264Z,99.90
2018-08-11T21:22:56.448Z,99.90
2018-08-11T21:25:24.624Z,99.90
2018-08-11T21:27:52.796Z,99.90
2018-08-11T21:30:20.968Z,99.90
2018-08-11T21:32:49.132Z,99.90
2018-08-11T21:35:17.349Z,99.90
2018-08-11T21:37:45.508Z,99.90
2018-08-11T21:40:14.829Z,99.90
2018-08-11T21:42:43.267Z,99.90
2018-08-11T21:45:11.749Z,99.90
2018-08-11T21:47:40.748Z,99.90
2018-08-11T21:50:09.532Z,99.90
2018-08-11T21:52:38.336Z,99.90
2018-08-11T21:55:07.068Z,99.90
2018-08-11T21:57:36.012Z,99.90
2018-08-11T22:00:13.901Z,99.90
2018-08-11T22:02:42.065Z,99.90
2018-08-11T22:05:10.660Z,99.90
2018-08-11T22:07:38.856Z,99.90
2018-08-11T22:10:07.020Z,99.90
2018-08-11T22:12:35.176Z,99.90
2018-08-11T22:15:03.352Z,99.90
2018-08-11T22:17:31.516Z,99.90
2018-08-11T22:19:59.681Z,99.90
2018-08-11T22:22:27.852Z,99.90
2018-08-11T22:24:56.025Z,99.90
2018-08-11T22:27:24.193Z,99.90
2018-08-11T22:29:52.356Z,99.90
2018-08-11T22:32:20.519Z,99.90
2018-08-11T22:34:48.684Z,99.90
2018-08-11T22:37:16.900Z,99.90
2018-08-11T22:39:45.065Z,99.90
2018-08-11T22:42:13.225Z,99.90
2018-08-11T22:44:41.412Z,99.90
2018-08-11T22:47:09.649Z,99.90
2018-08-11T22:49:37.757Z,99.90
2018-08-11T22:52:06.165Z,99.90
2018-08-11T22:54:34.341Z,99.90
2018-08-11T22:57:02.516Z,99.90
2018-08-11T22:59:30.697Z,99.90
2018-08-11T23:01:58.876Z,99.90
2018-08-11T23:04:27.064Z,99.90
2018-08-11T23:06:55.232Z,99.90
2018-08-11T23:09:23.405Z,99.90
2018-08-11T23:11:51.560Z,99.90
2018-08-11T23:14:19.732Z,99.90
2018-08-11T23:16:47.905Z,99.90
2018-08-11T23:19:16.074Z,99.90
2018-08-11T23:21:44.236Z,99.90
2018-08-11T23:24:12.405Z,99.90
2018-08-11T23:26:40.572Z,99.90
2018-08-11T23:29:08.741Z,99.90
2018-08-11T23:31:36.905Z,99.90
2018-08-11T23:34:05.077Z,99.90
2018-08-11T23:36:33.240Z,99.90
2018-08-11T23:39:01.444Z,99.90
2018-08-11T23:41:29.609Z,99.90
2018-08-11T23:43:57.969Z,99.90
2018-08-11T23:46:26.145Z,99.90
2018-08-11T23:48:54.316Z,99.90
2018-08-11T23:51:22.480Z,99.90
2018-08-11T23:53:50.648Z,99.90
2018-08-11T23:56:18.821Z,99.90
2018-08-11T23:58:46.988Z,99.90
