createdAt,value
2018-07-17T00:02:07.183Z,100827.05
2018-07-17T00:04:36.581Z,100821.11
2018-07-17T00:07:05.881Z,100829.01
2018-07-17T00:09:35.314Z,100813.53
2018-07-17T00:12:04.525Z,100823.73
2018-07-17T00:14:33.853Z,100819.11
2018-07-17T00:17:03.214Z,100813.95
2018-07-17T00:19:32.523Z,100811.97
2018-07-17T00:22:01.924Z,100807.48
2018-07-17T00:24:31.306Z,100807.95
2018-07-17T00:27:00.581Z,100808.55
2018-07-17T00:29:29.832Z,100812.98
2018-07-17T00:31:59.312Z,100806.23
2018-07-17T00:34:28.609Z,100802.25
2018-07-17T00:36:58.080Z,100797.14
2018-07-17T00:39:27.409Z,100799.30
2018-07-17T00:41:56.847Z,100802.68
2018-07-17T00:44:26.267Z,100806.18
2018-07-17T00:46:55.646Z,100802.81
2018-07-17T00:49:24.918Z,100805.42
2018-07-17T00:51:54.192Z,100809.02
2018-07-17T00:54:23.455Z,100806.37
2018-07-17T00:56:52.798Z,100809.39
2018-07-17T00:59:21.805Z,100807.81
2018-07-17T01:01:56.328Z,100812.25
2018-07-17T01:04:30.953Z,100817.93
2018-07-17T01:07:05.355Z,100808.52
2018-07-17T01:09:39.799Z,100805.76
2018-07-17T01:12:13.295Z,100807.00
2018-07-17T01:14:52.308Z,100797.45
2018-07-17T01:17:22.143Z,100797.52
2018-07-17T01:19:51.418Z,100802.29
2018-07-17T01:22:20.766Z,100794.41
2018-07-17T01:24:49.874Z,100793.42
2018-07-17T01:27:19.290Z,100793.27
2018-07-17T01:29:48.550Z,100787.45
2018-07-17T01:32:17.903Z,100787.92
2018-07-17T01:34:47.299Z,100778.78
2018-07-17T01:37:16.653Z,100783.02
2018-07-17T01:39:46.034Z,100778.84
2018-07-17T01:42:16.477Z,100784.72
2018-07-17T01:44:45.829Z,100786.05
2018-07-17T01:47:17.909Z,100775.73
2018-07-17T01:49:47.242Z,100777.58
2018-07-17T01:52:16.739Z,100773.02
2018-07-17T01:54:46.156Z,100780.84
2018-07-17T01:57:15.420Z,100780.38
2018-07-17T01:59:44.890Z,100782.57
2018-07-17T02:02:14.407Z,100779.13
2018-07-17T02:04:43.887Z,100782.36
2018-07-17T02:07:13.303Z,100778.66
2018-07-17T02:09:42.758Z,100773.89
2018-07-17T02:12:12.053Z,100767.94
2018-07-17T02:14:41.231Z,100771.17
2018-07-17T02:17:10.924Z,100771.33
2018-07-17T02:19:40.341Z,100769.56
2018-07-17T02:22:09.772Z,100761.69
2018-07-17T02:24:39.143Z,100764.72
2018-07-17T02:27:08.433Z,100775.11
2018-07-17T02:29:37.795Z,100775.87
2018-07-17T02:32:07.316Z,100776.55
2018-07-17T02:34:36.589Z,100768.86
2018-07-17T02:37:07.362Z,100769.73
2018-07-17T02:39:36.770Z,100773.31
2018-07-17T02:42:06.452Z,100767.50
2018-07-17T02:44:35.899Z,100767.98
2018-07-17T02:47:05.328Z,100765.63
2018-07-17T02:49:34.701Z,100760.84
2018-07-17T02:52:04.115Z,100763.50
2018-07-17T02:54:33.457Z,100773.25
2018-07-17T02:57:02.964Z,100772.09
2018-07-17T02:59:32.350Z,100772.34
2018-07-17T03:02:01.642Z,100769.40
2018-07-17T03:04:30.939Z,100771.11
2018-07-17T03:07:00.125Z,100775.47
2018-07-17T03:09:29.387Z,100780.52
2018-07-17T03:11:58.704Z,100781.23
2018-07-17T03:14:27.710Z,100783.36
2018-07-17T03:16:57.069Z,100790.01
2018-07-17T03:19:26.489Z,100794.36
2018-07-17T03:21:55.771Z,100793.75
2018-07-17T03:24:25.058Z,100799.63
2018-07-17T03:26:54.387Z,100804.00
2018-07-17T03:29:23.664Z,100807.03
2018-07-17T03:31:53.109Z,100819.58
2018-07-17T03:34:22.259Z,100815.94
2018-07-17T03:36:51.633Z,100839.16
2018-07-17T03:39:20.958Z,100844.53
2018-07-17T03:41:50.208Z,100834.72
2018-07-17T03:44:19.694Z,100828.36
2018-07-17T03:46:48.811Z,100830.20
2018-07-17T03:49:18.224Z,100848.52
2018-07-17T03:51:47.470Z,100839.00
2018-07-17T03:54:16.848Z,100828.11
2018-07-17T03:56:46.190Z,100846.70
2018-07-17T03:59:15.545Z,100844.45
2018-07-17T04:01:44.904Z,100840.75
2018-07-17T04:04:14.243Z,100839.05
2018-07-17T04:06:43.569Z,100832.59
2018-07-17T04:09:12.939Z,100845.24
2018-07-17T04:11:42.359Z,100839.80
2018-07-17T04:14:11.704Z,100843.77
2018-07-17T04:16:47.054Z,100834.66
2018-07-17T04:19:16.419Z,100834.30
2018-07-17T04:21:45.724Z,100832.87
2018-07-17T04:24:15.103Z,100844.45
2018-07-17T04:26:44.497Z,100858.95
2018-07-17T04:29:13.901Z,100856.84
2018-07-17T04:31:43.435Z,100858.22
2018-07-17T04:34:13.035Z,100854.88
2018-07-17T04:36:42.319Z,100856.39
2018-07-17T04:39:13.162Z,100850.04
2018-07-17T04:41:42.710Z,100866.33
2018-07-17T04:44:12.238Z,100867.27
2018-07-17T04:46:42.081Z,100870.89
2018-07-17T04:49:11.604Z,100870.74
2018-07-17T04:51:41.018Z,100866.63
2018-07-17T04:54:10.042Z,100869.00
2018-07-17T04:56:39.346Z,100873.18
2018-07-17T04:59:08.615Z,100876.33
2018-07-17T05:01:38.031Z,100875.20
2018-07-17T05:04:07.256Z,100881.24
2018-07-17T05:06:36.601Z,100887.06
2018-07-17T05:09:08.361Z,100890.20
2018-07-17T05:11:37.671Z,100892.58
2018-07-17T05:14:06.999Z,100894.97
2018-07-17T05:16:36.415Z,100888.89
2018-07-17T05:19:05.979Z,100892.78
2018-07-17T05:21:35.368Z,100893.79
2018-07-17T05:24:04.972Z,100890.53
2018-07-17T05:26:34.302Z,100892.97
2018-07-17T05:29:03.784Z,100895.44
2018-07-17T05:31:32.915Z,100899.23
2018-07-17T05:34:02.251Z,100901.66
2018-07-17T05:36:31.669Z,100894.41
2018-07-17T05:39:01.097Z,100899.10
2018-07-17T05:41:30.551Z,100896.93
2018-07-17T05:43:59.827Z,100895.23
2018-07-17T05:46:29.145Z,100901.78
2018-07-17T05:48:58.480Z,100899.48
2018-07-17T05:51:27.850Z,100907.66
2018-07-17T05:53:57.497Z,100907.73
2018-07-17T05:56:26.746Z,100899.45
2018-07-17T05:58:56.047Z,100902.67
2018-07-17T06:01:25.397Z,100904.89
2018-07-17T06:03:54.713Z,100903.33
2018-07-17T06:06:23.988Z,100894.12
2018-07-17T06:08:53.460Z,100905.67
2018-07-17T06:11:22.696Z,100900.88
2018-07-17T06:13:52.087Z,100910.84
2018-07-17T06:16:21.505Z,100903.78
2018-07-17T06:18:50.680Z,100909.09
2018-07-17T06:21:20.037Z,100912.72
2018-07-17T06:24:00.319Z,100920.56
2018-07-17T06:26:29.681Z,100920.58
2018-07-17T06:28:59.136Z,100923.89
2018-07-17T06:31:28.430Z,100923.67
2018-07-17T06:33:57.698Z,100923.09
2018-07-17T06:36:27.048Z,100919.45
2018-07-17T06:38:56.331Z,100919.23
2018-07-17T06:41:25.679Z,100920.44
2018-07-17T06:43:54.987Z,100930.79
2018-07-17T06:46:24.345Z,100935.23
2018-07-17T06:48:53.659Z,100941.47
2018-07-17T06:51:23.387Z,100937.39
2018-07-17T06:53:52.727Z,100942.59
2018-07-17T06:56:21.997Z,100933.05
2018-07-17T06:58:51.307Z,100939.59
2018-07-17T07:01:20.639Z,100944.44
2018-07-17T07:03:49.753Z,100950.48
2018-07-17T07:06:19.132Z,100950.52
2018-07-17T07:08:48.391Z,100953.92
2018-07-17T07:11:17.949Z,100953.66
2018-07-17T07:13:47.386Z,100955.65
2018-07-17T07:16:16.915Z,100956.22
2018-07-17T07:18:46.261Z,100950.81
2018-07-17T07:21:15.755Z,100950.33
2018-07-17T07:23:45.222Z,100943.31
2018-07-17T07:26:14.683Z,100949.59
2018-07-17T07:28:43.922Z,100949.29
2018-07-17T07:31:13.423Z,100954.70
2018-07-17T07:33:42.929Z,100963.01
2018-07-17T07:36:12.707Z,100953.64
2018-07-17T07:38:42.054Z,100954.31
2018-07-17T07:41:11.520Z,100952.09
2018-07-17T07:43:41.142Z,100959.40
2018-07-17T07:46:10.464Z,100956.55
2018-07-17T07:48:39.721Z,100964.35
2018-07-17T07:51:09.022Z,100963.20
2018-07-17T07:53:38.459Z,100966.26
2018-07-17T07:56:07.820Z,100971.88
2018-07-17T07:58:37.137Z,100970.36
2018-07-17T08:01:06.472Z,100969.03
2018-07-17T08:03:35.813Z,100973.17
2018-07-17T08:06:05.190Z,100970.60
2018-07-17T08:08:34.602Z,100959.98
2018-07-17T08:11:03.859Z,100966.45
2018-07-17T08:13:33.221Z,100962.83
2018-07-17T08:16:02.551Z,100960.72
2018-07-17T08:18:32.033Z,100963.89
2018-07-17T08:21:01.473Z,100959.80
2018-07-17T08:23:30.800Z,100961.41
2018-07-17T08:26:00.116Z,100961.97
2018-07-17T08:28:29.424Z,100961.41
2018-07-17T08:30:58.739Z,100957.45
2018-07-17T08:33:27.825Z,100955.94
2018-07-17T08:35:57.161Z,100965.50
2018-07-17T08:38:26.580Z,100966.48
2018-07-17T08:40:55.722Z,100961.97
2018-07-17T08:43:25.208Z,100962.92
2018-07-17T08:45:54.563Z,100956.55
2018-07-17T08:48:23.861Z,100954.76
2018-07-17T08:50:53.175Z,100962.55
2018-07-17T08:53:22.674Z,100965.55
2018-07-17T08:55:51.906Z,100962.27
2018-07-17T08:58:21.214Z,100962.09
2018-07-17T09:00:50.614Z,100961.38
2018-07-17T09:03:19.876Z,100959.45
2018-07-17T09:05:49.281Z,100963.25
2018-07-17T09:08:18.761Z,100964.08
2018-07-17T09:10:48.013Z,100962.97
2018-07-17T09:13:17.700Z,100962.58
2018-07-17T09:15:47.112Z,100966.65
2018-07-17T09:18:16.413Z,100967.95
2018-07-17T09:20:45.850Z,100964.69
2018-07-17T09:23:15.283Z,100968.53
2018-07-17T09:25:44.786Z,100969.52
2018-07-17T09:28:14.266Z,100969.78
2018-07-17T09:30:49.132Z,100973.19
2018-07-17T09:33:18.495Z,100974.41
2018-07-17T09:35:47.793Z,100978.24
2018-07-17T09:38:17.137Z,100978.06
2018-07-17T09:40:46.511Z,100986.36
2018-07-17T09:43:16.010Z,100986.49
2018-07-17T09:45:45.408Z,100980.18
2018-07-17T09:48:14.792Z,100983.17
