createdAt,value
2022-12-18T00:00:07.432Z,0
2022-12-18T00:03:09.183Z,0
2022-12-18T00:06:07.304Z,0
2022-12-18T00:09:07.345Z,0
2022-12-18T00:15:07.389Z,0
2022-12-18T00:18:07.360Z,0
2022-12-18T00:21:07.356Z,0
2022-12-18T00:24:07.349Z,0
2022-12-18T00:27:07.353Z,0
2022-12-18T00:30:07.327Z,0
2022-12-18T00:33:07.469Z,0
2022-12-18T00:36:07.307Z,0
2022-12-18T00:39:07.358Z,0
2022-12-18T00:42:07.335Z,0
2022-12-18T00:45:15.375Z,0
2022-12-18T00:48:07.756Z,0
2022-12-18T00:51:07.360Z,0
2022-12-18T00:54:07.405Z,0
2022-12-18T00:57:07.362Z,0
2022-12-18T01:00:07.736Z,0
2022-12-18T01:03:09.185Z,0
2022-12-18T01:06:07.710Z,0
2022-12-18T01:09:07.456Z,0
2022-12-18T01:12:07.528Z,0
2022-12-18T01:15:07.310Z,0
2022-12-18T01:18:08.123Z,0
2022-12-18T01:21:07.309Z,0
2022-12-18T01:24:07.345Z,0
2022-12-18T01:27:07.502Z,0
2022-12-18T01:30:07.678Z,0
2022-12-18T01:33:07.493Z,0
2022-12-18T01:36:08.952Z,0
2022-12-18T01:39:08.244Z,0
2022-12-18T01:42:08.577Z,0
2022-12-18T01:45:07.557Z,0
2022-12-18T01:48:07.371Z,0
2022-12-18T01:51:07.328Z,0
2022-12-18T01:54:07.444Z,0
2022-12-18T01:57:08.212Z,0
2022-12-18T02:00:07.482Z,0
2022-12-18T02:03:07.838Z,0
2022-12-18T02:06:07.441Z,0
2022-12-18T02:09:07.918Z,0
2022-12-18T02:12:08.168Z,0
2022-12-18T02:15:07.424Z,0
2022-12-18T02:18:07.476Z,0
2022-12-18T02:21:07.714Z,0
2022-12-18T02:24:07.522Z,0
2022-12-18T02:27:07.392Z,0
2022-12-18T02:30:07.460Z,0
2022-12-18T02:33:08.441Z,0
2022-12-18T02:36:07.433Z,0
2022-12-18T02:39:08.688Z,0
2022-12-18T02:42:07.359Z,0
2022-12-18T02:45:07.393Z,0
2022-12-18T02:48:07.433Z,0
2022-12-18T02:51:07.387Z,0
2022-12-18T02:54:07.303Z,0
2022-12-18T02:57:07.334Z,0
2022-12-18T03:00:07.421Z,0
2022-12-18T03:03:07.887Z,0
2022-12-18T03:06:07.600Z,0
2022-12-18T03:09:07.435Z,0
2022-12-18T03:12:07.385Z,0
2022-12-18T03:15:07.733Z,0
2022-12-18T03:18:08.503Z,0
2022-12-18T03:21:07.386Z,0
2022-12-18T03:24:07.464Z,0
2022-12-18T03:27:07.362Z,0
2022-12-18T03:30:07.449Z,0
2022-12-18T03:33:07.457Z,0
2022-12-18T03:36:07.478Z,0
2022-12-18T03:39:07.391Z,0
2022-12-18T03:42:07.439Z,0
2022-12-18T03:45:07.398Z,0
2022-12-18T03:48:07.424Z,0
2022-12-18T03:51:07.394Z,0
2022-12-18T03:54:07.384Z,0
2022-12-18T03:57:07.386Z,0
2022-12-18T04:00:07.979Z,0
2022-12-18T04:03:07.523Z,0
2022-12-18T04:06:07.454Z,0
2022-12-18T04:09:07.435Z,0
2022-12-18T04:12:07.402Z,0
2022-12-18T04:15:07.448Z,0
2022-12-18T04:18:07.348Z,0
2022-12-18T04:21:07.369Z,0
2022-12-18T04:24:07.531Z,0
2022-12-18T04:27:08.557Z,0
2022-12-18T04:30:07.547Z,0
2022-12-18T04:33:07.363Z,0
2022-12-18T04:36:07.396Z,0
2022-12-18T04:39:07.416Z,0
2022-12-18T04:42:07.388Z,0
2022-12-18T04:45:07.282Z,0
2022-12-18T04:48:07.451Z,0
2022-12-18T04:51:07.317Z,0
2022-12-18T04:54:07.391Z,0
2022-12-18T04:57:07.396Z,0
2022-12-18T05:00:07.432Z,0
2022-12-18T05:03:08.068Z,0
2022-12-18T05:06:07.674Z,0
2022-12-18T05:09:08.209Z,0
2022-12-18T05:12:07.716Z,0
2022-12-18T05:15:07.387Z,0
2022-12-18T05:18:07.655Z,0
2022-12-18T05:21:07.426Z,0
2022-12-18T05:24:07.390Z,0
2022-12-18T05:27:07.327Z,0
2022-12-18T05:30:07.435Z,0
2022-12-18T05:33:07.401Z,0
2022-12-18T05:36:07.322Z,0
2022-12-18T05:39:08.274Z,0
2022-12-18T05:42:07.461Z,0
2022-12-18T05:45:07.358Z,0
2022-12-18T05:48:07.290Z,0
2022-12-18T05:51:07.394Z,0
2022-12-18T05:54:08.002Z,0
2022-12-18T05:57:07.291Z,0
2022-12-18T06:00:07.366Z,0
2022-12-18T06:03:08.148Z,0
2022-12-18T06:06:07.577Z,0
2022-12-18T06:09:07.343Z,0
2022-12-18T06:12:07.465Z,0
2022-12-18T06:15:07.391Z,0
2022-12-18T06:18:07.413Z,0
2022-12-18T06:21:07.393Z,0
2022-12-18T06:24:07.436Z,0
2022-12-18T06:27:07.507Z,0
2022-12-18T06:30:07.757Z,0
2022-12-18T06:33:07.355Z,0
2022-12-18T06:36:08.108Z,0
2022-12-18T06:39:08.153Z,0
2022-12-18T06:42:07.326Z,0
2022-12-18T06:45:07.334Z,3
2022-12-18T06:48:07.316Z,3
2022-12-18T06:51:07.285Z,7
2022-12-18T06:54:07.347Z,10
2022-12-18T06:57:07.363Z,17
2022-12-18T07:00:07.550Z,23
2022-12-18T07:03:07.561Z,37
2022-12-18T07:06:07.336Z,57
2022-12-18T07:09:07.310Z,80
2022-12-18T07:12:07.315Z,110
2022-12-18T07:15:07.368Z,150
2022-12-18T07:18:07.329Z,197
2022-12-18T07:21:07.363Z,247
2022-12-18T07:24:07.353Z,310
2022-12-18T07:27:10.179Z,380
2022-12-18T07:30:07.334Z,457
2022-12-18T07:33:07.407Z,543
2022-12-18T07:36:07.427Z,637
2022-12-18T07:39:07.372Z,733
2022-12-18T07:42:07.361Z,837
2022-12-18T07:45:07.468Z,947
2022-12-18T07:48:07.432Z,1080
2022-12-18T07:51:07.368Z,1193
2022-12-18T07:54:07.420Z,1300
2022-12-18T07:57:33.950Z,1407
2022-12-18T08:00:08.266Z,1517
2022-12-18T08:03:08.529Z,1617
2022-12-18T08:06:07.452Z,1710
2022-12-18T08:09:07.428Z,1787
2022-12-18T08:12:07.436Z,1857
2022-12-18T08:15:08.472Z,1920
2022-12-18T08:18:13.998Z,1977
2022-12-18T08:21:07.370Z,2053
2022-12-18T08:24:07.473Z,2130
2022-12-18T08:27:37.065Z,2203
2022-12-18T08:30:09.001Z,2257
2022-12-18T08:33:07.317Z,2333
2022-12-18T08:36:07.388Z,2450
2022-12-18T08:39:07.392Z,2550
2022-12-18T08:42:16.346Z,2610
2022-12-18T08:45:07.425Z,2683
2022-12-18T08:48:07.429Z,2783
2022-12-18T08:51:07.680Z,2867
2022-12-18T08:54:10.682Z,2953
2022-12-18T08:57:07.370Z,3077
2022-12-18T09:00:07.511Z,3167
2022-12-18T09:03:07.753Z,3247
2022-12-18T09:06:07.453Z,3400
2022-12-18T09:09:07.876Z,3460
2022-12-18T09:12:07.420Z,3513
2022-12-18T09:15:07.406Z,3567
2022-12-18T09:18:07.395Z,3653
2022-12-18T09:21:07.328Z,3767
2022-12-18T09:24:10.815Z,4803
2022-12-18T09:27:07.411Z,4507
2022-12-18T09:30:07.438Z,4607
2022-12-18T09:33:09.170Z,5400
2022-12-18T09:36:07.399Z,4553
2022-12-18T09:39:15.131Z,4560
2022-12-18T09:42:07.391Z,5150
2022-12-18T09:45:07.733Z,5760
2022-12-18T09:48:08.781Z,13117
2022-12-18T09:51:07.369Z,16740
2022-12-18T09:54:07.510Z,15590
2022-12-18T09:57:08.781Z,17100
2022-12-18T10:00:07.425Z,16670
2022-12-18T10:03:08.062Z,17617
2022-12-18T10:06:07.606Z,18137
2022-12-18T10:09:07.404Z,16777
2022-12-18T10:12:09.263Z,11610
2022-12-18T10:15:07.433Z,15607
2022-12-18T10:18:07.492Z,11763
2022-12-18T10:21:08.718Z,13957
2022-12-18T10:24:07.365Z,9837
2022-12-18T10:27:07.398Z,15787
2022-12-18T10:30:09.606Z,12793
2022-12-18T10:33:07.371Z,13857
2022-12-18T10:36:07.473Z,17490
2022-12-18T10:39:07.746Z,15533
2022-12-18T10:42:07.400Z,14490
2022-12-18T10:45:07.426Z,12160
2022-12-18T10:48:07.345Z,12877
2022-12-18T10:51:19.868Z,11073
2022-12-18T10:54:08.871Z,10950
2022-12-18T10:57:07.404Z,14123
2022-12-18T11:00:07.432Z,16367
2022-12-18T11:03:08.488Z,16340
2022-12-18T11:06:07.432Z,18240
2022-12-18T11:09:16.758Z,18750
2022-12-18T11:12:07.395Z,20123
2022-12-18T11:15:07.510Z,21480
2022-12-18T11:18:08.964Z,19543
2022-12-18T11:21:07.333Z,12230
2022-12-18T11:24:07.407Z,11437
2022-12-18T11:27:07.354Z,14650
2022-12-18T11:30:07.503Z,12113
2022-12-18T11:33:07.501Z,21420
2022-12-18T11:36:07.488Z,14960
2022-12-18T11:39:07.397Z,13373
2022-12-18T11:42:07.405Z,11213
2022-12-18T11:45:07.498Z,11247
2022-12-18T11:48:09.358Z,10970
2022-12-18T11:51:07.375Z,14130
2022-12-18T11:54:07.448Z,14677
2022-12-18T11:57:07.448Z,16367
2022-12-18T12:00:07.525Z,16830
2022-12-18T12:03:08.005Z,9963
2022-12-18T12:06:07.396Z,8833
2022-12-18T12:09:07.373Z,8167
2022-12-18T12:12:07.363Z,7947
2022-12-18T12:15:07.429Z,7680
2022-12-18T12:18:13.924Z,7527
2022-12-18T12:21:07.433Z,7393
2022-12-18T12:24:08.103Z,7173
2022-12-18T12:27:07.366Z,6187
2022-12-18T12:30:08.537Z,5480
2022-12-18T12:33:07.471Z,5373
2022-12-18T12:36:07.476Z,5287
2022-12-18T12:39:07.482Z,4950
2022-12-18T12:42:07.372Z,4513
2022-12-18T12:45:07.650Z,4297
2022-12-18T12:48:08.501Z,4040
2022-12-18T12:51:07.407Z,3903
2022-12-18T12:54:08.780Z,3773
2022-12-18T12:57:08.028Z,3813
2022-12-18T13:00:09.434Z,3900
2022-12-18T13:03:07.515Z,4053
2022-12-18T13:06:10.845Z,4223
2022-12-18T13:09:08.575Z,4430
2022-12-18T13:12:07.573Z,4433
2022-12-18T13:15:13.891Z,4277
2022-12-18T13:18:08.929Z,4133
2022-12-18T13:21:11.048Z,4043
2022-12-18T13:24:07.561Z,4070
2022-12-18T13:27:08.372Z,4097
2022-12-18T13:30:07.684Z,3990
2022-12-18T13:33:07.678Z,3830
2022-12-18T13:36:09.079Z,3753
2022-12-18T13:39:08.019Z,3750
2022-12-18T13:42:07.621Z,3657
2022-12-18T13:45:07.410Z,3550
2022-12-18T13:48:07.568Z,3423
2022-12-18T13:51:09.058Z,3263
2022-12-18T13:54:07.496Z,3143
2022-12-18T13:57:07.431Z,3040
2022-12-18T14:00:08.176Z,2900
2022-12-18T14:03:09.151Z,2723
2022-12-18T14:06:08.472Z,2450
2022-12-18T14:09:11.742Z,2187
2022-12-18T14:12:07.781Z,1987
2022-12-18T14:15:08.715Z,1870
2022-12-18T14:18:07.396Z,1760
2022-12-18T14:21:07.585Z,1627
2022-12-18T14:24:07.444Z,1477
2022-12-18T14:27:07.400Z,1357
2022-12-18T14:30:07.502Z,1230
2022-12-18T14:33:07.366Z,1103
2022-12-18T14:36:07.384Z,990
2022-12-18T14:39:07.353Z,867
2022-12-18T14:42:07.534Z,750
2022-12-18T14:45:21.361Z,640
2022-12-18T14:48:07.763Z,543
2022-12-18T14:51:07.392Z,457
2022-12-18T14:54:07.452Z,377
2022-12-18T14:57:07.593Z,300
2022-12-18T15:00:07.685Z,243
2022-12-18T15:03:08.010Z,203
2022-12-18T15:06:09.470Z,170
2022-12-18T15:09:07.376Z,143
2022-12-18T15:12:07.424Z,113
2022-12-18T15:15:07.439Z,83
2022-12-18T15:18:07.341Z,60
2022-12-18T15:21:09.142Z,40
2022-12-18T15:24:07.430Z,27
2022-12-18T15:27:07.410Z,17
2022-12-18T15:30:07.532Z,10
2022-12-18T15:33:07.375Z,7
2022-12-18T15:36:07.417Z,3
2022-12-18T15:39:13.515Z,3
2022-12-18T15:42:07.317Z,0
2022-12-18T15:45:07.296Z,0
2022-12-18T15:48:07.716Z,0
2022-12-18T15:51:07.346Z,0
2022-12-18T15:54:07.308Z,0
2022-12-18T15:57:07.289Z,0
2022-12-18T16:00:07.681Z,0
2022-12-18T16:03:08.542Z,0
2022-12-18T16:06:08.763Z,0
2022-12-18T16:09:07.345Z,0
2022-12-18T16:12:07.361Z,0
2022-12-18T16:15:08.060Z,0
2022-12-18T16:18:07.376Z,0
2022-12-18T16:21:07.416Z,0
2022-12-18T16:24:07.450Z,0
2022-12-18T16:27:07.372Z,0
2022-12-18T16:30:07.612Z,0
2022-12-18T16:33:07.590Z,0
2022-12-18T16:36:07.361Z,0
2022-12-18T16:39:07.359Z,0
2022-12-18T16:42:10.409Z,0
2022-12-18T16:45:07.367Z,0
2022-12-18T16:48:07.376Z,0
2022-12-18T16:51:07.576Z,0
2022-12-18T16:54:22.137Z,0
2022-12-18T16:57:07.297Z,0
2022-12-18T17:00:12.750Z,0
2022-12-18T17:03:08.720Z,0
2022-12-18T17:06:07.352Z,0
2022-12-18T17:09:07.491Z,0
2022-12-18T17:12:11.368Z,0
2022-12-18T17:15:07.616Z,0
2022-12-18T17:18:07.368Z,0
2022-12-18T17:21:07.343Z,0
2022-12-18T17:24:07.380Z,0
2022-12-18T17:27:07.394Z,0
2022-12-18T17:30:07.434Z,0
2022-12-18T17:33:07.335Z,0
2022-12-18T17:36:07.340Z,0
2022-12-18T17:39:07.388Z,0
2022-12-18T17:42:07.769Z,0
2022-12-18T17:45:07.391Z,0
2022-12-18T17:48:07.365Z,0
2022-12-18T17:51:07.323Z,0
2022-12-18T17:54:07.751Z,0
2022-12-18T17:57:07.359Z,0
2022-12-18T18:00:07.492Z,0
2022-12-18T18:03:08.389Z,0
2022-12-18T18:06:07.309Z,0
2022-12-18T18:09:15.967Z,0
2022-12-18T18:12:08.169Z,0
2022-12-18T18:15:07.892Z,0
2022-12-18T18:18:07.350Z,0
2022-12-18T18:21:08.161Z,0
2022-12-18T18:24:07.368Z,0
2022-12-18T18:27:07.422Z,0
2022-12-18T18:30:07.855Z,0
2022-12-18T18:33:14.414Z,0
2022-12-18T18:36:07.352Z,0
2022-12-18T18:39:07.294Z,0
2022-12-18T18:42:07.284Z,0
2022-12-18T18:45:07.336Z,0
2022-12-18T18:48:07.301Z,0
2022-12-18T18:51:07.355Z,0
2022-12-18T18:54:07.545Z,0
2022-12-18T18:57:34.905Z,0
2022-12-18T19:00:07.439Z,0
2022-12-18T19:03:08.665Z,0
2022-12-18T19:06:07.399Z,0
2022-12-18T19:09:07.713Z,0
2022-12-18T19:12:07.567Z,0
2022-12-18T19:15:07.930Z,0
2022-12-18T19:18:07.633Z,0
2022-12-18T19:21:07.309Z,0
2022-12-18T19:24:07.391Z,0
2022-12-18T19:27:07.358Z,0
2022-12-18T19:30:07.562Z,0
2022-12-18T19:33:47.015Z,0
2022-12-18T19:36:12.262Z,0
2022-12-18T19:39:07.990Z,0
2022-12-18T19:42:07.381Z,0
2022-12-18T19:45:07.395Z,0
2022-12-18T19:48:11.346Z,0
2022-12-18T19:51:07.517Z,0
2022-12-18T19:54:10.984Z,0
2022-12-18T19:57:07.905Z,0
2022-12-18T20:00:07.390Z,0
2022-12-18T20:03:45.343Z,0
2022-12-18T20:06:07.335Z,0
2022-12-18T20:09:08.191Z,0
2022-12-18T20:12:07.708Z,0
2022-12-18T20:15:07.437Z,0
2022-12-18T20:18:08.403Z,0
2022-12-18T20:21:16.047Z,0
2022-12-18T20:24:07.349Z,0
2022-12-18T20:27:15.283Z,0
2022-12-18T20:30:07.381Z,0
2022-12-18T20:33:07.532Z,0
2022-12-18T20:36:07.498Z,0
2022-12-18T20:39:15.474Z,0
2022-12-18T20:42:07.348Z,0
2022-12-18T20:45:07.422Z,0
2022-12-18T20:48:07.319Z,0
2022-12-18T20:51:10.593Z,0
2022-12-18T20:54:11.974Z,0
2022-12-18T20:57:07.493Z,0
2022-12-18T21:00:07.465Z,0
2022-12-18T21:03:09.887Z,0
2022-12-18T21:06:07.427Z,0
2022-12-18T21:09:07.383Z,0
2022-12-18T21:12:07.477Z,0
2022-12-18T21:15:07.377Z,0
2022-12-18T21:18:08.019Z,0
2022-12-18T21:21:07.811Z,0
2022-12-18T21:24:07.378Z,0
2022-12-18T21:27:07.510Z,0
2022-12-18T21:30:07.959Z,0
2022-12-18T21:33:07.342Z,0
2022-12-18T21:36:07.501Z,0
2022-12-18T21:39:07.503Z,0
2022-12-18T21:42:07.564Z,0
2022-12-18T21:45:07.567Z,0
2022-12-18T21:48:07.340Z,0
2022-12-18T21:51:09.826Z,0
2022-12-18T21:54:07.388Z,0
2022-12-18T21:57:07.282Z,0
2022-12-18T22:00:07.391Z,0
2022-12-18T22:03:26.330Z,0
2022-12-18T22:06:16.453Z,0
2022-12-18T22:09:07.324Z,0
2022-12-18T22:12:07.319Z,0
2022-12-18T22:15:07.373Z,0
2022-12-18T22:18:07.486Z,0
2022-12-18T22:21:07.323Z,0
2022-12-18T22:24:07.495Z,0
2022-12-18T22:27:09.664Z,0
2022-12-18T22:30:07.366Z,0
2022-12-18T22:33:07.259Z,0
2022-12-18T22:36:07.315Z,0
2022-12-18T22:39:07.285Z,0
2022-12-18T22:42:07.851Z,0
2022-12-18T22:45:08.107Z,0
2022-12-18T22:48:07.384Z,0
2022-12-18T22:51:07.323Z,0
2022-12-18T22:54:09.464Z,0
2022-12-18T22:57:07.609Z,0
2022-12-18T23:00:07.904Z,0
2022-12-18T23:03:12.057Z,0
2022-12-18T23:06:07.352Z,0
2022-12-18T23:09:07.425Z,0
2022-12-18T23:12:07.378Z,0
2022-12-18T23:15:07.347Z,0
2022-12-18T23:18:07.383Z,0
2022-12-18T23:21:09.295Z,0
2022-12-18T23:24:07.543Z,0
2022-12-18T23:27:14.249Z,0
2022-12-18T23:30:07.386Z,0
2022-12-18T23:33:07.814Z,0
2022-12-18T23:36:07.364Z,0
2022-12-18T23:39:07.404Z,0
2022-12-18T23:42:07.599Z,0
2022-12-18T23:45:22.516Z,0
2022-12-18T23:48:07.346Z,0
2022-12-18T23:51:07.305Z,0
2022-12-18T23:54:07.252Z,0
2022-12-18T23:57:07.373Z,0
