createdAt,value
2023-02-11T00:00:44.540Z,393.25
2023-02-11T00:03:49.670Z,537.22
2023-02-11T00:06:53.014Z,436.83
2023-02-11T00:09:56.327Z,446.90
2023-02-11T00:13:00.103Z,411.85
2023-02-11T00:16:08.610Z,370.60
2023-02-11T00:19:13.593Z,389.40
2023-02-11T00:22:16.923Z,408.13
2023-02-11T00:25:23.576Z,358.38
2023-02-11T00:28:26.817Z,428.35
2023-02-11T00:31:30.838Z,410.15
2023-02-11T00:34:36.046Z,480.83
2023-02-11T00:37:39.240Z,392.05
2023-02-11T00:40:42.493Z,430.83
2023-02-11T00:43:45.889Z,485.00
2023-02-11T00:46:49.272Z,499.45
2023-02-11T00:49:53.968Z,405.30
2023-02-11T00:52:57.160Z,460.02
2023-02-11T00:56:01.020Z,394.13
2023-02-11T00:59:04.241Z,393.17
2023-02-11T01:02:07.536Z,439.52
2023-02-11T01:05:13.309Z,431.70
2023-02-11T01:08:16.709Z,546.92
2023-02-11T01:11:21.284Z,411.35
2023-02-11T01:14:24.796Z,464.42
2023-02-11T01:17:27.995Z,357.85
2023-02-11T01:20:32.547Z,376.10
2023-02-11T01:23:35.751Z,575.05
2023-02-11T01:26:38.981Z,359.95
2023-02-11T01:29:42.184Z,410.33
2023-02-11T01:32:45.672Z,596.40
2023-02-11T01:35:51.201Z,355.67
2023-02-11T01:38:54.561Z,717.78
2023-02-11T01:41:57.729Z,406.10
2023-02-11T01:45:03.064Z,497.17
2023-02-11T01:48:06.496Z,421.52
2023-02-11T01:51:17.918Z,493.92
2023-02-11T01:54:40.744Z,375.55
2023-02-11T01:57:48.572Z,382.70
2023-02-11T02:00:52.547Z,380.42
2023-02-11T02:04:02.762Z,414.05
2023-02-11T02:07:12.510Z,397.80
2023-02-11T02:10:21.225Z,328.30
2023-02-11T02:13:25.611Z,629.80
2023-02-11T02:16:34.467Z,370.42
2023-02-11T02:20:08.541Z,384.25
2023-02-11T02:23:35.541Z,358.40
2023-02-11T02:27:17.111Z,302.48
2023-02-11T02:31:05.448Z,376.58
2023-02-11T02:34:17.459Z,377.17
2023-02-11T02:37:28.522Z,355.70
2023-02-11T02:40:35.933Z,358.10
2023-02-11T02:43:42.742Z,399.85
2023-02-11T02:46:46.386Z,365.48
2023-02-11T02:49:59.437Z,363.65
2023-02-11T02:53:16.394Z,336.92
2023-02-11T02:56:27.490Z,358.98
2023-02-11T02:59:46.886Z,331.98
2023-02-11T03:03:00.243Z,622.35
2023-02-11T03:06:09.170Z,345.80
2023-02-11T03:09:17.339Z,357.33
2023-02-11T03:12:23.241Z,334.60
2023-02-11T03:15:29.295Z,353.92
2023-02-11T03:18:37.024Z,459.27
2023-02-11T03:21:44.228Z,315.20
2023-02-11T03:24:47.864Z,383.25
2023-02-11T03:27:58.756Z,490.38
2023-02-11T03:31:12.309Z,374.80
2023-02-11T03:34:19.894Z,264.63
2023-02-11T03:37:30.397Z,277.35
2023-02-11T03:40:37.880Z,279.13
2023-02-11T03:43:45.469Z,257.77
2023-02-11T03:46:52.052Z,320.13
2023-02-11T03:49:56.701Z,204.30
2023-02-11T03:53:03.865Z,256.85
2023-02-11T03:56:10.454Z,267.38
2023-02-11T03:59:13.702Z,239.98
2023-02-11T04:02:17.550Z,236.82
2023-02-11T04:05:20.888Z,203.13
2023-02-11T04:08:25.604Z,281.92
2023-02-11T04:11:28.875Z,245.80
2023-02-11T04:14:32.044Z,304.63
2023-02-11T04:17:35.587Z,488.83
2023-02-11T04:20:38.974Z,210.60
2023-02-11T04:23:43.612Z,341.75
2023-02-11T04:26:46.895Z,197.07
2023-02-11T04:29:50.178Z,244.60
2023-02-11T04:32:54.201Z,233.75
2023-02-11T04:35:57.461Z,416.70
2023-02-11T04:39:01.994Z,184.65
2023-02-11T04:42:05.607Z,274.73
2023-02-11T04:45:09.747Z,259.55
2023-02-11T04:48:12.967Z,256.77
2023-02-11T04:51:16.128Z,277.48
2023-02-11T04:54:21.978Z,217.32
2023-02-11T04:57:25.083Z,288.85
2023-02-11T05:00:28.301Z,343.85
2023-02-11T05:03:31.516Z,366.17
2023-02-11T05:06:34.692Z,302.85
2023-02-11T05:09:39.364Z,352.25
2023-02-11T05:12:42.603Z,253.25
2023-02-11T05:15:45.899Z,324.23
2023-02-11T05:18:52.419Z,240.70
2023-02-11T05:22:02.627Z,302.17
2023-02-11T05:25:08.210Z,281.27
2023-02-11T05:28:11.569Z,391.88
2023-02-11T05:31:15.060Z,266.45
2023-02-11T05:34:27.261Z,302.95
2023-02-11T05:37:30.442Z,266.33
2023-02-11T05:40:33.636Z,337.38
2023-02-11T05:43:36.894Z,284.75
2023-02-11T05:46:40.170Z,418.52
2023-02-11T05:49:44.806Z,358.48
2023-02-11T05:52:48.259Z,304.08
2023-02-11T05:55:52.100Z,475.05
2023-02-11T05:58:55.406Z,487.48
2023-02-11T06:01:58.551Z,380.42
2023-02-11T06:05:03.144Z,470.92
2023-02-11T06:08:06.602Z,339.08
2023-02-11T06:11:09.799Z,327.85
2023-02-11T06:14:12.982Z,402.13
2023-02-11T06:17:16.182Z,339.35
2023-02-11T06:20:21.406Z,316.85
2023-02-11T06:23:24.913Z,311.88
2023-02-11T06:26:28.107Z,323.40
2023-02-11T06:29:31.367Z,373.60
2023-02-11T06:32:44.003Z,432.08
2023-02-11T06:35:49.855Z,339.38
2023-02-11T06:38:53.432Z,358.75
2023-02-11T06:41:56.891Z,276.92
2023-02-11T06:45:01.192Z,299.23
2023-02-11T06:48:04.454Z,473.05
2023-02-11T06:51:11.538Z,529.63
2023-02-11T06:54:14.840Z,226.05
2023-02-11T06:57:18.068Z,350.00
2023-02-11T07:00:21.494Z,271.80
2023-02-11T07:03:24.815Z,419.55
2023-02-11T07:06:29.354Z,190.25
2023-02-11T07:09:32.515Z,345.85
2023-02-11T07:12:35.870Z,227.05
2023-02-11T07:15:39.170Z,244.55
2023-02-11T07:18:42.883Z,153.32
2023-02-11T07:21:48.623Z,180.43
2023-02-11T07:24:51.885Z,287.45
2023-02-11T07:27:55.243Z,613.88
2023-02-11T07:30:58.502Z,380.08
2023-02-11T07:34:02.859Z,276.02
2023-02-11T07:37:07.579Z,219.65
2023-02-11T07:40:11.630Z,270.83
2023-02-11T07:43:14.873Z,457.48
2023-02-11T07:46:20.380Z,168.60
2023-02-11T07:49:23.801Z,346.70
2023-02-11T07:52:30.871Z,317.65
2023-02-11T07:55:34.823Z,274.20
2023-02-11T07:58:38.244Z,372.23
2023-02-11T08:01:41.659Z,292.00
2023-02-11T08:04:47.249Z,266.45
2023-02-11T08:07:54.348Z,153.40
2023-02-11T08:10:57.553Z,330.00
2023-02-11T08:14:00.826Z,191.35
2023-02-11T08:17:04.537Z,149.25
2023-02-11T08:20:08.484Z,395.40
2023-02-11T08:23:13.070Z,154.45
2023-02-11T08:26:18.922Z,118.95
2023-02-11T08:29:22.062Z,128.82
2023-02-11T08:32:25.568Z,170.77
2023-02-11T08:35:28.919Z,201.98
2023-02-11T08:38:33.487Z,327.88
2023-02-11T08:41:36.895Z,207.50
2023-02-11T08:44:40.236Z,126.82
2023-02-11T08:47:43.388Z,244.38
2023-02-11T08:50:46.618Z,467.48
2023-02-11T08:53:52.221Z,188.13
2023-02-11T08:56:55.754Z,388.55
2023-02-11T08:59:58.964Z,145.05
2023-02-11T09:03:02.470Z,171.82
2023-02-11T09:06:07.719Z,130.70
2023-02-11T09:09:15.294Z,272.85
2023-02-11T09:12:18.580Z,178.25
2023-02-11T09:15:22.362Z,111.18
2023-02-11T09:18:25.669Z,199.85
2023-02-11T09:21:29.749Z,127.88
2023-02-11T09:24:34.371Z,376.98
2023-02-11T09:27:37.566Z,364.98
2023-02-11T09:30:41.015Z,223.23
2023-02-11T09:33:47.938Z,213.30
2023-02-11T09:36:51.174Z,156.82
2023-02-11T09:39:55.796Z,147.23
2023-02-11T09:43:06.124Z,206.18
2023-02-11T09:46:14.256Z,139.07
2023-02-11T09:49:22.998Z,109.03
2023-02-11T09:52:34.608Z,345.92
2023-02-11T09:55:43.041Z,119.78
2023-02-11T09:58:47.258Z,140.73
2023-02-11T10:01:54.976Z,163.23
2023-02-11T10:05:14.822Z,97.15
2023-02-11T10:08:25.244Z,93.28
2023-02-11T10:15:06.372Z,227.30
2023-02-11T10:18:25.543Z,123.85
2023-02-11T10:21:37.742Z,121.28
2023-02-11T10:24:45.502Z,399.38
2023-02-11T10:27:51.620Z,148.15
2023-02-11T10:31:00.699Z,93.10
2023-02-11T10:34:06.414Z,107.32
2023-02-11T10:37:12.579Z,449.20
2023-02-11T10:40:17.720Z,188.80
2023-02-11T10:43:26.882Z,380.95
2023-02-11T10:46:34.192Z,271.65
2023-02-11T10:49:40.382Z,136.98
2023-02-11T10:52:43.644Z,145.73
2023-02-11T10:55:53.305Z,121.30
2023-02-11T10:59:00.911Z,264.15
2023-02-11T11:02:07.950Z,123.90
2023-02-11T11:05:18.601Z,349.23
2023-02-11T11:08:22.273Z,549.17
2023-02-11T11:11:26.991Z,160.65
2023-02-11T11:14:33.515Z,272.45
2023-02-11T11:17:36.809Z,142.15
2023-02-11T11:20:42.356Z,163.93
2023-02-11T11:23:55.181Z,294.75
2023-02-11T11:27:01.866Z,352.98
2023-02-11T11:30:16.607Z,478.30
2023-02-11T11:33:23.886Z,609.60
2023-02-11T11:36:37.337Z,324.30
2023-02-11T11:39:41.349Z,439.35
2023-02-11T11:42:45.003Z,323.23
2023-02-11T11:45:58.034Z,329.83
2023-02-11T11:49:11.371Z,516.53
2023-02-11T11:52:34.704Z,567.83
2023-02-11T11:55:47.465Z,431.65
2023-02-11T11:58:51.608Z,595.15
2023-02-11T12:02:12.705Z,390.48
2023-02-11T12:05:25.358Z,435.20
2023-02-11T12:08:37.986Z,360.75
2023-02-11T12:12:09.748Z,727.95
2023-02-11T12:15:26.422Z,396.63
2023-02-11T12:18:47.997Z,457.88
2023-02-11T12:22:01.462Z,702.58
2023-02-11T12:25:42.282Z,767.33
2023-02-11T12:28:58.076Z,559.67
2023-02-11T12:32:12.170Z,448.67
2023-02-11T12:35:31.092Z,402.67
2023-02-11T12:38:58.027Z,529.55
2023-02-11T12:42:46.708Z,408.13
2023-02-11T12:46:03.670Z,570.53
2023-02-11T12:49:27.418Z,817.60
2023-02-11T12:52:51.599Z,414.52
2023-02-11T12:55:59.737Z,660.03
2023-02-11T12:59:06.401Z,507.25
2023-02-11T13:02:20.659Z,587.85
2023-02-11T13:05:29.555Z,397.08
2023-02-11T13:08:38.164Z,528.70
2023-02-11T13:11:51.923Z,538.40
2023-02-11T13:14:59.250Z,577.70
2023-02-11T13:18:11.811Z,520.97
2023-02-11T13:21:39.639Z,498.88
2023-02-11T13:24:49.694Z,467.00
2023-02-11T13:27:58.989Z,516.55
2023-02-11T13:31:03.872Z,581.65
2023-02-11T13:34:24.906Z,657.63
2023-02-11T13:37:33.134Z,632.97
2023-02-11T13:40:39.712Z,585.28
2023-02-11T13:43:43.523Z,583.28
2023-02-11T13:46:54.127Z,512.83
2023-02-11T13:49:59.148Z,471.08
2023-02-11T13:53:04.621Z,539.13
2023-02-11T13:56:13.028Z,493.65
2023-02-11T13:59:47.599Z,437.17
2023-02-11T14:03:42.797Z,716.28
2023-02-11T14:07:33.460Z,520.80
2023-02-11T14:10:55.203Z,491.58
2023-02-11T14:14:21.774Z,548.38
2023-02-11T14:17:33.991Z,817.22
2023-02-11T14:20:45.412Z,466.15
2023-02-11T14:23:48.895Z,518.83
2023-02-11T14:26:56.470Z,640.45
2023-02-11T14:30:24.545Z,596.67
2023-02-11T14:34:08.609Z,469.88
2023-02-11T14:37:20.385Z,464.10
2023-02-11T14:40:30.450Z,946.28
2023-02-11T14:43:39.807Z,591.10
2023-02-11T14:46:48.823Z,687.77
2023-02-11T14:49:52.228Z,692.55
2023-02-11T14:52:56.873Z,706.50
2023-02-11T14:56:00.619Z,513.15
2023-02-11T14:59:04.030Z,518.03
2023-02-11T15:02:22.637Z,456.23
2023-02-11T15:05:29.964Z,645.65
2023-02-11T15:08:35.980Z,767.28
2023-02-11T15:11:42.420Z,753.83
2023-02-11T15:14:49.576Z,487.25
2023-02-11T15:17:55.295Z,589.42
2023-02-11T15:20:58.711Z,494.52
2023-02-11T15:24:06.028Z,471.02
2023-02-11T15:27:15.734Z,607.67
2023-02-11T15:30:31.371Z,602.17
2023-02-11T15:33:36.413Z,718.33
2023-02-11T15:36:40.511Z,559.95
2023-02-11T15:39:43.806Z,688.22
2023-02-11T15:42:58.365Z,392.65
2023-02-11T15:46:03.880Z,545.45
2023-02-11T15:49:19.248Z,428.75
2023-02-11T15:52:27.797Z,509.65
2023-02-11T15:55:34.072Z,600.95
2023-02-11T15:58:38.946Z,555.92
2023-02-11T16:01:42.598Z,447.38
2023-02-11T16:04:54.741Z,575.78
2023-02-11T16:07:59.190Z,505.00
2023-02-11T16:11:08.926Z,664.22
2023-02-11T16:14:24.159Z,398.80
2023-02-11T16:17:29.830Z,435.63
2023-02-11T16:20:35.741Z,597.45
2023-02-11T16:23:42.668Z,498.08
2023-02-11T16:26:50.251Z,505.92
2023-02-11T16:29:54.019Z,377.92
2023-02-11T16:32:58.381Z,507.85
2023-02-11T16:36:07.711Z,364.65
2023-02-11T16:39:12.382Z,400.27
2023-02-11T16:42:15.817Z,387.55
2023-02-11T16:45:19.183Z,597.55
2023-02-11T16:48:22.560Z,443.27
2023-02-11T16:51:27.853Z,553.05
2023-02-11T16:54:32.193Z,450.65
2023-02-11T16:57:35.651Z,706.17
2023-02-11T17:00:39.713Z,383.92
2023-02-11T17:03:45.897Z,530.83
2023-02-11T17:06:50.857Z,470.42
2023-02-11T17:09:54.857Z,474.00
2023-02-11T17:12:58.723Z,695.22
2023-02-11T17:16:02.409Z,517.38
2023-02-11T17:19:06.438Z,507.08
2023-02-11T17:22:12.214Z,588.05
2023-02-11T17:25:15.678Z,692.25
2023-02-11T17:28:19.661Z,729.03
2023-02-11T17:31:23.422Z,464.77
2023-02-11T17:34:29.176Z,630.33
2023-02-11T17:37:34.066Z,421.92
2023-02-11T17:40:38.158Z,458.45
2023-02-11T17:43:41.769Z,445.83
2023-02-11T17:46:45.595Z,653.90
2023-02-11T17:49:49.271Z,511.35
2023-02-11T17:52:54.447Z,537.85
2023-02-11T17:55:58.372Z,724.47
2023-02-11T17:59:02.537Z,597.85
2023-02-11T18:02:06.645Z,411.38
2023-02-11T18:05:15.278Z,446.48
2023-02-11T18:08:22.646Z,393.88
2023-02-11T18:11:28.040Z,654.63
2023-02-11T18:14:31.575Z,447.30
2023-02-11T18:17:35.022Z,581.10
2023-02-11T18:20:38.540Z,597.05
2023-02-11T18:23:44.828Z,649.35
2023-02-11T18:26:50.074Z,736.20
2023-02-11T18:29:53.879Z,542.50
2023-02-11T18:32:59.330Z,847.50
2023-02-11T18:36:07.582Z,623.10
2023-02-11T18:39:12.588Z,513.38
2023-02-11T18:42:15.993Z,421.02
2023-02-11T18:45:21.010Z,686.83
2023-02-11T18:48:26.670Z,567.53
2023-02-11T18:51:32.574Z,619.28
2023-02-11T18:54:41.071Z,804.95
2023-02-11T18:57:44.573Z,616.33
2023-02-11T19:00:49.171Z,653.80
2023-02-11T19:03:53.032Z,623.70
2023-02-11T19:06:56.549Z,676.67
2023-02-11T19:10:01.769Z,305.80
2023-02-11T19:13:07.425Z,319.85
2023-02-11T19:16:12.501Z,382.08
2023-02-11T19:19:16.695Z,307.45
2023-02-11T19:22:21.380Z,398.85
2023-02-11T19:25:26.935Z,483.38
2023-02-11T19:28:31.582Z,498.35
2023-02-11T19:31:35.691Z,274.35
2023-02-11T19:34:41.821Z,377.58
2023-02-11T19:37:46.003Z,269.30
2023-02-11T19:40:59.058Z,262.75
2023-02-11T19:44:04.031Z,400.60
2023-02-11T19:47:10.495Z,236.75
2023-02-11T19:50:14.511Z,205.40
2023-02-11T19:53:18.383Z,235.38
2023-02-11T19:56:25.425Z,327.25
2023-02-11T19:59:29.976Z,231.13
2023-02-11T20:02:34.726Z,531.95
2023-02-11T20:05:47.184Z,295.20
2023-02-11T20:08:57.272Z,278.80
2023-02-11T20:12:07.109Z,288.60
2023-02-11T20:15:11.792Z,246.35
2023-02-11T20:18:15.551Z,341.20
2023-02-11T20:21:21.119Z,328.08
2023-02-11T20:24:25.514Z,240.68
2023-02-11T20:27:32.214Z,518.17
2023-02-11T20:30:38.972Z,243.10
2023-02-11T20:33:43.089Z,241.65
2023-02-11T20:36:57.096Z,591.05
2023-02-11T20:40:00.810Z,243.93
2023-02-11T20:43:06.151Z,240.85
2023-02-11T20:46:13.003Z,619.05
2023-02-11T20:49:19.021Z,504.83
2023-02-11T20:52:22.528Z,511.95
2023-02-11T20:55:27.419Z,516.13
2023-02-11T20:58:32.803Z,531.38
2023-02-11T21:01:37.694Z,637.22
2023-02-11T21:04:42.011Z,650.20
2023-02-11T21:07:45.416Z,782.28
2023-02-11T21:10:50.392Z,643.90
2023-02-11T21:13:57.338Z,722.88
2023-02-11T21:17:00.851Z,519.17
2023-02-11T21:20:07.463Z,518.70
2023-02-11T21:23:11.644Z,648.42
2023-02-11T21:26:17.070Z,789.28
2023-02-11T21:29:21.902Z,720.60
2023-02-11T21:32:26.908Z,788.90
2023-02-11T21:35:32.543Z,464.27
2023-02-11T21:38:36.144Z,512.28
2023-02-11T21:41:39.722Z,651.97
2023-02-11T21:44:47.950Z,668.30
2023-02-11T21:47:51.349Z,700.97
2023-02-11T21:50:56.021Z,772.15
2023-02-11T21:54:02.248Z,880.45
2023-02-11T21:57:05.639Z,873.53
2023-02-11T22:00:12.027Z,876.03
2023-02-11T22:03:15.276Z,863.40
2023-02-11T22:06:21.328Z,997.17
2023-02-11T22:09:24.760Z,999.90
2023-02-11T22:12:34.095Z,853.25
2023-02-11T22:15:38.846Z,829.42
2023-02-11T22:18:42.798Z,863.85
2023-02-11T22:21:46.197Z,867.63
2023-02-11T22:24:50.002Z,840.53
2023-02-11T22:27:53.196Z,973.70
2023-02-11T22:30:58.700Z,827.25
2023-02-11T22:34:03.113Z,907.08
2023-02-11T22:37:07.597Z,951.88
2023-02-11T22:40:12.438Z,999.90
2023-02-11T22:43:15.718Z,906.35
2023-02-11T22:46:21.141Z,900.78
2023-02-11T22:49:25.094Z,839.70
2023-02-11T22:52:28.350Z,884.67
2023-02-11T22:55:31.635Z,948.45
2023-02-11T22:58:35.093Z,865.00
2023-02-11T23:01:39.977Z,971.05
2023-02-11T23:04:43.348Z,907.30
2023-02-11T23:07:47.222Z,872.95
2023-02-11T23:10:50.509Z,891.33
2023-02-11T23:13:56.980Z,900.40
2023-02-11T23:17:01.574Z,835.40
2023-02-11T23:20:05.517Z,816.38
2023-02-11T23:23:08.863Z,883.22
2023-02-11T23:26:13.679Z,939.72
2023-02-11T23:29:17.057Z,921.33
2023-02-11T23:32:21.778Z,894.17
2023-02-11T23:35:25.160Z,884.78
2023-02-11T23:38:28.530Z,932.80
2023-02-11T23:41:31.931Z,922.55
2023-02-11T23:44:35.184Z,953.80
2023-02-11T23:47:41.681Z,929.22
2023-02-11T23:50:45.000Z,985.70
2023-02-11T23:53:49.237Z,921.03
2023-02-11T23:56:52.571Z,920.75
2023-02-11T23:59:55.788Z,943.63
