createdAt,value
2017-04-20T00:00:39.732Z,0
2017-04-20T00:01:39.748Z,0
2017-04-20T00:02:40.410Z,0
2017-04-20T00:03:40.114Z,0
2017-04-20T00:04:40.155Z,0
2017-04-20T00:05:40.177Z,0
2017-04-20T00:06:40.205Z,0
2017-04-20T00:07:40.233Z,0
2017-04-20T00:08:39.946Z,0
2017-04-20T00:09:40.847Z,0
2017-04-20T00:10:40.324Z,0
2017-04-20T00:11:40.654Z,0
2017-04-20T00:12:40.686Z,0
2017-04-20T00:13:40.705Z,0
2017-04-20T00:14:41.094Z,0
2017-04-20T00:15:40.463Z,0
2017-04-20T00:16:40.782Z,0
2017-04-20T00:17:40.812Z,0
2017-04-20T00:18:40.527Z,0
2017-04-20T00:19:41.110Z,0
2017-04-20T00:20:40.575Z,0
2017-04-20T00:21:40.916Z,0
2017-04-20T00:22:40.936Z,0
2017-04-20T00:23:40.347Z,0
2017-04-20T00:24:41.118Z,0
2017-04-20T00:25:41.010Z,0
2017-04-20T00:26:41.047Z,0
2017-04-20T00:27:41.068Z,0
2017-04-20T00:28:40.789Z,0
2017-04-20T00:29:41.373Z,0
2017-04-20T00:30:41.142Z,0
2017-04-20T00:31:41.170Z,0
2017-04-20T00:32:40.884Z,0
2017-04-20T00:33:41.232Z,0
2017-04-20T00:34:41.505Z,0
2017-04-20T00:35:40.961Z,0
2017-04-20T00:36:41.307Z,0
2017-04-20T00:37:41.016Z,0
2017-04-20T00:38:41.351Z,0
2017-04-20T00:39:41.326Z,0
2017-04-20T00:40:40.779Z,0
2017-04-20T00:41:41.448Z,0
2017-04-20T00:42:41.146Z,0
2017-04-20T00:43:41.490Z,0
2017-04-20T00:44:41.775Z,0
2017-04-20T00:45:41.232Z,0
2017-04-20T00:46:41.563Z,0
2017-04-20T00:47:41.587Z,0
2017-04-20T00:48:41.625Z,0
2017-04-20T00:49:41.264Z,0
2017-04-20T00:50:41.682Z,0
2017-04-20T00:51:41.386Z,0
2017-04-20T00:52:41.415Z,0
2017-04-20T00:53:41.432Z,0
2017-04-20T00:54:42.029Z,0
2017-04-20T00:55:41.485Z,0
2017-04-20T00:56:41.201Z,0
2017-04-20T00:57:41.539Z,0
2017-04-20T00:58:41.888Z,0
2017-04-20T00:59:42.163Z,0
2017-04-20T01:00:41.306Z,0
2017-04-20T01:01:41.656Z,0
2017-04-20T01:02:41.986Z,0
2017-04-20T01:03:41.697Z,0
2017-04-20T01:04:42.288Z,0
2017-04-20T01:05:41.757Z,0
2017-04-20T01:06:41.774Z,0
2017-04-20T01:07:42.114Z,0
2017-04-20T01:08:41.895Z,0
2017-04-20T01:09:42.431Z,0
2017-04-20T01:10:42.192Z,0
2017-04-20T01:11:41.907Z,0
2017-04-20T01:12:42.246Z,0
2017-04-20T01:13:42.274Z,0
2017-04-20T01:14:42.551Z,0
2017-04-20T01:15:42.325Z,0
2017-04-20T01:16:42.353Z,0
2017-04-20T01:17:42.378Z,0
2017-04-20T01:18:42.395Z,0
2017-04-20T01:19:42.682Z,0
2017-04-20T01:20:42.137Z,0
2017-04-20T01:21:41.862Z,0
2017-04-20T01:22:42.177Z,0
2017-04-20T01:23:42.534Z,0
2017-04-20T01:24:42.491Z,0
2017-04-20T01:25:42.584Z,0
2017-04-20T01:26:42.644Z,0
2017-04-20T01:27:42.739Z,0
2017-04-20T01:28:42.036Z,0
2017-04-20T01:29:42.634Z,0
2017-04-20T01:30:42.403Z,0
2017-04-20T01:31:42.113Z,0
2017-04-20T01:32:42.460Z,0
2017-04-20T01:33:42.478Z,0
2017-04-20T01:34:43.070Z,0
2017-04-20T01:35:42.536Z,0
2017-04-20T01:36:42.869Z,0
2017-04-20T01:37:42.580Z,0
2017-04-20T01:38:42.610Z,0
2017-04-20T01:39:43.224Z,0
2017-04-20T01:40:42.659Z,0
2017-04-20T01:41:43.003Z,0
2017-04-20T01:42:42.713Z,0
2017-04-20T01:43:42.746Z,0
2017-04-20T01:44:43.328Z,0
2017-04-20T01:45:43.111Z,0
2017-04-20T01:46:43.135Z,0
2017-04-20T01:47:43.177Z,0
2017-04-20T01:48:42.874Z,0
2017-04-20T01:49:43.142Z,0
2017-04-20T01:50:42.615Z,0
2017-04-20T01:51:43.493Z,0
2017-04-20T01:52:42.984Z,0
2017-04-20T01:53:43.542Z,0
2017-04-20T01:54:43.490Z,0
2017-04-20T01:55:43.831Z,0
2017-04-20T01:56:58.096Z,0
2017-04-20T01:58:58.156Z,0
2017-04-20T01:59:43.944Z,0
2017-04-20T02:00:43.206Z,0
2017-04-20T02:01:44.027Z,0
2017-04-20T02:02:43.985Z,0
2017-04-20T02:03:44.037Z,0
2017-04-20T02:04:43.593Z,0
2017-04-20T02:05:43.641Z,0
2017-04-20T02:06:43.340Z,0
2017-04-20T02:07:43.701Z,0
2017-04-20T02:08:43.704Z,0
2017-04-20T02:09:43.733Z,0
2017-04-20T02:10:43.746Z,0
2017-04-20T02:11:43.474Z,0
2017-04-20T02:12:43.496Z,0
2017-04-20T02:13:43.523Z,0
2017-04-20T02:14:42.917Z,0
2017-04-20T02:15:43.818Z,0
2017-04-20T02:16:43.601Z,0
2017-04-20T02:17:43.656Z,0
2017-04-20T02:18:43.964Z,0
2017-04-20T02:19:43.676Z,0
2017-04-20T02:20:44.017Z,0
2017-04-20T02:21:44.062Z,0
2017-04-20T02:22:43.751Z,0
2017-04-20T02:23:44.099Z,0
2017-04-20T02:24:43.807Z,0
2017-04-20T02:25:44.402Z,0
2017-04-20T02:26:44.171Z,0
2017-04-20T02:27:43.882Z,0
2017-04-20T02:28:44.240Z,0
2017-04-20T02:29:43.936Z,0
2017-04-20T02:30:44.216Z,0
2017-04-20T02:31:44.301Z,0
2017-04-20T02:32:44.327Z,0
2017-04-20T02:33:44.356Z,0
2017-04-20T02:34:44.061Z,0
2017-04-20T02:35:44.341Z,0
2017-04-20T02:36:44.425Z,0
2017-04-20T02:37:44.449Z,0
2017-04-20T02:38:44.425Z,0
2017-04-20T02:39:44.192Z,0
2017-04-20T02:40:44.467Z,0
2017-04-20T02:41:44.544Z,0
2017-04-20T02:42:44.581Z,0
2017-04-20T02:43:44.610Z,0
2017-04-20T02:44:44.628Z,0
2017-04-20T02:45:44.288Z,0
2017-04-20T02:46:44.680Z,0
2017-04-20T02:47:44.713Z,0
2017-04-20T02:48:44.738Z,0
2017-04-20T02:49:44.453Z,0
2017-04-20T02:50:44.723Z,0
2017-04-20T02:51:44.841Z,0
2017-04-20T02:52:44.836Z,0
2017-04-20T02:53:44.549Z,0
2017-04-20T02:54:44.891Z,0
2017-04-20T02:55:45.305Z,0
2017-04-20T02:56:44.628Z,0
2017-04-20T02:57:44.656Z,0
2017-04-20T02:58:44.681Z,0
2017-04-20T02:59:44.710Z,0
2017-04-20T03:00:44.979Z,0
2017-04-20T03:01:45.064Z,0
2017-04-20T03:02:45.109Z,0
2017-04-20T03:03:44.183Z,0
2017-04-20T03:04:44.838Z,0
2017-04-20T03:05:45.431Z,0
2017-04-20T03:06:45.193Z,0
2017-04-20T03:07:44.595Z,0
2017-04-20T03:08:45.257Z,0
2017-04-20T03:09:44.969Z,0
2017-04-20T03:10:45.554Z,0
2017-04-20T03:11:45.019Z,0
2017-04-20T03:12:45.354Z,0
2017-04-20T03:13:45.406Z,0
2017-04-20T03:14:44.773Z,0
2017-04-20T03:15:45.685Z,0
2017-04-20T03:16:45.140Z,0
2017-04-20T03:17:45.486Z,0
2017-04-20T03:18:45.505Z,0
2017-04-20T03:19:45.526Z,0
2017-04-20T03:20:45.491Z,0
2017-04-20T03:21:45.367Z,0
2017-04-20T03:22:45.296Z,0
2017-04-20T03:23:45.636Z,0
2017-04-20T03:24:45.341Z,0
2017-04-20T03:25:45.940Z,0
2017-04-20T03:26:45.391Z,0
2017-04-20T03:27:45.735Z,0
2017-04-20T03:28:45.140Z,0
2017-04-20T03:29:45.473Z,0
2017-04-20T03:30:45.809Z,0
2017-04-20T03:31:45.530Z,0
2017-04-20T03:32:45.551Z,0
2017-04-20T03:33:45.894Z,0
2017-04-20T03:34:45.288Z,0
2017-04-20T03:35:45.626Z,0
2017-04-20T03:36:45.646Z,0
2017-04-20T03:37:45.995Z,0
2017-04-20T03:38:45.711Z,0
2017-04-20T03:39:46.083Z,0
2017-04-20T03:40:45.759Z,0
2017-04-20T03:41:45.781Z,0
2017-04-20T03:42:46.126Z,0
2017-04-20T03:43:45.832Z,0
2017-04-20T03:44:45.864Z,0
2017-04-20T03:45:45.887Z,0
2017-04-20T03:46:46.221Z,0
2017-04-20T03:47:45.933Z,0
2017-04-20T03:48:45.979Z,0
2017-04-20T03:49:46.308Z,0
2017-04-20T03:50:46.328Z,0
2017-04-20T03:51:46.353Z,0
2017-04-20T03:52:46.058Z,0
2017-04-20T03:53:46.091Z,0
2017-04-20T03:54:46.124Z,0
2017-04-20T03:55:46.156Z,0
2017-04-20T03:56:46.426Z,0
2017-04-20T03:57:45.881Z,0
2017-04-20T03:58:46.231Z,0
2017-04-20T03:59:46.239Z,0
2017-04-20T04:00:46.584Z,0
2017-04-20T04:01:46.547Z,0
2017-04-20T04:02:46.326Z,0
2017-04-20T04:03:46.683Z,0
2017-04-20T04:04:46.678Z,0
2017-04-20T04:05:45.776Z,0
2017-04-20T04:06:46.984Z,0
2017-04-20T04:07:45.824Z,0
2017-04-20T04:08:46.170Z,0
2017-04-20T04:09:46.503Z,4
2017-04-20T04:10:46.525Z,4
2017-04-20T04:11:47.107Z,0
2017-04-20T04:12:46.868Z,4
2017-04-20T04:13:46.914Z,4
2017-04-20T04:14:46.939Z,4
2017-04-20T04:15:46.955Z,4
2017-04-20T04:16:46.921Z,4
2017-04-20T04:17:47.013Z,8
2017-04-20T04:18:47.040Z,8
2017-04-20T04:19:46.749Z,12
2017-04-20T04:20:46.778Z,12
2017-04-20T04:21:46.431Z,12
2017-04-20T04:22:47.135Z,12
2017-04-20T04:23:46.873Z,20
2017-04-20T04:24:46.879Z,20
2017-04-20T04:25:46.898Z,24
2017-04-20T04:26:47.170Z,28
2017-04-20T04:27:47.268Z,28
2017-04-20T04:28:46.669Z,32
2017-04-20T04:29:47.458Z,36
2017-04-20T04:30:47.350Z,40
2017-04-20T04:31:47.005Z,40
2017-04-20T04:32:47.407Z,48
2017-04-20T04:33:47.424Z,52
2017-04-20T04:34:46.822Z,56
2017-04-20T04:35:47.483Z,60
2017-04-20T04:36:47.759Z,68
2017-04-20T04:37:47.528Z,72
2017-04-20T04:38:47.288Z,76
2017-04-20T04:39:47.263Z,84
2017-04-20T04:40:47.602Z,88
2017-04-20T04:41:47.575Z,92
2017-04-20T04:42:47.348Z,100
2017-04-20T04:43:47.681Z,104
2017-04-20T04:44:47.389Z,108
2017-04-20T04:45:47.730Z,120
2017-04-20T04:46:47.698Z,124
2017-04-20T04:47:47.467Z,128
2017-04-20T04:48:47.808Z,136
2017-04-20T04:49:47.830Z,144
2017-04-20T04:50:47.857Z,152
2017-04-20T04:51:47.818Z,156
2017-04-20T04:52:47.907Z,164
2017-04-20T04:53:47.305Z,172
2017-04-20T04:54:47.964Z,176
2017-04-20T04:55:47.685Z,184
2017-04-20T04:56:47.955Z,188
2017-04-20T04:57:48.037Z,192
2017-04-20T04:58:48.056Z,204
2017-04-20T04:59:48.085Z,208
2017-04-20T05:00:48.116Z,212
2017-04-20T05:01:47.771Z,220
2017-04-20T05:02:47.856Z,228
2017-04-20T05:03:47.875Z,232
2017-04-20T05:04:47.668Z,240
2017-04-20T05:05:47.615Z,244
2017-04-20T05:06:48.507Z,252
2017-04-20T05:07:48.290Z,260
2017-04-20T05:08:48.321Z,260
2017-04-20T05:09:48.347Z,268
2017-04-20T05:10:48.364Z,276
2017-04-20T05:11:48.649Z,280
2017-04-20T05:12:48.420Z,288
2017-04-20T05:13:48.523Z,292
2017-04-20T05:14:48.167Z,296
2017-04-20T05:15:48.487Z,304
2017-04-20T05:16:48.788Z,308
2017-04-20T05:17:48.542Z,312
2017-04-20T05:18:48.575Z,316
2017-04-20T05:19:48.604Z,324
2017-04-20T05:20:48.316Z,328
2017-04-20T05:21:48.601Z,336
2017-04-20T05:22:48.369Z,340
2017-04-20T05:23:48.390Z,340
2017-04-20T05:24:48.727Z,348
2017-04-20T05:25:48.439Z,352
2017-04-20T05:26:48.412Z,360
2017-04-20T05:27:48.493Z,364
2017-04-20T05:28:48.518Z,368
2017-04-20T05:29:48.855Z,368
2017-04-20T05:30:48.258Z,372
2017-04-20T05:31:49.180Z,384
2017-04-20T05:32:48.613Z,384
2017-04-20T05:33:48.649Z,396
2017-04-20T05:34:48.668Z,404
2017-04-20T05:35:48.697Z,408
2017-04-20T05:36:48.732Z,408
2017-04-20T05:37:49.062Z,420
2017-04-20T05:38:48.465Z,420
2017-04-20T05:39:49.138Z,420
2017-04-20T05:40:49.149Z,424
2017-04-20T05:41:48.856Z,428
2017-04-20T05:42:48.881Z,436
2017-04-20T05:43:49.214Z,436
2017-04-20T05:44:49.242Z,444
2017-04-20T05:45:49.263Z,448
2017-04-20T05:46:49.288Z,456
2017-04-20T05:47:49.316Z,460
2017-04-20T05:48:49.036Z,464
2017-04-20T05:49:49.062Z,464
2017-04-20T05:50:49.091Z,472
2017-04-20T05:51:49.411Z,476
2017-04-20T05:52:49.696Z,480
2017-04-20T05:53:49.154Z,484
2017-04-20T05:54:49.494Z,488
2017-04-20T05:55:49.523Z,496
2017-04-20T05:56:49.552Z,496
2017-04-20T05:57:49.824Z,504
2017-04-20T05:58:49.600Z,504
2017-04-20T05:59:49.626Z,508
2017-04-20T06:00:49.339Z,512
2017-04-20T06:01:49.367Z,516
2017-04-20T06:02:49.961Z,516
2017-04-20T06:03:49.733Z,520
2017-04-20T06:04:49.759Z,524
2017-04-20T06:05:49.465Z,524
2017-04-20T06:06:49.814Z,532
2017-04-20T06:07:50.092Z,536
2017-04-20T06:08:49.552Z,540
2017-04-20T06:09:49.576Z,544
2017-04-20T06:10:49.911Z,544
2017-04-20T06:11:49.931Z,540
2017-04-20T06:12:49.587Z,544
2017-04-20T06:13:49.680Z,548
2017-04-20T06:14:50.025Z,548
2017-04-20T06:15:50.041Z,552
2017-04-20T06:16:50.083Z,552
2017-04-20T06:17:50.343Z,560
2017-04-20T06:18:50.124Z,560
2017-04-20T06:19:50.142Z,560
2017-04-20T06:20:50.329Z,564
2017-04-20T06:21:50.194Z,568
2017-04-20T06:22:50.160Z,572
2017-04-20T06:23:49.949Z,572
2017-04-20T06:24:50.280Z,576
2017-04-20T06:25:49.708Z,580
2017-04-20T06:26:50.335Z,580
2017-04-20T06:27:50.291Z,584
2017-04-20T06:28:49.759Z,588
2017-04-20T06:29:50.096Z,588
2017-04-20T06:30:50.430Z,592
2017-04-20T06:31:50.145Z,588
2017-04-20T06:32:50.762Z,592
2017-04-20T06:33:50.195Z,596
2017-04-20T06:34:50.537Z,600
2017-04-20T06:35:50.280Z,600
2017-04-20T06:36:50.602Z,604
2017-04-20T06:37:50.863Z,600
2017-04-20T06:38:50.639Z,604
2017-04-20T06:39:50.360Z,608
2017-04-20T06:40:50.381Z,608
2017-04-20T06:41:50.722Z,612
2017-04-20T06:42:50.997Z,608
2017-04-20T06:43:50.763Z,612
2017-04-20T06:44:50.492Z,616
2017-04-20T06:45:50.836Z,616
2017-04-20T06:46:50.848Z,616
2017-04-20T06:47:50.821Z,620
2017-04-20T06:48:50.893Z,616
2017-04-20T06:49:50.611Z,620
2017-04-20T06:50:50.641Z,620
2017-04-20T06:51:50.670Z,628
2017-04-20T06:52:50.945Z,624
2017-04-20T06:53:50.411Z,624
2017-04-20T06:54:51.064Z,628
2017-04-20T06:55:51.088Z,628
2017-04-20T06:56:50.494Z,632
2017-04-20T06:57:51.397Z,632
2017-04-20T06:58:50.538Z,632
2017-04-20T06:59:50.250Z,636
2017-04-20T07:00:50.910Z,640
2017-04-20T07:01:50.930Z,636
2017-04-20T07:02:50.885Z,644
2017-04-20T07:03:51.299Z,644
2017-04-20T07:04:51.324Z,648
2017-04-20T07:05:51.340Z,648
2017-04-20T07:06:51.375Z,648
2017-04-20T07:07:51.653Z,652
2017-04-20T07:08:50.810Z,652
2017-04-20T07:09:51.144Z,652
2017-04-20T07:10:51.157Z,652
2017-04-20T07:11:51.193Z,656
2017-04-20T07:12:51.472Z,660
2017-04-20T07:13:50.939Z,660
2017-04-20T07:14:51.593Z,668
2017-04-20T07:15:51.298Z,672
2017-04-20T07:16:51.631Z,676
2017-04-20T07:17:51.911Z,676
2017-04-20T07:18:51.690Z,680
2017-04-20T07:19:51.393Z,680
2017-04-20T07:20:51.114Z,684
2017-04-20T07:21:51.455Z,684
2017-04-20T07:22:52.044Z,688
2017-04-20T07:23:51.817Z,692
2017-04-20T07:24:51.845Z,692
2017-04-20T07:25:51.249Z,692
2017-04-20T07:26:51.880Z,696
2017-04-20T07:27:52.227Z,700
2017-04-20T07:28:51.660Z,704
2017-04-20T07:29:51.976Z,708
2017-04-20T07:30:51.685Z,708
2017-04-20T07:31:52.010Z,720
2017-04-20T07:32:52.308Z,716
2017-04-20T07:33:52.076Z,720
2017-04-20T07:34:52.105Z,732
2017-04-20T07:35:52.159Z,736
2017-04-20T07:36:51.841Z,740
2017-04-20T07:37:51.864Z,744
2017-04-20T07:38:52.204Z,748
2017-04-20T07:39:51.928Z,748
2017-04-20T07:40:51.327Z,752
2017-04-20T07:41:51.975Z,756
2017-04-20T07:42:52.312Z,760
2017-04-20T07:43:52.337Z,764
2017-04-20T07:44:52.365Z,772
2017-04-20T07:45:52.389Z,776
2017-04-20T07:46:52.413Z,776
2017-04-20T07:47:52.440Z,776
2017-04-20T07:48:52.723Z,780
2017-04-20T07:49:51.873Z,788
2017-04-20T07:50:52.202Z,796
2017-04-20T07:51:52.079Z,804
2017-04-20T07:52:51.951Z,808
2017-04-20T07:53:52.535Z,816
2017-04-20T07:54:52.627Z,824
2017-04-20T07:55:52.649Z,832
2017-04-20T07:56:52.050Z,876
2017-04-20T07:57:52.694Z,964
2017-04-20T07:58:52.039Z,996
2017-04-20T07:59:52.757Z,1044
2017-04-20T08:00:51.840Z,1636
2017-04-20T08:01:52.501Z,2752
2017-04-20T08:02:52.833Z,3380
2017-04-20T08:03:53.100Z,3056
2017-04-20T08:04:52.880Z,2588
2017-04-20T08:05:52.908Z,2332
2017-04-20T08:06:52.313Z,1988
2017-04-20T08:07:52.970Z,1336
2017-04-20T08:08:52.926Z,960
2017-04-20T08:09:52.695Z,928
2017-04-20T08:10:52.731Z,932
2017-04-20T08:11:52.752Z,928
2017-04-20T08:12:53.094Z,956
2017-04-20T08:13:53.051Z,776
2017-04-20T08:14:52.515Z,852
2017-04-20T08:15:53.176Z,952
2017-04-20T08:16:53.199Z,960
2017-04-20T08:17:53.231Z,968
2017-04-20T08:18:53.185Z,988
2017-04-20T08:19:53.282Z,828
2017-04-20T08:20:52.987Z,932
2017-04-20T08:21:53.331Z,1028
2017-04-20T08:22:53.036Z,1048
2017-04-20T08:23:53.626Z,1064
2017-04-20T08:24:53.089Z,1036
2017-04-20T08:25:53.429Z,908
2017-04-20T08:26:52.839Z,1088
2017-04-20T08:27:53.488Z,1100
2017-04-20T08:28:53.765Z,1164
2017-04-20T08:29:53.226Z,1112
2017-04-20T08:30:53.567Z,1104
2017-04-20T08:31:53.584Z,1080
2017-04-20T08:32:53.304Z,1084
2017-04-20T08:33:53.576Z,1068
2017-04-20T08:34:53.358Z,1068
2017-04-20T08:35:53.383Z,1072
2017-04-20T08:36:53.403Z,1084
2017-04-20T08:37:53.424Z,1060
2017-04-20T08:38:53.717Z,1088
2017-04-20T08:39:53.505Z,1104
2017-04-20T08:40:53.509Z,1144
2017-04-20T08:41:53.547Z,1140
2017-04-20T08:42:53.884Z,1112
2017-04-20T08:43:54.148Z,1172
2017-04-20T08:44:53.937Z,1200
2017-04-20T08:45:53.647Z,1224
2017-04-20T08:46:53.687Z,1208
2017-04-20T08:47:54.004Z,1204
2017-04-20T08:48:53.648Z,1188
2017-04-20T08:49:54.053Z,1156
2017-04-20T08:50:53.779Z,1164
2017-04-20T08:51:54.113Z,1168
2017-04-20T08:52:54.140Z,1152
2017-04-20T08:53:54.424Z,1144
2017-04-20T08:54:54.193Z,1068
2017-04-20T08:55:53.898Z,1148
2017-04-20T08:56:53.933Z,1160
2017-04-20T08:57:54.267Z,1192
2017-04-20T08:58:54.535Z,1260
2017-04-20T08:59:54.088Z,1240
2017-04-20T09:00:54.357Z,992
2017-04-20T09:01:54.054Z,968
2017-04-20T09:02:54.086Z,948
2017-04-20T09:03:54.363Z,948
2017-04-20T09:04:54.147Z,1120
2017-04-20T09:05:54.168Z,1192
2017-04-20T09:06:54.198Z,1248
2017-04-20T09:07:54.531Z,1260
2017-04-20T09:08:54.801Z,1240
2017-04-20T09:09:54.571Z,1224
2017-04-20T09:10:54.291Z,1228
2017-04-20T09:11:54.337Z,1248
2017-04-20T09:12:54.352Z,1304
2017-04-20T09:13:54.308Z,1164
2017-04-20T09:14:54.704Z,1144
2017-04-20T09:15:54.739Z,1028
2017-04-20T09:16:54.800Z,1068
2017-04-20T09:17:54.790Z,1288
2017-04-20T09:18:55.063Z,1264
2017-04-20T09:19:54.215Z,1328
2017-04-20T09:20:54.564Z,1372
2017-04-20T09:21:54.904Z,1464
2017-04-20T09:22:54.605Z,1516
2017-04-20T09:23:54.631Z,1728
2017-04-20T09:24:54.967Z,1784
2017-04-20T09:25:54.986Z,1648
2017-04-20T09:26:55.016Z,1608
2017-04-20T09:27:55.049Z,1560
2017-04-20T09:28:55.069Z,1504
2017-04-20T09:29:54.791Z,1428
2017-04-20T09:30:54.799Z,1360
2017-04-20T09:31:54.840Z,1316
2017-04-20T09:32:54.859Z,1308
2017-04-20T09:33:55.360Z,1348
2017-04-20T09:34:55.229Z,1348
2017-04-20T09:35:54.631Z,1360
2017-04-20T09:36:54.979Z,1376
2017-04-20T09:37:54.993Z,1380
2017-04-20T09:38:55.020Z,1368
2017-04-20T09:39:55.295Z,1384
2017-04-20T09:40:55.378Z,1392
2017-04-20T09:41:55.103Z,1392
2017-04-20T09:42:54.816Z,1400
2017-04-20T09:43:55.468Z,1300
2017-04-20T09:44:55.421Z,1392
2017-04-20T09:45:55.214Z,1408
2017-04-20T09:46:55.226Z,1444
2017-04-20T09:47:55.264Z,1452
2017-04-20T09:48:55.595Z,1452
2017-04-20T09:49:55.245Z,1468
2017-04-20T09:50:55.653Z,1392
2017-04-20T09:51:55.675Z,1476
2017-04-20T09:52:55.703Z,1488
2017-04-20T09:53:55.732Z,1488
2017-04-20T09:54:56.004Z,1480
2017-04-20T09:55:55.773Z,1464
2017-04-20T09:56:55.511Z,1472
2017-04-20T09:57:55.820Z,1476
2017-04-20T09:58:56.000Z,1488
2017-04-20T09:59:56.141Z,1492
2017-04-20T10:00:55.293Z,1488
2017-04-20T10:01:55.619Z,1496
2017-04-20T10:02:55.657Z,1508
2017-04-20T10:03:55.984Z,1512
2017-04-20T10:04:56.261Z,1516
2017-04-20T10:05:56.042Z,1520
2017-04-20T10:06:55.754Z,1520
2017-04-20T10:07:55.778Z,1528
2017-04-20T10:08:55.807Z,1532
2017-04-20T10:09:56.086Z,1548
2017-04-20T10:10:56.178Z,1556
2017-04-20T10:11:56.206Z,1568
2017-04-20T10:12:56.222Z,1592
2017-04-20T10:13:56.251Z,1624
2017-04-20T10:14:56.531Z,1656
2017-04-20T10:15:55.980Z,1672
2017-04-20T10:16:56.332Z,1700
2017-04-20T10:17:56.050Z,1728
2017-04-20T10:18:56.074Z,1756
2017-04-20T10:19:56.675Z,1792
2017-04-20T10:20:56.116Z,1816
2017-04-20T10:21:56.470Z,1844
2017-04-20T10:22:56.184Z,1876
2017-04-20T10:23:56.511Z,1932
2017-04-20T10:24:56.167Z,1968
2017-04-20T10:25:56.576Z,2004
2017-04-20T10:26:56.272Z,2036
2017-04-20T10:27:56.305Z,2076
2017-04-20T10:28:56.363Z,2088
2017-04-20T10:29:56.915Z,2088
2017-04-20T10:30:56.387Z,2100
2017-04-20T10:31:56.408Z,2104
2017-04-20T10:32:56.759Z,2116
2017-04-20T10:33:56.782Z,2140
2017-04-20T10:34:56.119Z,2116
2017-04-20T10:35:56.827Z,1788
2017-04-20T10:36:56.852Z,2024
2017-04-20T10:37:56.573Z,2260
2017-04-20T10:38:56.902Z,2264
2017-04-20T10:39:56.674Z,2256
2017-04-20T10:40:56.735Z,2248
2017-04-20T10:41:56.675Z,2228
2017-04-20T10:42:57.012Z,2228
2017-04-20T10:43:56.729Z,2232
2017-04-20T10:44:57.313Z,2240
2017-04-20T10:45:57.089Z,2252
2017-04-20T10:46:56.495Z,2260
2017-04-20T10:47:56.516Z,2280
2017-04-20T10:48:56.543Z,2292
2017-04-20T10:49:57.444Z,2320
2017-04-20T10:50:57.219Z,2328
2017-04-20T10:51:56.937Z,2344
2017-04-20T10:52:56.968Z,2340
2017-04-20T10:53:56.680Z,2288
2017-04-20T10:54:56.990Z,2380
2017-04-20T10:55:57.053Z,2404
2017-04-20T10:56:57.379Z,2508
2017-04-20T10:57:56.979Z,2540
2017-04-20T10:58:57.439Z,2552
2017-04-20T10:59:57.733Z,2556
2017-04-20T11:00:57.183Z,2580
2017-04-20T11:01:57.519Z,2592
2017-04-20T11:02:57.538Z,2612
2017-04-20T11:03:57.259Z,2492
2017-04-20T11:04:57.839Z,2664
2017-04-20T11:05:57.621Z,2764
2017-04-20T11:06:57.645Z,2808
2017-04-20T11:07:57.066Z,2900
2017-04-20T11:08:57.700Z,3028
2017-04-20T11:09:57.677Z,3116
2017-04-20T11:10:57.771Z,3196
2017-04-20T11:11:57.473Z,3280
2017-04-20T11:12:56.895Z,3440
2017-04-20T11:13:57.840Z,3712
2017-04-20T11:14:58.120Z,3800
2017-04-20T11:15:57.280Z,3832
2017-04-20T11:16:57.610Z,3888
2017-04-20T11:17:57.630Z,3944
2017-04-20T11:18:57.978Z,3996
2017-04-20T11:19:57.940Z,4040
2017-04-20T11:20:58.025Z,4072
2017-04-20T11:21:57.749Z,4092
2017-04-20T11:22:58.083Z,4108
2017-04-20T11:23:57.791Z,4144
2017-04-20T11:24:58.071Z,4200
2017-04-20T11:25:57.856Z,4224
2017-04-20T11:26:57.565Z,4264
2017-04-20T11:27:58.218Z,4316
2017-04-20T11:28:58.244Z,4372
2017-04-20T11:29:57.900Z,4436
2017-04-20T11:30:58.112Z,4516
2017-04-20T11:31:58.029Z,4604
2017-04-20T11:32:58.358Z,4644
2017-04-20T11:33:58.371Z,4688
2017-04-20T11:34:58.651Z,4772
2017-04-20T11:35:58.117Z,4860
2017-04-20T11:36:58.452Z,4940
2017-04-20T11:37:58.172Z,5032
2017-04-20T11:38:57.884Z,5144
2017-04-20T11:39:58.662Z,5248
2017-04-20T11:40:58.255Z,5320
2017-04-20T11:41:58.280Z,5368
2017-04-20T11:42:57.989Z,5412
2017-04-20T11:43:58.641Z,5496
2017-04-20T11:44:58.928Z,5544
2017-04-20T11:45:58.392Z,5596
2017-04-20T11:46:58.412Z,5628
2017-04-20T11:47:58.859Z,5680
2017-04-20T11:48:58.470Z,5748
2017-04-20T11:49:58.762Z,5828
2017-04-20T11:50:58.851Z,5884
2017-04-20T11:51:58.558Z,5916
2017-04-20T11:52:58.893Z,5964
2017-04-20T11:53:58.603Z,6008
2017-04-20T11:54:58.888Z,6084
2017-04-20T11:55:58.977Z,6184
2017-04-20T11:56:59.151Z,6272
2017-04-20T11:57:58.731Z,6364
2017-04-20T11:58:59.077Z,6468
2017-04-20T11:59:59.344Z,6660
2017-04-20T12:00:59.129Z,6976
2017-04-20T12:01:58.843Z,7324
2017-04-20T12:02:58.880Z,7536
2017-04-20T12:03:59.225Z,7736
2017-04-20T12:04:58.765Z,7952
2017-04-20T12:05:58.957Z,8360
2017-04-20T12:06:59.307Z,8796
2017-04-20T12:07:59.340Z,9416
2017-04-20T12:08:59.052Z,9852
2017-04-20T12:09:59.388Z,10244
2017-04-20T12:10:59.109Z,10672
2017-04-20T12:11:59.137Z,11276
2017-04-20T12:12:58.856Z,12184
2017-04-20T12:13:59.524Z,13324
2017-04-20T12:14:58.924Z,15516
2017-04-20T12:15:59.834Z,28096
2017-04-20T12:16:59.605Z,44512
2017-04-20T12:17:59.640Z,53056
2017-04-20T12:18:59.367Z,55840
2017-04-20T12:19:59.387Z,59680
2017-04-20T12:20:59.980Z,60864
2017-04-20T12:21:59.442Z,61600
2017-04-20T12:22:59.168Z,61088
2017-04-20T12:23:59.819Z,62496
2017-04-20T12:24:59.533Z,65184
2017-04-20T12:25:59.823Z,67424
2017-04-20T12:26:59.610Z,66688
2017-04-20T12:27:59.633Z,68160
2017-04-20T12:29:00.043Z,70784
2017-04-20T12:29:59.691Z,72896
2017-04-20T12:30:59.980Z,72480
2017-04-20T12:32:00.068Z,66816
2017-04-20T12:32:59.789Z,59232
2017-04-20T12:33:59.819Z,50112
2017-04-20T12:34:59.532Z,43840
2017-04-20T12:36:00.452Z,40992
2017-04-20T12:36:59.918Z,40128
2017-04-20T12:38:00.262Z,39712
2017-04-20T12:38:59.666Z,37920
2017-04-20T12:40:00.321Z,38848
2017-04-20T12:41:00.600Z,40288
2017-04-20T12:42:00.385Z,41888
2017-04-20T12:43:00.101Z,43296
2017-04-20T12:43:59.813Z,42464
2017-04-20T12:45:00.487Z,39936
2017-04-20T12:46:00.760Z,40192
2017-04-20T12:47:00.535Z,41056
2017-04-20T12:48:00.581Z,41536
2017-04-20T12:49:00.613Z,40768
2017-04-20T12:50:00.643Z,40768
2017-04-20T12:51:00.930Z,40672
2017-04-20T12:52:00.699Z,42240
2017-04-20T12:53:00.107Z,43552
2017-04-20T12:54:00.230Z,46496
2017-04-20T12:55:00.795Z,46560
2017-04-20T12:56:00.778Z,46720
2017-04-20T12:57:00.860Z,45408
2017-04-20T12:58:00.281Z,47136
2017-04-20T12:59:00.926Z,49216
2017-04-20T13:00:00.660Z,49856
2017-04-20T13:01:00.928Z,47840
2017-04-20T13:02:00.712Z,48192
2017-04-20T13:03:01.207Z,49472
2017-04-20T13:04:01.097Z,49536
2017-04-20T13:05:01.131Z,47232
2017-04-20T13:06:01.413Z,45120
2017-04-20T13:07:00.883Z,44640
2017-04-20T13:08:00.909Z,41952
2017-04-20T13:09:00.945Z,36512
2017-04-20T13:10:01.286Z,37152
2017-04-20T13:11:01.566Z,37504
2017-04-20T13:12:01.355Z,38400
2017-04-20T13:13:01.063Z,36800
2017-04-20T13:14:01.419Z,35136
2017-04-20T13:15:01.127Z,34080
2017-04-20T13:16:01.730Z,34016
2017-04-20T13:17:01.510Z,34944
2017-04-20T13:18:01.542Z,34592
2017-04-20T13:19:01.578Z,32256
2017-04-20T13:20:01.309Z,33216
2017-04-20T13:21:01.290Z,29216
2017-04-20T13:22:01.061Z,28640
2017-04-20T13:23:01.711Z,30208
2017-04-20T13:24:01.726Z,31168
2017-04-20T13:25:01.469Z,27584
2017-04-20T13:26:02.054Z,31968
2017-04-20T13:27:01.526Z,34016
2017-04-20T13:28:01.869Z,43136
2017-04-20T13:29:01.596Z,46048
2017-04-20T13:30:01.615Z,47232
2017-04-20T13:31:01.897Z,44128
2017-04-20T13:32:02.006Z,48192
2017-04-20T13:33:02.025Z,48128
2017-04-20T13:34:02.059Z,48864
2017-04-20T13:35:02.095Z,47168
2017-04-20T13:36:02.433Z,49920
2017-04-20T13:37:01.841Z,56064
2017-04-20T13:38:01.886Z,56256
2017-04-20T13:39:02.225Z,55072
2017-04-20T13:40:02.261Z,51360
2017-04-20T13:41:01.920Z,47840
2017-04-20T13:42:02.317Z,48768
2017-04-20T13:43:02.347Z,49760
2017-04-20T13:44:02.067Z,49248
2017-04-20T13:45:02.112Z,54144
2017-04-20T13:46:02.389Z,52480
2017-04-20T13:47:02.173Z,51136
2017-04-20T13:48:01.889Z,54912
2017-04-20T13:49:02.235Z,60064
2017-04-20T13:50:02.576Z,68544
2017-04-20T13:51:02.918Z,73920