createdAt,value
2018-08-11T00:05:37.574Z,18.40
2018-08-11T00:15:39.594Z,18.40
2018-08-11T00:25:40.845Z,18.30
2018-08-11T00:35:42.127Z,18.20
2018-08-11T00:45:43.376Z,18.30
2018-08-11T00:55:44.618Z,18.30
2018-08-11T01:05:45.896Z,18.10
2018-08-11T01:15:47.314Z,17.90
2018-08-11T01:25:48.582Z,17.90
2018-08-11T01:35:49.883Z,17.70
2018-08-11T01:45:51.170Z,17.60
2018-08-11T01:55:52.586Z,17.60
2018-08-11T02:05:53.842Z,17.50
2018-08-11T02:15:55.122Z,17.50
2018-08-11T02:25:56.362Z,17.40
2018-08-11T02:35:57.620Z,17.40
2018-08-11T02:45:58.853Z,17.20
2018-08-11T02:56:00.266Z,17.30
2018-08-11T03:06:01.567Z,17.60
2018-08-11T03:16:02.853Z,17.90
2018-08-11T03:26:06.201Z,18.00
2018-08-11T03:36:07.466Z,17.80
2018-08-11T03:46:08.926Z,17.80
2018-08-11T03:56:10.165Z,18.00
2018-08-11T04:06:11.411Z,18.00
2018-08-11T04:16:13.424Z,17.70
2018-08-11T04:26:15.460Z,17.50
2018-08-11T04:36:16.703Z,17.50
2018-08-11T04:46:18.125Z,17.30
2018-08-11T04:56:19.397Z,17.30
2018-08-11T05:06:20.661Z,17.50
2018-08-11T05:16:21.921Z,17.90
2018-08-11T05:26:23.989Z,18.30
2018-08-11T05:46:31.973Z,18.30
2018-08-11T05:56:33.218Z,18.40
2018-08-11T06:06:34.486Z,18.70
2018-08-11T06:26:47.882Z,18.90
2018-08-11T06:36:49.495Z,19.00
2018-08-11T06:46:50.957Z,19.30
2018-08-11T06:56:52.256Z,19.90
2018-08-11T07:06:54.305Z,19.60
2018-08-11T07:16:55.569Z,19.60
2018-08-11T07:26:57.641Z,19.40
2018-08-11T07:36:58.928Z,19.40
2018-08-11T07:47:00.224Z,19.70
2018-08-11T08:07:08.793Z,20.30
2018-08-11T08:17:10.819Z,20.40
2018-08-11T08:27:12.072Z,20.30
2018-08-11T08:37:13.334Z,20.40
2018-08-11T08:47:14.608Z,20.60
2018-08-11T08:57:15.889Z,21.20
2018-08-11T09:07:17.166Z,21.50
2018-08-11T09:27:26.488Z,22.10
2018-08-11T09:37:27.762Z,22.70
2018-08-11T09:47:29.007Z,23.20
2018-08-11T09:57:31.194Z,24.50
2018-08-11T10:07:32.454Z,24.50
2018-08-11T10:17:33.730Z,25.70
2018-08-11T10:27:35.001Z,25.50
2018-08-11T10:37:36.265Z,24.90
2018-08-11T10:47:37.519Z,27.30
2018-08-11T10:57:39.586Z,26.50
2018-08-11T11:07:40.862Z,26.50
2018-08-11T11:17:42.131Z,26.70
2018-08-11T11:27:43.385Z,27.00
2018-08-11T11:37:45.717Z,26.30
2018-08-11T11:47:46.979Z,26.00
2018-08-11T11:57:48.213Z,26.90
2018-08-11T12:07:50.219Z,25.60
2018-08-11T12:17:52.243Z,25.40
2018-08-11T12:27:54.275Z,25.70
2018-08-11T12:37:55.552Z,25.70
2018-08-11T12:48:02.030Z,25.60
2018-08-11T12:58:03.454Z,25.50
2018-08-11T13:08:04.738Z,25.60
2018-08-11T13:18:05.998Z,25.40
2018-08-11T13:28:07.257Z,25.40
2018-08-11T13:38:08.492Z,25.60
2018-08-11T13:48:09.738Z,25.70
2018-08-11T13:58:11.795Z,25.80
2018-08-11T14:08:13.046Z,25.80
2018-08-11T14:18:14.303Z,25.20
2018-08-11T14:28:15.563Z,25.80
2018-08-11T14:38:16.904Z,26.70
2018-08-11T14:48:18.177Z,26.50
2018-08-11T14:58:19.596Z,26.60
2018-08-11T15:08:20.854Z,26.50
2018-08-11T15:18:22.117Z,25.60
2018-08-11T15:28:23.375Z,25.40
2018-08-11T15:38:24.670Z,25.50
2018-08-11T15:48:25.903Z,25.40
2018-08-11T15:58:27.922Z,24.50
2018-08-11T16:08:29.941Z,24.40
2018-08-11T16:38:46.150Z,25.00
2018-08-11T16:48:47.401Z,24.90
2018-08-11T16:58:48.652Z,24.70
2018-08-11T17:18:57.216Z,24.30
2018-08-11T17:28:58.466Z,24.10
2018-08-11T17:38:59.701Z,23.70
2018-08-11T17:49:00.949Z,23.20
2018-08-11T17:59:02.195Z,22.80
2018-08-11T18:09:07.364Z,22.50
2018-08-11T18:19:08.626Z,22.00
2018-08-11T18:29:09.889Z,21.60
2018-08-11T18:39:12.133Z,20.90
2018-08-11T18:49:13.410Z,20.90
2018-08-11T18:59:17.556Z,20.80
2018-08-11T19:09:18.809Z,20.70
2018-08-11T19:19:20.071Z,20.60
2018-08-11T19:29:21.323Z,20.50
2018-08-11T19:39:23.650Z,20.40
2018-08-11T19:49:24.924Z,20.40
2018-08-11T19:59:26.172Z,20.40
2018-08-11T20:19:37.586Z,20.40
2018-08-11T20:29:39.089Z,20.40
2018-08-11T20:39:40.343Z,20.40
2018-08-11T20:49:41.649Z,20.00
2018-08-11T20:59:42.922Z,19.80
2018-08-11T21:09:44.207Z,19.60
2018-08-11T21:19:45.635Z,19.50
2018-08-11T21:29:46.875Z,19.50
2018-08-11T21:39:49.191Z,19.30
2018-08-11T21:49:50.425Z,19.30
2018-08-11T21:59:51.739Z,19.10
2018-08-11T22:09:52.999Z,19.00
2018-08-11T22:19:55.028Z,19.00
2018-08-11T22:29:56.291Z,19.00
2018-08-11T22:39:57.550Z,19.00
2018-08-11T22:49:58.822Z,18.80
2018-08-11T23:00:00.066Z,18.80
2018-08-11T23:10:01.300Z,18.80
2018-08-11T23:20:02.710Z,18.60
2018-08-11T23:30:03.962Z,18.60
2018-08-11T23:40:05.195Z,18.60
2018-08-11T23:50:06.459Z,18.50
