createdAt,value
2023-02-28T00:04:20.213Z,14.63
2023-02-28T00:09:43.429Z,14.82
2023-02-28T00:15:08.122Z,15.10
2023-02-28T00:20:38.798Z,17.38
2023-02-28T00:26:01.862Z,14.63
2023-02-28T00:31:31.117Z,15.27
2023-02-28T00:36:58.147Z,14.45
2023-02-28T00:42:27.779Z,14.23
2023-02-28T00:47:50.839Z,13.15
2023-02-28T00:53:17.962Z,13.75
2023-02-28T00:58:41.000Z,12.68
2023-02-28T01:04:09.407Z,11.93
2023-02-28T01:09:38.938Z,11.70
2023-02-28T01:15:06.353Z,11.57
2023-02-28T01:20:35.637Z,11.60
2023-02-28T01:26:05.224Z,12.07
2023-02-28T01:31:33.698Z,11.90
2023-02-28T01:37:02.279Z,11.93
2023-02-28T01:42:31.896Z,10.50
2023-02-28T01:47:56.283Z,11.45
2023-02-28T01:53:27.185Z,10.35
2023-02-28T01:58:51.330Z,10.45
2023-02-28T02:04:22.011Z,10.43
2023-02-28T02:09:45.399Z,9.52
2023-02-28T02:15:18.107Z,10.23
2023-02-28T02:20:54.433Z,10.70
2023-02-28T02:26:43.173Z,10.10
2023-02-28T02:32:21.958Z,10.35
2023-02-28T02:37:53.663Z,11.63
2023-02-28T02:43:25.198Z,10.82
2023-02-28T02:48:52.940Z,10.20
2023-02-28T02:54:29.075Z,10.82
2023-02-28T02:59:53.606Z,10.32
2023-02-28T03:05:24.081Z,12.10
2023-02-28T03:10:50.519Z,11.23
2023-02-28T03:16:29.791Z,11.20
2023-02-28T03:22:04.819Z,11.18
2023-02-28T03:27:39.097Z,11.55
2023-02-28T03:33:10.263Z,10.43
2023-02-28T03:38:39.660Z,10.68
2023-02-28T03:44:16.574Z,10.27
2023-02-28T03:49:48.855Z,9.85
2023-02-28T03:55:14.601Z,8.73
2023-02-28T04:00:47.849Z,10.77
2023-02-28T04:06:16.905Z,11.75
2023-02-28T04:11:46.835Z,10.50
2023-02-28T04:17:13.578Z,11.23
2023-02-28T04:22:37.425Z,10.18
2023-02-28T04:28:02.674Z,10.18
2023-02-28T04:33:33.902Z,10.20
2023-02-28T04:39:02.821Z,13.45
2023-02-28T04:44:30.510Z,10.07
2023-02-28T04:50:00.212Z,9.80
2023-02-28T05:00:54.885Z,13.45
2023-02-28T05:06:21.489Z,13.25
2023-02-28T05:11:46.653Z,20.30
2023-02-28T05:17:15.876Z,22.52
2023-02-28T05:22:42.620Z,15.40
2023-02-28T05:28:10.841Z,13.20
2023-02-28T05:33:35.793Z,11.50
2023-02-28T05:39:00.010Z,10.73
2023-02-28T05:44:23.357Z,12.52
2023-02-28T05:49:46.208Z,12.35
2023-02-28T05:55:15.767Z,12.25
2023-02-28T06:00:40.848Z,12.13
2023-02-28T06:06:10.879Z,10.73
2023-02-28T06:11:35.677Z,12.52
2023-02-28T06:17:05.257Z,12.88
2023-02-28T06:22:33.869Z,10.43
2023-02-28T06:27:59.331Z,11.57
2023-02-28T06:38:55.671Z,12.05
2023-02-28T06:44:26.130Z,11.35
2023-02-28T06:49:54.569Z,12.05
2023-02-28T06:55:20.709Z,12.98
2023-02-28T07:00:52.608Z,9.18
2023-02-28T07:06:18.932Z,8.98
2023-02-28T07:17:16.771Z,10.43
2023-02-28T07:22:45.078Z,13.30
2023-02-28T07:28:08.081Z,10.45
2023-02-28T07:33:38.314Z,9.37
2023-02-28T07:39:07.136Z,10.23
2023-02-28T07:44:36.546Z,9.47
2023-02-28T07:50:06.249Z,8.73
2023-02-28T07:55:34.023Z,8.80
2023-02-28T08:01:07.515Z,9.98
2023-02-28T08:06:37.319Z,9.88
2023-02-28T08:11:59.284Z,9.80
2023-02-28T08:17:27.453Z,10.38
2023-02-28T08:22:57.008Z,10.35
2023-02-28T08:28:27.399Z,9.68
2023-02-28T08:33:52.136Z,10.43
2023-02-28T08:39:16.897Z,10.88
2023-02-28T08:44:45.658Z,10.50
2023-02-28T08:50:09.009Z,9.25
2023-02-28T08:55:34.141Z,11.63
2023-02-28T09:00:57.705Z,10.43
2023-02-28T09:06:28.440Z,9.57
2023-02-28T09:11:59.071Z,9.23
2023-02-28T09:17:24.781Z,8.43
2023-02-28T09:22:55.244Z,10.52
2023-02-28T09:28:23.019Z,9.70
2023-02-28T09:33:48.326Z,11.15
2023-02-28T09:39:17.622Z,9.13
2023-02-28T09:44:44.950Z,9.00
2023-02-28T09:50:18.972Z,9.20
2023-02-28T09:55:49.250Z,14.10
2023-02-28T10:01:22.100Z,10.00
2023-02-28T10:06:52.491Z,11.40
2023-02-28T10:12:22.106Z,9.13
2023-02-28T10:17:55.434Z,11.55
2023-02-28T10:23:30.649Z,8.98
2023-02-28T10:28:54.705Z,10.88
2023-02-28T10:34:24.800Z,13.05
2023-02-28T10:39:54.031Z,10.45
2023-02-28T10:45:22.407Z,10.05
2023-02-28T10:50:52.738Z,14.40
2023-02-28T10:56:22.249Z,13.13
2023-02-28T11:01:50.002Z,13.13
2023-02-28T11:07:23.208Z,12.13
2023-02-28T11:12:57.272Z,14.27
2023-02-28T11:18:28.385Z,14.35
2023-02-28T11:24:02.143Z,10.60
2023-02-28T11:29:29.817Z,10.27
2023-02-28T11:35:02.659Z,11.63
2023-02-28T11:40:31.063Z,11.13
2023-02-28T11:46:02.699Z,12.50
2023-02-28T11:51:34.942Z,10.65
2023-02-28T11:57:14.690Z,9.77
2023-02-28T12:02:44.776Z,16.90
2023-02-28T12:08:12.126Z,11.27
2023-02-28T12:13:42.681Z,10.75
2023-02-28T12:19:19.540Z,11.65
2023-02-28T12:24:53.695Z,11.48
2023-02-28T12:30:24.841Z,9.88
2023-02-28T12:35:56.655Z,10.90
2023-02-28T12:41:29.343Z,10.88
2023-02-28T12:46:54.838Z,11.05
2023-02-28T12:52:22.063Z,13.18
2023-02-28T12:57:50.685Z,12.00
2023-02-28T13:03:31.255Z,10.90
2023-02-28T13:09:03.183Z,9.98
2023-02-28T13:14:32.708Z,9.30
2023-02-28T13:20:02.404Z,7.78
2023-02-28T13:25:43.374Z,8.15
2023-02-28T13:31:07.690Z,7.00
2023-02-28T13:36:36.024Z,6.45
2023-02-28T13:42:24.226Z,7.53
2023-02-28T13:47:56.841Z,8.07
2023-02-28T13:53:36.594Z,8.10
2023-02-28T13:59:03.637Z,6.03
2023-02-28T14:04:46.070Z,6.72
2023-02-28T14:10:10.771Z,6.60
2023-02-28T14:15:42.250Z,7.38
2023-02-28T14:21:12.403Z,5.68
2023-02-28T14:26:53.743Z,6.28
2023-02-28T14:32:25.294Z,8.85
2023-02-28T14:37:51.568Z,8.10
2023-02-28T14:43:23.626Z,6.68
2023-02-28T14:48:53.430Z,9.55
2023-02-28T14:54:25.073Z,8.30
2023-02-28T15:00:01.061Z,7.72
2023-02-28T15:05:33.497Z,8.57
2023-02-28T15:10:56.787Z,7.85
2023-02-28T15:16:24.779Z,7.38
2023-02-28T15:21:55.561Z,7.82
2023-02-28T15:27:23.082Z,7.50
2023-02-28T15:33:04.087Z,7.45
2023-02-28T15:38:29.454Z,10.27
2023-02-28T15:44:18.038Z,10.68
2023-02-28T15:49:49.392Z,12.48
2023-02-28T15:55:21.355Z,12.15
2023-02-28T16:01:01.429Z,11.57
2023-02-28T16:06:36.654Z,11.30
2023-02-28T16:12:02.355Z,10.63
2023-02-28T16:17:32.338Z,11.88
2023-02-28T16:28:34.794Z,10.67
2023-02-28T16:34:01.126Z,11.43
2023-02-28T16:39:25.632Z,16.20
2023-02-28T16:44:51.406Z,8.85
2023-02-28T16:50:18.244Z,10.63
2023-02-28T16:55:41.646Z,9.85
2023-02-28T17:01:11.298Z,10.80
2023-02-28T17:06:38.882Z,12.30
2023-02-28T17:12:00.782Z,10.60
2023-02-28T17:17:30.916Z,8.32
2023-02-28T17:22:54.306Z,9.68
2023-02-28T17:28:21.959Z,11.98
2023-02-28T17:39:25.220Z,11.63
2023-02-28T17:44:53.830Z,10.13
2023-02-28T17:50:23.406Z,10.00
2023-02-28T17:55:48.145Z,11.18
2023-02-28T18:01:14.770Z,13.13
2023-02-28T18:06:49.163Z,13.60
2023-02-28T18:12:15.671Z,13.07
2023-02-28T18:17:39.778Z,13.55
2023-02-28T18:23:08.667Z,14.57
2023-02-28T18:28:38.040Z,13.30
2023-02-28T18:34:06.752Z,12.85
2023-02-28T18:39:29.690Z,15.93
2023-02-28T18:44:58.925Z,12.90
2023-02-28T18:55:49.880Z,10.95
2023-02-28T19:01:18.203Z,10.10
2023-02-28T19:06:42.145Z,10.90
2023-02-28T19:12:10.649Z,14.27
2023-02-28T19:17:37.739Z,16.08
2023-02-28T19:23:05.766Z,14.30
2023-02-28T19:28:31.350Z,12.23
2023-02-28T19:33:57.831Z,12.73
2023-02-28T19:39:26.955Z,10.43
2023-02-28T19:44:54.162Z,13.02
2023-02-28T19:50:19.344Z,11.13
2023-02-28T19:55:42.718Z,10.43
2023-02-28T20:01:09.900Z,9.75
2023-02-28T20:06:40.149Z,9.45
2023-02-28T20:12:05.207Z,10.80
2023-02-28T20:17:35.933Z,11.88
2023-02-28T20:23:00.125Z,12.23
2023-02-28T20:28:23.018Z,12.55
2023-02-28T20:33:51.130Z,12.00
2023-02-28T20:39:21.207Z,13.02
2023-02-28T20:44:50.476Z,10.98
2023-02-28T20:50:14.679Z,11.15
2023-02-28T20:55:54.211Z,12.45
2023-02-28T21:01:26.124Z,12.10
2023-02-28T21:06:54.949Z,13.82
2023-02-28T21:12:20.540Z,14.57
2023-02-28T21:17:48.495Z,14.57
2023-02-28T21:23:12.616Z,16.02
2023-02-28T21:28:38.733Z,15.73
2023-02-28T21:34:05.209Z,19.40
2023-02-28T21:39:30.217Z,18.95
2023-02-28T21:44:58.966Z,18.10
2023-02-28T21:50:27.586Z,18.33
2023-02-28T21:55:56.220Z,19.15
2023-02-28T22:01:22.833Z,26.38
2023-02-28T22:06:46.370Z,24.15
2023-02-28T22:12:15.084Z,21.27
2023-02-28T22:17:39.560Z,22.65
2023-02-28T22:23:07.711Z,24.50
2023-02-28T22:28:35.000Z,27.38
2023-02-28T22:34:01.707Z,31.63
2023-02-28T22:39:29.767Z,32.92
2023-02-28T22:44:57.847Z,37.13
2023-02-28T22:50:27.128Z,33.47
2023-02-28T22:55:55.422Z,34.38
2023-02-28T23:01:20.625Z,31.67
2023-02-28T23:06:45.168Z,35.83
2023-02-28T23:12:08.361Z,41.20
2023-02-28T23:17:37.211Z,41.38
2023-02-28T23:23:03.149Z,36.58
2023-02-28T23:28:31.868Z,28.55
2023-02-28T23:33:54.649Z,22.38
2023-02-28T23:39:20.480Z,19.92
2023-02-28T23:44:43.783Z,20.85
2023-02-28T23:50:12.467Z,17.75
2023-02-28T23:55:36.905Z,17.85
