createdAt,value
2017-07-18T00:00:34.483Z,74.2
2017-07-18T00:01:34.457Z,74.4
2017-07-18T00:02:34.429Z,74.68
2017-07-18T00:03:34.404Z,75.07
2017-07-18T00:04:34.384Z,74.97
2017-07-18T00:05:34.361Z,75.35
2017-07-18T00:06:34.341Z,75.07
2017-07-18T00:07:34.325Z,75.26
2017-07-18T00:08:34.299Z,75.64
2017-07-18T00:09:34.276Z,75.64
2017-07-18T00:10:34.255Z,75.54
2017-07-18T00:11:34.229Z,75.64
2017-07-18T00:12:34.211Z,75.83
2017-07-18T00:13:34.189Z,75.93
2017-07-18T00:14:34.166Z,76.21
2017-07-18T00:15:34.141Z,75.93
2017-07-18T00:16:34.124Z,76.5
2017-07-18T00:17:34.100Z,76.37
2017-07-18T00:18:34.085Z,76.27
2017-07-18T00:19:34.056Z,76.46
2017-07-18T00:20:34.035Z,76.46
2017-07-18T00:21:34.012Z,76.98
2017-07-18T00:22:33.992Z,77.13
2017-07-18T00:23:33.965Z,77.04
2017-07-18T00:24:33.949Z,77.04
2017-07-18T00:25:33.928Z,77.33
2017-07-18T00:26:33.907Z,77.9
2017-07-18T00:27:33.883Z,77.9
2017-07-18T00:28:33.882Z,77.7
2017-07-18T00:29:33.548Z,78.38
2017-07-18T00:30:33.820Z,78.19
2017-07-18T00:31:33.500Z,78.09
2017-07-18T00:32:33.780Z,78.57
2017-07-18T00:33:33.752Z,78.47
2017-07-18T00:34:33.730Z,78.76
2017-07-18T00:35:33.408Z,78.66
2017-07-18T00:36:33.392Z,78.66
2017-07-18T00:37:33.371Z,79.14
2017-07-18T00:38:33.644Z,79.14
2017-07-18T00:39:33.617Z,79.33
2017-07-18T00:40:33.602Z,79.33
2017-07-18T00:41:33.573Z,79.33
2017-07-18T00:42:33.557Z,79.62
2017-07-18T00:43:33.532Z,79.33
2017-07-18T00:44:33.523Z,79.52
2017-07-18T00:45:33.484Z,79.43
2017-07-18T00:46:33.218Z,79.52
2017-07-18T00:47:33.444Z,79.43
2017-07-18T00:48:33.432Z,79.29
2017-07-18T00:49:33.399Z,79.68
2017-07-18T00:50:33.379Z,79.87
2017-07-18T00:51:33.353Z,79.72
2017-07-18T00:52:33.336Z,79.77
2017-07-18T00:53:33.315Z,79.87
2017-07-18T00:54:33.296Z,80.35
2017-07-18T00:55:33.265Z,80.25
2017-07-18T00:56:33.253Z,80.35
2017-07-18T00:57:33.229Z,80.25
2017-07-18T00:58:33.204Z,80.16
2017-07-18T00:59:33.182Z,80.16
2017-07-18T01:00:33.157Z,80.63
2017-07-18T01:01:33.131Z,80.54
2017-07-18T01:02:33.114Z,80.44
2017-07-18T01:03:33.086Z,80.06
2017-07-18T01:04:33.067Z,80.73
2017-07-18T01:05:33.042Z,80.63
2017-07-18T01:06:33.029Z,81.11
2017-07-18T01:07:33.000Z,80.92
2017-07-18T01:08:32.685Z,81.3
2017-07-18T01:09:32.955Z,81.11
2017-07-18T01:10:32.935Z,81.21
2017-07-18T01:11:32.911Z,81.4
2017-07-18T01:12:32.891Z,81.59
2017-07-18T01:13:32.865Z,81.68
2017-07-18T01:14:32.550Z,81.4
2017-07-18T01:15:32.822Z,81.3
2017-07-18T01:16:32.800Z,81.4
2017-07-18T01:17:32.776Z,81.4
2017-07-18T01:18:32.754Z,81.59
2017-07-18T01:19:32.735Z,81.68
2017-07-18T01:20:32.717Z,81.88
2017-07-18T01:21:32.710Z,82.07
2017-07-18T01:22:32.665Z,81.88
2017-07-18T01:23:32.652Z,81.88
2017-07-18T01:24:32.629Z,81.78
2017-07-18T01:25:32.598Z,82.17
2017-07-18T01:26:32.583Z,82.07
2017-07-18T01:27:32.552Z,82.35
2017-07-18T01:28:32.545Z,82.12
2017-07-18T01:29:32.510Z,82.17
2017-07-18T01:30:32.504Z,82.41
2017-07-18T01:31:32.482Z,82.41
2017-07-18T01:32:32.444Z,82.03
2017-07-18T01:33:32.418Z,82.79
2017-07-18T01:34:32.399Z,82.89
2017-07-18T01:35:32.370Z,82.79
2017-07-18T01:36:32.353Z,82.79
2017-07-18T01:37:32.328Z,83.46
2017-07-18T01:38:32.310Z,83.56
2017-07-18T01:39:32.281Z,83.37
2017-07-18T01:40:32.262Z,83.17
2017-07-18T01:41:32.239Z,83.37
2017-07-18T01:42:32.218Z,83.46
2017-07-18T01:43:32.190Z,83.56
2017-07-18T01:44:32.173Z,83.75
2017-07-18T01:45:32.152Z,83.65
2017-07-18T01:46:32.125Z,83.65
2017-07-18T01:47:32.100Z,83.75
2017-07-18T01:48:32.083Z,84.23
2017-07-18T01:49:32.054Z,83.65
2017-07-18T01:50:31.736Z,83.65
2017-07-18T01:51:32.012Z,83.56
2017-07-18T01:52:31.989Z,83.56
2017-07-18T01:53:31.964Z,83.27
2017-07-18T01:54:31.946Z,83.46
2017-07-18T01:55:31.921Z,83.94
2017-07-18T01:56:31.913Z,84.03
2017-07-18T01:57:31.875Z,84.42
2017-07-18T01:58:31.853Z,84.23
2017-07-18T01:59:31.826Z,84.32
2017-07-18T02:00:31.812Z,84.42
2017-07-18T02:01:31.786Z,84.61
2017-07-18T02:02:31.765Z,84.7
2017-07-18T02:03:31.739Z,84.8
2017-07-18T02:04:31.420Z,84.61
2017-07-18T02:05:31.695Z,84.8
2017-07-18T02:06:31.672Z,85.18
2017-07-18T02:07:31.350Z,85.38
2017-07-18T02:08:31.627Z,85.09
2017-07-18T02:09:31.599Z,84.89
2017-07-18T02:10:31.586Z,84.89
2017-07-18T02:11:31.558Z,85.14
2017-07-18T02:12:31.240Z,85.33
2017-07-18T02:13:31.509Z,85.52
2017-07-18T02:14:31.490Z,85.62
2017-07-18T02:15:31.467Z,85.42
2017-07-18T02:16:31.444Z,85.33
2017-07-18T02:17:31.421Z,85.42
2017-07-18T02:18:31.402Z,85.42
2017-07-18T02:19:31.374Z,85.9
2017-07-18T02:20:31.353Z,85.9
2017-07-18T02:21:31.333Z,85.71
2017-07-18T02:22:31.306Z,86
2017-07-18T02:23:31.281Z,85.81
2017-07-18T02:24:31.262Z,85.71
2017-07-18T02:25:31.235Z,86.38
2017-07-18T02:26:31.214Z,86.38
2017-07-18T02:27:31.192Z,86
2017-07-18T02:28:30.872Z,86.29
2017-07-18T02:29:31.141Z,86
2017-07-18T02:30:31.133Z,86.47
2017-07-18T02:31:31.098Z,86.47
2017-07-18T02:32:31.075Z,86.47
2017-07-18T02:33:31.048Z,87.05
2017-07-18T02:34:31.083Z,87.15
2017-07-18T02:35:31.005Z,86.96
2017-07-18T02:36:30.984Z,86.96
2017-07-18T02:37:30.960Z,86.96
2017-07-18T02:38:30.940Z,86.76
2017-07-18T02:39:30.917Z,86.96
2017-07-18T02:40:30.889Z,86.96
2017-07-18T02:41:30.867Z,87.34
2017-07-18T02:42:30.849Z,87.05
2017-07-18T02:43:30.821Z,87.34
2017-07-18T02:44:30.804Z,87.43
2017-07-18T02:45:30.778Z,87.53
2017-07-18T02:46:30.754Z,87.53
2017-07-18T02:47:30.878Z,87.34
2017-07-18T02:48:30.712Z,87.53
2017-07-18T02:49:30.680Z,87.43
2017-07-18T02:50:30.667Z,87.82
2017-07-18T02:51:30.638Z,87.62
2017-07-18T02:52:30.618Z,87.82
2017-07-18T02:53:30.294Z,88.01
2017-07-18T02:54:30.570Z,88.48
2017-07-18T02:55:30.543Z,88.29
2017-07-18T02:56:30.522Z,87.72
2017-07-18T02:57:30.496Z,88.01
2017-07-18T02:58:30.505Z,88.2
2017-07-18T02:59:30.451Z,88.29
2017-07-18T03:00:30.431Z,88.48
2017-07-18T03:01:30.403Z,88.48
2017-07-18T03:02:30.385Z,88.73
2017-07-18T03:03:30.356Z,88.87
2017-07-18T03:04:30.342Z,88.73
2017-07-18T03:05:30.313Z,89.11
2017-07-18T03:06:30.321Z,88.92
2017-07-18T03:07:30.267Z,88.63
2017-07-18T03:08:30.249Z,88.82
2017-07-18T03:09:30.217Z,89.2
2017-07-18T03:10:30.211Z,89.11
2017-07-18T03:11:30.169Z,89.3
2017-07-18T03:12:30.151Z,89.49
2017-07-18T03:13:30.127Z,89.11
2017-07-18T03:14:30.126Z,89.87
2017-07-18T03:15:30.078Z,89.97
2017-07-18T03:16:30.058Z,89.59
2017-07-18T03:17:30.031Z,89.97
2017-07-18T03:18:30.066Z,89.97
2017-07-18T03:19:29.984Z,89.87
2017-07-18T03:20:29.965Z,89.78
2017-07-18T03:21:29.940Z,89.97
2017-07-18T03:22:29.936Z,89.68
2017-07-18T03:23:29.890Z,89.49
2017-07-18T03:24:29.873Z,89.78
2017-07-18T03:25:29.845Z,89.68
2017-07-18T03:26:29.831Z,89.59
2017-07-18T03:27:29.798Z,90.25
2017-07-18T03:28:29.776Z,90.06
2017-07-18T03:29:29.754Z,89.97
2017-07-18T03:30:29.730Z,89.78
2017-07-18T03:31:29.704Z,90.35
2017-07-18T03:32:29.388Z,90.25
2017-07-18T03:33:29.657Z,90.06
2017-07-18T03:34:29.640Z,90.64
2017-07-18T03:35:29.611Z,90.45
2017-07-18T03:36:29.590Z,90.54
2017-07-18T03:37:29.266Z,90.64
2017-07-18T03:38:29.545Z,90.64
2017-07-18T03:39:29.518Z,90.83
2017-07-18T03:40:29.501Z,90.64
2017-07-18T03:41:29.471Z,90.78
2017-07-18T03:42:29.446Z,91.21
2017-07-18T03:43:29.426Z,91.36
2017-07-18T03:44:29.401Z,91.11
2017-07-18T03:45:29.077Z,91.16
2017-07-18T03:46:29.365Z,91.45
2017-07-18T03:47:29.331Z,91.45
2017-07-18T03:48:29.307Z,91.4
2017-07-18T03:49:29.278Z,90.78
2017-07-18T03:50:29.262Z,91.16
2017-07-18T03:51:29.232Z,91.36
2017-07-18T03:52:29.216Z,91.36
2017-07-18T03:53:29.186Z,91.64
2017-07-18T03:54:29.166Z,91.55
2017-07-18T03:55:28.842Z,91.45
2017-07-18T03:56:29.120Z,91.55
2017-07-18T03:57:29.092Z,91.74
2017-07-18T03:58:29.072Z,91.55
2017-07-18T03:59:29.043Z,91.64
2017-07-18T04:00:29.021Z,91.64
2017-07-18T04:01:29.000Z,91.83
2017-07-18T04:02:28.977Z,92.02
2017-07-18T04:03:28.954Z,92.02
2017-07-18T04:04:28.931Z,92.21
2017-07-18T04:05:28.903Z,92.02
2017-07-18T04:06:28.883Z,92.12
2017-07-18T04:07:28.857Z,92.02
2017-07-18T04:08:28.837Z,91.55
2017-07-18T04:09:28.812Z,91.83
2017-07-18T04:10:28.790Z,91.83
2017-07-18T04:11:28.765Z,91.74
2017-07-18T04:12:28.742Z,92.41
2017-07-18T04:13:28.723Z,92.31
2017-07-18T04:14:28.696Z,92.31
2017-07-18T04:15:28.668Z,92.5
2017-07-18T04:16:28.651Z,92.5
2017-07-18T04:17:28.621Z,92.21
2017-07-18T04:18:28.601Z,92.21
2017-07-18T04:19:28.577Z,92.21
2017-07-18T04:20:28.557Z,92.12
2017-07-18T04:21:28.528Z,92.21
2017-07-18T04:22:28.505Z,92.12
2017-07-18T04:23:28.485Z,92.41
2017-07-18T04:24:28.465Z,92.5
2017-07-18T04:25:28.436Z,92.41
2017-07-18T04:26:28.414Z,92.26
2017-07-18T04:27:28.388Z,92.41
2017-07-18T04:28:28.375Z,92.16
2017-07-18T04:29:28.338Z,92.16
2017-07-18T04:30:28.319Z,92.16
2017-07-18T04:31:28.293Z,92.16
2017-07-18T04:32:28.278Z,92.45
2017-07-18T04:33:28.245Z,92.45
2017-07-18T04:34:28.225Z,92.36
2017-07-18T04:35:28.199Z,92.07
2017-07-18T04:36:28.178Z,92.45
2017-07-18T04:37:28.154Z,92.26
2017-07-18T04:38:28.134Z,92.07
2017-07-18T04:39:28.107Z,92.36
2017-07-18T04:40:28.090Z,91.88
2017-07-18T04:41:28.061Z,91.88
2017-07-18T04:42:28.056Z,92.36
2017-07-18T04:43:28.012Z,91.78
2017-07-18T04:44:27.992Z,91.78
2017-07-18T04:45:27.970Z,92.07
2017-07-18T04:46:27.945Z,92.45
2017-07-18T04:47:28.176Z,92.26
2017-07-18T04:48:27.904Z,91.78
2017-07-18T04:49:27.580Z,92.16
2017-07-18T04:50:27.851Z,92.36
2017-07-18T04:51:27.830Z,91.88
2017-07-18T04:52:27.813Z,92.07
2017-07-18T04:53:27.782Z,91.97
2017-07-18T04:54:27.761Z,91.78
2017-07-18T04:55:27.737Z,91.45
2017-07-18T04:56:27.715Z,91.5
2017-07-18T04:57:27.690Z,91.93
2017-07-18T04:58:27.668Z,91.83
2017-07-18T04:59:27.645Z,91.3
2017-07-18T05:00:27.328Z,91.06
2017-07-18T05:01:27.598Z,91.45
2017-07-18T05:02:27.584Z,91.06
2017-07-18T05:03:27.552Z,91.35
2017-07-18T05:04:27.530Z,91.06
2017-07-18T05:05:27.511Z,91.16
2017-07-18T05:06:27.489Z,91.45
2017-07-18T05:07:27.467Z,90.88
2017-07-18T05:08:27.445Z,91.06
2017-07-18T05:09:27.413Z,90.88
2017-07-18T05:10:27.301Z,90.49
2017-07-18T05:11:27.373Z,90.68
2017-07-18T05:12:27.354Z,90.39
2017-07-18T05:13:27.325Z,90.59
2017-07-18T05:14:27.305Z,90.68
2017-07-18T05:15:27.280Z,90.39
2017-07-18T05:16:27.261Z,90.59
2017-07-18T05:17:26.938Z,89.82
2017-07-18T05:18:27.218Z,90.2
2017-07-18T05:19:27.191Z,89.82
2017-07-18T05:20:27.173Z,90.01
2017-07-18T05:21:27.152Z,89.96
2017-07-18T05:22:27.127Z,89.67
2017-07-18T05:23:27.101Z,90.06
2017-07-18T05:24:27.084Z,89.29
2017-07-18T05:25:27.056Z,89.58
2017-07-18T05:26:27.036Z,89.39
2017-07-18T05:27:27.009Z,89.39
2017-07-18T05:28:26.999Z,89.01
2017-07-18T05:29:26.968Z,89.1
2017-07-18T05:30:26.951Z,88.43
2017-07-18T05:31:26.920Z,88.53
2017-07-18T05:32:26.918Z,88.62
2017-07-18T05:33:26.880Z,88.62
2017-07-18T05:34:26.558Z,88.19
2017-07-18T05:35:26.538Z,87.81
2017-07-18T05:36:26.514Z,88.29
2017-07-18T05:37:26.790Z,88.19
2017-07-18T05:38:26.775Z,87.62
2017-07-18T05:39:26.449Z,87.43
2017-07-18T05:40:26.427Z,87.04
2017-07-18T05:41:26.704Z,86.57
2017-07-18T05:42:26.690Z,86.66
2017-07-18T05:43:26.661Z,86.57
2017-07-18T05:44:26.650Z,85.94
2017-07-18T05:45:26.614Z,85.94
2017-07-18T05:46:26.603Z,85.94
2017-07-18T05:47:26.572Z,85.75
2017-07-18T05:48:26.259Z,84.92
2017-07-18T05:49:26.237Z,84.83
2017-07-18T05:50:26.516Z,84.26
2017-07-18T05:51:26.490Z,83.25
2017-07-18T05:52:26.474Z,82.96
2017-07-18T05:53:26.450Z,82.96
2017-07-18T05:54:26.960Z,82.76
2017-07-18T05:55:26.878Z,82.23
2017-07-18T05:56:26.250Z,81.75
2017-07-18T05:57:26.372Z,81.37
2017-07-18T05:58:26.056Z,80.6
2017-07-18T05:59:26.370Z,80.22
2017-07-18T06:00:26.317Z,79.68
2017-07-18T06:01:25.997Z,79.68
2017-07-18T06:02:26.288Z,79.01
2017-07-18T06:03:26.257Z,79.21
2017-07-18T06:04:26.243Z,78.44
2017-07-18T06:05:26.229Z,78.34
2017-07-18T06:06:26.201Z,78.09
2017-07-18T06:07:26.182Z,77.71
2017-07-18T06:08:26.168Z,77.86
2017-07-18T06:09:26.144Z,77.29
2017-07-18T06:10:25.830Z,76.84
2017-07-18T06:11:25.812Z,77.29
2017-07-18T06:12:25.802Z,76.42
2017-07-18T06:13:25.778Z,76.81
2017-07-18T06:14:25.764Z,76.52
2017-07-18T06:15:26.043Z,76.27
2017-07-18T06:16:26.023Z,75.6
2017-07-18T06:17:26.002Z,75.5
2017-07-18T06:18:25.701Z,75.5
2017-07-18T06:19:25.968Z,75.4
2017-07-18T06:20:25.959Z,74.73
2017-07-18T06:21:25.934Z,74.16
2017-07-18T06:22:25.918Z,74.16
2017-07-18T06:23:25.906Z,74.35
2017-07-18T06:24:25.884Z,73.97
2017-07-18T06:25:25.869Z,73.81
2017-07-18T06:26:25.877Z,73.72
2017-07-18T06:27:25.833Z,73.24
2017-07-18T06:28:25.826Z,72.85
2017-07-18T06:29:25.800Z,73.24
2017-07-18T06:30:25.792Z,72.75
2017-07-18T06:31:25.775Z,73.33
2017-07-18T06:32:25.756Z,72.66
2017-07-18T06:33:25.746Z,72.85
2017-07-18T06:34:25.896Z,72.37
2017-07-18T06:35:25.730Z,72.75
2017-07-18T06:36:25.697Z,72.66
2017-07-18T06:37:25.675Z,72.37
2017-07-18T06:38:25.669Z,72.28
2017-07-18T06:39:25.647Z,72.28
2017-07-18T06:40:25.637Z,72.47
2017-07-18T06:41:25.626Z,72.28
2017-07-18T06:42:25.608Z,71.89
2017-07-18T06:43:25.593Z,72.47
2017-07-18T06:44:25.580Z,71.41
2017-07-18T06:45:25.555Z,71.55
2017-07-18T06:46:25.553Z,71.25
2017-07-18T06:47:25.541Z,71.25
2017-07-18T06:48:25.519Z,71.06
2017-07-18T06:49:25.515Z,71.25
2017-07-18T06:50:25.496Z,70.68
2017-07-18T06:51:25.476Z,70.87
2017-07-18T06:52:25.467Z,70.39
2017-07-18T06:53:25.685Z,70.39
2017-07-18T06:54:26.491Z,69.85
2017-07-18T06:55:25.844Z,70.2
2017-07-18T06:56:26.779Z,69.46
2017-07-18T06:57:26.459Z,69.37
2017-07-18T06:58:25.603Z,68.98
2017-07-18T06:59:25.369Z,69.27
2017-07-18T07:00:25.363Z,68.79
2017-07-18T07:01:25.339Z,68.79
2017-07-18T07:02:25.340Z,68.21
2017-07-18T07:03:25.316Z,68.25
2017-07-18T07:04:25.009Z,67.58
2017-07-18T07:05:25.288Z,67.86
2017-07-18T07:06:25.283Z,67.1
2017-07-18T07:07:25.261Z,67.1
2017-07-18T07:08:25.255Z,67.1
2017-07-18T07:09:25.239Z,67.19
2017-07-18T07:10:25.229Z,67
2017-07-18T07:11:25.214Z,66.46
2017-07-18T07:12:25.415Z,65.97
2017-07-18T07:13:25.951Z,65.88
2017-07-18T07:14:25.493Z,65.69
2017-07-18T07:15:25.242Z,65.24
2017-07-18T07:16:25.154Z,64.82
2017-07-18T07:17:25.161Z,65.05
2017-07-18T07:18:25.134Z,64.66
2017-07-18T07:19:25.116Z,64.08
2017-07-18T07:20:25.108Z,64.18
2017-07-18T07:21:25.141Z,64.37
2017-07-18T07:22:25.084Z,64.18
2017-07-18T07:23:25.066Z,63.89
2017-07-18T07:24:25.065Z,63.41
2017-07-18T07:25:24.749Z,63.51
2017-07-18T07:26:25.117Z,63.22
2017-07-18T07:27:25.022Z,63.15
2017-07-18T07:28:25.015Z,63.34
2017-07-18T07:29:24.997Z,62.87
2017-07-18T07:30:24.991Z,62.48
2017-07-18T07:31:24.977Z,62.87
2017-07-18T07:32:24.964Z,62.77
2017-07-18T07:33:24.953Z,62.38
2017-07-18T07:34:24.940Z,62.74
2017-07-18T07:35:24.635Z,62.74
2017-07-18T07:36:24.918Z,63.31
2017-07-18T07:37:24.907Z,62.83
2017-07-18T07:38:24.893Z,62.83
2017-07-18T07:39:24.879Z,62.74
2017-07-18T07:40:24.611Z,62.54
2017-07-18T07:41:24.856Z,62.09
2017-07-18T07:42:24.554Z,62.09
2017-07-18T07:43:24.832Z,61.32
2017-07-18T07:44:24.827Z,61.04
2017-07-18T07:45:24.515Z,61.22
2017-07-18T07:46:24.525Z,60.97
2017-07-18T07:47:24.790Z,60.77
2017-07-18T07:48:24.779Z,60.3
2017-07-18T07:49:24.474Z,60.52
2017-07-18T07:50:24.772Z,60.03
2017-07-18T07:51:24.749Z,59.75
2017-07-18T07:52:24.737Z,59.84
2017-07-18T07:53:24.430Z,59.75
2017-07-18T07:54:24.714Z,59.75
2017-07-18T07:55:24.704Z,59.84
2017-07-18T07:56:24.702Z,59.17
2017-07-18T07:57:24.686Z,58.97
2017-07-18T07:58:24.676Z,59.17
2017-07-18T07:59:24.672Z,58.97
2017-07-18T08:00:24.653Z,58.88
2017-07-18T08:01:24.345Z,58.4
2017-07-18T08:02:24.640Z,58.4
2017-07-18T08:03:24.842Z,58.42
2017-07-18T08:04:24.611Z,57.75
2017-07-18T08:05:24.607Z,57.56
2017-07-18T08:06:24.592Z,57.85
2017-07-18T08:07:24.585Z,58.14
2017-07-18T08:08:24.696Z,57.27
2017-07-18T08:09:24.561Z,57.65
2017-07-18T08:10:24.446Z,57.85
2017-07-18T08:11:24.548Z,56.98
2017-07-18T08:12:24.789Z,56.59
2017-07-18T08:13:24.429Z,56.52
2017-07-18T08:14:24.521Z,56.24
2017-07-18T08:15:24.511Z,56.33
2017-07-18T08:16:24.495Z,56.52
2017-07-18T08:17:24.487Z,56.14
2017-07-18T08:18:24.477Z,55.85
2017-07-18T08:19:24.470Z,55.66
2017-07-18T08:20:24.460Z,55.78
2017-07-18T08:21:24.454Z,55.78
2017-07-18T08:22:24.447Z,55.3
2017-07-18T08:23:24.430Z,54.91
2017-07-18T08:24:24.424Z,54.46
2017-07-18T08:25:24.421Z,54.36
2017-07-18T08:26:24.411Z,53.33
2017-07-18T08:27:24.399Z,52.55
2017-07-18T08:28:24.392Z,52.75
2017-07-18T08:29:24.381Z,51.9
2017-07-18T08:30:24.432Z,51.42
2017-07-18T08:31:24.365Z,51.32
2017-07-18T08:32:24.359Z,51.03
2017-07-18T08:33:24.352Z,51.13
2017-07-18T08:34:24.044Z,50.93
2017-07-18T08:35:24.333Z,51.23
2017-07-18T08:36:24.327Z,50.76
2017-07-18T08:37:24.318Z,50.84
2017-07-18T08:38:24.311Z,50.48
2017-07-18T08:39:24.303Z,50.28
2017-07-18T08:40:24.295Z,49.51
2017-07-18T08:41:24.286Z,49.44
2017-07-18T08:42:24.278Z,49.54
2017-07-18T08:43:24.272Z,48.69
2017-07-18T08:44:24.266Z,48.2
2017-07-18T08:45:24.255Z,48.01
2017-07-18T08:46:24.249Z,48.3
2017-07-18T08:47:24.245Z,47.55
2017-07-18T08:48:23.951Z,47.36
2017-07-18T08:49:24.232Z,47.72
2017-07-18T08:50:24.224Z,47.62
2017-07-18T08:51:24.214Z,47.24
2017-07-18T08:52:24.215Z,47.72
2017-07-18T08:53:24.201Z,47.33
2017-07-18T08:54:24.203Z,46.87
2017-07-18T08:55:24.200Z,46.58
2017-07-18T08:56:24.185Z,46.7
2017-07-18T08:57:24.138Z,45.83
2017-07-18T08:58:23.988Z,45.64
2017-07-18T08:59:24.461Z,45.47
2017-07-18T09:00:24.216Z,45.25
2017-07-18T09:01:24.484Z,45.34
2017-07-18T09:02:24.142Z,44.98
2017-07-18T09:03:24.662Z,44.49
2017-07-18T09:04:23.847Z,44.3
2017-07-18T09:05:24.133Z,44.03
2017-07-18T09:06:24.397Z,43.64
2017-07-18T09:07:24.118Z,43.74
2017-07-18T09:08:24.109Z,43.37
2017-07-18T09:09:23.898Z,42.79
2017-07-18T09:10:24.123Z,42.69
2017-07-18T09:11:24.095Z,42.21
2017-07-18T09:12:24.107Z,42.03
2017-07-18T09:13:24.079Z,41.16
2017-07-18T09:14:24.097Z,41.16
2017-07-18T09:15:24.352Z,40.09
2017-07-18T09:16:24.073Z,39.61
2017-07-18T09:17:24.056Z,39.04
2017-07-18T09:18:23.764Z,39.34
2017-07-18T09:19:24.046Z,39.51
2017-07-18T09:20:24.039Z,39.7
2017-07-18T09:21:24.035Z,40.26
2017-07-18T09:22:24.029Z,40.91
2017-07-18T09:23:24.022Z,40.91
2017-07-18T09:24:24.016Z,41.1
2017-07-18T09:25:24.006Z,41.17
2017-07-18T09:26:24.001Z,40.71
2017-07-18T09:27:23.996Z,40.11
2017-07-18T09:28:23.985Z,39.62
2017-07-18T09:29:23.977Z,39.06
2017-07-18T09:30:23.971Z,38.78
2017-07-18T09:31:23.963Z,38.31
2017-07-18T09:32:23.959Z,37.74
2017-07-18T09:33:23.955Z,37.45
2017-07-18T09:34:23.955Z,37.18
2017-07-18T09:35:23.936Z,37.74
2017-07-18T09:36:23.932Z,38.02
2017-07-18T09:37:23.927Z,38.5
2017-07-18T09:38:23.914Z,38.31
2017-07-18T09:39:23.912Z,37.82
2017-07-18T09:40:23.902Z,37.53
2017-07-18T09:41:23.896Z,36.97
2017-07-18T09:42:23.890Z,36.22
2017-07-18T09:43:23.881Z,35.27
2017-07-18T09:44:23.874Z,34.9
2017-07-18T09:45:23.866Z,34.61
2017-07-18T09:46:23.860Z,34.9
2017-07-18T09:47:23.860Z,34.9
2017-07-18T09:48:23.849Z,34.72
2017-07-18T09:49:23.548Z,34.14
2017-07-18T09:50:23.845Z,34.06
2017-07-18T09:51:23.833Z,33.48
2017-07-18T09:52:23.830Z,33.29
2017-07-18T09:53:23.821Z,32.99
2017-07-18T09:54:23.815Z,32.81
2017-07-18T09:55:23.812Z,32.89
2017-07-18T09:56:23.818Z,32.79
2017-07-18T09:57:23.801Z,32.79
2017-07-18T09:58:23.797Z,32.6
2017-07-18T09:59:23.794Z,32.42
2017-07-18T10:00:23.792Z,31.84
2017-07-18T10:01:23.485Z,31.56
2017-07-18T10:02:23.532Z,31.56
2017-07-18T10:03:23.775Z,31.17
2017-07-18T10:04:23.769Z,31.09
2017-07-18T10:05:23.765Z,30.98
2017-07-18T10:06:23.765Z,31.56
2017-07-18T10:07:23.755Z,31.46
2017-07-18T10:08:23.760Z,31.93
2017-07-18T10:09:23.746Z,31.84
2017-07-18T10:10:23.745Z,31.74
2017-07-18T10:11:23.737Z,31.46
2017-07-18T10:12:23.736Z,31.07
2017-07-18T10:13:23.729Z,30.98
2017-07-18T10:14:23.727Z,31.37
2017-07-18T10:15:23.431Z,31.07
2017-07-18T10:16:23.766Z,30.78
2017-07-18T10:17:23.719Z,30.88
2017-07-18T10:18:23.708Z,30.8
2017-07-18T10:19:23.703Z,31.09
2017-07-18T10:20:23.404Z,30.51
2017-07-18T10:21:23.703Z,30.13
2017-07-18T10:22:23.691Z,29.75
2017-07-18T10:23:23.690Z,29.75
2017-07-18T10:24:23.682Z,29.75
2017-07-18T10:25:23.386Z,30.05
2017-07-18T10:26:23.734Z,30.22
2017-07-18T10:27:23.673Z,30.42
2017-07-18T10:28:23.670Z,30.31
2017-07-18T10:29:23.665Z,30.9
2017-07-18T10:30:23.658Z,30.9
2017-07-18T10:31:23.654Z,30.98
2017-07-18T10:32:23.649Z,31.17
2017-07-18T10:33:23.647Z,31.56
2017-07-18T10:34:23.641Z,31.76
2017-07-18T10:35:23.634Z,32.32
2017-07-18T10:36:23.333Z,32.7
2017-07-18T10:37:23.622Z,32.79
2017-07-18T10:38:23.620Z,32.89
2017-07-18T10:39:23.612Z,32.97
2017-07-18T10:40:23.607Z,32.78
2017-07-18T10:41:23.600Z,32.4
2017-07-18T10:42:23.619Z,31.93
2017-07-18T10:43:23.590Z,30.88
2017-07-18T10:44:23.597Z,30.31
2017-07-18T10:45:23.576Z,29.93
2017-07-18T10:46:23.576Z,29.74
2017-07-18T10:47:23.572Z,29.36
2017-07-18T10:48:23.572Z,28.88
2017-07-18T10:49:23.557Z,28.4
2017-07-18T10:50:23.553Z,28.4
2017-07-18T10:51:23.591Z,28.39
2017-07-18T10:52:23.626Z,28.5
2017-07-18T10:53:23.547Z,27.81
2017-07-18T10:54:23.538Z,27.73
2017-07-18T10:55:23.528Z,27.05
2017-07-18T10:56:23.526Z,27.26
2017-07-18T10:57:23.520Z,27.73
2017-07-18T10:58:23.519Z,27.83
2017-07-18T10:59:23.718Z,27.54
2017-07-18T11:00:23.512Z,27.34
2017-07-18T11:01:23.512Z,27.16
2017-07-18T11:02:23.508Z,27.34
2017-07-18T11:03:23.206Z,27.15
2017-07-18T11:04:23.502Z,26.86
2017-07-18T11:05:23.505Z,26.95
2017-07-18T11:06:23.492Z,26.95
2017-07-18T11:07:23.198Z,26.38
2017-07-18T11:08:23.489Z,26.29
2017-07-18T11:09:23.483Z,25.82
2017-07-18T11:10:23.361Z,25.92
2017-07-18T11:11:23.550Z,25.9
2017-07-18T11:12:23.475Z,26.11
2017-07-18T11:13:23.473Z,26.59
2017-07-18T11:14:23.471Z,26.48
2017-07-18T11:15:23.471Z,26.48
2017-07-18T11:16:23.524Z,26.59
2017-07-18T11:17:23.466Z,26.1
2017-07-18T11:18:23.463Z,26.2
2017-07-18T11:19:23.162Z,26.59
2017-07-18T11:20:23.458Z,26.77
2017-07-18T11:21:23.456Z,26.76
2017-07-18T11:22:23.451Z,27.05
2017-07-18T11:23:23.452Z,27.25
2017-07-18T11:24:23.448Z,27.34
2017-07-18T11:25:23.446Z,27.25
2017-07-18T11:26:23.456Z,26.95
2017-07-18T11:27:23.437Z,26.76
2017-07-18T11:28:23.440Z,26.57
2017-07-18T11:29:23.439Z,26.49
2017-07-18T11:30:23.433Z,26.2
2017-07-18T11:31:23.432Z,25.71
2017-07-18T11:32:23.430Z,25.43
2017-07-18T11:33:23.427Z,25.72
2017-07-18T11:34:23.429Z,25.82
2017-07-18T11:35:23.427Z,25.62
2017-07-18T11:36:23.422Z,25.51
2017-07-18T11:37:23.419Z,25.23
2017-07-18T11:38:23.418Z,25.43
2017-07-18T11:39:23.418Z,24.93
2017-07-18T11:40:23.418Z,25.43
2017-07-18T11:41:23.416Z,25.43
2017-07-18T11:42:23.412Z,25.42
2017-07-18T11:43:23.413Z,25.72
2017-07-18T11:44:23.413Z,25.92
2017-07-18T11:45:23.407Z,26.1
2017-07-18T11:46:23.111Z,26.11
2017-07-18T11:47:23.407Z,26.59
2017-07-18T11:48:23.404Z,26.1
2017-07-18T11:49:23.408Z,26
2017-07-18T11:50:23.401Z,25.82
2017-07-18T11:51:23.399Z,25.43
2017-07-18T11:52:23.397Z,25.33
2017-07-18T11:53:23.396Z,25.54
2017-07-18T11:54:23.394Z,25.52
2017-07-18T11:55:23.401Z,25.63
2017-07-18T11:56:23.399Z,25.44
2017-07-18T11:57:23.395Z,24.95
2017-07-18T11:58:23.401Z,24.85
2017-07-18T11:59:23.401Z,24.65
2017-07-18T12:00:23.391Z,24.65
2017-07-18T12:01:23.389Z,24.65
2017-07-18T12:02:23.389Z,24.55
2017-07-18T12:03:23.395Z,24.36
2017-07-18T12:04:23.388Z,24.55
2017-07-18T12:05:23.090Z,24.46
2017-07-18T12:06:23.384Z,24.26
2017-07-18T12:07:23.386Z,25.04
2017-07-18T12:08:23.384Z,25.62
2017-07-18T12:09:23.382Z,25.61
2017-07-18T12:10:23.378Z,25.32
2017-07-18T12:11:23.380Z,25.51
2017-07-18T12:12:23.378Z,25.12
2017-07-18T12:13:23.374Z,25.02
2017-07-18T12:14:23.384Z,25.22
2017-07-18T12:15:23.376Z,25.5
2017-07-18T12:16:23.374Z,25.21
2017-07-18T12:17:23.372Z,25.21
2017-07-18T12:18:23.372Z,25.01
2017-07-18T12:19:23.376Z,24.62
2017-07-18T12:20:23.369Z,24.52
2017-07-18T12:21:23.368Z,24.14
2017-07-18T12:22:23.365Z,23.96
2017-07-18T12:23:23.366Z,23.66
2017-07-18T12:24:23.366Z,23.57
2017-07-18T12:25:23.366Z,24.35
2017-07-18T12:26:23.361Z,24.43
2017-07-18T12:27:23.366Z,25.12
2017-07-18T12:28:23.362Z,25.21
2017-07-18T12:29:23.367Z,25.4
2017-07-18T12:30:23.068Z,25.31
2017-07-18T12:31:23.359Z,25.31
2017-07-18T12:32:23.357Z,25.68
2017-07-18T12:33:23.465Z,25.39
2017-07-18T12:34:23.371Z,25.29
2017-07-18T12:35:23.645Z,25.68
2017-07-18T12:36:23.352Z,25.11
2017-07-18T12:37:23.351Z,24.91
2017-07-18T12:38:23.351Z,24.63
2017-07-18T12:39:23.354Z,24.54
2017-07-18T12:40:23.348Z,24.84
2017-07-18T12:41:23.345Z,24.15
2017-07-18T12:42:23.056Z,24.44
2017-07-18T12:43:23.506Z,24.44
2017-07-18T12:44:23.252Z,24.53
2017-07-18T12:45:23.176Z,24.25
2017-07-18T12:46:23.114Z,24.74
2017-07-18T12:47:23.193Z,24.44
2017-07-18T12:48:23.262Z,24.64
2017-07-18T12:49:23.478Z,24.15
2017-07-18T12:50:23.346Z,23.96
2017-07-18T12:51:23.346Z,23.48
2017-07-18T12:52:23.346Z,23.77
2017-07-18T12:53:23.340Z,23.38
2017-07-18T12:54:23.342Z,23.37
2017-07-18T12:55:23.341Z,23.37