createdAt,value
2022-11-06T00:04:49.029Z,4.57
2022-11-06T00:09:46.274Z,4.05
2022-11-06T00:14:43.665Z,4.43
2022-11-06T00:19:40.869Z,4.13
2022-11-06T00:24:38.059Z,4.70
2022-11-06T00:29:35.577Z,4.57
2022-11-06T00:34:32.890Z,4.28
2022-11-06T00:39:30.159Z,3.80
2022-11-06T00:44:27.576Z,3.67
2022-11-06T00:49:24.849Z,4.28
2022-11-06T00:54:22.051Z,4.60
2022-11-06T00:59:19.619Z,4.05
2022-11-06T01:04:19.794Z,3.88
2022-11-06T01:09:20.249Z,4.13
2022-11-06T01:14:19.100Z,4.13
2022-11-06T01:19:18.272Z,3.90
2022-11-06T01:24:18.801Z,3.10
2022-11-06T01:29:18.260Z,4.22
2022-11-06T01:34:15.972Z,4.10
2022-11-06T01:39:15.066Z,3.92
2022-11-06T01:44:33.500Z,3.92
2022-11-06T01:49:36.120Z,3.22
2022-11-06T01:54:35.479Z,4.03
2022-11-06T01:59:36.604Z,3.10
2022-11-06T02:04:38.741Z,3.05
2022-11-06T02:09:36.435Z,2.97
2022-11-06T02:14:49.165Z,3.00
2022-11-06T02:20:15.925Z,3.60
2022-11-06T02:25:32.651Z,2.97
2022-11-06T02:30:35.090Z,2.92
2022-11-06T02:35:47.310Z,3.20
2022-11-06T02:40:50.569Z,2.53
2022-11-06T02:45:54.208Z,2.88
2022-11-06T02:50:54.970Z,3.30
2022-11-06T02:55:58.040Z,3.00
2022-11-06T03:01:08.199Z,2.92
2022-11-06T03:06:23.222Z,2.75
2022-11-06T03:11:31.079Z,2.58
2022-11-06T03:17:00.480Z,2.38
2022-11-06T03:22:21.418Z,3.15
2022-11-06T03:27:32.954Z,2.40
2022-11-06T03:32:53.822Z,2.85
2022-11-06T03:38:15.937Z,2.58
2022-11-06T03:43:16.503Z,2.70
2022-11-06T03:48:21.153Z,2.80
2022-11-06T03:53:22.381Z,2.70
2022-11-06T03:58:31.379Z,2.80
2022-11-06T04:03:49.212Z,2.60
2022-11-06T04:09:06.930Z,2.88
2022-11-06T04:14:06.153Z,3.05
2022-11-06T04:19:03.554Z,2.70
2022-11-06T04:24:37.954Z,3.00
2022-11-06T04:30:05.322Z,2.88
2022-11-06T04:35:05.694Z,2.65
2022-11-06T04:40:31.966Z,2.63
2022-11-06T04:45:44.541Z,2.38
2022-11-06T04:50:52.681Z,2.33
2022-11-06T04:55:56.394Z,2.13
2022-11-06T05:00:55.810Z,2.53
2022-11-06T05:05:54.032Z,2.00
2022-11-06T05:10:51.445Z,2.60
2022-11-06T05:15:49.201Z,2.63
2022-11-06T05:20:47.171Z,1.95
2022-11-06T05:25:45.137Z,2.40
2022-11-06T05:30:46.292Z,2.63
2022-11-06T05:35:43.531Z,2.78
2022-11-06T05:40:40.721Z,4.03
2022-11-06T05:45:38.071Z,3.22
2022-11-06T05:50:35.205Z,3.63
2022-11-06T05:55:32.446Z,4.88
2022-11-06T06:00:29.932Z,5.00
2022-11-06T06:05:27.589Z,4.00
2022-11-06T06:10:24.951Z,4.70
2022-11-06T06:15:22.195Z,3.88
2022-11-06T06:20:19.341Z,3.30
2022-11-06T06:25:22.706Z,3.40
2022-11-06T06:30:21.324Z,3.00
2022-11-06T06:35:19.005Z,2.90
2022-11-06T06:40:16.305Z,2.47
2022-11-06T06:45:14.004Z,3.45
2022-11-06T06:50:11.366Z,3.88
2022-11-06T06:55:08.985Z,2.70
2022-11-06T07:00:06.830Z,3.20
2022-11-06T07:05:04.622Z,3.17
2022-11-06T07:10:01.991Z,2.40
2022-11-06T07:14:59.291Z,2.55
2022-11-06T07:19:56.532Z,3.92
2022-11-06T07:24:53.792Z,16.00
2022-11-06T07:29:51.196Z,9.27
2022-11-06T07:34:48.531Z,5.28
2022-11-06T07:39:45.772Z,4.55
2022-11-06T07:44:43.059Z,2.10
2022-11-06T07:49:40.246Z,1.90
2022-11-06T07:54:37.527Z,1.75
2022-11-06T07:59:35.006Z,2.17
2022-11-06T08:04:32.311Z,2.05
2022-11-06T08:09:29.551Z,3.05
2022-11-06T08:14:27.365Z,1.40
2022-11-06T08:19:24.682Z,0.82
2022-11-06T08:24:22.357Z,1.23
2022-11-06T08:29:19.760Z,1.42
2022-11-06T08:34:17.081Z,0.95
2022-11-06T08:39:14.375Z,1.48
2022-11-06T08:44:11.683Z,2.05
2022-11-06T08:49:09.975Z,2.13
2022-11-06T08:54:07.470Z,1.23
2022-11-06T08:59:04.765Z,1.75
2022-11-06T09:04:02.012Z,1.20
2022-11-06T09:08:59.736Z,1.23
2022-11-06T09:13:58.535Z,1.00
2022-11-06T09:18:56.830Z,1.45
2022-11-06T09:23:54.335Z,0.90
2022-11-06T09:28:51.535Z,1.58
2022-11-06T09:33:48.813Z,1.25
2022-11-06T09:38:46.061Z,1.00
2022-11-06T09:44:11.702Z,0.82
2022-11-06T09:49:19.550Z,0.60
2022-11-06T09:54:36.613Z,0.77
2022-11-06T09:59:37.742Z,0.98
2022-11-06T10:04:51.720Z,1.27
2022-11-06T10:09:48.884Z,0.88
2022-11-06T10:15:08.319Z,0.70
2022-11-06T10:20:27.354Z,0.77
2022-11-06T10:25:53.023Z,1.23
2022-11-06T10:31:06.962Z,2.17
2022-11-06T10:36:31.957Z,1.40
2022-11-06T10:41:34.419Z,0.70
2022-11-06T10:46:41.601Z,1.02
2022-11-06T10:52:00.232Z,0.80
2022-11-06T10:57:22.101Z,0.60
2022-11-06T11:02:35.381Z,0.98
2022-11-06T11:07:34.957Z,0.90
2022-11-06T11:12:33.113Z,0.63
2022-11-06T11:17:30.341Z,0.77
2022-11-06T11:22:32.984Z,3.13
2022-11-06T11:27:35.431Z,1.20
2022-11-06T11:32:32.916Z,0.98
2022-11-06T11:37:32.422Z,0.70
2022-11-06T11:42:31.903Z,0.50
2022-11-06T11:47:29.195Z,0.50
2022-11-06T11:52:26.557Z,0.50
2022-11-06T11:57:34.267Z,0.68
2022-11-06T12:02:45.038Z,0.60
2022-11-06T12:07:57.475Z,1.02
2022-11-06T12:12:56.274Z,0.50
2022-11-06T12:18:06.021Z,0.50
2022-11-06T12:23:05.059Z,0.77
2022-11-06T12:28:05.287Z,0.40
2022-11-06T12:33:20.772Z,0.40
2022-11-06T12:38:54.705Z,0.40
2022-11-06T12:43:52.531Z,0.60
2022-11-06T12:49:15.659Z,0.50
2022-11-06T12:54:12.992Z,0.40
2022-11-06T12:59:17.321Z,0.50
2022-11-06T13:04:26.265Z,0.40
2022-11-06T13:09:37.234Z,0.55
2022-11-06T13:14:42.790Z,0.55
2022-11-06T13:19:55.537Z,0.43
2022-11-06T13:25:21.353Z,0.40
2022-11-06T13:30:21.695Z,0.60
2022-11-06T13:40:47.337Z,0.47
2022-11-06T13:46:04.235Z,0.47
2022-11-06T13:51:56.252Z,0.43
2022-11-06T13:57:00.965Z,0.50
2022-11-06T14:02:20.335Z,0.60
2022-11-06T14:07:18.781Z,0.55
2022-11-06T14:12:21.316Z,0.60
2022-11-06T14:17:18.525Z,0.60
2022-11-06T14:22:37.726Z,0.80
2022-11-06T14:27:41.010Z,0.60
2022-11-06T14:32:41.867Z,0.80
2022-11-06T14:37:47.128Z,0.70
2022-11-06T14:42:46.914Z,0.80
2022-11-06T14:47:49.923Z,1.20
2022-11-06T14:53:07.839Z,1.02
2022-11-06T14:58:26.041Z,1.20
2022-11-06T15:03:29.308Z,0.90
2022-11-06T15:08:51.034Z,1.30
2022-11-06T15:13:48.322Z,1.38
2022-11-06T15:18:47.758Z,1.30
2022-11-06T15:24:09.487Z,1.67
2022-11-06T15:29:17.206Z,1.40
2022-11-06T15:34:29.591Z,1.73
2022-11-06T15:39:29.880Z,1.90
2022-11-06T15:49:25.774Z,3.40
2022-11-06T15:54:35.862Z,2.78
2022-11-06T15:59:33.538Z,3.30
2022-11-06T16:04:32.437Z,2.65
2022-11-06T16:09:29.919Z,3.17
2022-11-06T16:14:27.643Z,5.03
2022-11-06T16:19:35.134Z,5.65
2022-11-06T16:24:40.633Z,5.85
2022-11-06T16:29:39.398Z,6.80
2022-11-06T16:34:38.698Z,5.65
2022-11-06T16:39:50.186Z,4.80
2022-11-06T16:44:50.641Z,4.30
2022-11-06T16:49:53.725Z,4.43
2022-11-06T16:54:57.120Z,5.15
2022-11-06T17:00:05.949Z,4.50
2022-11-06T17:05:17.470Z,6.30
2022-11-06T17:10:36.409Z,7.18
2022-11-06T17:15:34.029Z,7.65
2022-11-06T17:20:32.274Z,10.13
2022-11-06T17:25:30.999Z,13.32
2022-11-06T17:30:28.818Z,11.57
2022-11-06T17:35:27.367Z,10.57
2022-11-06T17:40:25.080Z,7.97
2022-11-06T17:45:23.188Z,7.80
2022-11-06T17:50:20.993Z,7.43
2022-11-06T17:55:18.823Z,6.15
2022-11-06T18:00:17.119Z,6.60
2022-11-06T18:05:14.942Z,6.85
2022-11-06T18:10:12.859Z,8.65
2022-11-06T18:15:11.077Z,8.32
2022-11-06T18:20:11.207Z,7.63
2022-11-06T18:25:09.402Z,8.43
2022-11-06T18:30:07.752Z,7.57
2022-11-06T18:35:06.820Z,6.20
2022-11-06T18:40:04.912Z,7.00
2022-11-06T18:45:02.950Z,9.85
2022-11-06T18:50:01.000Z,8.27
2022-11-06T18:55:01.103Z,7.88
2022-11-06T18:59:58.996Z,7.50
2022-11-06T19:04:56.980Z,8.20
2022-11-06T19:09:54.791Z,10.85
2022-11-06T19:14:53.714Z,12.15
2022-11-06T19:19:51.476Z,13.27
2022-11-06T19:24:49.195Z,10.57
2022-11-06T19:29:47.121Z,9.93
2022-11-06T19:34:45.072Z,9.48
2022-11-06T19:39:42.855Z,12.70
2022-11-06T19:44:40.760Z,11.02
2022-11-06T19:49:39.210Z,8.88
2022-11-06T19:54:36.965Z,8.13
2022-11-06T19:59:37.729Z,9.57
2022-11-06T20:04:35.555Z,9.80
2022-11-06T20:09:34.604Z,8.10
2022-11-06T20:14:32.429Z,7.47
2022-11-06T20:19:30.253Z,7.60
2022-11-06T20:24:28.051Z,7.57
2022-11-06T20:29:25.892Z,6.25
2022-11-06T20:34:23.657Z,7.15
2022-11-06T20:39:21.336Z,8.65
2022-11-06T20:44:19.172Z,6.82
2022-11-06T20:49:17.028Z,6.90
2022-11-06T20:54:14.781Z,7.28
2022-11-06T20:59:12.501Z,7.60
2022-11-06T21:04:12.244Z,6.45
2022-11-06T21:09:10.739Z,6.40
2022-11-06T21:14:08.297Z,5.65
2022-11-06T21:19:08.222Z,6.50
2022-11-06T21:24:06.691Z,6.05
2022-11-06T21:29:10.937Z,5.63
2022-11-06T21:34:10.036Z,6.60
2022-11-06T21:39:13.255Z,6.68
2022-11-06T21:44:14.725Z,7.55
2022-11-06T21:49:12.052Z,9.68
2022-11-06T21:54:30.081Z,6.95
2022-11-06T21:59:28.686Z,6.95
2022-11-06T22:04:25.970Z,7.15
2022-11-06T22:09:25.579Z,7.70
2022-11-06T22:14:23.175Z,7.57
2022-11-06T22:19:20.396Z,7.07
2022-11-06T22:24:17.646Z,5.90
2022-11-06T22:29:15.310Z,5.30
2022-11-06T22:34:13.579Z,5.38
2022-11-06T22:39:12.307Z,6.07
2022-11-06T22:44:09.744Z,5.07
2022-11-06T22:49:08.197Z,7.95
2022-11-06T22:54:05.738Z,6.65
2022-11-06T22:59:08.710Z,5.35
2022-11-06T23:04:08.669Z,4.85
2022-11-06T23:09:06.067Z,5.40
2022-11-06T23:14:08.537Z,4.95
2022-11-06T23:19:07.223Z,5.30
2022-11-06T23:24:06.104Z,4.97
2022-11-06T23:29:04.127Z,5.13
2022-11-06T23:34:01.447Z,4.78
2022-11-06T23:38:58.783Z,5.70
2022-11-06T23:43:57.007Z,5.72
2022-11-06T23:48:54.872Z,5.50
2022-11-06T23:53:52.629Z,6.60
2022-11-06T23:58:49.911Z,5.63
