createdAt,value
2023-04-02T00:01:39.454Z,96.15
2023-04-02T00:04:26.353Z,95.69
2023-04-02T00:06:56.806Z,94.14
2023-04-02T00:09:31.986Z,95.95
2023-04-02T00:12:00.522Z,95.92
2023-04-02T00:14:32.760Z,96.72
2023-04-02T00:17:02.756Z,96.67
2023-04-02T00:19:37.718Z,95.87
2023-04-02T00:22:09.616Z,95.01
2023-04-02T00:24:42.116Z,95.20
2023-04-02T00:27:13.362Z,95.49
2023-04-02T00:29:48.982Z,95.97
2023-04-02T00:32:22.475Z,94.27
2023-04-02T00:34:51.684Z,94.17
2023-04-02T00:37:27.277Z,94.97
2023-04-02T00:40:02.018Z,96.12
2023-04-02T00:42:32.073Z,95.27
2023-04-02T00:45:09.718Z,95.96
2023-04-02T00:47:49.107Z,94.39
2023-04-02T00:50:29.156Z,93.56
2023-04-02T00:53:09.968Z,94.15
2023-04-02T00:55:41.381Z,94.59
2023-04-02T00:58:26.515Z,94.15
2023-04-02T01:01:00.426Z,95.20
2023-04-02T01:03:40.829Z,94.06
2023-04-02T01:09:19.007Z,95.36
2023-04-02T01:12:05.744Z,94.28
2023-04-02T01:14:56.551Z,94.88
2023-04-02T01:17:49.960Z,94.37
2023-04-02T01:20:47.736Z,95.25
2023-04-02T01:23:26.180Z,94.94
2023-04-02T01:26:05.916Z,95.18
2023-04-02T01:28:51.833Z,95.84
2023-04-02T01:31:19.733Z,95.46
2023-04-02T01:33:48.623Z,96.19
2023-04-02T01:36:26.135Z,95.59
2023-04-02T01:39:02.086Z,96.76
2023-04-02T01:41:35.600Z,96.03
2023-04-02T01:44:08.741Z,95.69
2023-04-02T01:46:41.527Z,96.73
2023-04-02T01:49:14.563Z,97.57
2023-04-02T01:51:46.690Z,96.93
2023-04-02T01:54:17.929Z,95.89
2023-04-02T01:56:47.297Z,97.58
2023-04-02T01:59:18.252Z,95.62
2023-04-02T02:01:51.850Z,95.64
2023-04-02T02:04:19.817Z,96.35
2023-04-02T02:06:48.215Z,97.39
2023-04-02T02:09:23.177Z,95.16
2023-04-02T02:11:51.860Z,96.32
2023-04-02T02:14:23.409Z,96.24
2023-04-02T02:16:53.441Z,97.17
2023-04-02T02:19:28.172Z,97.28
2023-04-02T02:21:58.021Z,97.51
2023-04-02T02:24:31.566Z,99.63
2023-04-02T02:27:17.180Z,100.00
2023-04-02T02:29:50.372Z,99.94
2023-04-02T02:32:20.596Z,100.00
2023-04-02T02:34:53.366Z,100.00
2023-04-02T02:37:26.218Z,100.00
2023-04-02T02:39:57.175Z,100.00
2023-04-02T02:42:31.164Z,100.00
2023-04-02T02:45:02.970Z,100.00
2023-04-02T02:47:34.563Z,100.00
2023-04-02T02:50:06.638Z,100.00
2023-04-02T02:52:38.058Z,100.00
2023-04-02T02:55:09.045Z,100.00
2023-04-02T02:57:41.622Z,100.00
2023-04-02T03:00:12.962Z,100.00
2023-04-02T03:02:43.317Z,100.00
2023-04-02T03:05:17.095Z,100.00
2023-04-02T03:07:45.136Z,100.00
2023-04-02T03:10:17.971Z,100.00
2023-04-02T03:12:52.634Z,100.00
2023-04-02T03:15:28.399Z,100.00
2023-04-02T03:18:01.547Z,100.00
2023-04-02T03:20:37.156Z,100.00
2023-04-02T03:23:13.896Z,100.00
2023-04-02T03:25:47.149Z,100.00
2023-04-02T03:28:20.288Z,100.00
2023-04-02T03:30:53.826Z,100.00
2023-04-02T03:33:26.278Z,100.00
2023-04-02T03:35:58.838Z,100.00
2023-04-02T03:38:31.850Z,100.00
2023-04-02T03:41:04.269Z,100.00
2023-04-02T03:43:35.936Z,100.00
2023-04-02T03:46:17.493Z,100.00
2023-04-02T03:48:49.004Z,100.00
2023-04-02T03:51:23.186Z,100.00
2023-04-02T03:53:51.010Z,100.00
2023-04-02T03:56:29.056Z,100.00
2023-04-02T03:59:07.185Z,100.00
2023-04-02T04:01:40.555Z,100.00
2023-04-02T04:04:14.879Z,100.00
2023-04-02T04:06:43.999Z,100.00
2023-04-02T04:09:17.814Z,100.00
2023-04-02T04:11:47.323Z,100.00
2023-04-02T04:14:19.195Z,100.00
2023-04-02T04:16:53.566Z,100.00
2023-04-02T04:19:32.473Z,100.00
2023-04-02T04:22:10.924Z,100.00
2023-04-02T04:24:39.718Z,100.00
2023-04-02T04:27:13.575Z,100.00
2023-04-02T04:29:47.988Z,100.00
2023-04-02T04:32:27.289Z,100.00
2023-04-02T04:35:00.955Z,100.00
2023-04-02T04:37:35.085Z,100.00
2023-04-02T04:40:12.823Z,100.00
2023-04-02T04:42:44.899Z,100.00
2023-04-02T04:45:28.293Z,100.00
2023-04-02T04:48:02.588Z,100.00
2023-04-02T04:50:33.884Z,100.00
2023-04-02T04:53:06.863Z,100.00
2023-04-02T04:55:39.550Z,100.00
2023-04-02T04:58:18.975Z,100.00
2023-04-02T05:00:57.596Z,100.00
2023-04-02T05:03:32.084Z,100.00
2023-04-02T05:06:04.783Z,100.00
2023-04-02T05:08:37.811Z,100.00
2023-04-02T05:11:11.311Z,100.00
2023-04-02T05:13:45.560Z,100.00
2023-04-02T05:16:19.856Z,100.00
2023-04-02T05:18:54.014Z,100.00
2023-04-02T05:21:27.220Z,100.00
2023-04-02T05:23:59.861Z,100.00
2023-04-02T05:26:31.878Z,100.00
2023-04-02T05:29:07.601Z,100.00
2023-04-02T05:31:42.905Z,100.00
2023-04-02T05:34:13.236Z,100.00
2023-04-02T05:36:40.997Z,100.00
2023-04-02T05:39:10.843Z,100.00
2023-04-02T05:41:41.431Z,100.00
2023-04-02T05:44:15.903Z,100.00
2023-04-02T05:46:48.431Z,100.00
2023-04-02T05:49:25.146Z,100.00
2023-04-02T05:51:57.578Z,100.00
2023-04-02T05:54:31.865Z,100.00
2023-04-02T05:57:03.312Z,100.00
2023-04-02T05:59:34.977Z,100.00
2023-04-02T06:02:06.440Z,100.00
2023-04-02T06:04:41.971Z,100.00
2023-04-02T06:07:12.283Z,100.00
2023-04-02T06:09:45.826Z,100.00
2023-04-02T06:12:28.350Z,100.00
2023-04-02T06:14:56.029Z,100.00
2023-04-02T06:17:23.766Z,100.00
2023-04-02T06:19:55.443Z,100.00
2023-04-02T06:22:28.300Z,100.00
2023-04-02T06:25:01.561Z,100.00
2023-04-02T06:27:30.163Z,100.00
2023-04-02T06:30:01.774Z,100.00
2023-04-02T06:32:29.363Z,100.00
2023-04-02T06:35:00.829Z,100.00
2023-04-02T06:37:32.891Z,100.00
2023-04-02T06:40:01.969Z,100.00
2023-04-02T06:42:32.502Z,100.00
2023-04-02T06:45:00.396Z,100.00
2023-04-02T06:47:33.076Z,100.00
2023-04-02T06:50:09.037Z,100.00
2023-04-02T06:52:41.123Z,100.00
2023-04-02T06:55:28.349Z,100.00
2023-04-02T06:57:55.900Z,100.00
2023-04-02T07:00:37.075Z,100.00
2023-04-02T07:03:07.988Z,100.00
2023-04-02T07:05:37.117Z,100.00
2023-04-02T07:08:04.830Z,100.00
2023-04-02T07:10:32.322Z,100.00
2023-04-02T07:13:02.284Z,100.00
2023-04-02T07:15:30.288Z,100.00
2023-04-02T07:17:59.050Z,100.00
2023-04-02T07:20:29.647Z,100.00
2023-04-02T07:22:58.607Z,100.00
2023-04-02T07:25:27.696Z,100.00
2023-04-02T07:27:55.787Z,100.00
2023-04-02T07:30:23.702Z,100.00
2023-04-02T07:32:51.300Z,100.00
2023-04-02T07:35:18.818Z,100.00
2023-04-02T07:37:46.495Z,100.00
2023-04-02T07:40:20.689Z,100.00
2023-04-02T07:42:48.233Z,100.00
2023-04-02T07:45:16.012Z,100.00
2023-04-02T07:47:43.983Z,100.00
2023-04-02T07:50:11.901Z,100.00
2023-04-02T07:52:41.989Z,100.00
2023-04-02T07:55:10.735Z,100.00
2023-04-02T07:57:42.619Z,100.00
2023-04-02T08:00:12.940Z,100.00
2023-04-02T08:02:40.509Z,100.00
2023-04-02T08:05:08.860Z,100.00
2023-04-02T08:07:36.435Z,100.00
2023-04-02T08:10:04.460Z,100.00
2023-04-02T08:12:32.130Z,100.00
2023-04-02T08:15:01.146Z,100.00
2023-04-02T08:17:31.307Z,100.00
2023-04-02T08:20:00.883Z,100.00
2023-04-02T08:22:28.916Z,100.00
2023-04-02T08:24:57.247Z,100.00
2023-04-02T08:27:25.139Z,100.00
2023-04-02T08:29:52.760Z,100.00
2023-04-02T08:32:21.939Z,100.00
2023-04-02T08:34:49.388Z,100.00
2023-04-02T08:37:16.939Z,100.00
2023-04-02T08:39:44.409Z,100.00
2023-04-02T08:42:23.220Z,100.00
2023-04-02T08:45:08.125Z,100.00
2023-04-02T08:47:45.241Z,100.00
2023-04-02T08:50:20.668Z,100.00
2023-04-02T08:52:48.137Z,100.00
2023-04-02T08:55:23.706Z,100.00
2023-04-02T08:57:57.089Z,100.00
2023-04-02T09:00:32.827Z,100.00
2023-04-02T09:03:07.034Z,100.00
2023-04-02T09:05:38.285Z,100.00
2023-04-02T09:08:14.877Z,100.00
2023-04-02T09:10:50.841Z,100.00
2023-04-02T09:13:24.466Z,100.00
2023-04-02T09:15:56.362Z,100.00
2023-04-02T09:18:26.066Z,100.00
2023-04-02T09:20:53.721Z,100.00
2023-04-02T09:23:24.867Z,100.00
2023-04-02T09:26:03.599Z,100.00
2023-04-02T09:28:31.910Z,100.00
2023-04-02T09:31:06.929Z,100.00
2023-04-02T09:33:43.960Z,100.00
2023-04-02T09:36:35.890Z,100.00
2023-04-02T09:39:08.128Z,100.00
2023-04-02T09:41:37.322Z,100.00
2023-04-02T09:44:22.807Z,100.00
2023-04-02T09:46:59.467Z,100.00
2023-04-02T09:49:30.916Z,100.00
2023-04-02T09:52:27.397Z,100.00
2023-04-02T09:55:21.659Z,100.00
2023-04-02T09:57:50.966Z,100.00
2023-04-02T10:00:31.362Z,100.00
2023-04-02T10:03:06.817Z,100.00
2023-04-02T10:08:09.916Z,100.00
2023-04-02T10:10:42.769Z,100.00
2023-04-02T10:13:20.459Z,100.00
2023-04-02T10:15:54.450Z,100.00
2023-04-02T10:18:31.184Z,100.00
2023-04-02T10:21:02.022Z,98.79
2023-04-02T10:23:31.557Z,99.16
2023-04-02T10:26:09.875Z,97.97
2023-04-02T10:28:51.183Z,98.81
2023-04-02T10:31:22.406Z,98.66
2023-04-02T10:33:52.921Z,100.00
2023-04-02T10:36:30.252Z,99.29
2023-04-02T10:39:05.037Z,98.64
2023-04-02T10:41:38.599Z,98.95
2023-04-02T10:44:25.503Z,98.40
2023-04-02T10:47:05.198Z,100.00
2023-04-02T10:49:41.876Z,98.72
2023-04-02T10:52:16.879Z,98.62
2023-04-02T10:54:49.390Z,98.66
2023-04-02T10:57:27.751Z,99.35
2023-04-02T10:59:58.491Z,98.25
2023-04-02T11:02:39.530Z,97.33
2023-04-02T11:05:18.188Z,97.81
2023-04-02T11:08:01.824Z,97.42
2023-04-02T11:10:34.773Z,98.61
2023-04-02T11:13:06.838Z,98.81
2023-04-02T11:15:36.705Z,97.50
2023-04-02T11:18:04.896Z,96.52
2023-04-02T11:20:58.285Z,96.04
2023-04-02T11:23:29.111Z,96.62
2023-04-02T11:26:30.513Z,95.99
2023-04-02T11:29:12.984Z,95.27
2023-04-02T11:31:40.942Z,93.78
2023-04-02T11:34:13.937Z,92.77
2023-04-02T11:37:08.153Z,94.84
2023-04-02T11:39:55.176Z,94.13
2023-04-02T11:42:26.558Z,94.35
2023-04-02T11:44:54.395Z,94.61
2023-04-02T11:47:23.068Z,94.26
2023-04-02T11:50:11.670Z,94.77
2023-04-02T11:52:52.906Z,94.02
2023-04-02T11:55:33.577Z,93.87
2023-04-02T11:58:38.056Z,94.21
2023-04-02T12:01:38.348Z,93.23
2023-04-02T12:04:40.059Z,93.78
2023-04-02T12:07:34.992Z,93.27
2023-04-02T12:10:06.004Z,94.81
2023-04-02T12:12:38.998Z,93.38
2023-04-02T12:15:33.028Z,94.87
2023-04-02T12:18:07.372Z,93.99
2023-04-02T12:20:36.004Z,94.20
2023-04-02T12:23:03.856Z,94.63
2023-04-02T12:25:33.970Z,93.98
2023-04-02T12:28:09.318Z,92.97
2023-04-02T12:30:38.040Z,92.59
2023-04-02T12:33:15.640Z,93.29
2023-04-02T12:35:44.456Z,94.08
2023-04-02T12:38:22.333Z,93.83
2023-04-02T12:40:53.890Z,94.24
2023-04-02T12:43:30.175Z,94.39
2023-04-02T12:46:00.283Z,95.74
2023-04-02T12:48:29.293Z,95.41
2023-04-02T12:50:57.829Z,95.47
2023-04-02T12:53:30.458Z,94.34
2023-04-02T12:55:58.114Z,94.30
2023-04-02T12:58:33.391Z,95.22
2023-04-02T13:01:11.766Z,96.17
2023-04-02T13:03:39.314Z,98.31
2023-04-02T13:06:21.197Z,98.26
2023-04-02T13:08:48.879Z,95.74
2023-04-02T13:11:16.601Z,96.84
2023-04-02T13:13:46.956Z,95.79
2023-04-02T13:16:34.966Z,96.21
2023-04-02T13:19:23.005Z,95.00
2023-04-02T13:21:51.711Z,94.59
2023-04-02T13:24:20.715Z,94.62
2023-04-02T13:26:49.822Z,93.63
2023-04-02T13:29:23.614Z,94.41
2023-04-02T13:31:54.603Z,94.85
2023-04-02T13:34:22.517Z,92.14
2023-04-02T13:36:50.060Z,92.75
2023-04-02T13:39:19.304Z,91.18
2023-04-02T13:41:49.240Z,91.60
2023-04-02T13:44:23.927Z,89.91
2023-04-02T13:46:52.133Z,89.36
2023-04-02T13:49:20.232Z,90.10
2023-04-02T13:51:49.987Z,88.95
2023-04-02T13:54:24.914Z,87.92
2023-04-02T13:56:52.563Z,90.19
2023-04-02T13:59:21.426Z,88.68
2023-04-02T14:01:49.894Z,87.83
2023-04-02T14:04:22.455Z,87.57
2023-04-02T14:07:27.203Z,87.40
2023-04-02T14:10:06.200Z,86.97
2023-04-02T14:12:46.876Z,88.19
2023-04-02T14:15:28.882Z,88.78
2023-04-02T14:18:14.677Z,88.22
2023-04-02T14:20:51.602Z,87.06
2023-04-02T14:23:33.494Z,86.97
2023-04-02T14:26:09.125Z,87.08
2023-04-02T14:28:44.347Z,86.32
2023-04-02T14:31:23.342Z,87.19
2023-04-02T14:34:02.484Z,87.03
2023-04-02T14:36:41.657Z,87.34
2023-04-02T14:39:19.039Z,86.90
2023-04-02T14:41:51.526Z,86.12
2023-04-02T14:44:23.949Z,86.23
2023-04-02T14:46:57.821Z,87.19
2023-04-02T14:49:31.378Z,87.84
2023-04-02T14:52:05.703Z,86.08
2023-04-02T14:54:50.074Z,86.47
2023-04-02T14:57:30.509Z,86.42
2023-04-02T15:00:08.299Z,86.71
2023-04-02T15:02:49.379Z,84.38
2023-04-02T15:05:30.042Z,84.05
2023-04-02T15:08:01.536Z,83.24
2023-04-02T15:10:38.469Z,82.88
2023-04-02T15:13:19.676Z,82.92
2023-04-02T15:16:01.531Z,81.10
2023-04-02T15:18:30.385Z,82.24
2023-04-02T15:21:26.250Z,82.37
2023-04-02T15:24:44.126Z,81.01
2023-04-02T15:27:40.614Z,81.18
2023-04-02T15:30:15.544Z,81.55
2023-04-02T15:32:46.438Z,81.25
2023-04-02T15:35:22.389Z,81.42
2023-04-02T15:38:19.460Z,81.54
2023-04-02T15:41:06.202Z,80.60
2023-04-02T15:43:42.825Z,81.09
2023-04-02T15:46:18.565Z,79.55
2023-04-02T15:49:06.062Z,80.45
2023-04-02T15:51:51.236Z,80.28
2023-04-02T15:54:33.671Z,80.72
2023-04-02T15:57:30.261Z,79.55
2023-04-02T16:00:27.950Z,79.47
2023-04-02T16:03:17.318Z,80.29
2023-04-02T16:05:54.613Z,79.60
2023-04-02T16:08:50.298Z,78.85
2023-04-02T16:11:17.744Z,79.82
2023-04-02T16:13:45.500Z,79.56
2023-04-02T16:16:32.290Z,77.09
2023-04-02T16:19:06.383Z,77.90
2023-04-02T16:21:49.990Z,77.24
2023-04-02T16:24:17.604Z,77.49
2023-04-02T16:26:53.342Z,76.24
2023-04-02T16:29:53.386Z,78.83
2023-04-02T16:32:39.220Z,78.37
2023-04-02T16:37:58.342Z,78.34
2023-04-02T16:40:37.797Z,78.70
2023-04-02T16:43:17.897Z,76.78
2023-04-02T16:46:12.611Z,78.79
2023-04-02T16:48:51.731Z,78.60
2023-04-02T16:51:28.661Z,77.49
2023-04-02T16:54:13.411Z,78.50
2023-04-02T16:56:57.515Z,78.36
2023-04-02T16:59:48.233Z,78.67
2023-04-02T17:02:38.404Z,78.11
2023-04-02T17:05:37.081Z,79.23
2023-04-02T17:08:36.475Z,79.13
2023-04-02T17:11:17.158Z,79.47
2023-04-02T17:14:07.536Z,81.03
2023-04-02T17:16:56.599Z,80.02
2023-04-02T17:19:32.968Z,79.88
2023-04-02T17:22:26.638Z,79.51
2023-04-02T17:24:59.449Z,79.75
2023-04-02T17:27:34.401Z,81.76
2023-04-02T17:30:11.528Z,78.98
2023-04-02T17:32:43.802Z,79.83
2023-04-02T17:35:23.819Z,80.97
2023-04-02T17:38:05.043Z,80.00
2023-04-02T17:40:46.271Z,81.83
2023-04-02T17:46:44.736Z,81.38
2023-04-02T17:52:27.420Z,81.50
2023-04-02T17:55:15.212Z,80.95
2023-04-02T17:58:01.339Z,81.86
2023-04-02T18:00:45.709Z,81.35
2023-04-02T18:03:35.149Z,81.35
2023-04-02T18:06:09.761Z,81.61
2023-04-02T18:08:49.172Z,80.89
2023-04-02T18:11:26.151Z,81.71
2023-04-02T18:14:06.597Z,81.23
2023-04-02T18:16:48.809Z,81.14
2023-04-02T18:19:29.389Z,81.40
2023-04-02T18:22:12.504Z,80.39
2023-04-02T18:25:05.225Z,79.69
2023-04-02T18:27:46.004Z,80.80
2023-04-02T18:30:35.259Z,81.71
2023-04-02T18:33:38.806Z,79.19
2023-04-02T18:36:17.731Z,79.91
2023-04-02T18:50:01.906Z,80.15
2023-04-02T18:56:02.299Z,80.45
2023-04-02T19:02:35.919Z,79.05
2023-04-02T19:05:16.228Z,79.43
2023-04-02T19:07:47.518Z,78.96
2023-04-02T19:10:27.132Z,78.99
2023-04-02T19:13:02.066Z,79.82
2023-04-02T19:15:43.351Z,79.08
2023-04-02T19:18:22.121Z,79.28
2023-04-02T19:20:57.678Z,78.77
2023-04-02T19:23:47.100Z,79.38
2023-04-02T19:26:17.114Z,78.98
2023-04-02T19:28:52.834Z,78.88
2023-04-02T19:31:35.614Z,79.23
2023-04-02T19:34:14.512Z,79.77
2023-04-02T19:36:47.791Z,79.47
2023-04-02T19:40:01.307Z,79.72
2023-04-02T19:42:49.230Z,78.61
2023-04-02T19:45:29.624Z,79.29
2023-04-02T19:48:00.622Z,78.67
2023-04-02T19:50:29.086Z,77.85
2023-04-02T19:52:56.589Z,78.83
2023-04-02T19:55:27.458Z,79.32
2023-04-02T19:58:17.587Z,77.71
2023-04-02T20:00:55.162Z,76.85
2023-04-02T20:10:34.859Z,77.37
2023-04-02T20:13:04.731Z,78.28
2023-04-02T20:15:32.603Z,76.50
2023-04-02T20:18:00.436Z,77.61
2023-04-02T20:20:30.963Z,77.34
2023-04-02T20:22:58.917Z,77.21
2023-04-02T20:25:26.540Z,76.64
2023-04-02T20:27:54.327Z,76.78
2023-04-02T20:30:26.575Z,76.70
2023-04-02T20:32:59.087Z,75.88
2023-04-02T20:35:27.310Z,75.31
2023-04-02T20:37:54.902Z,75.22
2023-04-02T20:40:22.513Z,74.98
2023-04-02T20:42:56.110Z,75.86
2023-04-02T20:45:27.704Z,74.49
2023-04-02T20:47:55.755Z,75.76
2023-04-02T20:50:23.330Z,74.88
2023-04-02T20:52:51.752Z,75.82
2023-04-02T20:55:21.566Z,75.26
2023-04-02T20:57:49.229Z,74.86
2023-04-02T21:00:19.169Z,76.35
2023-04-02T21:02:48.019Z,74.51
2023-04-02T21:05:18.874Z,76.47
2023-04-02T21:07:48.483Z,75.36
2023-04-02T21:10:16.042Z,75.30
2023-04-02T21:12:43.859Z,75.36
2023-04-02T21:15:13.244Z,76.23
2023-04-02T21:17:40.781Z,76.53
2023-04-02T21:20:11.494Z,76.07
2023-04-02T21:22:40.307Z,74.71
2023-04-02T21:25:10.949Z,72.81
2023-04-02T21:27:38.475Z,72.61
2023-04-02T21:30:07.121Z,72.51
2023-04-02T21:32:34.659Z,73.98
2023-04-02T21:35:02.189Z,73.13
2023-04-02T21:37:32.235Z,72.14
2023-04-02T21:39:59.721Z,73.01
2023-04-02T21:42:27.676Z,72.57
2023-04-02T21:44:57.715Z,72.36
2023-04-02T21:47:25.371Z,71.99
2023-04-02T21:49:52.938Z,73.59
2023-04-02T21:52:20.386Z,72.39
2023-04-02T21:54:49.203Z,71.64
2023-04-02T21:57:18.996Z,71.83
2023-04-02T21:59:46.665Z,72.01
2023-04-02T22:02:14.150Z,71.56
2023-04-02T22:04:43.425Z,72.29
2023-04-02T22:07:12.893Z,73.12
2023-04-02T22:09:40.566Z,72.77
2023-04-02T22:12:09.406Z,74.00
2023-04-02T22:14:36.905Z,72.93
2023-04-02T22:17:04.419Z,74.07
2023-04-02T22:19:34.168Z,72.97
2023-04-02T22:22:01.772Z,73.55
2023-04-02T22:24:29.340Z,72.89
2023-04-02T22:26:56.850Z,73.71
2023-04-02T22:29:25.761Z,74.28
2023-04-02T22:31:53.290Z,73.57
2023-04-02T22:34:23.996Z,73.78
2023-04-02T22:36:52.915Z,73.22
2023-04-02T22:39:20.832Z,74.01
2023-04-02T22:41:51.280Z,72.40
2023-04-02T22:44:18.727Z,73.00
2023-04-02T22:46:47.521Z,72.37
2023-04-02T22:49:19.393Z,73.32
2023-04-02T22:51:47.165Z,72.48
2023-04-02T22:54:14.708Z,73.16
2023-04-02T22:56:42.217Z,72.92
2023-04-02T22:59:09.675Z,73.56
2023-04-02T23:01:37.469Z,73.37
2023-04-02T23:04:06.356Z,72.77
2023-04-02T23:06:33.875Z,72.59
2023-04-02T23:09:04.032Z,72.46
2023-04-02T23:11:31.512Z,72.00
2023-04-02T23:13:59.639Z,72.86
2023-04-02T23:16:29.080Z,72.73
2023-04-02T23:18:57.758Z,72.86
2023-04-02T23:21:27.233Z,72.83
2023-04-02T23:23:55.756Z,74.67
2023-04-02T23:26:29.013Z,72.55
2023-04-02T23:28:56.529Z,74.00
2023-04-02T23:31:25.043Z,72.75
2023-04-02T23:33:53.384Z,73.02
2023-04-02T23:36:23.970Z,74.29
2023-04-02T23:38:55.342Z,72.41
2023-04-02T23:41:24.481Z,72.89
2023-04-02T23:43:51.857Z,72.88
2023-04-02T23:46:19.536Z,72.88
2023-04-02T23:48:47.476Z,74.13
2023-04-02T23:51:14.992Z,73.65
2023-04-02T23:53:43.312Z,74.16
2023-04-02T23:56:12.550Z,74.09
2023-04-02T23:58:40.071Z,74.54
