createdAt,value
2017-08-23T10:56:14.161Z,1570
2017-08-23T10:56:54.719Z,1005
2017-08-23T10:57:35.278Z,680
2017-08-23T10:58:15.832Z,615
2017-08-23T10:58:56.579Z,590
2017-08-23T10:59:37.123Z,575
2017-08-23T11:00:17.671Z,560
2017-08-23T11:00:58.225Z,555
2017-08-23T11:01:38.775Z,555
2017-08-23T11:02:19.358Z,550
2017-08-23T11:02:59.904Z,555
2017-08-23T11:03:40.452Z,550
2017-08-23T11:04:20.999Z,550
2017-08-23T11:05:01.546Z,550
2017-08-23T11:05:42.094Z,540
2017-08-23T11:06:22.645Z,540
2017-08-23T11:07:03.282Z,540
2017-08-23T11:07:43.845Z,540
2017-08-23T11:08:24.400Z,540
2017-08-23T11:09:04.943Z,540
2017-08-23T11:09:45.508Z,540
2017-08-23T11:10:26.053Z,540
2017-08-23T11:11:06.603Z,540
2017-08-23T11:11:47.153Z,545
2017-08-23T11:12:27.698Z,545
2017-08-23T11:13:08.246Z,545
2017-08-23T11:13:48.789Z,545
2017-08-23T11:14:29.343Z,550
2017-08-23T11:15:09.887Z,550
2017-08-23T11:15:50.437Z,555
2017-08-23T11:16:30.989Z,560
2017-08-23T11:17:11.553Z,560
2017-08-23T11:17:52.076Z,565
2017-08-23T11:18:32.626Z,575
2017-08-23T11:19:13.184Z,600
2017-08-23T11:19:53.728Z,705
2017-08-23T11:20:34.343Z,1145
2017-08-23T11:21:14.882Z,1790
2017-08-23T11:21:55.423Z,2485
2017-08-23T11:22:35.969Z,3120
2017-08-23T11:23:16.509Z,3580
2017-08-23T11:23:57.056Z,3755
2017-08-23T11:24:37.604Z,3815
2017-08-23T11:25:18.163Z,3850
2017-08-23T11:25:58.706Z,3860
2017-08-23T11:26:39.287Z,3840
2017-08-23T11:27:19.831Z,3840
2017-08-23T11:28:00.404Z,3805
2017-08-23T11:28:41.006Z,3830
2017-08-23T11:29:21.554Z,3820
2017-08-23T11:30:02.091Z,3835
2017-08-23T11:30:42.631Z,3850
2017-08-23T11:31:23.171Z,3885
2017-08-23T11:32:03.719Z,3895
2017-08-23T11:32:44.258Z,3970
2017-08-23T11:33:24.803Z,4030
2017-08-23T11:34:05.345Z,3980
2017-08-23T11:34:45.886Z,4000
2017-08-23T11:35:26.445Z,4025
2017-08-23T11:36:06.987Z,3960
2017-08-23T11:36:47.533Z,3885
2017-08-23T11:37:28.085Z,3800
2017-08-23T11:38:08.630Z,3735
2017-08-23T11:38:49.274Z,3765
2017-08-23T11:39:30.800Z,3845
2017-08-23T11:40:11.481Z,3905
2017-08-23T11:40:52.101Z,3910
2017-08-23T11:41:32.647Z,3155
2017-08-23T11:42:13.192Z,3465
2017-08-23T11:42:53.737Z,3620
2017-08-23T11:43:34.286Z,3210
2017-08-23T11:44:15.004Z,2535
2017-08-23T11:44:55.544Z,1650
2017-08-23T11:45:36.150Z,870
2017-08-23T11:46:16.773Z,710
2017-08-23T11:46:58.228Z,655
2017-08-23T11:47:38.776Z,615
2017-08-23T11:48:19.544Z,570
2017-08-23T11:49:00.290Z,550
2017-08-23T11:49:40.885Z,595
2017-08-23T11:50:21.432Z,625
2017-08-23T11:51:02.147Z,645
2017-08-23T11:51:42.875Z,660
2017-08-23T11:52:23.482Z,680
2017-08-23T11:53:04.022Z,670
2017-08-23T11:53:44.571Z,670
2017-08-23T11:54:25.119Z,655
2017-08-23T11:55:06.632Z,655
2017-08-23T11:55:47.224Z,615
2017-08-23T11:56:27.877Z,475
2017-08-23T11:57:08.419Z,490
2017-08-23T11:57:49.020Z,485
2017-08-23T11:58:29.625Z,540
2017-08-23T11:59:10.343Z,480
2017-08-23T11:59:51.001Z,485
2017-08-23T12:00:31.730Z,615
2017-08-23T12:01:12.525Z,600
2017-08-23T12:01:53.802Z,580
2017-08-23T12:02:34.354Z,590
2017-08-23T12:03:14.901Z,565
2017-08-23T12:03:55.628Z,585
2017-08-23T12:04:36.168Z,600
2017-08-23T12:05:16.859Z,625
2017-08-23T12:05:57.439Z,620
2017-08-23T12:06:38.167Z,635
2017-08-23T12:07:18.924Z,640
2017-08-23T12:07:59.520Z,655
2017-08-23T12:08:40.099Z,655
2017-08-23T12:09:20.836Z,635
2017-08-23T12:10:01.553Z,640
2017-08-23T12:10:42.094Z,640
2017-08-23T12:11:22.628Z,635
2017-08-23T12:12:03.282Z,635
2017-08-23T12:12:44.035Z,630
2017-08-23T12:13:24.773Z,620
2017-08-23T12:14:05.773Z,625
2017-08-23T12:14:46.546Z,625
2017-08-23T12:15:28.055Z,625
2017-08-23T12:16:08.676Z,625
2017-08-23T12:16:50.204Z,615
2017-08-23T12:17:30.827Z,615
2017-08-23T12:18:11.418Z,615
2017-08-23T12:18:52.047Z,615
2017-08-23T12:19:32.590Z,610
2017-08-23T12:20:13.183Z,610
2017-08-23T12:20:53.818Z,605
2017-08-23T12:21:34.448Z,600
2017-08-23T12:22:15.009Z,605
2017-08-23T12:22:55.762Z,605
2017-08-23T12:23:36.965Z,605
2017-08-23T12:24:17.603Z,610
2017-08-23T12:24:58.134Z,610
2017-08-23T12:25:38.675Z,610
2017-08-23T12:26:19.310Z,610
2017-08-23T12:26:59.856Z,610
2017-08-23T12:27:40.448Z,610
2017-08-23T12:28:20.995Z,605
2017-08-23T12:29:01.565Z,605
2017-08-23T12:29:42.304Z,615
2017-08-23T12:30:23.635Z,610
2017-08-23T12:31:04.462Z,610
2017-08-23T12:31:45.005Z,615
2017-08-23T12:32:25.681Z,610
2017-08-23T12:33:06.509Z,610
2017-08-23T12:33:47.145Z,605
2017-08-23T12:34:27.883Z,605
2017-08-23T12:35:08.563Z,605
2017-08-23T12:35:49.109Z,605
2017-08-23T12:36:29.645Z,600
2017-08-23T12:37:10.190Z,585
2017-08-23T12:37:50.737Z,595
2017-08-23T12:38:31.285Z,580
2017-08-23T12:39:11.855Z,565
2017-08-23T12:39:52.382Z,585
2017-08-23T12:40:32.930Z,595
2017-08-23T12:41:13.469Z,605
2017-08-23T12:41:54.010Z,615
2017-08-23T12:42:34.557Z,610
2017-08-23T12:43:15.132Z,615
2017-08-23T12:43:55.682Z,615
2017-08-23T12:44:36.232Z,620
2017-08-23T12:45:16.784Z,620
2017-08-23T12:45:57.323Z,635
2017-08-23T12:46:37.873Z,645
2017-08-23T12:47:18.417Z,645
2017-08-23T12:47:58.968Z,635
2017-08-23T12:48:39.516Z,635
2017-08-23T12:49:20.048Z,645
2017-08-23T12:50:00.583Z,635
2017-08-23T12:50:41.128Z,635
2017-08-23T12:51:21.673Z,630
2017-08-23T12:52:02.200Z,620
2017-08-23T12:52:42.768Z,615
2017-08-23T12:53:23.310Z,610
2017-08-23T12:54:03.858Z,605
2017-08-23T12:54:44.406Z,605
2017-08-23T12:55:24.957Z,600
2017-08-23T12:56:05.507Z,595
2017-08-23T12:56:46.047Z,595
2017-08-23T12:57:26.597Z,585
2017-08-23T12:58:07.135Z,570
2017-08-23T12:58:47.687Z,585
2017-08-23T12:59:28.248Z,570
2017-08-23T13:00:08.787Z,565
2017-08-23T13:00:49.329Z,565
2017-08-23T13:01:29.879Z,560
2017-08-23T13:02:10.421Z,560
2017-08-23T13:02:50.965Z,560
2017-08-23T13:03:31.542Z,555
2017-08-23T13:04:12.084Z,555
2017-08-23T13:04:52.636Z,545
2017-08-23T13:05:33.175Z,545
2017-08-23T13:06:13.715Z,530
2017-08-23T13:06:54.253Z,530
2017-08-23T13:07:34.794Z,535
2017-08-23T13:08:15.337Z,535
2017-08-23T13:08:55.880Z,535
2017-08-23T13:09:36.427Z,540
2017-08-23T13:10:16.979Z,535
2017-08-23T13:10:57.526Z,535
2017-08-23T13:11:38.063Z,530
2017-08-23T13:12:18.612Z,525
2017-08-23T13:12:59.155Z,500
2017-08-23T13:13:39.675Z,500
2017-08-23T13:14:20.583Z,505
2017-08-23T13:15:01.139Z,510
2017-08-23T13:15:42.057Z,505
2017-08-23T13:16:22.977Z,505
2017-08-23T13:17:03.540Z,500
2017-08-23T13:17:44.277Z,500
2017-08-23T13:18:24.837Z,500
2017-08-23T13:19:05.541Z,490
2017-08-23T13:19:46.101Z,465
2017-08-23T13:20:26.687Z,480
2017-08-23T13:21:07.273Z,455
2017-08-23T13:21:48.066Z,455
2017-08-23T13:22:28.644Z,465
2017-08-23T13:23:09.227Z,465
2017-08-23T13:23:49.908Z,455
2017-08-23T13:24:31.490Z,470
2017-08-23T13:25:12.112Z,470
2017-08-23T13:25:52.731Z,465
2017-08-23T13:26:33.403Z,465
2017-08-23T13:27:14.013Z,485
2017-08-23T13:27:54.645Z,495
2017-08-23T13:28:35.700Z,445
2017-08-23T13:29:16.295Z,450
2017-08-23T13:29:56.872Z,395
2017-08-23T13:30:37.528Z,370
2017-08-23T13:31:18.119Z,375
2017-08-23T13:31:58.924Z,370
2017-08-23T13:32:39.505Z,380
2017-08-23T13:33:20.053Z,355
2017-08-23T13:34:00.722Z,330
2017-08-23T13:34:41.441Z,380
2017-08-23T13:35:21.948Z,380
2017-08-23T13:36:02.702Z,385
2017-08-23T13:36:43.445Z,375
2017-08-23T13:37:23.985Z,380
2017-08-23T13:38:04.597Z,400
2017-08-23T13:38:45.346Z,430
2017-08-23T13:39:27.145Z,430
2017-08-23T13:40:07.611Z,415
2017-08-23T13:40:47.935Z,370
2017-08-23T13:41:28.460Z,380
2017-08-23T13:42:09.050Z,380
2017-08-23T13:42:50.008Z,385
2017-08-23T13:43:30.677Z,400
2017-08-23T13:44:11.267Z,405
2017-08-23T13:44:51.809Z,405
2017-08-23T13:45:32.587Z,420
2017-08-23T13:46:13.316Z,460
2017-08-23T13:46:53.861Z,415
2017-08-23T13:47:34.379Z,395
2017-08-23T13:48:14.909Z,375
2017-08-23T13:48:55.438Z,365
2017-08-23T13:49:35.984Z,355
2017-08-23T13:50:16.755Z,345
2017-08-23T13:50:57.518Z,335
2017-08-23T13:51:38.154Z,325
2017-08-23T13:52:18.869Z,315
2017-08-23T13:52:59.570Z,305
2017-08-23T13:53:40.163Z,300
2017-08-23T13:54:21.178Z,300
2017-08-23T13:55:01.966Z,295
2017-08-23T13:55:42.533Z,295
2017-08-23T13:56:23.078Z,285
2017-08-23T13:57:03.981Z,285
2017-08-23T13:57:44.711Z,280
2017-08-23T13:58:25.453Z,275
2017-08-23T13:59:06.279Z,275
2017-08-23T13:59:46.824Z,275
2017-08-23T14:00:27.372Z,275
2017-08-23T14:01:08.161Z,265
2017-08-23T14:01:48.883Z,265
2017-08-23T14:02:29.433Z,260
2017-08-23T14:03:10.149Z,255
2017-08-23T14:03:50.939Z,250
2017-08-23T14:04:31.694Z,245
2017-08-23T14:05:12.318Z,240
2017-08-23T14:05:52.882Z,240
2017-08-23T14:06:33.399Z,235
2017-08-23T14:07:13.925Z,230
2017-08-23T14:07:54.495Z,225
2017-08-23T14:08:35.143Z,225
2017-08-23T14:09:15.718Z,225
2017-08-23T14:09:56.423Z,220
2017-08-23T14:10:36.972Z,220
2017-08-23T14:11:17.751Z,220
2017-08-23T14:11:58.297Z,220
2017-08-23T14:12:39.000Z,220
2017-08-23T14:13:19.608Z,225
2017-08-23T14:14:00.200Z,220
2017-08-23T14:14:40.938Z,220
2017-08-23T14:15:21.472Z,215
2017-08-23T14:16:02.017Z,215
2017-08-23T14:16:42.553Z,210
2017-08-23T14:17:23.095Z,210
2017-08-23T14:18:03.631Z,210
2017-08-23T14:18:44.176Z,210
2017-08-23T14:19:24.718Z,210
2017-08-23T14:20:05.265Z,210
2017-08-23T14:20:45.811Z,210
2017-08-23T14:21:26.357Z,210
2017-08-23T14:22:06.896Z,215
2017-08-23T14:22:47.439Z,210
2017-08-23T14:23:27.999Z,205
2017-08-23T14:24:08.507Z,210
2017-08-23T14:24:49.053Z,210
2017-08-23T14:25:29.611Z,215
2017-08-23T14:26:10.206Z,220
2017-08-23T14:26:50.704Z,220
2017-08-23T14:27:31.248Z,220
2017-08-23T14:28:11.786Z,220
2017-08-23T14:28:52.322Z,220
2017-08-23T14:29:32.853Z,220
2017-08-23T14:30:13.394Z,220
2017-08-23T14:30:53.925Z,225
2017-08-23T14:31:34.538Z,225
2017-08-23T14:32:15.040Z,230
2017-08-23T14:32:55.545Z,230
2017-08-23T14:33:36.106Z,230
2017-08-23T14:34:16.633Z,230
2017-08-23T14:34:57.172Z,230
2017-08-23T14:35:37.725Z,220
2017-08-23T14:36:18.279Z,230
2017-08-23T14:36:58.817Z,230
2017-08-23T14:37:39.364Z,230
2017-08-23T14:38:19.910Z,230
2017-08-23T14:39:00.446Z,230
2017-08-23T14:39:40.987Z,235
2017-08-23T14:40:21.520Z,235
2017-08-23T14:41:02.066Z,240
2017-08-23T14:41:42.607Z,240
2017-08-23T14:42:23.168Z,250
2017-08-23T14:43:03.708Z,245
2017-08-23T14:43:44.253Z,245
2017-08-23T14:44:24.782Z,245
2017-08-23T14:45:05.304Z,245
2017-08-23T14:45:45.839Z,250
2017-08-23T14:46:26.382Z,250
2017-08-23T14:47:06.937Z,250
2017-08-23T14:47:47.455Z,250
2017-08-23T14:48:28.006Z,255
2017-08-23T14:49:08.552Z,260
2017-08-23T14:49:49.099Z,260
2017-08-23T14:50:29.696Z,265
2017-08-23T14:51:10.232Z,265
2017-08-23T14:51:50.772Z,265
2017-08-23T14:52:31.326Z,270
2017-08-23T14:53:11.876Z,270
2017-08-23T14:53:52.445Z,265
2017-08-23T14:54:32.966Z,265
2017-08-23T14:55:13.515Z,250
2017-08-23T14:55:54.047Z,245
2017-08-23T14:56:34.571Z,245
2017-08-23T14:57:15.112Z,245
2017-08-23T14:57:55.645Z,240
2017-08-23T14:58:36.187Z,235
2017-08-23T14:59:16.734Z,235
2017-08-23T14:59:57.284Z,235
2017-08-23T15:00:37.834Z,235
2017-08-23T15:01:18.385Z,230
2017-08-23T15:01:58.928Z,230
2017-08-23T15:02:39.474Z,230
2017-08-23T15:03:20.026Z,230
2017-08-23T15:04:00.558Z,230
2017-08-23T15:04:41.103Z,230
2017-08-23T15:05:21.645Z,230
2017-08-23T15:06:02.178Z,230
2017-08-23T15:06:42.723Z,230
2017-08-23T15:07:23.262Z,230
2017-08-23T15:08:03.807Z,230
2017-08-23T15:08:44.336Z,230
2017-08-23T15:09:24.898Z,230
2017-08-23T15:10:05.446Z,235
2017-08-23T15:10:46.004Z,240
2017-08-23T15:11:26.559Z,245
2017-08-23T15:12:07.122Z,235
2017-08-23T15:12:47.676Z,240
2017-08-23T15:13:28.232Z,240
2017-08-23T15:14:08.779Z,240
2017-08-23T15:14:49.338Z,240
2017-08-23T15:15:30.691Z,250
2017-08-23T15:16:11.316Z,255
2017-08-23T15:16:51.820Z,255
2017-08-23T15:17:32.411Z,250
2017-08-23T15:18:12.925Z,260
2017-08-23T15:18:53.469Z,260
2017-08-23T15:19:34.001Z,265
2017-08-23T15:20:14.540Z,265
2017-08-23T15:20:55.101Z,255
2017-08-23T15:21:35.718Z,250
2017-08-23T15:22:16.312Z,250
2017-08-23T15:22:56.834Z,245
2017-08-23T15:23:37.439Z,235
2017-08-23T15:24:17.974Z,220
2017-08-23T15:24:58.517Z,215
2017-08-23T15:25:39.128Z,220
2017-08-23T15:26:19.699Z,225
2017-08-23T15:27:00.309Z,230
2017-08-23T15:27:40.875Z,230
2017-08-23T15:28:22.349Z,235
2017-08-23T15:29:03.435Z,240
2017-08-23T15:29:43.985Z,230
2017-08-23T15:30:24.551Z,230
2017-08-23T15:31:05.027Z,230
2017-08-23T15:31:45.543Z,235
2017-08-23T15:32:26.078Z,230
2017-08-23T15:33:06.618Z,235
2017-08-23T15:33:51.820Z,240
2017-08-23T15:34:32.297Z,240
2017-08-23T15:35:12.825Z,240
2017-08-23T15:35:53.368Z,235
2017-08-23T15:36:33.929Z,235
2017-08-23T15:37:14.469Z,230
2017-08-23T15:37:54.984Z,230
2017-08-23T15:38:35.527Z,230
2017-08-23T15:39:16.065Z,230
2017-08-23T15:39:56.599Z,230
2017-08-23T15:40:37.129Z,230
2017-08-23T15:41:17.676Z,230
2017-08-23T15:41:58.224Z,235
2017-08-23T15:42:38.788Z,230
2017-08-23T15:43:19.320Z,230
2017-08-23T15:43:59.863Z,215
2017-08-23T15:44:40.391Z,210
2017-08-23T15:45:20.920Z,210
2017-08-23T15:46:01.438Z,210
2017-08-23T15:46:41.965Z,210
2017-08-23T15:47:22.492Z,205
2017-08-23T15:48:03.026Z,205
2017-08-23T15:48:43.627Z,210
2017-08-23T15:49:24.150Z,210
2017-08-23T15:50:04.818Z,205
2017-08-23T15:50:45.312Z,210
2017-08-23T15:51:25.842Z,210
2017-08-23T15:52:06.384Z,200
2017-08-23T15:52:46.928Z,195
2017-08-23T15:53:27.492Z,190
2017-08-23T15:54:08.006Z,190
2017-08-23T15:54:48.555Z,190
2017-08-23T15:55:29.137Z,190
2017-08-23T15:56:09.678Z,195
2017-08-23T15:56:50.217Z,190
2017-08-23T15:57:30.772Z,190
2017-08-23T15:58:11.321Z,185
2017-08-23T15:58:51.844Z,190
2017-08-23T15:59:32.374Z,190
2017-08-23T16:00:12.916Z,190
2017-08-23T16:00:53.459Z,190
2017-08-23T16:01:34.016Z,190
2017-08-23T16:02:14.638Z,195
2017-08-23T16:02:55.182Z,185
2017-08-23T16:03:35.718Z,175
2017-08-23T16:04:16.262Z,185
2017-08-23T16:04:56.813Z,185
2017-08-23T16:05:37.361Z,185
2017-08-23T16:06:17.909Z,180
2017-08-23T16:06:58.454Z,180
2017-08-23T16:07:39.005Z,180
2017-08-23T16:08:19.546Z,185
2017-08-23T16:09:00.076Z,180
2017-08-23T16:09:40.635Z,180
2017-08-23T16:10:21.208Z,180
2017-08-23T16:11:01.771Z,180
2017-08-23T16:11:42.322Z,175
2017-08-23T16:12:22.869Z,175
2017-08-23T16:13:03.556Z,175
2017-08-23T16:13:44.080Z,175
2017-08-23T16:14:24.623Z,170
2017-08-23T16:15:05.180Z,170
2017-08-23T16:15:45.748Z,130
2017-08-23T16:16:26.302Z,145
2017-08-23T16:17:06.836Z,170
2017-08-23T16:17:47.397Z,165
2017-08-23T16:18:27.965Z,160
2017-08-23T16:19:08.521Z,155
2017-08-23T16:19:49.066Z,150
2017-08-23T16:20:29.623Z,140
2017-08-23T16:21:10.166Z,140
2017-08-23T16:21:50.728Z,130
2017-08-23T16:22:31.277Z,130
2017-08-23T16:23:11.830Z,125
2017-08-23T16:23:52.366Z,120
2017-08-23T16:24:32.896Z,120
2017-08-23T16:25:13.465Z,115
2017-08-23T16:25:54.011Z,110
2017-08-23T16:26:34.552Z,110
2017-08-23T16:27:15.090Z,120
2017-08-23T16:27:55.612Z,130
2017-08-23T16:28:36.149Z,125
2017-08-23T16:29:16.698Z,120
2017-08-23T16:29:57.226Z,100
2017-08-23T16:30:37.761Z,105
2017-08-23T16:31:18.314Z,115
2017-08-23T16:31:58.846Z,115
2017-08-23T16:32:39.381Z,115
2017-08-23T16:33:19.930Z,110
2017-08-23T16:34:00.461Z,110
2017-08-23T16:34:41.004Z,110
2017-08-23T16:35:21.552Z,105
2017-08-23T16:36:02.117Z,105
2017-08-23T16:36:42.655Z,105
2017-08-23T16:37:23.192Z,110
2017-08-23T16:38:03.778Z,115
2017-08-23T16:38:44.324Z,115
2017-08-23T16:39:24.907Z,115
2017-08-23T16:40:09.802Z,110
2017-08-23T16:40:51.224Z,105
2017-08-23T16:41:31.762Z,110
2017-08-23T16:42:12.345Z,110
2017-08-23T16:42:52.876Z,110
2017-08-23T16:43:33.341Z,115
2017-08-23T16:44:13.897Z,115
2017-08-23T16:44:54.422Z,115
2017-08-23T16:45:34.967Z,120
2017-08-23T16:46:15.488Z,120
2017-08-23T16:46:56.033Z,125
2017-08-23T16:47:36.577Z,135
2017-08-23T16:48:17.110Z,140
2017-08-23T16:48:57.646Z,145
2017-08-23T16:49:38.832Z,145
2017-08-23T16:50:19.237Z,140
2017-08-23T16:50:59.775Z,140
2017-08-23T16:51:40.312Z,135
2017-08-23T16:52:20.850Z,130
2017-08-23T16:53:01.386Z,120
2017-08-23T16:53:41.927Z,120
2017-08-23T16:54:22.474Z,120
2017-08-23T16:55:03.016Z,120
2017-08-23T16:55:43.563Z,120
2017-08-23T16:56:24.110Z,120
2017-08-23T16:57:04.643Z,120
2017-08-23T16:57:45.172Z,120
2017-08-23T16:58:25.682Z,120
2017-08-23T16:59:06.205Z,125
2017-08-23T16:59:46.751Z,125
2017-08-23T17:00:27.264Z,125
2017-08-23T17:01:07.802Z,120
2017-08-23T17:01:48.333Z,125
2017-08-23T17:02:28.872Z,120
2017-08-23T17:03:09.420Z,115
2017-08-23T17:03:49.964Z,105
2017-08-23T17:04:30.471Z,100
2017-08-23T17:05:11.007Z,100
2017-08-23T17:05:51.559Z,95
2017-08-23T17:06:32.077Z,90
2017-08-23T17:07:12.605Z,90
2017-08-23T17:07:53.186Z,90
2017-08-23T17:08:33.701Z,90
2017-08-23T17:09:14.248Z,85
2017-08-23T17:09:54.779Z,85
2017-08-23T17:10:35.317Z,90
2017-08-23T17:11:15.858Z,85
2017-08-23T17:11:56.395Z,85
2017-08-23T17:12:36.909Z,85
2017-08-23T17:13:17.439Z,85
2017-08-23T17:13:57.954Z,85
2017-08-23T17:14:38.509Z,80
2017-08-23T17:15:19.036Z,80
2017-08-23T17:15:59.595Z,80
2017-08-23T17:16:40.093Z,80
2017-08-23T17:17:20.613Z,80
2017-08-23T17:18:01.156Z,75
2017-08-23T17:18:41.701Z,75
2017-08-23T17:19:22.246Z,75
2017-08-23T17:20:02.795Z,75
2017-08-23T17:20:43.333Z,75
2017-08-23T17:21:23.881Z,75
2017-08-23T17:22:04.424Z,75
2017-08-23T17:22:44.970Z,75
2017-08-23T17:23:25.515Z,75
2017-08-23T17:24:06.051Z,75
2017-08-23T17:24:46.598Z,75
2017-08-23T17:25:27.165Z,75
2017-08-23T17:26:07.687Z,75
2017-08-23T17:26:48.220Z,75
2017-08-23T17:27:28.756Z,75
2017-08-23T17:28:09.297Z,75
2017-08-23T17:28:49.875Z,75
2017-08-23T17:29:30.421Z,75
2017-08-23T17:30:10.969Z,75
2017-08-23T17:30:51.526Z,75
2017-08-23T17:31:32.061Z,75
2017-08-23T17:32:12.601Z,75
2017-08-23T17:32:53.150Z,75
2017-08-23T17:33:33.696Z,75
2017-08-23T17:34:14.246Z,70
2017-08-23T17:34:54.797Z,70
2017-08-23T17:35:35.342Z,70
2017-08-23T17:36:15.897Z,70
2017-08-23T17:36:56.444Z,70
2017-08-23T17:37:36.981Z,70
2017-08-23T17:38:17.515Z,65
2017-08-23T17:38:58.059Z,65
2017-08-23T17:39:38.579Z,65
2017-08-23T17:40:19.124Z,65
2017-08-23T17:40:59.669Z,65
2017-08-23T17:41:40.200Z,65
2017-08-23T17:42:20.806Z,60
2017-08-23T17:43:01.347Z,60
2017-08-23T17:43:41.881Z,60
2017-08-23T17:44:22.430Z,55
2017-08-23T17:45:02.973Z,55
2017-08-23T17:45:43.510Z,55
2017-08-23T17:46:24.383Z,50
2017-08-23T17:47:04.934Z,50
2017-08-23T17:47:45.471Z,45
2017-08-23T17:48:26.003Z,45
2017-08-23T17:49:06.662Z,45
2017-08-23T17:49:47.222Z,40
2017-08-23T17:50:27.789Z,40
2017-08-23T17:51:08.339Z,40
2017-08-23T17:51:48.879Z,35
2017-08-23T17:52:29.420Z,35
2017-08-23T17:53:09.961Z,35
2017-08-23T17:53:50.509Z,35
2017-08-23T17:54:31.062Z,35
2017-08-23T17:55:11.603Z,35
2017-08-23T17:55:52.143Z,30
2017-08-23T17:56:32.693Z,30
2017-08-23T17:57:13.224Z,30
2017-08-23T17:57:53.762Z,25
2017-08-23T17:58:34.303Z,25
2017-08-23T17:59:14.850Z,25
2017-08-23T17:59:55.380Z,25
2017-08-23T18:00:35.921Z,25
2017-08-23T18:01:16.456Z,25
2017-08-23T18:01:56.993Z,25
2017-08-23T18:02:37.529Z,25
2017-08-23T18:03:18.070Z,20
2017-08-23T18:03:58.611Z,20
2017-08-23T18:04:39.286Z,20
2017-08-23T18:05:19.828Z,20
2017-08-23T18:06:00.424Z,20
2017-08-23T18:06:40.955Z,20
2017-08-23T18:07:21.571Z,20
2017-08-23T18:08:02.139Z,20
2017-08-23T18:08:42.678Z,20
2017-08-23T18:09:23.215Z,15
2017-08-23T18:10:03.765Z,15
2017-08-23T18:10:44.303Z,15
2017-08-23T18:11:24.855Z,15
2017-08-23T18:12:05.428Z,15
2017-08-23T18:12:45.976Z,15
2017-08-23T18:13:26.515Z,15
2017-08-23T18:14:07.110Z,10
2017-08-23T18:14:47.650Z,10
2017-08-23T18:15:28.263Z,10
2017-08-23T18:16:08.801Z,10
2017-08-23T18:16:49.343Z,10
2017-08-23T18:17:29.941Z,10
2017-08-23T18:18:10.486Z,10
2017-08-23T18:18:51.024Z,10
2017-08-23T18:19:31.568Z,10
2017-08-23T18:20:12.112Z,10
2017-08-23T18:20:52.659Z,5
2017-08-23T18:21:33.209Z,5
2017-08-23T18:22:13.747Z,5
2017-08-23T18:22:54.299Z,5
2017-08-23T18:23:34.827Z,5
2017-08-23T18:24:15.370Z,5
2017-08-23T18:24:55.910Z,5
2017-08-23T18:25:36.453Z,5
2017-08-23T18:26:16.997Z,5
2017-08-23T18:26:57.547Z,5
2017-08-23T18:27:38.080Z,5
2017-08-23T18:28:18.686Z,5
2017-08-23T18:28:59.225Z,5
2017-08-23T18:29:39.768Z,5
2017-08-23T18:30:20.318Z,0
2017-08-23T18:31:00.860Z,0
2017-08-23T18:31:41.400Z,0
2017-08-23T18:32:21.933Z,0
2017-08-23T18:33:02.472Z,0
2017-08-23T18:33:43.020Z,0
2017-08-23T18:34:23.543Z,0
2017-08-23T18:35:04.075Z,0
2017-08-23T18:35:44.621Z,0
2017-08-23T18:36:25.164Z,0
2017-08-23T18:37:05.786Z,0
2017-08-23T18:37:46.333Z,0
2017-08-23T18:38:26.872Z,0
2017-08-23T18:39:07.406Z,0
2017-08-23T18:39:47.940Z,0
2017-08-23T18:40:28.477Z,0
2017-08-23T18:41:09.018Z,0
2017-08-23T18:41:49.555Z,0
2017-08-23T18:42:30.094Z,0
2017-08-23T18:43:10.629Z,0
2017-08-23T18:43:51.174Z,0
2017-08-23T18:44:31.713Z,0
2017-08-23T18:45:12.254Z,0
2017-08-23T18:45:52.785Z,0
2017-08-23T18:46:33.319Z,0
2017-08-23T18:47:13.859Z,0
2017-08-23T18:47:54.412Z,0
2017-08-23T18:48:34.951Z,0
2017-08-23T18:49:15.495Z,0
2017-08-23T18:49:56.023Z,0
2017-08-23T18:50:36.560Z,0
2017-08-23T18:51:17.087Z,0
2017-08-23T18:51:57.693Z,0
2017-08-23T18:52:38.586Z,0
2017-08-23T18:53:19.132Z,0
2017-08-23T18:53:59.663Z,0
2017-08-23T18:54:40.206Z,0
2017-08-23T18:55:20.753Z,0
2017-08-23T18:56:01.307Z,0
2017-08-23T18:56:41.852Z,0
2017-08-23T18:57:22.927Z,0
2017-08-23T18:58:03.575Z,0
2017-08-23T18:58:44.265Z,0
2017-08-23T18:59:25.055Z,0
2017-08-23T19:00:05.830Z,0
2017-08-23T19:01:30.602Z,0
2017-08-23T19:02:12.870Z,0
2017-08-23T19:02:53.415Z,0
2017-08-23T19:03:34.049Z,0
2017-08-23T19:04:14.882Z,0
2017-08-23T19:04:56.080Z,0
2017-08-23T19:05:36.606Z,0
2017-08-23T19:06:17.150Z,0
2017-08-23T19:06:57.690Z,0
2017-08-23T19:07:38.248Z,0
2017-08-23T19:08:18.770Z,0
2017-08-23T19:08:59.307Z,0
2017-08-23T19:09:39.849Z,0
2017-08-23T19:10:20.387Z,0
2017-08-23T19:11:00.923Z,0
2017-08-23T19:11:41.463Z,0
2017-08-23T19:12:22.011Z,0
2017-08-23T19:13:02.558Z,0
2017-08-23T19:13:43.097Z,0
2017-08-23T19:14:23.634Z,0
2017-08-23T19:15:04.174Z,0
2017-08-23T19:15:44.708Z,0
2017-08-23T19:16:25.245Z,0
2017-08-23T19:17:05.774Z,0
2017-08-23T19:17:46.320Z,0
2017-08-23T19:18:26.853Z,0
2017-08-23T19:19:07.397Z,0
2017-08-23T19:19:48.131Z,0
2017-08-23T19:20:28.718Z,0
2017-08-23T19:21:09.261Z,0
2017-08-23T19:21:49.800Z,0
2017-08-23T19:22:30.321Z,0
2017-08-23T19:23:10.857Z,0
2017-08-23T19:23:51.479Z,0
2017-08-23T19:24:32.032Z,0
2017-08-23T19:25:12.578Z,0
2017-08-23T19:25:53.273Z,0
2017-08-23T19:26:33.809Z,0
2017-08-23T19:27:14.354Z,0
2017-08-23T19:27:54.898Z,0
2017-08-23T19:28:35.440Z,0
2017-08-23T19:29:15.983Z,0
2017-08-23T19:29:56.525Z,0
2017-08-23T19:30:37.062Z,0
2017-08-23T19:31:17.594Z,0
2017-08-23T19:31:58.137Z,0
2017-08-23T19:32:38.678Z,0
2017-08-23T19:33:19.216Z,0
2017-08-23T19:33:59.749Z,0
2017-08-23T19:34:40.296Z,0
2017-08-23T19:35:20.837Z,0
2017-08-23T19:36:01.379Z,0
2017-08-23T19:36:41.930Z,0
2017-08-23T19:37:22.470Z,0
2017-08-23T19:38:03.009Z,0
2017-08-23T19:38:43.552Z,0
2017-08-23T19:39:24.089Z,0
2017-08-23T19:40:04.643Z,0
2017-08-23T19:40:45.167Z,0
2017-08-23T19:41:25.715Z,0
2017-08-23T19:42:06.253Z,0
2017-08-23T19:42:46.794Z,0
2017-08-23T19:43:27.343Z,0
2017-08-23T19:44:07.957Z,0
2017-08-23T19:44:48.504Z,0
2017-08-23T19:45:29.014Z,0
2017-08-23T19:46:09.567Z,0
2017-08-23T19:46:50.108Z,0
2017-08-23T19:47:30.656Z,0
2017-08-23T19:48:11.193Z,0
2017-08-23T19:48:51.782Z,0
2017-08-23T19:49:32.370Z,0
2017-08-23T19:50:12.907Z,0
2017-08-23T19:50:53.517Z,0
2017-08-23T19:51:34.129Z,0
2017-08-23T19:52:14.774Z,0
2017-08-23T19:52:55.283Z,0
2017-08-23T19:53:35.828Z,0
2017-08-23T19:54:16.363Z,0
2017-08-23T19:54:56.908Z,0
2017-08-23T19:55:37.440Z,0
2017-08-23T19:56:17.978Z,0
2017-08-23T19:56:58.539Z,0
2017-08-23T19:57:39.063Z,0
2017-08-23T19:58:19.602Z,0
2017-08-23T19:59:00.143Z,0
2017-08-23T19:59:40.681Z,0
2017-08-23T20:00:21.221Z,0
2017-08-23T20:01:01.761Z,0
2017-08-23T20:01:42.304Z,0
2017-08-23T20:02:22.832Z,0
2017-08-23T20:03:03.376Z,0
2017-08-23T20:03:43.922Z,0
2017-08-23T20:04:24.496Z,0
2017-08-23T20:05:05.035Z,0
2017-08-23T20:05:45.573Z,0
2017-08-23T20:06:26.108Z,0
2017-08-23T20:07:06.652Z,0
2017-08-23T20:07:47.191Z,0
2017-08-23T20:08:27.751Z,0
2017-08-23T20:09:08.275Z,0
2017-08-23T20:09:48.802Z,0
2017-08-23T20:10:29.339Z,0
2017-08-23T20:11:09.876Z,0
2017-08-23T20:11:50.426Z,0
2017-08-23T20:12:30.970Z,0
2017-08-23T20:13:11.590Z,0
2017-08-23T20:13:52.129Z,0
2017-08-23T20:14:32.669Z,0
2017-08-23T20:15:13.205Z,0
2017-08-23T20:15:53.744Z,0
2017-08-23T20:16:34.286Z,0
2017-08-23T20:17:14.828Z,0
2017-08-23T20:17:55.364Z,0
2017-08-23T20:18:35.901Z,0
2017-08-23T20:19:16.446Z,0
2017-08-23T20:19:56.983Z,0
2017-08-23T20:20:37.532Z,0
2017-08-23T20:21:18.073Z,0
2017-08-23T20:21:58.610Z,0
2017-08-23T20:22:39.150Z,0
2017-08-23T20:23:19.691Z,0
2017-08-23T20:24:00.232Z,0
2017-08-23T20:24:40.774Z,0
2017-08-23T20:25:21.303Z,0
2017-08-23T20:26:01.844Z,0