createdAt,value
2022-10-14T00:01:10.853Z,1008.1
2022-10-14T00:04:10.856Z,1008.1
2022-10-14T00:07:10.883Z,1008.1
2022-10-14T00:10:10.861Z,1008.1
2022-10-14T00:13:10.881Z,1008.1
2022-10-14T00:16:10.876Z,1008.2
2022-10-14T00:19:10.879Z,1008.1
2022-10-14T00:22:10.890Z,1008.1
2022-10-14T00:25:10.918Z,1008
2022-10-14T00:28:10.903Z,1008.1
2022-10-14T00:31:10.914Z,1008.1
2022-10-14T00:34:10.911Z,1008.1
2022-10-14T00:37:10.915Z,1008
2022-10-14T00:40:10.921Z,1008
2022-10-14T00:43:10.960Z,1008
2022-10-14T00:46:10.933Z,1008
2022-10-14T00:49:10.941Z,1008
2022-10-14T00:52:10.946Z,1008
2022-10-14T00:55:10.951Z,1008
2022-10-14T00:58:10.968Z,1008
2022-10-14T01:01:11.041Z,1008
2022-10-14T01:04:10.971Z,1008
2022-10-14T01:07:10.982Z,1008.1
2022-10-14T01:10:10.996Z,1008.1
2022-10-14T01:13:11.015Z,1008
2022-10-14T01:16:11.002Z,1008
2022-10-14T01:19:11.032Z,1008
2022-10-14T01:22:11.019Z,1008
2022-10-14T01:25:11.022Z,1008
2022-10-14T01:28:11.039Z,1008
2022-10-14T01:31:11.035Z,1008
2022-10-14T01:34:11.045Z,1007.9
2022-10-14T01:37:11.076Z,1007.8
2022-10-14T01:40:11.060Z,1007.8
2022-10-14T01:43:11.071Z,1007.7
2022-10-14T01:46:11.065Z,1007.7
2022-10-14T01:49:11.068Z,1007.7
2022-10-14T01:52:11.086Z,1007.7
2022-10-14T01:55:11.112Z,1007.7
2022-10-14T01:58:11.098Z,1007.6
2022-10-14T02:01:11.098Z,1007.7
2022-10-14T02:04:11.112Z,1007.7
2022-10-14T02:07:11.116Z,1007.6
2022-10-14T02:10:11.124Z,1007.6
2022-10-14T02:13:11.167Z,1007.7
2022-10-14T02:16:11.141Z,1007.7
2022-10-14T02:19:11.156Z,1007.6
2022-10-14T02:22:11.167Z,1007.6
2022-10-14T02:25:11.187Z,1007.6
2022-10-14T02:28:11.186Z,1007.7
2022-10-14T02:31:11.203Z,1007.6
2022-10-14T02:34:11.189Z,1007.6
2022-10-14T02:37:11.192Z,1007.6
2022-10-14T02:40:11.201Z,1007.6
2022-10-14T02:43:11.221Z,1007.6
2022-10-14T02:46:11.206Z,1007.5
2022-10-14T02:49:11.255Z,1007.5
2022-10-14T02:52:11.226Z,1007.5
2022-10-14T02:55:11.235Z,1007.5
2022-10-14T02:58:11.244Z,1007.5
2022-10-14T03:01:11.246Z,1007.5
2022-10-14T03:04:11.249Z,1007.4
2022-10-14T03:07:11.292Z,1007.5
2022-10-14T03:10:11.263Z,1007.4
2022-10-14T03:13:11.283Z,1007.4
2022-10-14T03:16:11.279Z,1007.4
2022-10-14T03:19:11.290Z,1007.4
2022-10-14T03:22:11.294Z,1007.4
2022-10-14T03:25:11.322Z,1007.3
2022-10-14T03:28:11.318Z,1007.3
2022-10-14T03:31:11.358Z,1007.2
2022-10-14T03:34:11.326Z,1007.2
2022-10-14T03:37:11.334Z,1007.3
2022-10-14T03:40:11.348Z,1007.2
2022-10-14T03:43:11.385Z,1007.3
2022-10-14T03:46:11.355Z,1007.3
2022-10-14T03:49:11.365Z,1007.3
2022-10-14T03:52:11.370Z,1007.2
2022-10-14T03:55:11.385Z,1007.3
2022-10-14T03:58:11.400Z,1007.2
2022-10-14T04:01:11.425Z,1007.2
2022-10-14T04:04:11.407Z,1007.1
2022-10-14T04:07:11.417Z,1007.2
2022-10-14T04:10:11.431Z,1007.2
2022-10-14T04:13:11.451Z,1007.1
2022-10-14T04:16:11.455Z,1007.2
2022-10-14T04:19:11.485Z,1007.2
2022-10-14T04:22:11.466Z,1007
2022-10-14T04:25:11.479Z,1007.1
2022-10-14T04:28:11.500Z,1007.1
2022-10-14T04:31:11.501Z,1007.1
2022-10-14T04:34:11.504Z,1007.1
2022-10-14T04:37:11.539Z,1007
2022-10-14T04:40:11.524Z,1007
2022-10-14T04:43:11.546Z,1007
2022-10-14T04:46:11.551Z,1007
2022-10-14T04:49:11.555Z,1007
2022-10-14T04:52:11.572Z,1007
2022-10-14T04:55:11.604Z,1006.9
2022-10-14T04:58:11.602Z,1007
2022-10-14T05:01:11.601Z,1007
2022-10-14T05:04:11.614Z,1006.9
2022-10-14T05:07:11.616Z,1006.9
2022-10-14T05:10:11.632Z,1006.9
2022-10-14T05:13:11.681Z,1007
2022-10-14T05:16:11.651Z,1007
2022-10-14T05:19:11.663Z,1006.9
2022-10-14T05:22:11.670Z,1007
2022-10-14T05:25:11.690Z,1006.9
2022-10-14T05:28:11.711Z,1007
2022-10-14T05:31:11.736Z,1007
2022-10-14T05:34:11.729Z,1006.9
2022-10-14T05:37:11.741Z,1006.9
2022-10-14T05:40:11.744Z,1006.9
2022-10-14T05:43:11.772Z,1006.9
2022-10-14T05:46:11.778Z,1007
2022-10-14T05:49:11.815Z,1007
2022-10-14T05:52:11.801Z,1006.9
2022-10-14T05:55:11.814Z,1006.9
2022-10-14T05:58:11.837Z,1006.9
2022-10-14T06:01:11.831Z,1006.8
2022-10-14T06:04:11.848Z,1006.8
2022-10-14T06:07:11.898Z,1006.8
2022-10-14T06:10:11.867Z,1006.8
2022-10-14T06:13:11.890Z,1006.8
2022-10-14T06:16:11.896Z,1006.9
2022-10-14T06:19:11.906Z,1006.9
2022-10-14T06:22:11.923Z,1007
2022-10-14T06:25:11.961Z,1007
2022-10-14T06:28:11.987Z,1007
2022-10-14T06:31:11.966Z,1007
2022-10-14T06:34:11.977Z,1007
2022-10-14T06:37:11.991Z,1007
2022-10-14T06:40:12.013Z,1007
2022-10-14T06:43:12.059Z,1006.9
2022-10-14T06:46:12.034Z,1007
2022-10-14T06:49:12.047Z,1007
2022-10-14T06:52:12.064Z,1007
2022-10-14T06:55:12.079Z,1007
2022-10-14T06:58:12.107Z,1007
2022-10-14T07:01:12.193Z,1007
2022-10-14T07:04:12.133Z,1007
2022-10-14T07:07:12.138Z,1007
2022-10-14T07:10:12.154Z,1007
2022-10-14T07:13:12.180Z,1007.1
2022-10-14T07:16:12.185Z,1007.1
2022-10-14T07:19:12.215Z,1007.1
2022-10-14T07:22:12.209Z,1007.2
2022-10-14T07:25:12.214Z,1007.1
2022-10-14T07:28:12.243Z,1007
2022-10-14T07:31:12.248Z,1007
2022-10-14T07:34:12.260Z,1007
2022-10-14T07:37:12.310Z,1007
2022-10-14T07:40:12.284Z,1007
2022-10-14T07:43:12.308Z,1007
2022-10-14T07:46:12.313Z,1007
2022-10-14T07:49:12.333Z,1007.1
2022-10-14T07:52:12.349Z,1007.1
2022-10-14T07:55:12.382Z,1007
2022-10-14T07:58:12.380Z,1007.1
2022-10-14T08:01:12.449Z,1007.1
2022-10-14T08:04:12.425Z,1007
2022-10-14T08:07:12.427Z,1007.1
2022-10-14T08:10:12.444Z,1007.1
2022-10-14T08:13:12.494Z,1007.1
2022-10-14T08:16:12.476Z,1007
2022-10-14T08:19:14.357Z,1007
2022-10-14T08:22:12.508Z,1007
2022-10-14T08:25:12.523Z,1007.1
2022-10-14T08:28:12.550Z,1007.1
2022-10-14T08:31:12.704Z,1007.1
2022-10-14T08:34:12.584Z,1007
2022-10-14T08:37:12.584Z,1007
2022-10-14T08:40:12.599Z,1007
2022-10-14T08:43:12.614Z,1007
2022-10-14T08:46:12.637Z,1007
2022-10-14T08:49:12.662Z,1007
2022-10-14T08:52:12.642Z,1007
2022-10-14T08:55:12.653Z,1007
2022-10-14T08:58:12.854Z,1007
2022-10-14T09:01:13.415Z,1006.9
2022-10-14T09:04:12.765Z,1006.9
2022-10-14T09:07:12.742Z,1006.9
2022-10-14T09:10:12.730Z,1006.8
2022-10-14T09:13:12.772Z,1006.8
2022-10-14T09:16:12.837Z,1006.8
2022-10-14T09:19:12.794Z,1006.7
2022-10-14T09:22:12.782Z,1006.7
2022-10-14T09:25:12.837Z,1006.6
2022-10-14T09:28:12.866Z,1006.7
2022-10-14T09:31:12.836Z,1006.6
2022-10-14T09:34:12.879Z,1006.7
2022-10-14T09:37:12.879Z,1006.6
2022-10-14T09:40:12.878Z,1006.6
2022-10-14T09:43:12.905Z,1006.6
2022-10-14T09:46:12.884Z,1006.6
2022-10-14T09:49:12.913Z,1006.6
2022-10-14T09:52:12.920Z,1006.6
2022-10-14T09:55:12.924Z,1006.5
2022-10-14T09:58:12.947Z,1006.6
2022-10-14T10:01:13.012Z,1006.6
2022-10-14T10:04:12.978Z,1006.4
2022-10-14T10:07:12.988Z,1006.4
2022-10-14T10:10:12.996Z,1006.4
2022-10-14T10:13:13.159Z,1006.4
2022-10-14T10:16:13.018Z,1006.3
2022-10-14T10:19:13.052Z,1006.2
2022-10-14T10:22:13.058Z,1006.2
2022-10-14T10:25:13.032Z,1006.2
2022-10-14T10:28:13.035Z,1006.1
2022-10-14T10:31:13.028Z,1006.1
2022-10-14T10:34:13.036Z,1006.1
2022-10-14T10:37:13.062Z,1006.1
2022-10-14T10:40:13.026Z,1006
2022-10-14T10:43:13.036Z,1006
2022-10-14T10:46:13.024Z,1005.9
2022-10-14T10:49:13.042Z,1006
2022-10-14T10:52:15.079Z,1005.9
2022-10-14T10:55:13.064Z,1005.9
2022-10-14T10:58:13.045Z,1005.8
2022-10-14T11:01:13.064Z,1005.8
2022-10-14T11:04:13.044Z,1005.7
2022-10-14T11:07:13.039Z,1005.6
2022-10-14T11:10:13.041Z,1005.6
2022-10-14T11:13:13.301Z,1005.6
2022-10-14T11:16:13.041Z,1005.5
2022-10-14T11:19:14.553Z,1005.6
2022-10-14T11:22:13.348Z,1005.6
2022-10-14T11:25:13.057Z,1005.5
2022-10-14T11:28:13.063Z,1005.4
2022-10-14T11:31:13.096Z,1005.5
2022-10-14T11:34:13.074Z,1005.4
2022-10-14T11:37:13.063Z,1005.4
2022-10-14T11:40:13.066Z,1005.3
2022-10-14T11:43:13.076Z,1005.3
2022-10-14T11:46:13.065Z,1005.3
2022-10-14T11:49:13.101Z,1005.3
2022-10-14T11:52:13.064Z,1005.2
2022-10-14T11:55:14.465Z,1005.1
2022-10-14T11:58:13.084Z,1005.1
2022-10-14T12:01:13.071Z,1005.1
2022-10-14T12:04:13.081Z,1005.1
2022-10-14T12:07:13.250Z,1005.1
2022-10-14T12:10:13.080Z,1005.1
2022-10-14T12:13:13.088Z,1005
2022-10-14T12:16:13.085Z,1005
2022-10-14T12:19:13.091Z,1005
2022-10-14T12:22:13.090Z,1005
2022-10-14T12:25:13.111Z,1004.8
2022-10-14T12:28:13.098Z,1004.9
2022-10-14T12:31:13.096Z,1004.9
2022-10-14T12:34:13.125Z,1004.8
2022-10-14T12:37:13.097Z,1004.9
2022-10-14T12:40:13.105Z,1004.8
2022-10-14T12:43:13.144Z,1004.8
2022-10-14T12:46:13.108Z,1004.8
2022-10-14T12:49:13.119Z,1004.7
2022-10-14T12:52:13.113Z,1004.7
2022-10-14T12:55:13.125Z,1004.7
2022-10-14T12:58:13.135Z,1004.5
2022-10-14T13:01:13.188Z,1004.7
2022-10-14T13:04:14.006Z,1004.6
2022-10-14T13:07:28.306Z,1004.6
2022-10-14T13:10:13.135Z,1004.6
2022-10-14T13:13:13.152Z,1004.6
2022-10-14T13:16:13.133Z,1004.6
2022-10-14T13:19:13.177Z,1004.6
2022-10-14T13:22:13.149Z,1004.6
2022-10-14T13:25:13.162Z,1004.4
2022-10-14T13:28:13.169Z,1004.6
2022-10-14T13:31:13.214Z,1004.5
2022-10-14T13:34:13.175Z,1004.4
2022-10-14T13:37:13.186Z,1004.4
2022-10-14T13:40:13.191Z,1004.4
2022-10-14T13:43:13.197Z,1004.3
2022-10-14T13:46:13.183Z,1004.3
2022-10-14T13:49:13.236Z,1004.2
2022-10-14T13:52:13.191Z,1004.2
2022-10-14T13:55:13.230Z,1004.2
2022-10-14T13:58:13.970Z,1004.2
2022-10-14T14:01:13.255Z,1004.1
2022-10-14T14:04:13.212Z,1004
2022-10-14T14:07:38.122Z,1004.1
2022-10-14T14:10:13.218Z,1004
2022-10-14T14:13:13.249Z,1004
2022-10-14T14:16:13.231Z,1003.8
2022-10-14T14:19:13.231Z,1003.9
2022-10-14T14:22:13.243Z,1003.9
2022-10-14T14:25:33.273Z,1003.8
2022-10-14T14:28:13.265Z,1003.8
2022-10-14T14:31:13.278Z,1003.7
2022-10-14T14:34:13.260Z,1003.7
2022-10-14T14:40:13.263Z,1003.7
2022-10-14T14:43:13.482Z,1003.6
2022-10-14T14:46:13.272Z,1003.6
2022-10-14T14:49:13.315Z,1003.7
2022-10-14T14:52:13.285Z,1003.6
2022-10-14T14:55:13.289Z,1003.6
2022-10-14T14:58:13.315Z,1003.5
2022-10-14T15:01:13.288Z,1003.5
2022-10-14T15:04:14.635Z,1003.5
2022-10-14T15:07:16.325Z,1003.4
2022-10-14T15:10:13.304Z,1003.4
2022-10-14T15:13:13.322Z,1003.4
2022-10-14T15:16:13.310Z,1003.4
2022-10-14T15:19:13.314Z,1003.4
2022-10-14T15:22:13.327Z,1003.3
2022-10-14T15:25:13.358Z,1003.3
2022-10-14T15:28:13.340Z,1003.3
2022-10-14T15:31:13.333Z,1003.2
2022-10-14T15:34:13.329Z,1003.1
2022-10-14T15:37:13.344Z,1003.1
2022-10-14T15:40:13.342Z,1003.2
2022-10-14T15:43:13.976Z,1003.1
2022-10-14T15:46:13.349Z,1003.1
2022-10-14T15:49:13.356Z,1003.1
2022-10-14T15:52:13.355Z,1003.1
2022-10-14T15:55:13.375Z,1003
2022-10-14T15:58:13.379Z,1003
2022-10-14T16:01:13.442Z,1002.9
2022-10-14T16:04:13.397Z,1002.8
2022-10-14T16:07:13.386Z,1002.9
2022-10-14T16:10:13.390Z,1002.9
2022-10-14T16:13:13.398Z,1002.9
2022-10-14T16:16:13.394Z,1002.9
2022-10-14T16:19:13.415Z,1002.8
2022-10-14T16:22:13.393Z,1002.9
2022-10-14T16:25:13.408Z,1002.9
2022-10-14T16:28:13.402Z,1002.9
2022-10-14T16:31:13.398Z,1002.9
2022-10-14T16:34:13.393Z,1002.8
2022-10-14T16:37:13.423Z,1002.8
2022-10-14T16:40:13.425Z,1002.8
2022-10-14T16:43:13.585Z,1002.8
2022-10-14T16:46:15.645Z,1002.8
2022-10-14T16:49:13.429Z,1002.8
2022-10-14T16:52:13.435Z,1002.8
2022-10-14T16:55:13.483Z,1002.8
2022-10-14T16:58:13.460Z,1002.8
2022-10-14T17:01:13.550Z,1002.7
2022-10-14T17:04:13.471Z,1002.7
2022-10-14T17:07:13.472Z,1002.7
2022-10-14T17:10:13.490Z,1002.7
2022-10-14T17:13:13.524Z,1002.7
2022-10-14T17:16:13.599Z,1002.7
2022-10-14T17:19:13.499Z,1002.7
2022-10-14T17:22:13.512Z,1002.7
2022-10-14T17:25:13.537Z,1002.6
2022-10-14T17:28:13.546Z,1002.6
2022-10-14T17:31:13.583Z,1002.6
2022-10-14T17:34:13.550Z,1002.6
2022-10-14T17:37:13.548Z,1002.5
2022-10-14T17:40:13.573Z,1002.5
2022-10-14T17:43:13.578Z,1002.5
2022-10-14T17:46:13.570Z,1002.5
2022-10-14T17:49:13.610Z,1002.4
2022-10-14T17:52:13.606Z,1002.4
2022-10-14T17:55:13.674Z,1002.4
2022-10-14T17:58:13.629Z,1002.3
2022-10-14T18:01:13.674Z,1002.4
2022-10-14T18:04:13.673Z,1002.4
2022-10-14T18:07:13.672Z,1002.4
2022-10-14T18:10:13.665Z,1002.3
2022-10-14T18:13:13.677Z,1002.3
2022-10-14T18:16:13.681Z,1002.3
2022-10-14T18:19:13.683Z,1002.2
2022-10-14T18:22:13.693Z,1002.2
2022-10-14T18:25:13.739Z,1002.1
2022-10-14T18:28:13.726Z,1002.1
2022-10-14T18:31:13.718Z,1002
2022-10-14T18:34:13.734Z,1002
2022-10-14T18:37:13.751Z,1002
2022-10-14T18:40:13.772Z,1002
2022-10-14T18:43:13.803Z,1001.9
2022-10-14T18:46:13.783Z,1001.7
2022-10-14T18:49:13.793Z,1001.8
2022-10-14T18:52:13.799Z,1001.8
2022-10-14T18:55:13.827Z,1001.8
2022-10-14T18:58:13.830Z,1001.7
2022-10-14T19:01:13.916Z,1001.7
2022-10-14T19:04:13.840Z,1001.7
2022-10-14T19:07:13.850Z,1001.7
2022-10-14T19:10:13.878Z,1001.7
2022-10-14T19:13:13.891Z,1001.6
2022-10-14T19:16:13.878Z,1001.6
2022-10-14T19:19:13.917Z,1001.6
2022-10-14T19:22:13.902Z,1001.5
2022-10-14T19:25:13.931Z,1001.5
2022-10-14T19:28:13.938Z,1001.6
2022-10-14T19:31:13.930Z,1001.5
2022-10-14T19:34:13.948Z,1001.6
2022-10-14T19:37:13.987Z,1001.6
2022-10-14T19:40:13.982Z,1001.5
2022-10-14T19:43:14.009Z,1001.5
2022-10-14T19:46:13.986Z,1001.4
2022-10-14T19:49:14.006Z,1001.3
2022-10-14T19:52:14.005Z,1001.3
2022-10-14T19:55:14.128Z,1001.3
2022-10-14T19:58:14.042Z,1001.3
2022-10-14T20:01:14.115Z,1001.2
2022-10-14T20:04:14.059Z,1001.2
2022-10-14T20:07:14.073Z,1001
2022-10-14T20:10:14.118Z,1001.1
2022-10-14T20:13:14.123Z,1001
2022-10-14T20:16:14.108Z,1001.1
2022-10-14T20:19:14.120Z,1001.1
2022-10-14T20:22:14.135Z,1001
2022-10-14T20:25:14.163Z,1001
2022-10-14T20:28:14.171Z,1001
2022-10-14T20:31:14.206Z,1001
2022-10-14T20:34:14.185Z,1001
2022-10-14T20:37:14.197Z,1001
2022-10-14T20:40:14.219Z,1001
2022-10-14T20:43:14.250Z,1001
2022-10-14T20:46:14.247Z,1000.9
2022-10-14T20:49:14.267Z,1000.9
2022-10-14T20:52:14.260Z,1000.9
2022-10-14T20:55:14.280Z,1000.9
2022-10-14T20:58:14.291Z,1000.9
2022-10-14T21:01:14.336Z,1000.8
2022-10-14T21:04:14.307Z,1000.8
2022-10-14T21:07:14.369Z,1000.8
2022-10-14T21:10:14.345Z,1000.7
2022-10-14T21:13:14.365Z,1000.7
2022-10-14T21:16:14.366Z,1000.8
2022-10-14T21:19:14.378Z,1000.8
2022-10-14T21:22:14.399Z,1000.8
2022-10-14T21:25:14.446Z,1000.7
2022-10-14T21:28:14.431Z,1000.7
2022-10-14T21:31:15.939Z,1000.7
2022-10-14T21:34:14.452Z,1000.6
2022-10-14T21:37:14.466Z,1000.5
2022-10-14T21:40:14.494Z,1000.5
2022-10-14T21:43:14.546Z,1000.5
2022-10-14T21:46:14.514Z,1000.4
2022-10-14T21:49:14.521Z,1000.5
2022-10-14T21:52:14.543Z,1000.4
2022-10-14T21:55:14.564Z,1000.3
2022-10-14T21:58:14.600Z,1000.2
2022-10-14T22:01:14.694Z,1000.2
2022-10-14T22:04:14.601Z,1000.2
2022-10-14T22:07:14.617Z,1000
2022-10-14T22:10:14.649Z,1000
2022-10-14T22:13:14.679Z,1000
2022-10-14T22:16:14.660Z,1000.1
2022-10-14T22:19:14.701Z,1000.2
2022-10-14T22:22:14.680Z,1000.2
2022-10-14T22:25:14.716Z,1000.2
2022-10-14T22:28:14.737Z,1000.2
2022-10-14T22:31:14.746Z,1000.2
2022-10-14T22:34:14.755Z,1000
2022-10-14T22:37:14.799Z,1000
2022-10-14T22:40:14.801Z,1000.1
2022-10-14T22:43:14.816Z,1000.1
2022-10-14T22:46:14.821Z,1000.1
2022-10-14T22:49:14.846Z,1000
2022-10-14T22:52:14.865Z,999.9
2022-10-14T22:55:14.915Z,999.8
2022-10-14T22:58:14.905Z,999.9
2022-10-14T23:01:14.916Z,999.7
2022-10-14T23:04:14.933Z,1000
2022-10-14T23:07:14.955Z,999.9
2022-10-14T23:10:14.985Z,1000
2022-10-14T23:13:15.063Z,999.9
2022-10-14T23:16:14.995Z,1000
2022-10-14T23:19:15.016Z,1000
2022-10-14T23:22:15.045Z,1000
2022-10-14T23:25:15.074Z,1000
2022-10-14T23:28:15.244Z,1000.1
2022-10-14T23:31:15.129Z,1000
2022-10-14T23:34:15.122Z,1000.1
2022-10-14T23:37:15.140Z,1000.1
2022-10-14T23:40:15.168Z,1000.1
2022-10-14T23:43:15.204Z,1000.1
2022-10-14T23:46:15.205Z,1000
2022-10-14T23:49:25.369Z,1000
2022-10-14T23:52:15.241Z,1000
2022-10-14T23:55:15.269Z,1000
2022-10-14T23:58:15.287Z,1000
