createdAt,value
2018-12-09T00:01:55.004Z,3.40
2018-12-09T00:04:23.458Z,3.63
2018-12-09T00:06:52.005Z,3.50
2018-12-09T00:09:20.584Z,3.87
2018-12-09T00:11:49.668Z,3.90
2018-12-09T00:14:18.104Z,4.10
2018-12-09T00:16:47.897Z,3.60
2018-12-09T00:19:16.417Z,3.60
2018-12-09T00:21:44.848Z,3.70
2018-12-09T00:24:13.380Z,3.57
2018-12-09T00:26:41.881Z,3.73
2018-12-09T00:29:10.300Z,3.70
2018-12-09T00:31:39.033Z,3.70
2018-12-09T00:34:07.518Z,3.60
2018-12-09T00:36:36.277Z,3.83
2018-12-09T00:39:06.076Z,3.70
2018-12-09T00:41:34.466Z,3.60
2018-12-09T00:44:03.044Z,4.10
2018-12-09T00:46:31.637Z,3.57
2018-12-09T00:49:00.216Z,3.57
2018-12-09T00:51:28.949Z,3.03
2018-12-09T00:53:57.531Z,3.63
2018-12-09T00:56:25.950Z,4.20
2018-12-09T00:58:54.509Z,3.87
2018-12-09T01:01:23.021Z,4.27
2018-12-09T01:03:51.860Z,5.17
2018-12-09T01:06:20.373Z,4.00
2018-12-09T01:08:49.086Z,3.97
2018-12-09T01:11:18.114Z,4.50
2018-12-09T01:13:46.660Z,4.20
2018-12-09T01:16:15.423Z,4.37
2018-12-09T01:18:43.941Z,3.77
2018-12-09T01:21:12.524Z,4.43
2018-12-09T01:23:41.186Z,3.73
2018-12-09T01:26:09.800Z,3.70
2018-12-09T01:28:38.340Z,3.90
2018-12-09T01:31:07.221Z,3.57
2018-12-09T01:33:35.768Z,3.67
2018-12-09T01:36:04.450Z,3.83
2018-12-09T01:38:33.261Z,3.97
2018-12-09T01:41:01.738Z,3.67
2018-12-09T01:43:30.681Z,3.93
2018-12-09T01:45:59.554Z,3.83
2018-12-09T01:48:28.155Z,3.70
2018-12-09T01:50:56.996Z,3.47
2018-12-09T01:54:36.232Z,3.97
2018-12-09T01:57:05.008Z,3.40
2018-12-09T01:59:33.613Z,3.37
2018-12-09T02:02:02.276Z,3.77
2018-12-09T02:04:30.855Z,3.90
2018-12-09T02:06:59.613Z,3.10
2018-12-09T02:09:30.272Z,3.60
2018-12-09T02:11:58.823Z,2.80
2018-12-09T02:14:27.843Z,3.37
2018-12-09T02:16:56.401Z,3.53
2018-12-09T02:19:26.009Z,3.43
2018-12-09T02:21:54.788Z,3.50
2018-12-09T02:24:23.708Z,3.30
2018-12-09T02:26:52.417Z,3.97
2018-12-09T02:29:21.087Z,3.57
2018-12-09T02:31:50.248Z,3.53
2018-12-09T02:34:18.769Z,3.80
2018-12-09T02:36:48.917Z,3.30
2018-12-09T02:39:17.507Z,3.30
2018-12-09T02:41:47.520Z,3.70
2018-12-09T02:44:16.043Z,3.10
2018-12-09T02:46:44.508Z,3.43
2018-12-09T02:49:13.220Z,3.47
2018-12-09T02:51:41.836Z,2.90
2018-12-09T02:54:10.925Z,3.00
2018-12-09T02:56:39.666Z,3.40
2018-12-09T02:59:08.799Z,3.20
2018-12-09T03:01:37.777Z,2.83
2018-12-09T03:04:06.396Z,2.50
2018-12-09T03:06:35.450Z,2.73
2018-12-09T03:09:06.249Z,2.83
2018-12-09T03:11:34.830Z,2.70
2018-12-09T03:14:03.239Z,2.90
2018-12-09T03:16:31.722Z,2.90
2018-12-09T03:19:00.277Z,3.20
2018-12-09T03:21:28.745Z,2.83
2018-12-09T03:23:57.294Z,2.67
2018-12-09T03:26:26.283Z,3.07
2018-12-09T03:28:54.834Z,3.10
2018-12-09T03:31:23.372Z,2.90
2018-12-09T03:33:51.873Z,2.90
2018-12-09T03:36:20.637Z,2.70
2018-12-09T03:38:49.386Z,2.53
2018-12-09T03:41:18.054Z,3.07
2018-12-09T03:43:46.539Z,3.50
2018-12-09T03:46:14.972Z,3.30
2018-12-09T03:48:43.458Z,4.30
2018-12-09T03:51:11.991Z,4.40
2018-12-09T03:53:40.638Z,4.30
2018-12-09T03:56:09.287Z,4.70
2018-12-09T03:58:39.378Z,4.77
2018-12-09T04:01:08.130Z,5.37
2018-12-09T04:03:37.111Z,6.23
2018-12-09T04:06:05.655Z,6.27
2018-12-09T04:08:34.347Z,6.07
2018-12-09T04:11:02.798Z,6.43
2018-12-09T04:13:31.450Z,6.83
2018-12-09T04:15:59.928Z,5.97
2018-12-09T04:18:28.383Z,6.37
2018-12-09T04:20:56.901Z,6.83
2018-12-09T04:23:25.660Z,6.40
2018-12-09T04:25:54.706Z,6.50
2018-12-09T04:28:23.336Z,6.80
2018-12-09T04:30:51.889Z,7.40
2018-12-09T04:33:20.377Z,7.33
2018-12-09T04:35:49.120Z,7.53
2018-12-09T04:38:18.037Z,8.60
2018-12-09T04:40:46.649Z,8.37
2018-12-09T04:43:15.156Z,7.13
2018-12-09T04:45:43.985Z,7.07
2018-12-09T04:48:12.515Z,7.20
2018-12-09T04:50:41.058Z,7.83
2018-12-09T04:53:09.649Z,8.20
2018-12-09T04:55:38.244Z,8.07
2018-12-09T04:58:07.006Z,8.23
2018-12-09T05:00:51.978Z,8.63
2018-12-09T05:03:20.541Z,9.07
2018-12-09T05:05:48.985Z,8.70
2018-12-09T05:08:17.492Z,8.97
2018-12-09T05:10:46.115Z,9.17
2018-12-09T05:13:14.549Z,9.20
2018-12-09T05:15:43.018Z,9.10
2018-12-09T05:18:11.749Z,8.97
2018-12-09T05:20:40.389Z,9.00
2018-12-09T05:23:09.013Z,8.17
2018-12-09T05:25:37.610Z,8.63
2018-12-09T05:28:06.218Z,7.60
2018-12-09T05:30:34.812Z,8.10
2018-12-09T05:33:03.626Z,7.50
2018-12-09T05:35:32.393Z,7.43
2018-12-09T05:38:01.112Z,9.60
2018-12-09T05:40:30.171Z,8.93
2018-12-09T05:42:58.795Z,8.50
2018-12-09T05:45:27.991Z,9.50
2018-12-09T05:47:56.614Z,9.30
2018-12-09T05:50:25.319Z,9.67
2018-12-09T05:52:53.838Z,10.20
2018-12-09T05:55:22.579Z,9.13
2018-12-09T05:57:51.384Z,9.60
2018-12-09T06:00:20.309Z,9.60
2018-12-09T06:02:56.842Z,10.77
2018-12-09T06:05:25.361Z,10.10
2018-12-09T06:07:54.114Z,10.37
2018-12-09T06:10:22.847Z,9.57
2018-12-09T06:12:51.525Z,10.30
2018-12-09T06:15:19.978Z,10.17
2018-12-09T06:17:48.480Z,9.90
2018-12-09T06:20:17.186Z,8.50
2018-12-09T06:22:45.793Z,9.27
2018-12-09T06:25:14.302Z,9.80
2018-12-09T06:27:43.096Z,8.70
2018-12-09T06:30:11.900Z,9.00
2018-12-09T06:32:40.253Z,8.90
2018-12-09T06:35:09.262Z,8.37
2018-12-09T06:37:37.638Z,9.00
2018-12-09T06:40:06.577Z,8.60
2018-12-09T06:42:35.457Z,8.57
2018-12-09T06:45:04.280Z,8.47
2018-12-09T06:47:32.683Z,8.20
2018-12-09T06:50:01.423Z,8.83
2018-12-09T06:52:29.878Z,9.13
2018-12-09T06:54:58.609Z,8.93
2018-12-09T06:57:27.059Z,9.83
2018-12-09T06:59:55.367Z,8.83
2018-12-09T07:02:23.800Z,9.17
2018-12-09T07:04:52.260Z,9.30
2018-12-09T07:07:21.315Z,8.23
2018-12-09T07:09:49.766Z,8.30
2018-12-09T07:12:18.408Z,8.43
2018-12-09T07:14:46.956Z,8.30
2018-12-09T07:17:15.414Z,8.37
2018-12-09T07:19:44.196Z,8.23
2018-12-09T07:22:12.681Z,8.07
2018-12-09T07:24:41.201Z,11.53
2018-12-09T07:27:09.498Z,9.70
2018-12-09T07:29:38.357Z,13.20
2018-12-09T07:32:07.294Z,17.33
2018-12-09T07:34:35.642Z,21.23
2018-12-09T07:37:04.110Z,15.50
2018-12-09T07:39:32.409Z,13.30
2018-12-09T07:42:00.714Z,19.10
2018-12-09T07:44:29.564Z,22.20
2018-12-09T07:46:58.072Z,18.30
2018-12-09T07:49:26.750Z,15.70
2018-12-09T07:51:55.194Z,13.30
2018-12-09T07:54:23.565Z,12.80
2018-12-09T07:56:52.026Z,12.50
2018-12-09T07:59:20.344Z,12.83
2018-12-09T08:01:49.950Z,14.13
2018-12-09T08:04:18.406Z,13.80
2018-12-09T08:06:47.733Z,12.83
2018-12-09T08:09:16.311Z,15.40
2018-12-09T08:11:44.634Z,15.03
2018-12-09T08:14:13.160Z,14.50
2018-12-09T08:16:41.440Z,14.03
2018-12-09T08:19:10.089Z,25.97
2018-12-09T08:21:38.503Z,19.57
2018-12-09T08:24:06.906Z,15.97
2018-12-09T08:26:35.387Z,14.43
2018-12-09T08:29:03.727Z,15.20
2018-12-09T08:31:32.078Z,13.30
2018-12-09T08:34:00.402Z,12.30
2018-12-09T08:36:28.777Z,15.63
2018-12-09T08:38:57.353Z,16.50
2018-12-09T08:41:25.750Z,14.97
2018-12-09T08:43:54.122Z,14.70
2018-12-09T08:46:22.551Z,15.07
2018-12-09T08:48:51.218Z,11.50
2018-12-09T08:51:20.574Z,12.47
2018-12-09T08:53:48.877Z,12.23
2018-12-09T08:56:17.170Z,12.60
2018-12-09T08:58:45.820Z,12.80
2018-12-09T09:01:14.238Z,11.70
2018-12-09T09:03:42.814Z,14.13
2018-12-09T09:06:11.337Z,12.93
2018-12-09T09:08:39.813Z,13.70
2018-12-09T09:11:08.735Z,13.53
2018-12-09T09:13:37.087Z,13.30
2018-12-09T09:16:05.615Z,13.53
2018-12-09T09:18:33.914Z,12.17
2018-12-09T09:21:02.297Z,13.07
2018-12-09T09:23:30.606Z,14.27
2018-12-09T09:25:59.042Z,13.47
2018-12-09T09:28:27.508Z,13.20
2018-12-09T09:30:55.826Z,13.77
2018-12-09T09:33:24.146Z,17.97
2018-12-09T09:35:52.506Z,22.43
2018-12-09T09:38:21.126Z,42.07
2018-12-09T09:40:49.480Z,36.27
2018-12-09T09:43:17.957Z,29.77
2018-12-09T09:45:46.314Z,29.83
2018-12-09T09:48:16.679Z,33.67
2018-12-09T09:50:45.455Z,44.10
2018-12-09T09:53:13.918Z,51.83
2018-12-09T09:55:42.425Z,65.20
2018-12-09T09:58:10.843Z,88.83
2018-12-09T10:00:39.322Z,73.53
2018-12-09T10:03:07.728Z,58.50
2018-12-09T10:05:36.261Z,41.43
2018-12-09T10:08:08.430Z,31.10
2018-12-09T10:10:36.986Z,25.87
2018-12-09T10:13:05.376Z,28.43
2018-12-09T10:15:34.211Z,27.37
2018-12-09T10:18:02.817Z,29.67
2018-12-09T10:20:31.348Z,32.57
2018-12-09T10:22:59.841Z,32.67
2018-12-09T10:25:28.339Z,29.50
2018-12-09T10:27:56.722Z,27.03
2018-12-09T10:30:25.074Z,29.43
2018-12-09T10:32:53.891Z,28.27
2018-12-09T10:35:22.817Z,26.13
2018-12-09T10:37:52.154Z,21.97
2018-12-09T10:40:21.542Z,18.83
2018-12-09T10:42:50.398Z,22.93
2018-12-09T10:45:18.905Z,24.07
2018-12-09T10:47:47.294Z,22.00
2018-12-09T10:50:15.811Z,27.60
2018-12-09T10:52:44.362Z,30.47
2018-12-09T10:55:12.699Z,32.17
2018-12-09T10:57:41.141Z,31.57
2018-12-09T11:00:14.038Z,28.63
2018-12-09T11:02:42.452Z,29.47
2018-12-09T11:05:11.378Z,28.17
2018-12-09T11:07:39.766Z,31.37
2018-12-09T11:10:08.272Z,29.37
2018-12-09T11:12:36.758Z,27.20
2018-12-09T11:15:31.719Z,25.40
2018-12-09T11:18:00.090Z,25.77
2018-12-09T11:20:28.544Z,41.53
2018-12-09T11:22:57.026Z,52.13
2018-12-09T11:25:25.399Z,40.70
2018-12-09T11:27:53.931Z,29.90
2018-12-09T11:30:22.566Z,25.83
2018-12-09T11:32:51.001Z,25.83
2018-12-09T11:35:19.443Z,22.17
2018-12-09T11:37:48.081Z,14.07
2018-12-09T11:40:16.470Z,8.13
2018-12-09T11:42:44.782Z,6.43
2018-12-09T11:45:13.570Z,9.77
2018-12-09T11:47:42.388Z,14.37
2018-12-09T11:50:10.887Z,16.37
2018-12-09T11:52:39.307Z,11.17
2018-12-09T11:55:08.393Z,9.00
2018-12-09T11:57:36.928Z,8.10
2018-12-09T12:00:09.434Z,10.80
2018-12-09T12:02:38.206Z,11.77
2018-12-09T12:05:07.408Z,10.03
2018-12-09T12:07:35.752Z,9.80
2018-12-09T12:10:04.991Z,8.30
2018-12-09T12:12:33.439Z,8.57
2018-12-09T12:15:33.187Z,7.57
2018-12-09T12:18:01.516Z,6.97
2018-12-09T12:20:30.225Z,6.77
2018-12-09T12:22:58.622Z,6.73
2018-12-09T12:25:27.217Z,6.17
2018-12-09T12:27:55.710Z,5.30
2018-12-09T12:30:24.078Z,5.50
2018-12-09T12:32:52.433Z,5.27
2018-12-09T12:35:21.019Z,5.83
2018-12-09T12:37:49.510Z,5.73
2018-12-09T12:40:17.984Z,5.80
2018-12-09T12:42:46.395Z,6.07
2018-12-09T12:45:14.768Z,6.27
2018-12-09T12:47:43.454Z,5.77
2018-12-09T12:50:12.344Z,6.00
2018-12-09T12:52:40.746Z,5.40
2018-12-09T12:55:09.256Z,6.63
2018-12-09T12:57:37.654Z,5.60
2018-12-09T13:00:12.637Z,5.77
2018-12-09T13:02:41.084Z,5.10
2018-12-09T13:05:09.413Z,6.10
2018-12-09T13:07:37.921Z,5.13
2018-12-09T13:10:06.824Z,5.03
2018-12-09T13:12:35.149Z,5.70
2018-12-09T13:15:48.375Z,5.40
2018-12-09T13:18:16.673Z,4.93
2018-12-09T13:20:45.222Z,5.13
2018-12-09T13:23:13.818Z,4.90
2018-12-09T13:25:42.190Z,4.97
2018-12-09T13:28:10.495Z,6.07
2018-12-09T13:30:39.151Z,7.00
2018-12-09T13:33:07.870Z,7.57
2018-12-09T13:35:36.714Z,6.83
2018-12-09T13:38:05.687Z,5.57
2018-12-09T13:40:34.536Z,5.20
2018-12-09T13:43:02.985Z,5.77
2018-12-09T13:45:31.451Z,5.80
2018-12-09T13:48:00.019Z,6.13
2018-12-09T13:50:28.931Z,5.83
2018-12-09T13:52:57.330Z,6.43
2018-12-09T13:55:25.858Z,6.13
2018-12-09T13:57:54.227Z,5.93
2018-12-09T14:00:22.568Z,6.50
2018-12-09T14:02:50.959Z,5.63
2018-12-09T14:05:19.661Z,5.27
2018-12-09T14:07:48.094Z,5.77
2018-12-09T14:10:16.565Z,6.17
2018-12-09T14:12:45.007Z,6.47
2018-12-09T14:16:00.639Z,7.47
2018-12-09T14:18:28.999Z,6.10
2018-12-09T14:20:57.750Z,6.00
2018-12-09T14:23:26.173Z,6.40
2018-12-09T14:25:54.682Z,6.10
2018-12-09T14:28:23.047Z,5.77
2018-12-09T14:30:51.410Z,5.70
2018-12-09T14:33:20.008Z,5.77
2018-12-09T14:35:48.397Z,5.97
2018-12-09T14:38:17.051Z,5.80
2018-12-09T14:40:45.850Z,5.80
2018-12-09T14:43:14.549Z,5.43
2018-12-09T14:45:48.923Z,5.73
2018-12-09T14:48:13.510Z,6.37
2018-12-09T14:50:42.509Z,7.07
2018-12-09T14:53:10.913Z,9.00
2018-12-09T14:55:39.619Z,12.83
2018-12-09T14:58:08.122Z,16.20
2018-12-09T15:00:36.462Z,18.10
2018-12-09T15:03:05.278Z,23.60
2018-12-09T15:05:33.923Z,21.60
2018-12-09T15:08:02.667Z,20.50
2018-12-09T15:10:31.342Z,19.90
2018-12-09T15:12:59.868Z,20.57
2018-12-09T15:15:57.672Z,18.73
2018-12-09T15:18:26.078Z,23.60
2018-12-09T15:20:54.410Z,29.80
2018-12-09T15:23:22.834Z,30.03
2018-12-09T15:25:51.229Z,28.37
2018-12-09T15:28:19.579Z,21.07
2018-12-09T15:30:47.837Z,12.73
2018-12-09T15:33:16.265Z,9.70
2018-12-09T15:35:44.851Z,8.53
2018-12-09T15:38:13.478Z,6.53
2018-12-09T15:40:42.194Z,5.00
2018-12-09T15:43:10.612Z,5.47
2018-12-09T15:45:39.107Z,5.67
2018-12-09T15:48:07.458Z,6.27
2018-12-09T15:50:35.855Z,7.33
2018-12-09T15:53:04.209Z,6.43
2018-12-09T15:55:32.591Z,7.63
2018-12-09T15:58:01.278Z,8.00
2018-12-09T16:00:34.742Z,8.07
2018-12-09T16:03:03.667Z,10.60
2018-12-09T16:05:32.164Z,10.63
2018-12-09T16:08:00.515Z,10.67
2018-12-09T16:10:28.971Z,10.87
2018-12-09T16:12:57.483Z,10.50
2018-12-09T16:16:04.756Z,11.17
2018-12-09T16:18:33.171Z,9.10
2018-12-09T16:21:01.612Z,8.13
2018-12-09T16:23:30.468Z,8.23
2018-12-09T16:25:58.762Z,10.13
2018-12-09T16:28:27.619Z,10.30
2018-12-09T16:30:56.209Z,10.47
2018-12-09T16:33:24.542Z,10.40
2018-12-09T16:35:53.293Z,11.53
2018-12-09T16:38:21.749Z,11.73
2018-12-09T16:40:50.210Z,14.33
2018-12-09T16:43:18.669Z,14.97
2018-12-09T16:45:47.119Z,11.73
2018-12-09T16:48:15.920Z,10.80
2018-12-09T16:50:44.351Z,9.73
2018-12-09T16:53:12.767Z,10.43
2018-12-09T16:55:41.199Z,8.97
2018-12-09T16:58:09.952Z,7.33
2018-12-09T17:00:38.302Z,8.13
2018-12-09T17:03:07.032Z,8.43
2018-12-09T17:05:35.708Z,8.40
2018-12-09T17:08:04.470Z,7.57
2018-12-09T17:10:32.855Z,6.87
2018-12-09T17:13:01.291Z,5.80
2018-12-09T17:16:01.903Z,4.97
2018-12-09T17:18:30.893Z,5.33
2018-12-09T17:20:59.704Z,6.90
2018-12-09T17:23:28.127Z,8.50
2018-12-09T17:25:56.478Z,8.87
2018-12-09T17:28:25.135Z,6.30
2018-12-09T17:30:53.455Z,5.73
2018-12-09T17:33:23.545Z,6.13
2018-12-09T17:35:52.131Z,7.33
2018-12-09T17:38:20.507Z,6.87
2018-12-09T17:40:48.966Z,7.50
2018-12-09T17:43:17.576Z,6.60
2018-12-09T17:45:45.981Z,7.70
2018-12-09T17:48:14.340Z,13.00
2018-12-09T17:50:42.727Z,15.60
2018-12-09T17:53:10.986Z,15.30
2018-12-09T17:55:39.395Z,15.43
2018-12-09T17:58:07.688Z,17.37
2018-12-09T18:00:36.089Z,14.33
2018-12-09T18:03:04.707Z,8.80
2018-12-09T18:05:33.278Z,12.67
2018-12-09T18:08:01.914Z,14.10
2018-12-09T18:10:31.111Z,12.70
2018-12-09T18:12:59.457Z,11.80
2018-12-09T18:16:12.436Z,9.97
2018-12-09T18:18:41.377Z,12.60
2018-12-09T18:21:09.808Z,9.67
2018-12-09T18:23:38.360Z,11.90
2018-12-09T18:26:06.762Z,16.37
2018-12-09T18:28:35.380Z,13.13
2018-12-09T18:31:04.676Z,14.97
2018-12-09T18:33:33.189Z,19.00
2018-12-09T18:36:01.864Z,12.73
2018-12-09T18:38:33.465Z,9.17
2018-12-09T18:41:01.843Z,8.53
2018-12-09T18:43:30.310Z,9.13
2018-12-09T18:45:58.670Z,10.87
2018-12-09T18:48:27.538Z,8.53
2018-12-09T18:50:55.881Z,9.23
2018-12-09T18:53:24.166Z,6.80
2018-12-09T18:55:52.575Z,10.13
2018-12-09T18:58:20.973Z,13.40
2018-12-09T19:00:49.455Z,13.67
2018-12-09T19:03:17.897Z,10.60
2018-12-09T19:05:46.398Z,8.63
2018-12-09T19:08:18.323Z,8.77
2018-12-09T19:10:46.874Z,9.17
2018-12-09T19:13:15.607Z,10.53
2018-12-09T19:16:11.358Z,9.47
2018-12-09T19:18:39.637Z,9.00
2018-12-09T19:21:08.132Z,9.60
2018-12-09T19:23:36.704Z,11.03
2018-12-09T19:26:05.047Z,9.80
2018-12-09T19:28:33.427Z,10.60
2018-12-09T19:31:01.922Z,10.00
2018-12-09T19:33:30.278Z,9.27
2018-12-09T19:35:58.816Z,8.10
2018-12-09T19:38:27.344Z,9.27
2018-12-09T19:40:55.662Z,10.20
2018-12-09T19:43:24.179Z,11.37
2018-12-09T19:45:52.588Z,16.90
2018-12-09T19:48:21.019Z,35.63
2018-12-09T19:50:49.486Z,30.87
2018-12-09T19:53:17.849Z,16.77
2018-12-09T19:55:46.204Z,12.40
2018-12-09T19:58:14.671Z,10.80
2018-12-09T20:00:43.374Z,11.13
2018-12-09T20:03:11.895Z,11.53
2018-12-09T20:05:47.662Z,12.07
2018-12-09T20:08:16.525Z,10.20
2018-12-09T20:10:44.886Z,9.83
2018-12-09T20:13:13.438Z,9.23
2018-12-09T20:15:57.399Z,9.17
2018-12-09T20:18:25.821Z,8.53
2018-12-09T20:20:56.020Z,9.67
2018-12-09T20:23:24.865Z,9.70
2018-12-09T20:25:53.562Z,9.80
2018-12-09T20:28:21.941Z,7.70
2018-12-09T20:30:50.558Z,8.03
2018-12-09T20:33:18.966Z,6.73
2018-12-09T20:35:47.396Z,7.13
2018-12-09T20:38:16.058Z,8.43
2018-12-09T20:40:44.455Z,10.63
2018-12-09T20:43:13.054Z,9.50
2018-12-09T20:45:41.703Z,8.63
2018-12-09T20:48:13.572Z,7.03
2018-12-09T20:50:40.513Z,5.90
2018-12-09T20:53:08.867Z,4.87
2018-12-09T20:55:37.622Z,6.30
2018-12-09T20:58:05.974Z,8.17
2018-12-09T21:00:34.722Z,13.20
2018-12-09T21:03:03.163Z,13.13
2018-12-09T21:05:31.677Z,12.13
2018-12-09T21:08:00.029Z,10.10
2018-12-09T21:10:29.150Z,7.10
2018-12-09T21:12:57.437Z,7.50
2018-12-09T21:19:14.365Z,9.50
2018-12-09T21:21:42.928Z,7.93
2018-12-09T21:24:11.443Z,6.60
2018-12-09T21:30:02.203Z,5.83
2018-12-09T21:32:30.529Z,6.00
2018-12-09T21:34:58.874Z,5.53
2018-12-09T21:37:27.227Z,6.17
2018-12-09T21:39:55.559Z,5.30
2018-12-09T21:42:23.872Z,6.57
2018-12-09T21:44:52.291Z,6.17
2018-12-09T21:47:20.764Z,6.23
2018-12-09T21:49:49.457Z,6.57
2018-12-09T21:52:17.836Z,7.40
2018-12-09T21:54:46.175Z,5.43
2018-12-09T21:57:14.541Z,5.77
2018-12-09T21:59:42.899Z,5.60
2018-12-09T22:02:11.238Z,8.33
2018-12-09T22:04:39.722Z,8.23
2018-12-09T22:07:08.119Z,7.10
2018-12-09T22:09:36.453Z,6.20
2018-12-09T22:12:05.330Z,5.43
2018-12-09T22:14:49.006Z,5.67
2018-12-09T22:17:17.410Z,5.37
2018-12-09T22:19:45.979Z,4.87
2018-12-09T22:22:15.918Z,4.87
2018-12-09T22:24:44.384Z,5.60
2018-12-09T22:27:13.214Z,4.83
2018-12-09T22:29:41.674Z,5.27
2018-12-09T22:32:10.575Z,4.63
2018-12-09T22:34:39.035Z,4.47
2018-12-09T22:37:07.492Z,4.90
2018-12-09T22:39:35.865Z,5.33
2018-12-09T22:42:04.223Z,5.80
2018-12-09T22:44:32.830Z,6.20
2018-12-09T22:47:01.293Z,6.00
2018-12-09T22:49:29.799Z,5.50
2018-12-09T22:51:58.301Z,4.23
2018-12-09T22:54:26.737Z,5.00
2018-12-09T22:56:55.175Z,4.77
2018-12-09T22:59:24.332Z,4.70
2018-12-09T23:01:58.249Z,4.40
2018-12-09T23:04:27.292Z,3.97
2018-12-09T23:07:00.483Z,4.20
2018-12-09T23:09:29.515Z,3.23
2018-12-09T23:11:59.439Z,3.60
2018-12-09T23:14:27.866Z,3.00
2018-12-09T23:16:56.425Z,3.20
2018-12-09T23:19:25.670Z,3.27
2018-12-09T23:21:54.192Z,3.33
2018-12-09T23:24:22.614Z,2.97
2018-12-09T23:26:51.802Z,3.20
2018-12-09T23:29:20.155Z,2.60
2018-12-09T23:31:49.988Z,2.97
2018-12-09T23:34:18.321Z,2.97
2018-12-09T23:36:47.243Z,2.77
2018-12-09T23:39:15.656Z,3.20
2018-12-09T23:41:44.331Z,2.67
2018-12-09T23:44:14.019Z,3.30
2018-12-09T23:46:42.476Z,3.20
2018-12-09T23:49:10.950Z,3.20
2018-12-09T23:51:39.247Z,2.97
2018-12-09T23:54:07.666Z,2.97
2018-12-09T23:56:35.961Z,2.87
2018-12-09T23:59:04.427Z,2.97
