createdAt,value
2022-12-15T00:00:19.091Z,26.67
2022-12-15T00:03:04.453Z,27.05
2022-12-15T00:05:51.168Z,26.20
2022-12-15T00:08:36.824Z,26.80
2022-12-15T00:11:23.064Z,25.63
2022-12-15T00:14:08.739Z,25.63
2022-12-15T00:17:10.712Z,26.60
2022-12-15T00:19:55.893Z,27.73
2022-12-15T00:22:41.340Z,26.75
2022-12-15T00:25:26.827Z,26.60
2022-12-15T00:28:15.365Z,26.30
2022-12-15T00:31:02.719Z,26.05
2022-12-15T00:33:49.782Z,26.52
2022-12-15T00:36:35.039Z,25.08
2022-12-15T00:39:04.038Z,27.15
2022-12-15T00:41:32.382Z,27.38
2022-12-15T00:44:00.483Z,26.80
2022-12-15T00:46:45.696Z,26.35
2022-12-15T00:49:28.994Z,26.02
2022-12-15T00:52:15.184Z,23.77
2022-12-15T00:55:00.515Z,24.23
2022-12-15T00:57:45.782Z,23.48
2022-12-15T01:00:32.407Z,24.25
2022-12-15T01:03:17.604Z,24.85
2022-12-15T01:06:04.221Z,22.17
2022-12-15T01:08:49.540Z,24.52
2022-12-15T01:11:34.798Z,24.65
2022-12-15T01:14:20.178Z,24.80
2022-12-15T01:17:05.373Z,25.70
2022-12-15T01:19:50.660Z,29.73
2022-12-15T01:22:20.016Z,27.52
2022-12-15T01:24:47.979Z,29.08
2022-12-15T01:27:15.834Z,30.52
2022-12-15T01:29:44.067Z,29.42
2022-12-15T01:32:12.207Z,27.50
2022-12-15T01:34:40.512Z,27.90
2022-12-15T01:37:08.612Z,27.42
2022-12-15T01:39:55.374Z,27.98
2022-12-15T01:42:23.297Z,28.65
2022-12-15T01:44:53.321Z,26.20
2022-12-15T01:47:26.479Z,26.42
2022-12-15T01:49:55.988Z,27.90
2022-12-15T01:52:23.928Z,25.60
2022-12-15T01:54:57.126Z,25.38
2022-12-15T01:57:30.077Z,25.33
2022-12-15T02:00:02.696Z,24.88
2022-12-15T02:02:35.632Z,23.25
2022-12-15T02:05:09.194Z,24.02
2022-12-15T02:07:37.013Z,22.50
2022-12-15T02:10:10.255Z,25.02
2022-12-15T02:12:46.378Z,27.85
2022-12-15T02:15:21.652Z,30.40
2022-12-15T02:17:58.704Z,31.15
2022-12-15T02:20:52.454Z,28.65
2022-12-15T02:24:10.615Z,27.90
2022-12-15T02:27:14.131Z,26.92
2022-12-15T02:30:10.631Z,27.08
2022-12-15T02:32:44.347Z,25.55
2022-12-15T02:35:17.926Z,25.88
2022-12-15T02:37:49.858Z,26.15
2022-12-15T02:40:18.858Z,26.00
2022-12-15T02:42:52.566Z,25.90
2022-12-15T02:45:25.351Z,28.45
2022-12-15T02:48:01.881Z,26.40
2022-12-15T02:50:59.453Z,28.52
2022-12-15T02:53:46.991Z,28.60
2022-12-15T02:56:24.560Z,28.00
2022-12-15T02:59:04.028Z,29.15
2022-12-15T03:01:38.020Z,27.83
2022-12-15T03:04:09.485Z,27.23
2022-12-15T03:06:38.360Z,28.75
2022-12-15T03:09:06.546Z,27.33
2022-12-15T03:11:35.198Z,26.23
2022-12-15T03:14:03.083Z,28.08
2022-12-15T03:16:31.068Z,28.30
2022-12-15T03:19:00.560Z,30.08
2022-12-15T03:21:28.437Z,30.40
2022-12-15T03:23:56.376Z,34.20
2022-12-15T03:26:24.751Z,30.27
2022-12-15T03:28:52.806Z,32.33
2022-12-15T03:31:20.774Z,30.75
2022-12-15T03:33:48.843Z,30.02
2022-12-15T03:36:18.099Z,32.38
2022-12-15T03:38:46.069Z,30.73
2022-12-15T03:41:14.037Z,31.98
2022-12-15T03:43:42.126Z,31.40
2022-12-15T03:46:10.161Z,29.60
2022-12-15T03:48:38.465Z,29.50
2022-12-15T03:51:06.632Z,30.10
2022-12-15T03:53:36.280Z,27.75
2022-12-15T03:56:04.514Z,26.25
2022-12-15T03:58:32.587Z,25.48
2022-12-15T04:01:00.648Z,24.83
2022-12-15T04:03:29.077Z,24.55
2022-12-15T04:05:57.572Z,22.95
2022-12-15T04:08:26.952Z,24.60
2022-12-15T04:10:56.308Z,22.38
2022-12-15T04:13:24.259Z,23.23
2022-12-15T04:15:52.185Z,22.25
2022-12-15T04:18:20.379Z,23.80
2022-12-15T04:20:47.486Z,25.00
2022-12-15T04:23:18.401Z,22.48
2022-12-15T04:26:03.701Z,22.77
2022-12-15T04:28:50.816Z,23.45
2022-12-15T04:31:39.345Z,22.15
2022-12-15T04:34:29.532Z,21.67
2022-12-15T04:37:15.059Z,23.92
2022-12-15T04:40:04.614Z,26.15
2022-12-15T04:42:51.618Z,25.15
2022-12-15T04:45:41.733Z,24.30
2022-12-15T04:48:27.586Z,25.27
2022-12-15T04:51:13.566Z,24.80
2022-12-15T04:53:58.738Z,25.45
2022-12-15T04:56:44.651Z,27.15
2022-12-15T04:59:29.912Z,31.17
2022-12-15T05:02:17.042Z,28.50
2022-12-15T05:05:02.391Z,29.17
2022-12-15T05:07:47.399Z,25.90
2022-12-15T05:10:33.209Z,24.85
2022-12-15T05:13:23.266Z,24.65
2022-12-15T05:16:08.587Z,24.10
2022-12-15T05:18:55.882Z,23.63
2022-12-15T05:21:41.181Z,23.48
2022-12-15T05:24:27.021Z,22.15
2022-12-15T05:27:12.309Z,21.92
2022-12-15T05:29:57.739Z,26.15
2022-12-15T05:32:25.721Z,25.58
2022-12-15T05:34:55.248Z,24.25
2022-12-15T05:37:23.066Z,24.88
2022-12-15T05:39:50.987Z,26.35
2022-12-15T05:42:18.881Z,26.73
2022-12-15T05:44:46.871Z,30.45
2022-12-15T05:47:17.987Z,36.78
2022-12-15T05:49:45.823Z,34.00
2022-12-15T05:52:15.156Z,32.22
2022-12-15T05:54:43.028Z,28.60
2022-12-15T05:57:10.955Z,27.65
2022-12-15T05:59:38.925Z,28.73
2022-12-15T06:02:07.699Z,31.42
2022-12-15T06:04:35.837Z,39.10
2022-12-15T06:07:04.097Z,34.92
2022-12-15T06:09:33.399Z,35.58
2022-12-15T06:12:01.334Z,37.60
2022-12-15T06:14:29.222Z,39.63
2022-12-15T06:16:57.378Z,35.97
2022-12-15T06:19:25.244Z,38.30
2022-12-15T06:21:53.235Z,38.75
2022-12-15T06:24:21.409Z,36.28
2022-12-15T06:26:50.816Z,38.45
2022-12-15T06:29:19.014Z,41.08
2022-12-15T06:31:47.075Z,35.95
2022-12-15T06:34:17.207Z,37.47
2022-12-15T06:36:45.631Z,34.50
2022-12-15T06:39:15.302Z,34.80
2022-12-15T06:41:44.217Z,34.17
2022-12-15T06:44:16.207Z,33.55
2022-12-15T06:46:46.062Z,33.60
2022-12-15T06:49:14.991Z,32.75
2022-12-15T06:51:44.353Z,33.90
2022-12-15T06:54:13.009Z,32.65
2022-12-15T06:56:42.283Z,32.75
2022-12-15T06:59:12.670Z,33.85
2022-12-15T07:01:43.036Z,31.20
2022-12-15T07:04:11.655Z,30.67
2022-12-15T07:06:40.857Z,34.15
2022-12-15T07:09:13.595Z,29.80
2022-12-15T07:11:41.717Z,27.48
2022-12-15T07:14:10.998Z,28.27
2022-12-15T07:16:39.322Z,28.05
2022-12-15T07:19:11.805Z,28.08
2022-12-15T07:21:39.781Z,28.08
2022-12-15T07:24:08.553Z,28.60
2022-12-15T07:26:36.687Z,32.65
2022-12-15T07:29:04.654Z,36.13
2022-12-15T07:31:32.735Z,34.65
2022-12-15T07:34:00.723Z,30.23
2022-12-15T07:36:30.132Z,28.48
2022-12-15T07:39:01.888Z,29.92
2022-12-15T07:41:30.303Z,28.35
2022-12-15T07:43:58.694Z,28.90
2022-12-15T07:46:27.467Z,27.55
2022-12-15T07:48:55.647Z,26.77
2022-12-15T07:51:23.547Z,31.60
2022-12-15T07:53:53.253Z,28.55
2022-12-15T07:56:21.809Z,26.48
2022-12-15T07:58:50.139Z,26.38
2022-12-15T08:01:18.192Z,25.80
2022-12-15T08:03:46.776Z,32.28
2022-12-15T08:06:16.272Z,31.35
2022-12-15T08:08:50.609Z,31.13
2022-12-15T08:11:22.329Z,31.50
2022-12-15T08:14:10.602Z,31.80
2022-12-15T08:16:39.275Z,30.83
2022-12-15T08:19:09.048Z,31.85
2022-12-15T08:21:37.064Z,30.70
2022-12-15T08:24:05.523Z,31.95
2022-12-15T08:26:34.938Z,31.25
2022-12-15T08:29:48.825Z,31.00
2022-12-15T08:31:53.286Z,31.88
2022-12-15T08:34:21.626Z,32.33
2022-12-15T08:36:49.566Z,31.42
2022-12-15T08:39:17.577Z,36.08
2022-12-15T08:41:47.791Z,37.38
2022-12-15T08:44:17.187Z,34.70
2022-12-15T08:46:45.597Z,35.20
2022-12-15T08:49:19.527Z,36.03
2022-12-15T08:51:50.000Z,37.55
2022-12-15T08:54:19.238Z,36.25
2022-12-15T08:56:48.636Z,36.70
2022-12-15T08:59:17.034Z,31.52
2022-12-15T09:01:45.153Z,35.83
2022-12-15T09:04:13.971Z,33.20
2022-12-15T09:06:42.159Z,37.75
2022-12-15T09:09:13.198Z,36.22
2022-12-15T09:11:41.298Z,38.00
2022-12-15T09:14:10.924Z,37.67
2022-12-15T09:16:38.980Z,28.85
2022-12-15T09:19:08.455Z,35.67
2022-12-15T09:21:36.472Z,30.50
2022-12-15T09:24:05.251Z,29.38
2022-12-15T09:26:35.711Z,28.80
2022-12-15T09:29:03.940Z,28.17
2022-12-15T09:31:37.388Z,27.90
2022-12-15T09:34:05.361Z,28.77
2022-12-15T09:36:33.868Z,32.38
2022-12-15T09:39:03.390Z,29.73
2022-12-15T09:41:33.735Z,40.10
2022-12-15T09:44:04.914Z,32.10
2022-12-15T09:46:50.372Z,36.20
2022-12-15T09:49:30.717Z,35.05
2022-12-15T09:54:35.607Z,31.23
2022-12-15T09:57:08.894Z,32.22
2022-12-15T09:59:46.122Z,42.03
2022-12-15T10:02:39.482Z,39.00
2022-12-15T10:05:19.103Z,42.35
2022-12-15T10:07:50.495Z,34.97
2022-12-15T10:10:25.227Z,31.35
2022-12-15T10:13:02.357Z,29.70
2022-12-15T10:15:36.247Z,29.00
2022-12-15T10:18:14.599Z,27.45
2022-12-15T10:20:43.184Z,29.10
2022-12-15T10:23:13.397Z,28.77
2022-12-15T10:25:47.997Z,29.98
2022-12-15T10:28:45.205Z,32.05
2022-12-15T10:31:26.082Z,28.48
2022-12-15T10:33:58.904Z,29.00
2022-12-15T10:36:27.053Z,30.15
2022-12-15T10:38:54.919Z,27.65
2022-12-15T10:41:25.778Z,29.70
2022-12-15T10:43:55.263Z,28.88
2022-12-15T10:46:36.071Z,30.48
2022-12-15T10:49:23.317Z,29.15
2022-12-15T10:51:56.164Z,29.77
2022-12-15T10:54:27.788Z,27.55
2022-12-15T10:56:57.393Z,26.38
2022-12-15T10:59:30.846Z,26.30
2022-12-15T11:02:26.030Z,22.83
2022-12-15T11:04:58.269Z,23.35
2022-12-15T11:07:29.441Z,22.35
2022-12-15T11:10:00.460Z,21.00
2022-12-15T11:12:50.694Z,21.90
2022-12-15T11:15:44.178Z,21.25
2022-12-15T11:18:28.402Z,22.48
2022-12-15T11:21:05.671Z,23.67
2022-12-15T11:23:51.519Z,21.52
2022-12-15T11:26:39.071Z,21.42
2022-12-15T11:29:19.609Z,23.13
2022-12-15T11:31:48.846Z,22.08
2022-12-15T11:34:20.280Z,22.05
2022-12-15T11:37:09.479Z,20.88
2022-12-15T11:39:50.525Z,22.03
2022-12-15T11:42:31.944Z,22.27
2022-12-15T11:45:09.017Z,23.23
2022-12-15T11:47:44.955Z,21.63
2022-12-15T11:50:25.073Z,21.70
2022-12-15T11:53:09.640Z,21.30
2022-12-15T11:55:47.589Z,22.08
2022-12-15T11:58:55.233Z,21.80
2022-12-15T12:01:52.670Z,20.70
2022-12-15T12:04:26.503Z,22.13
2022-12-15T12:07:07.139Z,22.83
2022-12-15T12:09:38.579Z,22.77
2022-12-15T12:12:16.853Z,21.80
2022-12-15T12:15:08.943Z,26.67
2022-12-15T12:17:43.345Z,26.90
2022-12-15T12:20:18.838Z,23.85
2022-12-15T12:22:56.618Z,25.60
2022-12-15T12:25:27.840Z,23.50
2022-12-15T12:28:01.181Z,26.75
2022-12-15T12:30:36.272Z,24.83
2022-12-15T12:33:12.330Z,23.50
2022-12-15T12:35:47.362Z,23.10
2022-12-15T12:38:21.347Z,23.38
2022-12-15T12:41:04.154Z,23.10
2022-12-15T12:43:35.521Z,22.95
2022-12-15T12:46:11.518Z,22.20
2022-12-15T12:48:44.856Z,21.25
2022-12-15T12:51:28.613Z,22.15
2022-12-15T12:56:37.520Z,20.65
2022-12-15T12:59:26.687Z,20.85
2022-12-15T13:01:56.165Z,20.88
2022-12-15T13:04:40.511Z,21.08
2022-12-15T13:07:30.302Z,21.05
2022-12-15T13:10:13.743Z,23.20
2022-12-15T13:12:52.626Z,21.65
2022-12-15T13:15:36.107Z,22.30
2022-12-15T13:18:19.000Z,21.38
2022-12-15T13:20:50.963Z,21.02
2022-12-15T13:23:41.288Z,21.33
2022-12-15T13:28:50.705Z,23.88
2022-12-15T13:31:28.307Z,23.55
2022-12-15T13:34:02.483Z,27.35
2022-12-15T13:36:55.098Z,45.40
2022-12-15T13:39:52.861Z,38.60
2022-12-15T13:42:39.105Z,39.20
2022-12-15T13:45:36.757Z,34.78
2022-12-15T13:48:19.790Z,41.83
2022-12-15T13:50:53.954Z,28.77
2022-12-15T13:53:25.343Z,22.85
2022-12-15T13:56:19.717Z,22.98
2022-12-15T13:58:55.805Z,22.90
2022-12-15T14:01:32.255Z,25.38
2022-12-15T14:04:07.081Z,25.23
2022-12-15T14:06:41.784Z,25.75
2022-12-15T14:09:16.541Z,22.17
2022-12-15T14:11:55.016Z,21.90
2022-12-15T14:14:26.010Z,23.52
2022-12-15T14:16:59.653Z,23.15
2022-12-15T14:19:32.033Z,23.83
2022-12-15T14:22:03.706Z,23.88
2022-12-15T14:24:41.161Z,24.38
2022-12-15T14:27:09.831Z,23.92
2022-12-15T14:29:37.722Z,24.55
2022-12-15T14:32:07.553Z,22.95
2022-12-15T14:34:41.165Z,22.95
2022-12-15T14:37:13.500Z,25.50
2022-12-15T14:39:45.168Z,24.38
2022-12-15T14:42:19.967Z,23.55
2022-12-15T14:44:51.330Z,23.88
2022-12-15T14:47:26.961Z,23.38
2022-12-15T14:49:57.555Z,23.88
2022-12-15T14:52:29.516Z,22.38
2022-12-15T14:54:59.732Z,22.92
2022-12-15T14:59:56.570Z,24.90
2022-12-15T15:02:28.696Z,25.13
2022-12-15T15:05:02.416Z,25.70
2022-12-15T15:07:32.269Z,29.40
2022-12-15T15:10:01.944Z,29.23
2022-12-15T15:12:42.629Z,29.77
2022-12-15T15:15:17.094Z,25.20
2022-12-15T15:17:51.578Z,31.75
2022-12-15T15:20:22.579Z,29.23
2022-12-15T15:23:05.656Z,28.38
2022-12-15T15:25:41.495Z,30.55
2022-12-15T15:28:16.433Z,27.83
2022-12-15T15:30:48.702Z,30.30
2022-12-15T15:33:19.408Z,25.60
2022-12-15T15:35:52.036Z,28.20
2022-12-15T15:38:24.161Z,33.53
2022-12-15T15:40:54.739Z,31.33
2022-12-15T15:43:24.046Z,33.92
2022-12-15T15:45:59.091Z,34.33
2022-12-15T15:48:31.181Z,29.52
2022-12-15T15:51:01.762Z,29.45
2022-12-15T15:53:32.894Z,39.60
2022-12-15T15:56:02.115Z,32.78
2022-12-15T15:58:30.364Z,33.43
2022-12-15T16:00:58.690Z,33.00
2022-12-15T16:03:28.374Z,31.20
2022-12-15T16:05:57.347Z,30.13
2022-12-15T16:08:31.212Z,30.63
2022-12-15T16:10:59.453Z,28.55
2022-12-15T16:13:27.919Z,28.42
2022-12-15T16:15:56.298Z,30.33
2022-12-15T16:18:24.253Z,34.67
2022-12-15T16:20:53.952Z,35.28
2022-12-15T16:23:24.961Z,49.50
2022-12-15T16:25:55.321Z,64.72
2022-12-15T16:28:25.273Z,54.70
2022-12-15T16:30:53.792Z,44.78
2022-12-15T16:33:22.387Z,43.60
2022-12-15T16:35:51.568Z,43.53
2022-12-15T16:38:25.579Z,48.30
2022-12-15T16:40:55.456Z,46.85
2022-12-15T16:45:54.455Z,42.63
2022-12-15T16:48:22.835Z,39.55
2022-12-15T16:50:53.264Z,42.40
2022-12-15T16:53:28.215Z,37.17
2022-12-15T16:55:59.815Z,38.97
2022-12-15T16:58:29.929Z,38.90
2022-12-15T17:00:58.500Z,36.63
2022-12-15T17:03:27.879Z,43.08
2022-12-15T17:05:57.619Z,37.90
2022-12-15T17:08:30.997Z,39.55
2022-12-15T17:10:59.696Z,41.35
2022-12-15T17:13:37.819Z,38.65
2022-12-15T17:16:14.277Z,39.53
2022-12-15T17:18:42.924Z,37.08
2022-12-15T17:21:17.108Z,37.83
2022-12-15T17:23:49.572Z,39.50
2022-12-15T17:26:29.058Z,36.22
2022-12-15T17:29:00.127Z,37.45
2022-12-15T17:31:34.714Z,35.47
2022-12-15T17:34:22.610Z,37.35
2022-12-15T17:36:50.825Z,33.22
2022-12-15T17:39:21.610Z,31.23
2022-12-15T17:42:05.928Z,30.85
2022-12-15T17:44:38.276Z,33.75
2022-12-15T17:47:09.190Z,30.10
2022-12-15T17:49:38.632Z,36.78
2022-12-15T17:52:13.577Z,49.40
2022-12-15T17:54:43.247Z,54.80
2022-12-15T17:57:12.895Z,49.28
2022-12-15T17:59:40.816Z,48.70
2022-12-15T18:02:12.015Z,50.55
2022-12-15T18:04:40.431Z,47.78
2022-12-15T18:07:15.016Z,42.35
2022-12-15T18:09:44.262Z,43.08
2022-12-15T18:12:18.870Z,41.38
2022-12-15T18:14:46.739Z,35.58
2022-12-15T18:17:14.944Z,37.08
2022-12-15T18:19:42.825Z,35.05
2022-12-15T18:22:14.313Z,36.88
2022-12-15T18:24:42.274Z,43.28
2022-12-15T18:27:21.703Z,41.75
2022-12-15T18:29:49.641Z,38.45
2022-12-15T18:32:18.476Z,41.28
2022-12-15T18:34:46.932Z,39.08
2022-12-15T18:37:17.470Z,39.22
2022-12-15T18:39:46.139Z,48.58
2022-12-15T18:42:18.729Z,43.72
2022-12-15T18:44:49.928Z,42.60
2022-12-15T18:47:19.294Z,41.15
2022-12-15T18:49:47.436Z,37.25
2022-12-15T18:52:18.792Z,39.03
2022-12-15T18:54:48.069Z,40.20
2022-12-15T18:57:30.355Z,41.42
2022-12-15T18:59:59.940Z,82.90
2022-12-15T19:02:28.013Z,73.97
2022-12-15T19:04:56.033Z,70.07
2022-12-15T19:07:24.045Z,67.88
2022-12-15T19:09:52.136Z,64.95
2022-12-15T19:12:20.061Z,61.50
2022-12-15T19:14:51.759Z,65.43
2022-12-15T19:17:39.127Z,64.72
2022-12-15T19:20:33.028Z,58.30
2022-12-15T19:23:00.965Z,58.33
2022-12-15T19:25:30.539Z,49.53
2022-12-15T19:28:00.087Z,49.05
2022-12-15T19:30:33.152Z,46.05
2022-12-15T19:33:04.333Z,46.88
2022-12-15T19:35:33.376Z,43.38
2022-12-15T19:38:04.525Z,38.63
2022-12-15T19:40:36.496Z,38.47
2022-12-15T19:43:05.177Z,37.42
2022-12-15T19:45:34.848Z,34.42
2022-12-15T19:48:02.784Z,32.33
2022-12-15T19:50:36.278Z,66.60
2022-12-15T19:53:08.224Z,70.60
2022-12-15T19:55:37.308Z,61.80
2022-12-15T19:58:22.242Z,61.43
2022-12-15T20:00:55.892Z,63.42
2022-12-15T20:03:23.934Z,64.13
2022-12-15T20:05:53.671Z,57.75
2022-12-15T20:08:24.626Z,61.70
2022-12-15T20:10:53.895Z,59.22
2022-12-15T20:13:22.691Z,70.25
2022-12-15T20:15:50.856Z,60.63
2022-12-15T20:18:20.300Z,59.28
2022-12-15T20:20:49.978Z,56.95
2022-12-15T20:23:20.609Z,54.13
2022-12-15T20:25:48.648Z,55.25
2022-12-15T20:28:20.204Z,50.80
2022-12-15T20:30:48.816Z,51.47
2022-12-15T20:33:17.324Z,51.47
2022-12-15T20:35:48.172Z,52.30
2022-12-15T20:38:20.923Z,52.53
2022-12-15T20:40:49.196Z,47.90
2022-12-15T20:43:20.490Z,46.47
2022-12-15T20:45:56.345Z,48.70
2022-12-15T20:48:26.598Z,46.65
2022-12-15T20:50:55.885Z,47.25
2022-12-15T20:53:26.556Z,46.85
2022-12-15T20:55:56.094Z,46.67
2022-12-15T20:58:29.769Z,44.63
2022-12-15T21:01:00.966Z,46.22
2022-12-15T21:03:31.517Z,44.05
2022-12-15T21:06:01.560Z,44.97
2022-12-15T21:08:32.024Z,49.28
2022-12-15T21:11:08.456Z,51.58
2022-12-15T21:13:36.608Z,49.30
2022-12-15T21:16:04.605Z,51.33
2022-12-15T21:21:27.269Z,51.47
2022-12-15T21:23:56.182Z,50.08
2022-12-15T21:26:25.919Z,49.90
2022-12-15T21:28:59.071Z,48.72
2022-12-15T21:31:27.401Z,46.83
2022-12-15T21:33:55.621Z,49.47
2022-12-15T21:36:25.497Z,52.00
2022-12-15T21:41:24.392Z,51.20
2022-12-15T21:43:52.576Z,51.08
2022-12-15T21:46:28.399Z,43.13
2022-12-15T21:49:14.414Z,32.20
2022-12-15T21:51:46.627Z,30.75
2022-12-15T21:54:19.251Z,31.45
2022-12-15T21:56:48.546Z,28.80
2022-12-15T21:59:19.900Z,27.75
2022-12-15T22:01:48.532Z,35.65
2022-12-15T22:04:19.642Z,35.10
2022-12-15T22:06:50.877Z,35.35
2022-12-15T22:09:21.145Z,38.75
2022-12-15T22:11:52.904Z,54.95
2022-12-15T22:14:26.335Z,49.72
2022-12-15T22:16:55.847Z,47.50
2022-12-15T22:19:24.102Z,40.38
2022-12-15T22:21:53.526Z,45.22
2022-12-15T22:24:21.686Z,47.08
2022-12-15T22:26:50.044Z,48.97
2022-12-15T22:29:21.726Z,48.22
2022-12-15T22:31:50.670Z,44.28
2022-12-15T22:34:21.638Z,41.63
2022-12-15T22:36:50.794Z,40.00
2022-12-15T22:39:21.613Z,39.50
2022-12-15T22:41:52.323Z,38.92
2022-12-15T22:44:23.956Z,40.47
2022-12-15T22:46:54.881Z,37.75
2022-12-15T22:49:26.151Z,39.38
2022-12-15T22:51:54.938Z,39.63
2022-12-15T22:54:26.766Z,38.00
2022-12-15T22:56:58.727Z,38.40
2022-12-15T22:59:31.495Z,39.58
2022-12-15T23:02:00.013Z,40.17
2022-12-15T23:04:28.007Z,37.97
2022-12-15T23:06:56.056Z,38.53
2022-12-15T23:09:25.447Z,38.97
2022-12-15T23:11:52.566Z,37.95
2022-12-15T23:14:40.711Z,37.88
2022-12-15T23:17:07.741Z,37.55
2022-12-15T23:19:36.584Z,38.92
2022-12-15T23:22:05.226Z,41.65
2022-12-15T23:24:37.582Z,41.67
2022-12-15T23:27:05.514Z,46.13
2022-12-15T23:29:33.469Z,43.83
2022-12-15T23:32:01.727Z,40.95
2022-12-15T23:34:29.620Z,40.97
2022-12-15T23:36:58.225Z,39.38
2022-12-15T23:39:26.225Z,39.45
2022-12-15T23:41:55.463Z,40.05
2022-12-15T23:44:23.413Z,40.60
2022-12-15T23:46:51.701Z,41.05
2022-12-15T23:49:19.585Z,39.58
2022-12-15T23:51:48.346Z,39.22
2022-12-15T23:54:16.780Z,45.63
2022-12-15T23:56:44.697Z,41.13
2022-12-15T23:59:14.173Z,41.28
