createdAt,value
2017-10-25T00:00:03.687Z,15.99
2017-10-25T00:01:03.703Z,15.99
2017-10-25T00:02:03.637Z,15.98
2017-10-25T00:03:03.294Z,15.98
2017-10-25T00:04:03.598Z,15.99
2017-10-25T00:05:03.567Z,15.95
2017-10-25T00:06:03.543Z,15.96
2017-10-25T00:07:03.527Z,15.92
2017-10-25T00:08:03.507Z,15.96
2017-10-25T00:09:03.485Z,15.99
2017-10-25T00:10:03.459Z,15.95
2017-10-25T00:11:03.440Z,16.04
2017-10-25T00:12:03.428Z,15.99
2017-10-25T00:13:03.403Z,15.98
2017-10-25T00:14:03.370Z,15.96
2017-10-25T00:15:03.355Z,15.92
2017-10-25T00:16:03.327Z,15.93
2017-10-25T00:17:03.332Z,16.01
2017-10-25T00:18:03.284Z,15.96
2017-10-25T00:19:03.270Z,15.99
2017-10-25T00:20:02.932Z,15.99
2017-10-25T00:21:03.236Z,15.99
2017-10-25T00:22:02.886Z,15.98
2017-10-25T00:23:03.178Z,15.96
2017-10-25T00:24:03.155Z,15.98
2017-10-25T00:25:03.137Z,15.92
2017-10-25T00:26:02.795Z,15.99
2017-10-25T00:27:03.100Z,15.98
2017-10-25T00:28:03.089Z,15.98
2017-10-25T00:29:03.052Z,15.91
2017-10-25T00:30:03.033Z,16.01
2017-10-25T00:31:03.015Z,15.99
2017-10-25T00:32:02.664Z,15.99
2017-10-25T00:33:02.968Z,15.98
2017-10-25T00:34:02.946Z,15.98
2017-10-25T00:35:02.605Z,15.98
2017-10-25T00:36:02.941Z,16.04
2017-10-25T00:37:02.891Z,15.96
2017-10-25T00:38:02.873Z,15.99
2017-10-25T00:39:02.838Z,15.96
2017-10-25T00:40:02.816Z,15.95
2017-10-25T00:41:02.796Z,15.89
2017-10-25T00:42:02.783Z,15.88
2017-10-25T00:43:02.760Z,15.93
2017-10-25T00:44:02.736Z,16.03
2017-10-25T00:45:02.705Z,15.85
2017-10-25T00:46:02.707Z,15.92
2017-10-25T00:47:02.673Z,16.01
2017-10-25T00:48:02.643Z,16.01
2017-10-25T00:49:02.622Z,15.86
2017-10-25T00:50:02.606Z,15.99
2017-10-25T00:51:02.580Z,15.98
2017-10-25T00:52:02.553Z,16.01
2017-10-25T00:53:02.537Z,16.03
2017-10-25T00:54:02.525Z,15.98
2017-10-25T00:55:02.502Z,15.98
2017-10-25T00:56:02.477Z,16.03
2017-10-25T00:57:02.448Z,15.88
2017-10-25T00:58:02.418Z,15.85
2017-10-25T00:59:02.413Z,15.96
2017-10-25T01:00:02.392Z,15.89
2017-10-25T01:01:02.044Z,15.85
2017-10-25T01:02:02.346Z,15.95
2017-10-25T01:03:02.317Z,15.95
2017-10-25T01:04:02.309Z,15.91
2017-10-25T01:05:02.276Z,15.88
2017-10-25T01:06:02.249Z,15.89
2017-10-25T01:07:02.239Z,15.86
2017-10-25T01:08:02.222Z,15.84
2017-10-25T01:09:02.191Z,15.99
2017-10-25T01:10:02.170Z,15.88
2017-10-25T01:11:02.153Z,15.98
2017-10-25T01:12:02.128Z,15.91
2017-10-25T01:13:02.102Z,15.86
2017-10-25T01:14:02.082Z,15.96
2017-10-25T01:15:02.067Z,15.89
2017-10-25T01:16:02.033Z,15.93
2017-10-25T01:17:02.025Z,15.92
2017-10-25T01:18:02.008Z,15.92
2017-10-25T01:19:01.977Z,15.93
2017-10-25T01:20:01.949Z,15.93
2017-10-25T01:21:01.929Z,15.81
2017-10-25T01:22:01.914Z,15.89
2017-10-25T01:23:01.888Z,15.88
2017-10-25T01:24:01.873Z,15.86
2017-10-25T01:25:01.529Z,15.85
2017-10-25T01:26:01.823Z,15.86
2017-10-25T01:27:01.798Z,15.84
2017-10-25T01:28:01.774Z,15.77
2017-10-25T01:29:01.771Z,15.77
2017-10-25T01:30:01.738Z,15.78
2017-10-25T01:31:01.721Z,15.8
2017-10-25T01:32:01.375Z,15.77
2017-10-25T01:33:01.351Z,15.78
2017-10-25T01:34:01.659Z,15.77
2017-10-25T01:35:01.636Z,15.74
2017-10-25T01:36:01.605Z,15.77
2017-10-25T01:37:01.590Z,15.8
2017-10-25T01:38:01.573Z,15.78
2017-10-25T01:39:01.545Z,15.8
2017-10-25T01:40:01.528Z,15.77
2017-10-25T01:41:01.499Z,15.85
2017-10-25T01:42:01.486Z,15.78
2017-10-25T01:43:01.466Z,15.8
2017-10-25T01:44:01.441Z,15.73
2017-10-25T01:45:01.410Z,15.86
2017-10-25T01:46:01.407Z,15.8
2017-10-25T01:47:01.380Z,15.86
2017-10-25T01:48:01.346Z,15.85
2017-10-25T01:49:01.326Z,15.86
2017-10-25T01:50:01.306Z,15.81
2017-10-25T01:51:00.971Z,15.8
2017-10-25T01:52:01.257Z,15.8
2017-10-25T01:53:01.244Z,15.88
2017-10-25T01:54:00.898Z,15.84
2017-10-25T01:55:01.202Z,15.86
2017-10-25T01:56:01.192Z,15.76
2017-10-25T01:57:01.163Z,15.77
2017-10-25T01:58:01.134Z,15.76
2017-10-25T01:59:00.790Z,15.73
2017-10-25T02:00:01.094Z,15.81
2017-10-25T02:01:01.076Z,15.8
2017-10-25T02:02:01.045Z,15.81
2017-10-25T02:03:01.026Z,15.89
2017-10-25T02:04:01.013Z,15.86
2017-10-25T02:05:00.983Z,15.88
2017-10-25T02:06:00.971Z,15.86
2017-10-25T02:07:00.938Z,15.74
2017-10-25T02:08:00.598Z,15.86
2017-10-25T02:09:00.891Z,15.78
2017-10-25T02:10:00.883Z,15.81
2017-10-25T02:11:00.857Z,15.76
2017-10-25T02:12:00.843Z,15.85
2017-10-25T02:13:00.816Z,15.85
2017-10-25T02:14:00.792Z,15.77
2017-10-25T02:15:00.766Z,15.8
2017-10-25T02:16:00.746Z,15.8
2017-10-25T02:17:00.405Z,15.8
2017-10-25T02:18:00.707Z,15.86
2017-10-25T02:19:00.679Z,15.84
2017-10-25T02:20:00.672Z,15.77
2017-10-25T02:21:00.632Z,15.77
2017-10-25T02:22:00.615Z,15.85
2017-10-25T02:23:00.591Z,15.86
2017-10-25T02:24:00.564Z,15.78
2017-10-25T02:25:00.546Z,15.85
2017-10-25T02:26:00.530Z,15.81
2017-10-25T02:27:00.504Z,15.74
2017-10-25T02:28:00.485Z,15.85
2017-10-25T02:29:00.470Z,15.74
2017-10-25T02:30:00.444Z,15.8
2017-10-25T02:31:00.434Z,15.77
2017-10-25T02:32:00.402Z,15.71
2017-10-25T02:33:00.384Z,15.8
2017-10-25T02:34:00.386Z,15.81
2017-10-25T02:35:00.337Z,15.8
2017-10-25T02:36:00.329Z,15.76
2017-10-25T02:37:00.301Z,15.81
2017-10-25T02:38:00.271Z,15.76
2017-10-25T02:39:00.248Z,15.77
2017-10-25T02:40:00.230Z,15.74
2017-10-25T02:41:00.204Z,15.8
2017-10-25T02:42:00.189Z,15.81
2017-10-25T02:43:00.161Z,15.8
2017-10-25T02:44:00.134Z,15.8
2017-10-25T02:45:00.119Z,15.78
2017-10-25T02:46:00.102Z,15.85
2017-10-25T02:47:00.083Z,15.81
2017-10-25T02:48:00.065Z,15.71
2017-10-25T02:49:00.034Z,15.73
2017-10-25T02:50:00.020Z,15.81
2017-10-25T02:50:59.997Z,15.74
2017-10-25T02:51:59.649Z,15.73
2017-10-25T02:52:59.943Z,15.76
2017-10-25T02:53:59.616Z,15.73
2017-10-25T02:54:59.902Z,15.76
2017-10-25T02:55:59.876Z,15.76
2017-10-25T02:56:59.878Z,15.78
2017-10-25T02:57:59.849Z,15.74
2017-10-25T02:58:59.818Z,15.73
2017-10-25T02:59:59.798Z,15.74
2017-10-25T03:00:59.786Z,15.78
2017-10-25T03:01:59.754Z,15.7
2017-10-25T03:02:59.729Z,15.71
2017-10-25T03:03:59.713Z,15.73
2017-10-25T03:04:59.682Z,15.73
2017-10-25T03:05:59.671Z,15.71
2017-10-25T03:06:59.645Z,15.7
2017-10-25T03:07:59.627Z,15.7
2017-10-25T03:08:59.601Z,15.77
2017-10-25T03:09:59.584Z,15.67
2017-10-25T03:10:59.555Z,15.74
2017-10-25T03:11:59.541Z,15.64
2017-10-25T03:12:59.511Z,15.74
2017-10-25T03:13:59.180Z,15.71
2017-10-25T03:14:59.474Z,15.74
2017-10-25T03:15:59.462Z,15.73
2017-10-25T03:16:59.436Z,15.76
2017-10-25T03:17:59.404Z,15.71
2017-10-25T03:18:59.385Z,15.73
2017-10-25T03:19:59.358Z,15.78
2017-10-25T03:20:59.341Z,15.78
2017-10-25T03:21:59.347Z,15.81
2017-10-25T03:22:59.301Z,15.78
2017-10-25T03:23:59.289Z,15.78
2017-10-25T03:24:59.252Z,15.78
2017-10-25T03:25:59.242Z,15.81
2017-10-25T03:26:59.215Z,15.77
2017-10-25T03:27:59.192Z,15.8
2017-10-25T03:28:59.165Z,15.76
2017-10-25T03:29:59.141Z,15.74
2017-10-25T03:30:59.135Z,15.81
2017-10-25T03:31:59.106Z,15.77
2017-10-25T03:32:59.084Z,15.8
2017-10-25T03:33:59.061Z,15.91
2017-10-25T03:34:59.041Z,15.81
2017-10-25T03:35:59.039Z,15.81
2017-10-25T03:36:58.986Z,15.81
2017-10-25T03:37:58.984Z,15.73
2017-10-25T03:38:58.953Z,15.74
2017-10-25T03:39:58.934Z,15.76
2017-10-25T03:40:58.913Z,15.77
2017-10-25T03:41:58.563Z,15.77
2017-10-25T03:42:58.867Z,15.84
2017-10-25T03:43:58.842Z,15.84
2017-10-25T03:44:58.823Z,15.8
2017-10-25T03:45:58.805Z,15.73
2017-10-25T03:46:58.779Z,15.88
2017-10-25T03:47:58.754Z,15.8
2017-10-25T03:48:58.734Z,15.89
2017-10-25T03:49:58.708Z,15.84
2017-10-25T03:50:58.702Z,15.84
2017-10-25T03:51:58.673Z,15.85
2017-10-25T03:52:58.646Z,15.81
2017-10-25T03:53:58.651Z,15.84
2017-10-25T03:54:58.610Z,15.91
2017-10-25T03:55:58.589Z,15.92
2017-10-25T03:56:58.562Z,15.86
2017-10-25T03:57:58.545Z,15.86
2017-10-25T03:58:58.520Z,15.96
2017-10-25T03:59:58.496Z,15.91
2017-10-25T04:00:58.477Z,15.91
2017-10-25T04:01:58.459Z,15.88
2017-10-25T04:02:58.435Z,15.95
2017-10-25T04:03:58.414Z,15.96
2017-10-25T04:04:58.393Z,15.95
2017-10-25T04:05:58.366Z,15.85
2017-10-25T04:06:58.342Z,15.98
2017-10-25T04:07:58.331Z,15.85
2017-10-25T04:08:58.303Z,15.84
2017-10-25T04:09:58.285Z,15.98
2017-10-25T04:10:58.279Z,16.01
2017-10-25T04:11:58.238Z,15.85
2017-10-25T04:12:58.214Z,15.84
2017-10-25T04:13:58.203Z,15.96
2017-10-25T04:14:58.194Z,15.99
2017-10-25T04:15:58.166Z,16.03
2017-10-25T04:16:58.131Z,15.99
2017-10-25T04:17:58.112Z,15.93
2017-10-25T04:18:57.768Z,15.85
2017-10-25T04:19:58.074Z,15.95
2017-10-25T04:20:58.044Z,15.96
2017-10-25T04:21:58.021Z,16.01
2017-10-25T04:22:58.006Z,16.03
2017-10-25T04:23:57.988Z,15.85
2017-10-25T04:24:57.648Z,15.93
2017-10-25T04:25:57.959Z,15.96
2017-10-25T04:26:57.920Z,15.96
2017-10-25T04:27:57.897Z,15.96
2017-10-25T04:28:57.889Z,15.78
2017-10-25T04:29:57.853Z,15.85
2017-10-25T04:30:57.831Z,15.93
2017-10-25T04:31:57.813Z,15.89
2017-10-25T04:32:57.789Z,16.04
2017-10-25T04:33:57.787Z,15.92
2017-10-25T04:34:57.746Z,15.84
2017-10-25T04:35:57.720Z,15.89
2017-10-25T04:36:57.711Z,15.96
2017-10-25T04:37:58.084Z,15.86
2017-10-25T04:38:57.657Z,15.91
2017-10-25T04:39:57.632Z,15.98
2017-10-25T04:40:57.613Z,15.86
2017-10-25T04:41:57.587Z,15.96
2017-10-25T04:42:57.571Z,16.01
2017-10-25T04:43:57.232Z,15.95
2017-10-25T04:44:57.531Z,15.88
2017-10-25T04:45:57.534Z,16.01
2017-10-25T04:46:57.508Z,15.91
2017-10-25T04:47:57.468Z,16.01
2017-10-25T04:48:57.445Z,15.98
2017-10-25T04:49:57.102Z,15.96
2017-10-25T04:50:57.404Z,15.91
2017-10-25T04:51:57.395Z,15.98
2017-10-25T04:52:57.353Z,15.91
2017-10-25T04:53:57.022Z,15.98
2017-10-25T04:54:57.312Z,16.03
2017-10-25T04:55:57.289Z,15.89
2017-10-25T04:56:57.274Z,16.04
2017-10-25T04:57:57.250Z,16.01
2017-10-25T04:58:57.254Z,15.99
2017-10-25T04:59:57.212Z,15.95
2017-10-25T05:00:57.191Z,15.89
2017-10-25T05:01:57.164Z,15.93
2017-10-25T05:02:57.143Z,15.88
2017-10-25T05:03:56.857Z,15.99
2017-10-25T05:04:57.101Z,15.98
2017-10-25T05:05:57.082Z,15.93
2017-10-25T05:06:57.060Z,15.99
2017-10-25T05:07:57.055Z,15.91
2017-10-25T05:08:57.008Z,15.96
2017-10-25T05:09:56.676Z,15.95
2017-10-25T05:10:56.660Z,15.91
2017-10-25T05:11:56.950Z,16.03
2017-10-25T05:12:56.947Z,16.01
2017-10-25T05:13:56.902Z,15.99
2017-10-25T05:14:56.885Z,15.89
2017-10-25T05:15:56.863Z,15.93
2017-10-25T05:16:56.859Z,15.91
2017-10-25T05:17:56.819Z,15.84
2017-10-25T05:18:56.797Z,15.93
2017-10-25T05:19:56.773Z,16.03
2017-10-25T05:20:56.762Z,15.86
2017-10-25T05:21:56.731Z,15.98
2017-10-25T05:22:56.720Z,15.89
2017-10-25T05:23:56.693Z,15.85
2017-10-25T05:24:56.682Z,16.01
2017-10-25T05:25:56.643Z,15.96
2017-10-25T05:26:56.626Z,15.85
2017-10-25T05:27:56.599Z,15.84
2017-10-25T05:28:56.584Z,15.85
2017-10-25T05:29:56.564Z,15.98
2017-10-25T05:30:56.539Z,15.85
2017-10-25T05:31:56.516Z,15.88
2017-10-25T05:32:56.498Z,15.95
2017-10-25T05:33:56.469Z,15.95
2017-10-25T05:34:56.449Z,15.88
2017-10-25T05:35:56.428Z,15.93
2017-10-25T05:36:56.410Z,15.91
2017-10-25T05:37:56.394Z,15.95
2017-10-25T05:38:56.365Z,15.88
2017-10-25T05:39:56.346Z,15.93
2017-10-25T05:40:56.337Z,15.89
2017-10-25T05:41:55.988Z,15.86
2017-10-25T05:42:56.301Z,15.92
2017-10-25T05:43:56.265Z,15.81
2017-10-25T05:44:56.238Z,15.89
2017-10-25T05:45:56.215Z,15.89
2017-10-25T05:46:56.205Z,15.89
2017-10-25T05:47:56.171Z,15.85
2017-10-25T05:48:56.157Z,15.93
2017-10-25T05:49:56.136Z,15.84
2017-10-25T05:50:56.104Z,15.86
2017-10-25T05:51:56.121Z,15.88
2017-10-25T05:52:56.067Z,15.92
2017-10-25T05:53:56.044Z,15.88
2017-10-25T05:54:56.024Z,15.84
2017-10-25T05:55:56.000Z,15.89
2017-10-25T05:56:55.972Z,15.89
2017-10-25T05:57:55.959Z,15.95
2017-10-25T05:58:55.937Z,15.88
2017-10-25T05:59:55.912Z,15.89
2017-10-25T06:00:55.896Z,15.98
2017-10-25T06:01:55.873Z,15.93
2017-10-25T06:02:55.847Z,15.91
2017-10-25T06:03:55.503Z,15.78
2017-10-25T06:04:55.803Z,15.95
2017-10-25T06:05:55.782Z,15.95
2017-10-25T06:06:55.764Z,15.93
2017-10-25T06:07:55.752Z,15.93
2017-10-25T06:08:55.732Z,15.88
2017-10-25T06:09:55.701Z,15.91
2017-10-25T06:10:55.358Z,15.96
2017-10-25T06:11:55.651Z,15.81
2017-10-25T06:12:55.629Z,15.92
2017-10-25T06:13:55.611Z,15.92
2017-10-25T06:14:55.588Z,15.93
2017-10-25T06:15:55.566Z,15.84
2017-10-25T06:16:55.546Z,15.89
2017-10-25T06:17:55.523Z,15.92
2017-10-25T06:18:55.521Z,15.88
2017-10-25T06:19:55.473Z,15.85
2017-10-25T06:20:55.461Z,15.73
2017-10-25T06:21:55.455Z,15.85
2017-10-25T06:22:55.412Z,15.86
2017-10-25T06:23:55.086Z,15.76
2017-10-25T06:24:55.369Z,15.8
2017-10-25T06:25:55.358Z,15.73
2017-10-25T06:26:55.327Z,15.81
2017-10-25T06:27:55.306Z,15.81
2017-10-25T06:28:55.285Z,15.81
2017-10-25T06:29:55.258Z,15.76
2017-10-25T06:30:55.237Z,15.74
2017-10-25T06:31:55.233Z,15.8
2017-10-25T06:32:55.203Z,15.81
2017-10-25T06:33:55.182Z,15.74
2017-10-25T06:34:55.147Z,15.88
2017-10-25T06:35:55.134Z,15.74
2017-10-25T06:36:55.108Z,15.88
2017-10-25T06:37:55.091Z,15.76
2017-10-25T06:38:55.076Z,15.76
2017-10-25T06:39:55.061Z,15.77
2017-10-25T06:40:55.022Z,15.78
2017-10-25T06:41:55.000Z,15.77
2017-10-25T06:42:54.980Z,15.8
2017-10-25T06:43:54.961Z,15.91
2017-10-25T06:44:54.951Z,15.89
2017-10-25T06:45:54.910Z,15.88
2017-10-25T06:46:54.899Z,15.91
2017-10-25T06:47:54.881Z,15.85
2017-10-25T06:48:54.862Z,15.89
2017-10-25T06:49:54.829Z,15.81
2017-10-25T06:50:54.803Z,15.88
2017-10-25T06:51:54.782Z,15.99
2017-10-25T06:52:54.782Z,15.98
2017-10-25T06:53:54.427Z,15.95
2017-10-25T06:54:54.726Z,15.96
2017-10-25T06:55:54.698Z,15.99
2017-10-25T06:56:54.673Z,16.04
2017-10-25T06:57:54.655Z,15.95
2017-10-25T06:58:54.313Z,15.95
2017-10-25T06:59:54.626Z,15.99
2017-10-25T07:00:54.905Z,15.96
2017-10-25T07:01:54.594Z,15.96
2017-10-25T07:02:54.555Z,15.93
2017-10-25T07:03:54.524Z,15.98
2017-10-25T07:04:54.526Z,15.96
2017-10-25T07:05:54.479Z,16.06
2017-10-25T07:06:54.454Z,15.98
2017-10-25T07:07:54.436Z,16.1
2017-10-25T07:08:54.422Z,16.1
2017-10-25T07:09:54.408Z,16.13
2017-10-25T07:10:54.379Z,16.03
2017-10-25T07:11:54.028Z,16.04
2017-10-25T07:12:54.350Z,16.06
2017-10-25T07:13:54.311Z,16.08
2017-10-25T07:14:54.289Z,16.07
2017-10-25T07:15:54.260Z,16.07
2017-10-25T07:16:54.256Z,16.07
2017-10-25T07:17:54.219Z,16.08
2017-10-25T07:18:54.198Z,16.07
2017-10-25T07:19:54.178Z,16.13
2017-10-25T07:20:54.163Z,16.08
2017-10-25T07:21:54.143Z,16.06
2017-10-25T07:22:54.116Z,16.08
2017-10-25T07:23:54.094Z,16.07
2017-10-25T07:24:54.098Z,16.22
2017-10-25T07:25:54.053Z,16.25
2017-10-25T07:26:54.043Z,16.32
2017-10-25T07:27:54.009Z,16.44
2017-10-25T07:28:53.989Z,16.4
2017-10-25T07:29:53.964Z,16.45
2017-10-25T07:30:53.959Z,16.48
2017-10-25T07:31:53.931Z,16.5
2017-10-25T07:32:53.907Z,16.59
2017-10-25T07:33:53.885Z,16.48
2017-10-25T07:34:53.858Z,16.62
2017-10-25T07:35:53.519Z,16.7
2017-10-25T07:36:53.819Z,16.66
2017-10-25T07:37:53.800Z,16.81
2017-10-25T07:38:53.780Z,16.78
2017-10-25T07:39:53.760Z,16.88
2017-10-25T07:40:53.737Z,16.82
2017-10-25T07:41:53.724Z,16.99
2017-10-25T07:42:53.689Z,17.05
2017-10-25T07:43:53.675Z,17.07
2017-10-25T07:44:53.650Z,17.12
2017-10-25T07:45:53.323Z,17.21
2017-10-25T07:46:53.290Z,17.21
2017-10-25T07:47:53.267Z,17.25
2017-10-25T07:48:53.567Z,17.25
2017-10-25T07:49:53.585Z,17.32
2017-10-25T07:50:53.527Z,17.36
2017-10-25T07:51:53.502Z,17.46
2017-10-25T07:52:53.482Z,17.54
2017-10-25T07:53:53.471Z,17.74
2017-10-25T07:54:53.132Z,17.74
2017-10-25T07:55:53.096Z,17.98
2017-10-25T07:56:53.412Z,18.09
2017-10-25T07:57:53.380Z,18.36
2017-10-25T07:58:53.377Z,18.5
2017-10-25T07:59:53.341Z,18.62
2017-10-25T08:00:53.322Z,18.76
2017-10-25T08:01:53.304Z,18.91
2017-10-25T08:02:53.278Z,19.02
2017-10-25T08:03:53.260Z,19.02
2017-10-25T08:04:52.943Z,19.09
2017-10-25T08:05:52.905Z,19.17
2017-10-25T08:06:52.886Z,19.16
2017-10-25T08:07:53.176Z,19.15
2017-10-25T08:08:53.164Z,19.07
2017-10-25T08:09:53.150Z,19.25
2017-10-25T08:10:53.126Z,19.28
2017-10-25T08:11:53.102Z,19.45
2017-10-25T08:12:53.083Z,19.52
2017-10-25T08:13:53.067Z,19.61
2017-10-25T08:14:52.725Z,19.61
2017-10-25T08:15:53.020Z,19.67
2017-10-25T08:16:53.020Z,19.65
2017-10-25T08:17:52.984Z,19.55
2017-10-25T08:18:52.969Z,19.42
2017-10-25T08:19:52.951Z,19.42
2017-10-25T08:20:52.932Z,19.39
2017-10-25T08:21:52.911Z,19.39
2017-10-25T08:22:52.904Z,19.35
2017-10-25T08:23:52.868Z,19.28
2017-10-25T08:24:52.853Z,19.3
2017-10-25T08:25:52.851Z,19.15
2017-10-25T08:26:52.820Z,19.17
2017-10-25T08:27:52.790Z,19.3
2017-10-25T08:28:52.782Z,19.49
2017-10-25T08:29:52.758Z,19.46
2017-10-25T08:30:52.734Z,19.58
2017-10-25T08:31:52.741Z,19.42
2017-10-25T08:32:52.710Z,19.4
2017-10-25T08:33:52.683Z,19.17
2017-10-25T08:34:52.737Z,19.12
2017-10-25T08:35:52.704Z,18.97
2017-10-25T08:36:52.650Z,18.86
2017-10-25T08:37:52.746Z,18.89
2017-10-25T08:38:52.620Z,18.89
2017-10-25T08:39:52.618Z,18.86
2017-10-25T08:40:52.580Z,18.76
2017-10-25T08:41:52.567Z,18.74
2017-10-25T08:42:52.524Z,18.62
2017-10-25T08:43:52.494Z,18.5
2017-10-25T08:44:52.465Z,18.39
2017-10-25T08:45:52.447Z,18.34
2017-10-25T08:46:52.435Z,18.21
2017-10-25T08:47:52.102Z,18.14
2017-10-25T08:48:52.392Z,18.14
2017-10-25T08:49:52.400Z,18.01
2017-10-25T08:50:52.023Z,17.91
2017-10-25T08:51:52.342Z,17.81
2017-10-25T08:52:52.309Z,17.83
2017-10-25T08:53:52.290Z,17.62
2017-10-25T08:54:52.284Z,17.58
2017-10-25T08:55:52.255Z,17.51
2017-10-25T08:56:52.236Z,17.53
2017-10-25T08:57:52.210Z,17.55
2017-10-25T08:58:52.193Z,17.65
2017-10-25T08:59:52.173Z,17.8
2017-10-25T09:00:51.830Z,17.99
2017-10-25T09:01:52.133Z,17.95
2017-10-25T09:02:52.120Z,18.04
2017-10-25T09:03:52.096Z,18.09
2017-10-25T09:04:52.080Z,18.09
2017-10-25T09:05:52.051Z,18.1
2017-10-25T09:06:52.028Z,18.04
2017-10-25T09:07:51.385Z,18.02
2017-10-25T09:08:51.988Z,18.02
2017-10-25T09:09:51.965Z,18.01
2017-10-25T09:10:51.953Z,17.98
2017-10-25T09:11:51.938Z,17.87
2017-10-25T09:12:51.915Z,17.98
2017-10-25T09:13:51.883Z,18.01
2017-10-25T09:14:51.866Z,17.99
2017-10-25T09:15:51.870Z,17.83
2017-10-25T09:16:51.830Z,17.92
2017-10-25T09:17:51.809Z,17.99
2017-10-25T09:18:51.790Z,17.99
2017-10-25T09:19:51.760Z,18.01
2017-10-25T09:20:51.743Z,18.19
2017-10-25T09:21:51.722Z,18.26
2017-10-25T09:22:51.704Z,18.38
2017-10-25T09:23:51.700Z,18.36
2017-10-25T09:24:51.670Z,18.35
2017-10-25T09:25:51.664Z,18.31
2017-10-25T09:26:51.629Z,18.32
2017-10-25T09:27:51.609Z,18.44
2017-10-25T09:28:51.596Z,18.29
2017-10-25T09:29:51.582Z,18.35
2017-10-25T09:30:51.547Z,18.47
2017-10-25T09:31:51.536Z,18.38
2017-10-25T09:32:51.514Z,18.53
2017-10-25T09:33:51.494Z,18.47
2017-10-25T09:34:51.463Z,18.51
2017-10-25T09:35:51.446Z,18.42
2017-10-25T09:36:51.427Z,18.38
2017-10-25T09:37:51.408Z,18.32
2017-10-25T09:38:51.385Z,18.26
2017-10-25T09:39:51.368Z,18.25
2017-10-25T09:40:51.347Z,18.09
2017-10-25T09:41:51.330Z,18.04
2017-10-25T09:42:51.304Z,17.99
2017-10-25T09:43:51.301Z,18.02
2017-10-25T09:44:51.274Z,17.94
2017-10-25T09:45:51.244Z,17.94
2017-10-25T09:46:51.230Z,17.89
2017-10-25T09:47:51.204Z,17.89
2017-10-25T09:48:51.192Z,17.86
2017-10-25T09:49:51.173Z,17.8
2017-10-25T09:50:51.147Z,17.7
2017-10-25T09:51:51.138Z,17.62
2017-10-25T09:52:51.103Z,17.53
2017-10-25T09:53:51.081Z,17.46
2017-10-25T09:54:51.062Z,17.4
2017-10-25T09:55:51.046Z,17.35
2017-10-25T09:56:51.028Z,17.33
2017-10-25T09:57:50.996Z,17.3
2017-10-25T09:58:50.983Z,17.28
2017-10-25T09:59:50.957Z,17.35
2017-10-25T10:00:50.941Z,17.3
2017-10-25T10:01:50.921Z,17.28
2017-10-25T10:02:50.900Z,17.3
2017-10-25T10:03:50.890Z,17.3
2017-10-25T10:04:50.864Z,17.2
2017-10-25T10:05:50.849Z,17.18
2017-10-25T10:06:50.822Z,17.24
2017-10-25T10:07:50.802Z,17.17
2017-10-25T10:08:50.774Z,17.2
2017-10-25T10:09:50.759Z,17.15
2017-10-25T10:10:50.774Z,17.1
2017-10-25T10:11:50.717Z,17.14
2017-10-25T10:12:50.687Z,17.07
2017-10-25T10:13:50.671Z,17.06
2017-10-25T10:14:50.658Z,17.02
2017-10-25T10:15:50.636Z,17.07
2017-10-25T10:16:50.618Z,17.05
2017-10-25T10:17:50.593Z,17.05
2017-10-25T10:18:50.571Z,17.06
2017-10-25T10:19:50.568Z,17.12
2017-10-25T10:20:50.526Z,17.14
2017-10-25T10:21:50.512Z,17.27
2017-10-25T10:22:50.488Z,17.25
2017-10-25T10:23:50.461Z,17.24
2017-10-25T10:24:50.445Z,17.33
2017-10-25T10:25:50.446Z,17.32
2017-10-25T10:26:50.411Z,17.39
2017-10-25T10:27:50.382Z,17.47
2017-10-25T10:28:50.042Z,17.53
2017-10-25T10:29:50.343Z,17.57
2017-10-25T10:30:50.318Z,17.62
2017-10-25T10:31:50.305Z,17.74
2017-10-25T10:32:50.287Z,17.8
2017-10-25T10:33:50.258Z,17.87
2017-10-25T10:34:50.237Z,17.89
2017-10-25T10:35:50.223Z,17.83
2017-10-25T10:36:50.195Z,17.89
2017-10-25T10:37:50.181Z,17.86
2017-10-25T10:38:50.163Z,17.8
2017-10-25T10:39:50.140Z,17.84
2017-10-25T10:40:50.121Z,17.84
2017-10-25T10:41:50.099Z,17.84
2017-10-25T10:42:50.075Z,17.83
2017-10-25T10:43:50.058Z,17.89
2017-10-25T10:44:50.035Z,17.84
2017-10-25T10:45:50.017Z,17.81
2017-10-25T10:46:50.009Z,17.81
2017-10-25T10:47:49.976Z,17.89
2017-10-25T10:48:49.634Z,17.83
2017-10-25T10:49:49.940Z,17.83
2017-10-25T10:50:49.909Z,17.92
2017-10-25T10:51:49.899Z,17.8
2017-10-25T10:52:49.558Z,17.87
2017-10-25T10:53:49.872Z,17.79
2017-10-25T10:54:49.837Z,17.73
2017-10-25T10:55:49.818Z,17.49
2017-10-25T10:56:49.792Z,17.53
2017-10-25T10:57:49.772Z,17.53
2017-10-25T10:58:49.437Z,17.53
2017-10-25T10:59:49.762Z,17.49
2017-10-25T11:00:49.394Z,17.46
2017-10-25T11:01:49.695Z,17.38
2017-10-25T11:02:49.669Z,17.35
2017-10-25T11:03:49.650Z,17.35
2017-10-25T11:04:49.624Z,17.36
2017-10-25T11:05:48.973Z,17.3
2017-10-25T11:06:49.582Z,17.28
2017-10-25T11:07:49.573Z,17.2
2017-10-25T11:08:49.542Z,17.14
2017-10-25T11:09:49.530Z,17.15
2017-10-25T11:10:49.189Z,17.1
2017-10-25T11:11:49.488Z,17.03
2017-10-25T11:12:49.461Z,17.02
2017-10-25T11:13:49.133Z,16.96
2017-10-25T11:14:49.422Z,17.02
2017-10-25T11:15:49.404Z,16.95
2017-10-25T11:16:49.381Z,16.95
2017-10-25T11:17:49.362Z,16.96
2017-10-25T11:18:49.352Z,16.95
2017-10-25T11:19:49.310Z,16.98
2017-10-25T11:20:48.979Z,16.96
2017-10-25T11:21:49.626Z,16.9
2017-10-25T11:22:49.277Z,16.95
2017-10-25T11:23:49.241Z,16.81
2017-10-25T11:24:49.215Z,16.84
2017-10-25T11:25:49.211Z,16.88
2017-10-25T11:26:49.172Z,16.9
2017-10-25T11:27:49.150Z,16.92
2017-10-25T11:28:49.482Z,16.85
2017-10-25T11:29:49.108Z,16.82
2017-10-25T11:30:49.095Z,16.8
2017-10-25T11:31:49.065Z,16.85
2017-10-25T11:32:49.068Z,16.84
2017-10-25T11:33:48.717Z,16.87
2017-10-25T11:34:49.006Z,16.9
2017-10-25T11:35:48.991Z,16.95
2017-10-25T11:36:49.048Z,16.95
2017-10-25T11:37:48.944Z,17
2017-10-25T11:38:48.960Z,17
2017-10-25T11:39:48.914Z,17.03
2017-10-25T11:40:48.555Z,17.07
2017-10-25T11:41:48.862Z,17.07
2017-10-25T11:42:48.844Z,17.12
2017-10-25T11:43:48.504Z,17.12
2017-10-25T11:44:48.808Z,17.14
2017-10-25T11:45:48.478Z,17.1
2017-10-25T11:46:48.774Z,17.27
2017-10-25T11:47:48.786Z,17.24
2017-10-25T11:48:48.734Z,17.21
2017-10-25T11:49:48.725Z,17.15
2017-10-25T11:50:48.365Z,17.18
2017-10-25T11:51:48.665Z,17.14
2017-10-25T11:52:48.633Z,17.17
2017-10-25T11:53:48.612Z,17.1
2017-10-25T11:54:48.601Z,17.1
2017-10-25T11:55:48.585Z,17.15
2017-10-25T11:56:48.578Z,17.09
2017-10-25T11:57:48.551Z,17.02
2017-10-25T11:58:48.575Z,16.96
2017-10-25T11:59:48.521Z,16.99
2017-10-25T12:00:48.198Z,16.98
2017-10-25T12:01:48.457Z,16.9
2017-10-25T12:02:48.451Z,16.9
2017-10-25T12:03:48.431Z,16.85
2017-10-25T12:04:48.400Z,16.82
2017-10-25T12:05:48.377Z,16.85
2017-10-25T12:06:48.334Z,16.75
2017-10-25T12:07:48.318Z,16.87
2017-10-25T12:08:48.372Z,16.81
2017-10-25T12:09:47.962Z,16.81
2017-10-25T12:10:48.257Z,16.75
2017-10-25T12:11:48.004Z,16.73
2017-10-25T12:12:48.245Z,16.73
2017-10-25T12:13:48.227Z,16.77
2017-10-25T12:14:48.180Z,16.73
2017-10-25T12:15:48.205Z,16.78
2017-10-25T12:16:47.814Z,16.75
2017-10-25T12:17:48.127Z,16.81
2017-10-25T12:18:47.775Z,16.73
2017-10-25T12:19:48.158Z,16.81
2017-10-25T12:20:48.044Z,16.8
2017-10-25T12:21:48.035Z,16.69
2017-10-25T12:22:48.024Z,16.65
2017-10-25T12:23:48.005Z,16.72
2017-10-25T12:24:47.973Z,16.67
2017-10-25T12:25:47.623Z,16.63
2017-10-25T12:26:47.607Z,16.62
2017-10-25T12:27:47.940Z,16.55
2017-10-25T12:28:47.908Z,16.57
2017-10-25T12:29:47.560Z,16.5
2017-10-25T12:30:47.852Z,16.5
2017-10-25T12:31:47.829Z,16.52
2017-10-25T12:32:47.816Z,16.54
2017-10-25T12:33:47.791Z,16.6
2017-10-25T12:34:47.784Z,16.62
2017-10-25T12:35:47.738Z,16.59
2017-10-25T12:36:47.718Z,16.62
2017-10-25T12:37:47.690Z,16.67
2017-10-25T12:38:47.684Z,16.65
2017-10-25T12:39:47.651Z,16.69
2017-10-25T12:40:47.630Z,16.6
2017-10-25T12:41:47.611Z,16.6
2017-10-25T12:42:47.594Z,16.63
2017-10-25T12:43:47.567Z,16.63
2017-10-25T12:44:47.546Z,16.59
2017-10-25T12:45:47.544Z,16.6
2017-10-25T12:46:47.192Z,16.62
2017-10-25T12:47:47.483Z,16.57
2017-10-25T12:48:47.473Z,16.6
2017-10-25T12:49:47.439Z,16.6
2017-10-25T12:50:47.430Z,16.57
2017-10-25T12:51:47.415Z,16.65
2017-10-25T12:52:47.373Z,16.65
2017-10-25T12:53:47.358Z,16.57
2017-10-25T12:54:47.334Z,16.57