createdAt,value
2019-03-15T14:13:22.178Z,8.65
2019-03-15T14:15:50.780Z,8.20
2019-03-15T14:18:21.597Z,5.40
2019-03-15T14:20:49.773Z,5.22
2019-03-15T14:23:18.497Z,4.95
2019-03-15T14:25:47.245Z,4.80
2019-03-15T14:28:15.841Z,4.22
2019-03-15T14:30:44.481Z,4.15
2019-03-15T14:33:13.301Z,3.95
2019-03-15T14:35:41.952Z,5.08
2019-03-15T14:38:10.882Z,3.90
2019-03-15T14:40:40.040Z,3.85
2019-03-15T14:43:08.801Z,4.87
2019-03-15T14:45:37.517Z,4.75
2019-03-15T14:48:06.241Z,4.47
2019-03-15T14:50:34.892Z,5.10
2019-03-15T14:53:03.539Z,4.33
2019-03-15T14:55:32.212Z,5.40
2019-03-15T14:58:00.859Z,7.12
2019-03-15T15:00:29.577Z,7.03
2019-03-15T15:02:58.124Z,5.40
2019-03-15T15:05:26.874Z,10.45
2019-03-15T15:07:55.802Z,11.57
2019-03-15T15:10:24.883Z,16.57
2019-03-15T15:12:53.520Z,6.58
2019-03-15T15:15:22.171Z,7.20
2019-03-15T15:17:50.872Z,6.90
2019-03-15T15:20:19.509Z,5.87
2019-03-15T15:22:48.161Z,8.70
2019-03-15T15:25:19.575Z,6.03
2019-03-15T15:27:48.226Z,4.37
2019-03-15T15:30:17.664Z,3.98
2019-03-15T15:32:46.415Z,3.85
2019-03-15T15:35:15.314Z,4.12
2019-03-15T15:37:43.953Z,3.80
2019-03-15T15:40:20.109Z,3.65
2019-03-15T15:42:48.747Z,4.35
2019-03-15T15:45:17.387Z,4.78
2019-03-15T15:47:46.093Z,6.35
2019-03-15T15:50:16.041Z,4.40
2019-03-15T15:52:44.678Z,4.90
2019-03-15T15:55:15.186Z,4.72
2019-03-15T15:57:43.853Z,4.10
2019-03-15T16:00:16.925Z,4.53
2019-03-15T16:02:45.617Z,5.67
2019-03-15T16:05:14.553Z,5.50
2019-03-15T16:07:43.205Z,4.17
2019-03-15T16:10:17.380Z,6.53
2019-03-15T16:12:44.997Z,6.20
2019-03-15T16:15:17.719Z,5.50
2019-03-15T16:17:46.399Z,5.00
2019-03-15T16:20:15.636Z,3.72
2019-03-15T16:22:44.417Z,4.62
2019-03-15T16:25:13.329Z,4.90
2019-03-15T16:27:42.038Z,7.08
2019-03-15T16:30:19.092Z,6.25
2019-03-15T16:32:47.734Z,5.47
2019-03-15T16:35:16.376Z,5.05
2019-03-15T16:37:45.028Z,7.50
2019-03-15T16:40:15.045Z,11.00
2019-03-15T16:42:43.716Z,6.70
2019-03-15T16:45:23.552Z,6.85
2019-03-15T16:47:52.219Z,7.05
2019-03-15T16:50:20.868Z,10.50
2019-03-15T16:52:49.559Z,12.63
2019-03-15T16:55:18.255Z,12.13
2019-03-15T16:57:46.921Z,13.55
2019-03-15T17:00:16.811Z,13.98
2019-03-15T17:02:45.477Z,15.32
2019-03-15T17:05:14.710Z,19.48
2019-03-15T17:07:43.397Z,25.32
2019-03-15T17:10:19.841Z,27.45
2019-03-15T17:12:48.476Z,24.77
2019-03-15T17:15:32.699Z,25.17
2019-03-15T17:18:01.551Z,25.40
2019-03-15T17:20:30.138Z,30.97
2019-03-15T17:22:58.794Z,39.83
2019-03-15T17:25:27.492Z,37.63
2019-03-15T17:27:56.148Z,28.02
2019-03-15T17:30:24.731Z,30.60
2019-03-15T17:32:53.439Z,26.23
2019-03-15T17:35:22.584Z,23.55
2019-03-15T17:37:51.334Z,22.15
2019-03-15T17:40:21.308Z,15.68
2019-03-15T17:42:50.011Z,16.42
2019-03-15T17:45:18.628Z,15.60
2019-03-15T17:47:47.613Z,16.80
2019-03-15T17:50:20.370Z,23.70
2019-03-15T17:52:49.006Z,19.20
2019-03-15T17:55:18.269Z,12.78
2019-03-15T17:57:46.959Z,16.55
2019-03-15T18:00:32.405Z,16.27
2019-03-15T18:03:01.111Z,11.10
2019-03-15T18:05:29.751Z,7.58
2019-03-15T18:07:58.314Z,8.10
2019-03-15T18:10:28.052Z,8.18
2019-03-15T18:12:56.904Z,8.63
2019-03-15T18:15:25.625Z,7.47
2019-03-15T18:17:54.311Z,6.80
2019-03-15T18:20:23.294Z,8.38
2019-03-15T18:22:51.938Z,9.63
2019-03-15T18:25:20.627Z,9.30
2019-03-15T18:27:49.671Z,7.35
2019-03-15T18:30:18.407Z,5.75
2019-03-15T18:32:47.098Z,7.37
2019-03-15T18:35:15.840Z,7.83
2019-03-15T18:37:44.477Z,9.03
2019-03-15T18:40:15.623Z,9.75
2019-03-15T18:42:44.537Z,9.03
2019-03-15T18:45:15.054Z,8.50
2019-03-15T18:47:43.760Z,10.20
2019-03-15T18:50:21.076Z,10.32
2019-03-15T18:52:49.762Z,13.93
2019-03-15T18:55:18.417Z,14.85
2019-03-15T18:57:47.089Z,15.78
2019-03-15T19:00:20.729Z,15.05
2019-03-15T19:02:49.368Z,9.95
2019-03-15T19:05:18.024Z,10.72
2019-03-15T19:07:46.674Z,8.60
2019-03-15T19:10:16.927Z,9.50
2019-03-15T19:12:45.577Z,9.20
2019-03-15T19:15:18.634Z,9.05
2019-03-15T19:17:47.585Z,8.40
2019-03-15T19:20:16.929Z,10.95
2019-03-15T19:22:45.682Z,11.00
2019-03-15T19:25:15.579Z,10.15
2019-03-15T19:27:44.327Z,10.05
2019-03-15T19:30:15.030Z,12.07
2019-03-15T19:32:43.702Z,9.33
2019-03-15T19:35:12.340Z,8.33
2019-03-15T19:37:40.987Z,7.85
2019-03-15T19:40:19.729Z,8.65
2019-03-15T19:42:50.087Z,7.87
2019-03-15T19:45:18.725Z,8.73
2019-03-15T19:47:47.427Z,7.92
2019-03-15T19:50:21.113Z,8.85
2019-03-15T19:52:49.776Z,10.20
2019-03-15T19:55:18.419Z,10.98
2019-03-15T19:57:47.064Z,13.00
2019-03-15T20:00:20.204Z,13.48
2019-03-15T20:02:48.855Z,13.75
2019-03-15T20:05:17.503Z,14.45
2019-03-15T20:07:46.343Z,14.03
2019-03-15T20:10:17.229Z,12.90
2019-03-15T20:12:46.066Z,14.23
2019-03-15T20:15:16.217Z,13.65
2019-03-15T20:17:47.347Z,15.38
2019-03-15T20:20:18.070Z,14.78
2019-03-15T20:22:46.809Z,17.50
2019-03-15T20:25:16.858Z,15.63
2019-03-15T20:27:46.018Z,11.18
2019-03-15T20:30:25.590Z,11.75
2019-03-15T20:32:50.861Z,15.30
2019-03-15T20:35:19.436Z,14.20
2019-03-15T20:37:49.820Z,14.33
2019-03-15T20:40:19.929Z,15.55
2019-03-15T20:42:48.584Z,12.13
2019-03-15T20:45:32.331Z,10.05
2019-03-15T20:48:00.975Z,12.05
2019-03-15T20:50:29.623Z,12.30
2019-03-15T20:53:08.563Z,11.83
2019-03-15T20:55:29.334Z,12.05
2019-03-15T20:58:02.583Z,11.80
2019-03-15T21:00:36.003Z,11.33
2019-03-15T21:03:01.565Z,11.45
2019-03-15T21:05:30.211Z,11.18
2019-03-15T21:07:58.919Z,11.38
2019-03-15T21:10:27.577Z,13.48
2019-03-15T21:12:56.159Z,18.48
2019-03-15T21:15:24.853Z,13.05
2019-03-15T21:17:53.498Z,12.50
2019-03-15T21:20:22.998Z,10.85
2019-03-15T21:22:52.058Z,11.20
2019-03-15T21:25:20.704Z,8.75
2019-03-15T21:27:53.941Z,7.20
2019-03-15T21:30:28.890Z,7.80
2019-03-15T21:32:57.530Z,7.33
2019-03-15T21:35:26.034Z,7.80
2019-03-15T21:37:54.713Z,8.13
2019-03-15T21:40:23.568Z,7.62
2019-03-15T21:42:52.192Z,8.93
2019-03-15T21:45:20.720Z,7.70
2019-03-15T21:47:49.296Z,7.78
2019-03-15T21:50:18.936Z,7.45
2019-03-15T21:52:47.619Z,7.67
2019-03-15T21:55:16.261Z,7.28
2019-03-15T21:57:44.908Z,8.40
2019-03-15T22:00:18.361Z,7.22
2019-03-15T22:02:47.012Z,7.25
2019-03-15T22:05:15.652Z,7.22
2019-03-15T22:07:44.357Z,7.95
2019-03-15T22:10:16.752Z,7.03
2019-03-15T22:12:46.934Z,7.80
2019-03-15T22:15:15.616Z,6.62
2019-03-15T22:17:44.301Z,8.00
2019-03-15T22:20:19.647Z,7.12
2019-03-15T22:22:48.348Z,6.50
2019-03-15T22:25:16.919Z,6.95
2019-03-15T22:27:45.481Z,6.65
2019-03-15T22:30:16.968Z,8.28
2019-03-15T22:32:45.682Z,7.42
2019-03-15T22:35:15.317Z,6.37
2019-03-15T22:37:43.871Z,5.95
2019-03-15T22:40:13.918Z,7.42
2019-03-15T22:42:42.576Z,6.90
2019-03-15T22:45:12.870Z,6.25
2019-03-15T22:47:41.509Z,6.20
2019-03-15T22:50:11.456Z,6.58
2019-03-15T22:52:40.090Z,6.00
2019-03-15T22:55:10.033Z,6.33
2019-03-15T22:57:38.663Z,5.75
2019-03-15T23:00:15.543Z,5.90
2019-03-15T23:02:56.400Z,5.60
2019-03-15T23:05:25.049Z,5.62
2019-03-15T23:07:53.707Z,6.53
2019-03-15T23:10:22.329Z,5.58
2019-03-15T23:12:50.867Z,6.25
2019-03-15T23:15:19.511Z,5.20
2019-03-15T23:17:48.159Z,5.92
2019-03-15T23:20:16.704Z,6.00
2019-03-15T23:22:45.226Z,7.20
2019-03-15T23:25:13.863Z,7.95
2019-03-15T23:27:42.562Z,5.85
2019-03-15T23:30:15.474Z,6.30
2019-03-15T23:32:44.321Z,5.97
2019-03-15T23:35:12.927Z,5.80
2019-03-15T23:37:41.500Z,6.15
2019-03-15T23:40:12.445Z,6.28
2019-03-15T23:42:41.159Z,6.37
2019-03-15T23:45:10.871Z,6.15
2019-03-15T23:47:39.526Z,6.78
2019-03-15T23:50:13.092Z,5.92
2019-03-15T23:52:41.746Z,6.35
2019-03-15T23:55:10.385Z,5.53
2019-03-15T23:57:38.889Z,5.92
