createdAt,value
2019-03-18T00:02:11.703Z,3.90
2019-03-18T00:04:42.586Z,4.00
2019-03-18T00:07:12.605Z,4.00
2019-03-18T00:09:43.584Z,4.00
2019-03-18T00:12:13.511Z,3.90
2019-03-18T00:14:43.375Z,3.90
2019-03-18T00:17:13.439Z,3.90
2019-03-18T00:19:43.358Z,4.00
2019-03-18T00:22:13.385Z,4.00
2019-03-18T00:24:43.340Z,4.00
2019-03-18T00:27:13.412Z,4.10
2019-03-18T00:29:44.315Z,4.10
2019-03-18T00:32:14.203Z,4.10
2019-03-18T00:34:44.054Z,4.10
2019-03-18T00:37:14.191Z,4.20
2019-03-18T00:39:44.047Z,4.20
2019-03-18T00:42:13.948Z,4.20
2019-03-18T00:44:43.893Z,4.20
2019-03-18T00:47:13.789Z,4.20
2019-03-18T00:49:43.695Z,4.20
2019-03-18T00:52:13.595Z,4.20
2019-03-18T00:54:43.529Z,4.20
2019-03-18T00:57:13.413Z,4.30
2019-03-18T00:59:43.302Z,4.20
2019-03-18T01:02:13.293Z,4.20
2019-03-18T01:04:43.295Z,4.20
2019-03-18T01:07:13.173Z,4.20
2019-03-18T01:09:43.042Z,4.30
2019-03-18T01:12:12.973Z,4.30
2019-03-18T01:14:42.882Z,4.20
2019-03-18T01:17:12.772Z,4.30
2019-03-18T01:19:42.686Z,4.30
2019-03-18T01:22:12.616Z,4.30
2019-03-18T01:24:42.558Z,4.30
2019-03-18T01:27:12.437Z,4.30
2019-03-18T01:29:42.354Z,4.40
2019-03-18T01:32:12.266Z,4.40
2019-03-18T01:34:43.145Z,4.40
2019-03-18T01:37:13.028Z,4.40
2019-03-18T01:39:42.909Z,4.40
2019-03-18T01:42:12.829Z,4.50
2019-03-18T01:44:42.721Z,4.50
2019-03-18T01:47:12.652Z,4.50
2019-03-18T01:49:42.650Z,4.50
2019-03-18T01:52:12.528Z,4.50
2019-03-18T01:54:42.437Z,4.50
2019-03-18T01:57:12.350Z,4.50
2019-03-18T01:59:42.433Z,4.60
2019-03-18T02:02:12.313Z,4.50
2019-03-18T02:04:42.186Z,4.50
2019-03-18T02:07:12.112Z,4.50
2019-03-18T02:09:42.009Z,4.50
2019-03-18T02:12:11.943Z,4.60
2019-03-18T02:14:41.819Z,4.60
2019-03-18T02:17:11.736Z,4.60
2019-03-18T02:19:41.659Z,4.60
2019-03-18T02:22:11.533Z,4.60
2019-03-18T02:24:41.445Z,4.60
2019-03-18T02:27:11.368Z,4.60
2019-03-18T02:29:41.279Z,4.60
2019-03-18T02:32:11.248Z,4.60
2019-03-18T02:34:41.131Z,4.60
2019-03-18T02:37:11.032Z,4.60
2019-03-18T02:39:41.902Z,4.60
2019-03-18T02:42:12.072Z,4.60
2019-03-18T02:44:41.962Z,4.60
2019-03-18T02:47:11.848Z,4.60
2019-03-18T02:49:41.871Z,4.60
2019-03-18T02:52:11.931Z,4.60
2019-03-18T02:54:42.019Z,4.70
2019-03-18T02:57:12.004Z,4.70
2019-03-18T02:59:42.022Z,4.70
2019-03-18T03:02:11.936Z,4.80
2019-03-18T03:04:41.944Z,4.80
2019-03-18T03:07:12.012Z,4.60
2019-03-18T03:09:42.000Z,4.60
2019-03-18T03:12:11.992Z,4.60
2019-03-18T03:14:42.008Z,4.50
2019-03-18T03:17:11.948Z,4.40
2019-03-18T03:19:41.934Z,4.40
2019-03-18T03:22:11.945Z,4.40
2019-03-18T03:24:41.958Z,4.30
2019-03-18T03:27:11.846Z,4.20
2019-03-18T03:29:42.837Z,4.20
2019-03-18T03:32:12.929Z,4.10
2019-03-18T03:34:42.963Z,4.00
2019-03-18T03:37:12.975Z,4.00
2019-03-18T03:39:42.974Z,4.00
2019-03-18T03:42:13.116Z,4.00
2019-03-18T03:44:43.015Z,3.90
2019-03-18T03:47:13.047Z,3.90
2019-03-18T03:49:43.055Z,4.00
2019-03-18T03:52:13.050Z,4.00
2019-03-18T03:54:43.095Z,3.90
2019-03-18T03:57:13.103Z,3.90
2019-03-18T03:59:44.135Z,3.90
2019-03-18T04:02:14.320Z,3.90
2019-03-18T04:04:44.387Z,3.90
2019-03-18T04:07:15.389Z,3.70
2019-03-18T04:09:45.209Z,3.70
2019-03-18T04:12:15.446Z,3.80
2019-03-18T04:14:45.439Z,3.80
2019-03-18T04:17:15.337Z,3.80
2019-03-18T04:19:46.295Z,3.90
2019-03-18T04:22:17.203Z,3.90
2019-03-18T04:24:47.105Z,3.90
2019-03-18T04:27:17.073Z,4.00
2019-03-18T04:29:46.960Z,4.00
2019-03-18T04:32:16.838Z,4.10
2019-03-18T04:34:46.761Z,4.10
2019-03-18T04:37:16.634Z,4.00
2019-03-18T04:39:46.514Z,3.90
2019-03-18T04:42:16.495Z,3.80
2019-03-18T04:44:46.372Z,3.80
2019-03-18T04:47:16.382Z,3.90
2019-03-18T04:49:46.228Z,3.90
2019-03-18T04:52:16.099Z,4.00
2019-03-18T04:54:46.977Z,3.90
2019-03-18T04:57:16.880Z,4.00
2019-03-18T04:59:46.757Z,3.90
2019-03-18T05:02:16.982Z,3.90
2019-03-18T05:04:47.042Z,3.90
2019-03-18T05:07:17.012Z,3.70
2019-03-18T05:09:46.859Z,3.80
2019-03-18T05:12:16.753Z,3.80
2019-03-18T05:14:46.678Z,3.90
2019-03-18T05:17:26.112Z,3.80
2019-03-18T05:19:48.145Z,3.80
2019-03-18T05:22:18.050Z,3.90
2019-03-18T05:24:47.947Z,3.90
2019-03-18T05:27:17.857Z,3.70
2019-03-18T05:29:47.752Z,3.70
2019-03-18T05:32:17.637Z,3.70
2019-03-18T05:34:47.545Z,3.60
2019-03-18T05:37:17.531Z,3.50
2019-03-18T05:39:47.395Z,3.50
2019-03-18T05:42:17.454Z,3.50
2019-03-18T05:44:47.353Z,3.50
2019-03-18T05:47:18.240Z,3.50
2019-03-18T05:49:53.802Z,3.40
2019-03-18T05:52:22.766Z,3.50
2019-03-18T05:54:52.670Z,3.50
2019-03-18T05:57:22.541Z,3.50
2019-03-18T05:59:52.526Z,3.50
2019-03-18T06:02:22.571Z,3.50
2019-03-18T06:04:52.592Z,3.40
2019-03-18T06:07:22.605Z,3.40
2019-03-18T06:09:52.689Z,3.40
2019-03-18T06:12:22.747Z,3.50
2019-03-18T06:14:52.743Z,3.40
2019-03-18T06:17:22.631Z,3.40
2019-03-18T06:19:52.802Z,3.40
2019-03-18T06:22:22.780Z,3.30
2019-03-18T06:24:52.789Z,3.30
2019-03-18T06:27:22.815Z,3.20
2019-03-18T06:29:52.709Z,3.20
2019-03-18T06:32:22.738Z,3.10
2019-03-18T06:34:52.708Z,3.20
2019-03-18T06:37:22.640Z,3.30
2019-03-18T06:39:52.491Z,3.20
2019-03-18T06:42:22.479Z,3.20
2019-03-18T06:44:53.525Z,3.20
2019-03-18T06:47:23.386Z,3.20
2019-03-18T06:49:56.087Z,3.30
2019-03-18T06:52:25.954Z,3.30
2019-03-18T06:54:55.869Z,3.20
2019-03-18T06:57:25.749Z,3.30
2019-03-18T06:59:55.709Z,3.30
2019-03-18T07:02:25.589Z,3.20
2019-03-18T07:04:55.471Z,3.20
2019-03-18T07:07:25.361Z,3.20
2019-03-18T07:09:55.233Z,3.20
2019-03-18T07:12:25.149Z,3.10
2019-03-18T07:14:55.041Z,3.20
2019-03-18T07:17:24.914Z,3.10
2019-03-18T07:19:54.869Z,3.10
2019-03-18T07:22:24.748Z,3.10
2019-03-18T07:24:54.647Z,3.10
2019-03-18T07:27:24.519Z,3.00
2019-03-18T07:29:54.380Z,3.00
2019-03-18T07:32:24.327Z,3.00
2019-03-18T07:34:54.183Z,3.00
2019-03-18T07:37:24.099Z,3.00
2019-03-18T07:39:53.984Z,3.10
2019-03-18T07:42:23.981Z,3.10
2019-03-18T07:44:53.931Z,3.10
2019-03-18T07:47:23.882Z,3.00
2019-03-18T07:49:53.758Z,3.10
2019-03-18T07:52:23.668Z,3.00
2019-03-18T07:54:53.589Z,3.10
2019-03-18T07:57:24.554Z,3.00
2019-03-18T07:59:54.402Z,3.10
2019-03-18T08:02:24.260Z,3.10
2019-03-18T08:04:54.138Z,3.10
2019-03-18T08:07:24.083Z,3.00
2019-03-18T08:09:53.948Z,3.10
2019-03-18T08:12:23.847Z,3.00
2019-03-18T08:14:53.749Z,3.10
2019-03-18T08:17:23.654Z,3.10
2019-03-18T08:19:53.546Z,3.10
2019-03-18T08:22:23.480Z,3.10
2019-03-18T08:24:53.496Z,3.10
2019-03-18T08:27:23.311Z,3.10
2019-03-18T08:29:53.293Z,3.10
2019-03-18T08:32:23.229Z,3.00
2019-03-18T08:34:53.066Z,3.10
2019-03-18T08:37:22.966Z,3.10
2019-03-18T08:39:53.926Z,3.10
2019-03-18T08:42:23.933Z,3.10
2019-03-18T08:44:53.802Z,3.00
2019-03-18T08:47:23.689Z,3.10
2019-03-18T08:49:53.594Z,3.10
2019-03-18T08:52:23.513Z,3.10
2019-03-18T08:54:53.407Z,3.10
2019-03-18T08:57:23.303Z,3.10
2019-03-18T08:59:53.264Z,3.10
2019-03-18T09:02:23.144Z,3.10
2019-03-18T09:04:53.078Z,3.10
2019-03-18T09:07:22.949Z,3.10
2019-03-18T09:09:52.951Z,3.10
2019-03-18T09:12:22.829Z,3.10
2019-03-18T09:14:52.748Z,3.10
2019-03-18T09:17:22.660Z,3.10
2019-03-18T09:19:52.574Z,3.10
2019-03-18T09:22:22.554Z,3.10
2019-03-18T09:24:52.450Z,3.10
2019-03-18T09:27:22.336Z,3.10
2019-03-18T09:29:52.398Z,3.10
2019-03-18T09:32:23.299Z,3.10
2019-03-18T09:34:54.788Z,3.10
2019-03-18T09:37:24.954Z,3.00
2019-03-18T09:39:54.801Z,3.10
2019-03-18T09:42:24.827Z,3.10
2019-03-18T09:44:54.699Z,3.10
2019-03-18T09:47:24.584Z,3.10
2019-03-18T09:49:54.550Z,3.10
2019-03-18T09:52:24.417Z,3.10
2019-03-18T09:54:54.359Z,3.00
2019-03-18T09:57:26.361Z,3.10
2019-03-18T09:59:55.758Z,3.00
2019-03-18T10:02:25.617Z,3.00
2019-03-18T10:04:55.610Z,3.00
2019-03-18T10:07:25.699Z,3.00
2019-03-18T10:09:55.752Z,3.00
2019-03-18T10:12:25.749Z,3.00
2019-03-18T10:14:55.849Z,3.00
2019-03-18T10:17:25.789Z,3.00
2019-03-18T10:19:55.907Z,3.00
2019-03-18T10:22:25.882Z,3.00
2019-03-18T10:24:55.924Z,3.00
2019-03-18T10:27:25.896Z,3.00
2019-03-18T10:29:55.846Z,3.00
2019-03-18T10:32:25.839Z,3.00
2019-03-18T10:34:55.834Z,3.00
2019-03-18T10:37:25.872Z,3.00
2019-03-18T10:39:55.883Z,3.10
2019-03-18T10:42:26.024Z,3.00
2019-03-18T10:44:56.019Z,3.10
2019-03-18T10:47:26.012Z,3.10
2019-03-18T10:49:56.914Z,3.10
2019-03-18T10:52:26.776Z,3.10
2019-03-18T10:54:56.733Z,3.10
2019-03-18T10:57:26.650Z,3.10
2019-03-18T10:59:56.556Z,3.10
2019-03-18T11:02:26.519Z,3.10
2019-03-18T11:04:56.599Z,3.10
2019-03-18T11:07:26.732Z,3.20
2019-03-18T11:09:56.792Z,3.20
2019-03-18T11:12:26.827Z,3.20
2019-03-18T11:14:56.840Z,3.30
2019-03-18T11:17:26.843Z,3.30
2019-03-18T11:19:58.637Z,3.30
2019-03-18T11:22:28.365Z,3.30
2019-03-18T11:24:58.260Z,3.40
2019-03-18T11:27:28.183Z,3.30
2019-03-18T11:29:58.195Z,3.40
2019-03-18T11:32:28.078Z,3.30
2019-03-18T11:34:57.998Z,3.40
2019-03-18T11:37:27.861Z,3.40
2019-03-18T11:39:57.857Z,3.40
2019-03-18T11:42:27.868Z,3.40
2019-03-18T11:44:57.803Z,3.40
2019-03-18T11:47:27.698Z,3.40
2019-03-18T11:50:10.057Z,3.40
2019-03-18T11:52:32.744Z,3.40
2019-03-18T11:55:01.667Z,3.40
2019-03-18T11:57:31.596Z,3.40
2019-03-18T12:00:01.631Z,3.40
2019-03-18T12:02:32.790Z,3.50
2019-03-18T12:05:02.777Z,3.50
2019-03-18T12:07:32.901Z,3.60
2019-03-18T12:10:02.994Z,3.60
2019-03-18T12:12:33.017Z,3.60
2019-03-18T12:15:03.034Z,3.60
2019-03-18T12:17:36.114Z,3.70
2019-03-18T12:20:09.152Z,3.70
2019-03-18T12:22:39.098Z,3.70
2019-03-18T12:25:10.377Z,3.70
2019-03-18T12:27:40.261Z,3.80
2019-03-18T12:30:18.334Z,3.80
2019-03-18T12:32:48.184Z,3.80
2019-03-18T12:35:18.212Z,3.80
2019-03-18T12:37:48.233Z,3.90
2019-03-18T12:40:18.440Z,3.90
2019-03-18T12:42:48.768Z,3.90
2019-03-18T12:45:20.670Z,4.00
2019-03-18T12:47:50.576Z,4.00
2019-03-18T12:50:39.100Z,4.00
2019-03-18T12:52:56.418Z,4.00
2019-03-18T12:55:26.332Z,4.00
2019-03-18T12:57:56.260Z,4.00
2019-03-18T13:00:28.909Z,4.10
2019-03-18T13:02:58.909Z,4.10
2019-03-18T13:05:28.843Z,4.10
2019-03-18T13:07:58.827Z,4.10
2019-03-18T13:10:28.801Z,4.10
2019-03-18T13:13:01.672Z,4.10
2019-03-18T13:15:31.718Z,4.20
2019-03-18T13:18:01.625Z,4.20
2019-03-18T13:20:31.486Z,4.30
2019-03-18T13:23:01.506Z,4.30
2019-03-18T13:25:31.390Z,4.30
2019-03-18T13:28:01.357Z,4.30
2019-03-18T13:30:31.364Z,4.30
2019-03-18T13:33:01.256Z,4.30
2019-03-18T13:35:31.175Z,4.30
2019-03-18T13:38:01.094Z,4.30
2019-03-18T13:40:31.128Z,4.30
2019-03-18T13:43:01.027Z,4.30
2019-03-18T13:45:31.056Z,4.30
2019-03-18T13:48:01.052Z,4.30
2019-03-18T13:50:31.170Z,4.30
2019-03-18T13:53:01.218Z,4.30
2019-03-18T13:55:31.194Z,4.30
2019-03-18T13:58:01.231Z,4.30
2019-03-18T14:00:31.435Z,4.30
2019-03-18T14:03:01.482Z,4.30
2019-03-18T14:05:31.472Z,4.40
2019-03-18T14:08:01.535Z,4.30
2019-03-18T14:10:31.701Z,4.40
2019-03-18T14:13:01.803Z,4.40
2019-03-18T14:15:31.805Z,4.30
2019-03-18T14:18:02.033Z,4.30
2019-03-18T14:20:31.888Z,4.30
2019-03-18T14:23:01.804Z,4.40
2019-03-18T14:25:31.774Z,4.30
2019-03-18T14:28:01.793Z,4.30
2019-03-18T14:30:31.796Z,4.30
2019-03-18T14:33:01.787Z,4.40
2019-03-18T14:35:31.793Z,4.40
2019-03-18T14:38:01.715Z,4.40
2019-03-18T14:40:31.594Z,4.50
2019-03-18T14:43:01.602Z,4.50
2019-03-18T14:45:31.562Z,4.50
2019-03-18T14:48:01.616Z,4.50
2019-03-18T14:50:31.504Z,4.50
2019-03-18T14:53:02.628Z,4.60
2019-03-18T14:55:32.696Z,4.60
2019-03-18T14:58:02.677Z,4.60
2019-03-18T15:00:32.596Z,4.60
2019-03-18T15:03:02.639Z,4.70
2019-03-18T15:05:32.620Z,4.70
2019-03-18T15:08:02.491Z,4.70
2019-03-18T15:10:32.421Z,4.70
2019-03-18T15:13:02.296Z,4.60
2019-03-18T15:15:32.174Z,4.60
2019-03-18T15:18:02.135Z,4.60
2019-03-18T15:20:32.064Z,4.50
2019-03-18T15:23:01.977Z,4.50
2019-03-18T15:25:35.735Z,4.50
2019-03-18T15:28:06.291Z,4.50
2019-03-18T15:30:36.553Z,4.50
2019-03-18T15:33:10.137Z,4.40
2019-03-18T15:35:40.057Z,4.40
2019-03-18T15:38:10.072Z,4.40
2019-03-18T15:40:39.959Z,4.40
2019-03-18T15:43:09.975Z,4.40
2019-03-18T15:45:39.985Z,4.40
2019-03-18T15:48:09.836Z,4.30
2019-03-18T15:50:39.748Z,4.30
2019-03-18T15:53:09.727Z,4.30
2019-03-18T15:55:39.586Z,4.30
2019-03-18T15:58:09.541Z,4.30
2019-03-18T16:00:39.406Z,4.30
2019-03-18T16:03:09.404Z,4.30
2019-03-18T16:05:39.304Z,4.20
2019-03-18T16:08:09.144Z,4.30
2019-03-18T16:10:39.066Z,4.20
2019-03-18T16:13:08.938Z,4.20
2019-03-18T16:15:38.775Z,4.20
2019-03-18T16:18:08.823Z,4.20
2019-03-18T16:20:38.805Z,4.20
2019-03-18T16:23:09.735Z,4.20
2019-03-18T16:25:39.578Z,4.20
2019-03-18T16:28:09.457Z,4.20
2019-03-18T16:30:39.575Z,4.20
2019-03-18T16:33:09.536Z,4.20
2019-03-18T16:35:39.441Z,4.20
2019-03-18T16:38:09.500Z,4.20
2019-03-18T16:40:39.499Z,4.10
2019-03-18T16:43:09.499Z,4.10
2019-03-18T16:45:39.495Z,4.10
2019-03-18T16:48:09.550Z,4.10
2019-03-18T16:50:39.529Z,4.10
2019-03-18T16:53:09.539Z,4.10
2019-03-18T16:55:39.498Z,4.10
2019-03-18T16:58:09.497Z,4.10
2019-03-18T17:00:39.667Z,4.10
2019-03-18T17:03:09.543Z,4.10
2019-03-18T17:05:39.650Z,4.10
2019-03-18T17:08:09.529Z,4.20
2019-03-18T17:10:39.365Z,4.10
2019-03-18T17:13:09.328Z,4.10
2019-03-18T17:15:39.278Z,4.00
2019-03-18T17:18:09.176Z,3.90
2019-03-18T17:20:39.305Z,3.90
2019-03-18T17:23:09.292Z,3.80
2019-03-18T17:25:39.263Z,3.80
2019-03-18T17:28:09.237Z,3.80
2019-03-18T17:30:39.324Z,3.80
2019-03-18T17:33:09.218Z,3.80
2019-03-18T17:35:39.220Z,3.80
2019-03-18T17:38:09.248Z,3.80
2019-03-18T17:40:39.237Z,3.80
2019-03-18T17:43:09.186Z,3.70
2019-03-18T17:45:39.147Z,3.80
2019-03-18T17:48:10.039Z,3.70
2019-03-18T17:50:39.947Z,3.80
2019-03-18T17:53:09.832Z,3.70
2019-03-18T17:55:39.687Z,3.70
2019-03-18T17:58:09.666Z,3.70
2019-03-18T18:00:41.126Z,3.80
2019-03-18T18:03:11.033Z,3.80
2019-03-18T18:05:40.976Z,3.80
2019-03-18T18:08:11.094Z,3.80
2019-03-18T18:10:40.986Z,3.90
2019-03-18T18:13:10.908Z,3.90
2019-03-18T18:15:40.864Z,3.90
2019-03-18T18:18:10.710Z,3.80
2019-03-18T18:20:40.795Z,3.90
2019-03-18T18:23:14.793Z,3.80
2019-03-18T18:25:42.459Z,3.90
2019-03-18T18:28:12.416Z,3.90
2019-03-18T18:30:42.338Z,3.90
2019-03-18T18:33:12.419Z,3.90
2019-03-18T18:35:42.380Z,3.80
2019-03-18T18:38:12.347Z,3.70
2019-03-18T18:40:42.278Z,3.60
2019-03-18T18:43:12.382Z,3.50
2019-03-18T18:45:42.332Z,3.40
2019-03-18T18:48:12.485Z,3.30
2019-03-18T18:50:43.560Z,3.20
2019-03-18T18:53:25.333Z,3.20
2019-03-18T18:55:45.024Z,3.20
2019-03-18T18:58:15.238Z,3.20
2019-03-18T19:00:45.287Z,3.20
2019-03-18T19:03:15.269Z,3.10
2019-03-18T19:05:45.116Z,3.10
2019-03-18T19:08:15.093Z,3.10
2019-03-18T19:10:44.975Z,3.20
2019-03-18T19:13:17.842Z,3.20
2019-03-18T19:15:47.902Z,3.30
2019-03-18T19:18:17.783Z,3.30
2019-03-18T19:20:47.695Z,3.20
2019-03-18T19:23:18.214Z,3.10
2019-03-18T19:25:48.648Z,3.00
2019-03-18T19:28:19.059Z,3.10
2019-03-18T19:30:48.999Z,3.10
2019-03-18T19:33:19.032Z,3.10
2019-03-18T19:35:48.951Z,3.00
2019-03-18T19:38:18.881Z,3.00
2019-03-18T19:40:48.850Z,2.90
2019-03-18T19:43:18.807Z,2.90
2019-03-18T19:45:48.871Z,2.90
2019-03-18T19:48:18.778Z,2.90
2019-03-18T19:50:48.677Z,2.90
2019-03-18T19:53:18.600Z,2.90
2019-03-18T19:55:48.561Z,2.90
2019-03-18T19:58:18.664Z,2.90
2019-03-18T20:00:48.548Z,2.90
2019-03-18T20:03:19.500Z,2.90
2019-03-18T20:05:49.333Z,2.90
2019-03-18T20:08:19.293Z,2.90
2019-03-18T20:10:49.180Z,3.00
2019-03-18T20:13:19.373Z,2.90
2019-03-18T20:15:49.238Z,2.90
2019-03-18T20:18:19.203Z,3.00
2019-03-18T20:20:49.204Z,3.00
2019-03-18T20:23:19.096Z,3.10
2019-03-18T20:25:49.011Z,3.00
2019-03-18T20:28:18.871Z,2.90
2019-03-18T20:30:48.763Z,3.00
2019-03-18T20:33:18.682Z,3.00
2019-03-18T20:35:48.589Z,2.90
2019-03-18T20:38:18.592Z,2.90
2019-03-18T20:40:48.447Z,2.90
2019-03-18T20:43:18.355Z,2.80
2019-03-18T20:45:48.261Z,2.70
2019-03-18T20:48:18.227Z,2.80
2019-03-18T20:50:48.165Z,2.70
2019-03-18T20:53:18.030Z,2.70
2019-03-18T20:55:47.926Z,2.70
2019-03-18T20:58:17.797Z,2.80
2019-03-18T21:00:47.714Z,2.70
2019-03-18T21:03:17.665Z,2.70
2019-03-18T21:05:47.562Z,2.60
2019-03-18T21:08:17.475Z,2.60
2019-03-18T21:10:47.356Z,2.60
2019-03-18T21:13:17.279Z,2.60
2019-03-18T21:15:47.239Z,2.60
2019-03-18T21:18:17.186Z,2.70
2019-03-18T21:20:47.285Z,2.70
2019-03-18T21:23:17.174Z,2.70
2019-03-18T21:25:47.075Z,2.70
2019-03-18T21:28:16.993Z,2.70
2019-03-18T21:30:46.959Z,2.70
2019-03-18T21:33:16.847Z,2.70
2019-03-18T21:35:46.836Z,2.60
2019-03-18T21:38:16.897Z,2.70
2019-03-18T21:40:46.883Z,2.60
2019-03-18T21:43:16.895Z,2.60
2019-03-18T21:45:48.065Z,2.60
2019-03-18T21:48:18.226Z,2.60
2019-03-18T21:50:48.107Z,2.60
2019-03-18T21:53:17.979Z,2.60
2019-03-18T21:55:47.912Z,2.50
2019-03-18T21:58:17.793Z,2.50
2019-03-18T22:00:47.678Z,2.40
2019-03-18T22:03:17.600Z,2.50
2019-03-18T22:05:47.639Z,2.50
2019-03-18T22:08:17.548Z,2.50
2019-03-18T22:10:47.397Z,2.50
2019-03-18T22:13:17.320Z,2.50
2019-03-18T22:15:47.205Z,2.50
2019-03-18T22:18:17.079Z,2.50
2019-03-18T22:20:48.037Z,2.60
2019-03-18T22:23:18.037Z,2.50
2019-03-18T22:25:48.100Z,2.50
2019-03-18T22:28:18.104Z,2.50
2019-03-18T22:30:48.098Z,2.50
2019-03-18T22:33:18.101Z,2.50
2019-03-18T22:35:47.987Z,2.50
2019-03-18T22:38:17.956Z,2.40
2019-03-18T22:40:47.946Z,2.20
2019-03-18T22:43:17.981Z,2.20
2019-03-18T22:45:47.987Z,2.20
2019-03-18T22:48:17.878Z,2.20
2019-03-18T22:50:47.830Z,2.10
2019-03-18T22:53:17.740Z,2.20
2019-03-18T22:55:47.758Z,2.20
2019-03-18T22:58:19.393Z,2.20
2019-03-18T23:00:50.718Z,2.10
2019-03-18T23:03:22.982Z,2.10
2019-03-18T23:05:53.260Z,2.10
2019-03-18T23:08:23.220Z,2.10
2019-03-18T23:10:53.142Z,2.10
2019-03-18T23:13:23.061Z,2.10
2019-03-18T23:15:53.134Z,2.20
2019-03-18T23:18:23.077Z,2.10
2019-03-18T23:20:53.110Z,2.10
2019-03-18T23:23:23.138Z,2.20
2019-03-18T23:25:53.029Z,2.10
2019-03-18T23:28:23.177Z,2.10
2019-03-18T23:30:53.152Z,2.20
2019-03-18T23:33:23.508Z,2.20
2019-03-18T23:35:54.455Z,2.10
2019-03-18T23:38:24.330Z,2.10
2019-03-18T23:40:54.197Z,2.10
2019-03-18T23:43:24.071Z,2.10
2019-03-18T23:45:53.943Z,2.10
2019-03-18T23:48:23.850Z,2.00
2019-03-18T23:50:53.760Z,1.90
2019-03-18T23:53:23.637Z,1.90
2019-03-18T23:55:53.573Z,1.90
2019-03-18T23:58:23.475Z,1.90
