createdAt,value
2019-02-03T00:02:14.951Z,92.19
2019-02-03T00:04:46.420Z,92.00
2019-02-03T00:07:17.483Z,91.97
2019-02-03T00:09:48.401Z,92.25
2019-02-03T00:12:19.485Z,92.25
2019-02-03T00:14:50.379Z,91.74
2019-02-03T00:17:21.647Z,91.76
2019-02-03T00:19:52.501Z,92.20
2019-02-03T00:22:23.449Z,92.61
2019-02-03T00:24:54.457Z,92.96
2019-02-03T00:27:26.623Z,92.96
2019-02-03T00:29:59.881Z,93.17
2019-02-03T00:32:32.600Z,93.69
2019-02-03T00:35:04.592Z,94.09
2019-02-03T00:37:35.645Z,94.27
2019-02-03T00:40:07.892Z,94.59
2019-02-03T00:42:39.611Z,94.82
2019-02-03T00:45:12.007Z,94.91
2019-02-03T00:47:45.422Z,95.02
2019-02-03T00:50:16.542Z,95.17
2019-02-03T00:52:47.423Z,95.25
2019-02-03T00:55:18.512Z,95.57
2019-02-03T00:57:49.459Z,95.81
2019-02-03T01:00:20.550Z,96.20
2019-02-03T01:02:51.390Z,96.41
2019-02-03T01:05:22.683Z,96.48
2019-02-03T01:07:53.301Z,96.63
2019-02-03T01:10:23.666Z,97.10
2019-02-03T01:12:54.833Z,97.42
2019-02-03T01:15:25.620Z,97.76
2019-02-03T01:17:56.690Z,98.17
2019-02-03T01:20:27.116Z,98.37
2019-02-03T01:22:58.685Z,98.52
2019-02-03T01:25:30.043Z,98.59
2019-02-03T01:28:00.800Z,98.72
2019-02-03T01:30:31.506Z,99.01
2019-02-03T01:33:02.563Z,99.48
2019-02-03T01:35:33.464Z,99.85
2019-02-03T01:38:03.839Z,100.00
2019-02-03T01:40:35.486Z,100.00
2019-02-03T01:43:06.667Z,100.00
2019-02-03T01:45:37.415Z,100.00
2019-02-03T01:48:08.491Z,100.00
2019-02-03T01:50:39.404Z,100.00
2019-02-03T01:53:10.235Z,100.00
2019-02-03T01:55:41.402Z,100.00
2019-02-03T01:58:11.921Z,100.00
2019-02-03T02:00:43.212Z,100.00
2019-02-03T02:03:13.910Z,100.00
2019-02-03T02:05:45.181Z,100.00
2019-02-03T02:08:16.046Z,100.00
2019-02-03T02:10:47.305Z,100.00
2019-02-03T02:13:18.050Z,100.00
2019-02-03T02:15:49.001Z,100.00
2019-02-03T02:18:19.960Z,100.00
2019-02-03T02:20:51.068Z,100.00
2019-02-03T02:23:22.039Z,100.00
2019-02-03T02:25:53.042Z,100.00
2019-02-03T02:28:24.062Z,100.00
2019-02-03T02:30:55.123Z,100.00
2019-02-03T02:33:25.968Z,100.00
2019-02-03T02:35:57.029Z,100.00
2019-02-03T02:38:28.017Z,100.00
2019-02-03T02:40:58.990Z,100.00
2019-02-03T02:43:29.915Z,100.00
2019-02-03T02:46:00.945Z,100.00
2019-02-03T02:48:31.845Z,100.00
2019-02-03T02:51:02.437Z,100.00
2019-02-03T02:53:33.086Z,100.00
2019-02-03T02:56:04.383Z,100.00
2019-02-03T02:58:35.693Z,100.00
2019-02-03T03:01:06.693Z,100.00
2019-02-03T03:03:37.630Z,100.00
2019-02-03T03:06:08.621Z,100.00
2019-02-03T03:08:39.180Z,100.00
2019-02-03T03:11:10.254Z,99.94
2019-02-03T03:13:41.418Z,99.89
2019-02-03T03:16:12.265Z,99.60
2019-02-03T03:18:43.268Z,99.36
2019-02-03T03:21:14.222Z,99.21
2019-02-03T03:23:45.132Z,99.33
2019-02-03T03:26:16.207Z,99.56
2019-02-03T03:28:47.310Z,99.75
2019-02-03T03:31:18.315Z,99.88
2019-02-03T03:33:49.262Z,99.99
2019-02-03T03:36:20.305Z,100.00
2019-02-03T03:38:51.351Z,100.00
2019-02-03T03:41:22.252Z,100.00
2019-02-03T03:43:53.157Z,100.00
2019-02-03T03:46:24.162Z,100.00
2019-02-03T03:48:55.165Z,100.00
2019-02-03T03:51:26.007Z,100.00
2019-02-03T03:53:56.993Z,100.00
2019-02-03T03:56:27.832Z,100.00
2019-02-03T03:58:58.925Z,100.00
2019-02-03T04:01:29.882Z,100.00
2019-02-03T04:04:00.548Z,100.00
2019-02-03T04:06:31.881Z,99.77
2019-02-03T04:09:02.516Z,99.63
2019-02-03T04:11:33.520Z,99.27
2019-02-03T04:14:04.578Z,99.08
2019-02-03T04:16:35.676Z,98.86
2019-02-03T04:19:06.643Z,98.81
2019-02-03T04:21:37.457Z,98.20
2019-02-03T04:24:08.406Z,97.80
2019-02-03T04:26:39.273Z,97.30
2019-02-03T04:29:12.316Z,97.22
2019-02-03T04:31:43.591Z,97.38
2019-02-03T04:34:14.698Z,97.49
2019-02-03T04:36:47.279Z,97.23
2019-02-03T04:39:19.611Z,97.30
2019-02-03T04:41:50.533Z,97.43
2019-02-03T04:44:21.593Z,97.61
2019-02-03T04:46:53.946Z,97.25
2019-02-03T04:49:27.556Z,96.89
2019-02-03T04:52:00.654Z,96.98
2019-02-03T04:54:32.633Z,97.03
2019-02-03T04:57:04.769Z,96.32
2019-02-03T04:59:35.735Z,95.56
2019-02-03T05:02:06.678Z,95.60
2019-02-03T05:04:38.057Z,95.68
2019-02-03T05:07:08.624Z,95.96
2019-02-03T05:09:39.977Z,96.39
2019-02-03T05:12:10.779Z,96.37
2019-02-03T05:14:41.682Z,96.42
2019-02-03T05:17:12.555Z,96.70
2019-02-03T05:19:43.650Z,96.97
2019-02-03T05:22:14.374Z,97.27
2019-02-03T05:24:45.247Z,97.40
2019-02-03T05:27:15.724Z,97.36
2019-02-03T05:29:47.271Z,97.45
2019-02-03T05:32:18.727Z,97.45
2019-02-03T05:34:49.839Z,97.42
2019-02-03T05:37:20.856Z,97.30
2019-02-03T05:39:51.798Z,96.72
2019-02-03T05:42:22.805Z,96.52
2019-02-03T05:44:53.752Z,96.47
2019-02-03T05:47:24.788Z,96.74
2019-02-03T05:49:55.714Z,97.21
2019-02-03T05:52:26.701Z,97.26
2019-02-03T05:54:57.070Z,97.08
2019-02-03T05:57:27.464Z,97.26
2019-02-03T05:59:58.992Z,97.46
2019-02-03T06:02:30.198Z,97.87
2019-02-03T06:05:01.461Z,98.21
2019-02-03T06:07:32.485Z,98.41
2019-02-03T06:10:02.948Z,98.55
2019-02-03T06:12:34.393Z,98.67
2019-02-03T06:15:05.836Z,98.91
2019-02-03T06:17:36.439Z,98.99
2019-02-03T06:20:07.910Z,99.07
2019-02-03T06:22:39.960Z,98.90
2019-02-03T06:25:12.612Z,98.85
2019-02-03T06:27:43.014Z,99.05
2019-02-03T06:30:56.959Z,99.25
2019-02-03T06:33:27.448Z,99.32
2019-02-03T06:35:58.121Z,99.36
2019-02-03T06:38:29.018Z,99.35
2019-02-03T06:41:00.189Z,99.49
2019-02-03T06:43:30.817Z,99.07
2019-02-03T06:46:16.044Z,98.85
2019-02-03T06:48:47.932Z,98.80
2019-02-03T06:51:18.902Z,98.71
2019-02-03T06:53:49.840Z,98.56
2019-02-03T06:56:20.874Z,98.32
2019-02-03T06:58:51.371Z,98.05
2019-02-03T07:01:22.163Z,97.75
2019-02-03T07:03:53.307Z,97.21
2019-02-03T07:06:24.637Z,96.48
2019-02-03T07:08:56.109Z,95.49
2019-02-03T07:11:26.697Z,94.68
2019-02-03T07:13:57.396Z,94.27
2019-02-03T07:16:27.965Z,94.20
2019-02-03T07:18:59.258Z,94.31
2019-02-03T07:21:30.387Z,94.64
2019-02-03T07:24:01.433Z,95.10
2019-02-03T07:26:31.792Z,95.45
2019-02-03T07:29:03.328Z,95.58
2019-02-03T07:31:34.575Z,95.55
2019-02-03T07:34:07.072Z,95.51
2019-02-03T07:36:39.290Z,95.11
2019-02-03T07:39:10.994Z,94.77
2019-02-03T07:41:41.460Z,94.77
2019-02-03T07:44:13.392Z,94.98
2019-02-03T07:46:45.381Z,95.01
2019-02-03T07:49:17.400Z,94.74
2019-02-03T07:51:48.557Z,93.61
2019-02-03T07:54:19.635Z,93.11
2019-02-03T07:56:52.549Z,92.61
2019-02-03T07:59:23.490Z,92.15
2019-02-03T08:01:54.538Z,92.08
2019-02-03T08:04:25.897Z,91.52
2019-02-03T08:06:56.613Z,90.88
2019-02-03T08:09:27.346Z,90.22
2019-02-03T08:11:58.643Z,89.70
2019-02-03T08:14:30.607Z,89.22
2019-02-03T08:17:03.577Z,89.10
2019-02-03T08:19:36.578Z,88.94
2019-02-03T08:22:08.627Z,88.35
2019-02-03T08:24:39.546Z,87.95
2019-02-03T08:27:10.769Z,87.62
2019-02-03T08:29:41.608Z,87.50
2019-02-03T08:32:12.622Z,86.51
2019-02-03T08:34:43.489Z,85.46
2019-02-03T08:37:14.398Z,83.71
2019-02-03T08:39:45.400Z,82.25
2019-02-03T08:42:16.620Z,80.71
2019-02-03T08:44:47.410Z,80.13
2019-02-03T08:47:18.329Z,80.04
2019-02-03T08:49:48.754Z,80.33
2019-02-03T08:52:19.768Z,80.61
2019-02-03T08:54:58.323Z,80.33
2019-02-03T08:57:26.204Z,79.00
2019-02-03T08:59:58.731Z,77.64
2019-02-03T09:02:30.806Z,78.16
2019-02-03T09:05:02.819Z,79.40
2019-02-03T09:07:33.757Z,80.02
2019-02-03T09:10:07.241Z,80.07
2019-02-03T09:12:39.928Z,80.55
2019-02-03T09:15:13.910Z,81.33
2019-02-03T09:17:44.948Z,82.52
2019-02-03T09:20:20.941Z,83.21
2019-02-03T09:22:52.971Z,83.25
2019-02-03T09:25:23.930Z,84.47
2019-02-03T09:27:55.089Z,84.59
2019-02-03T09:30:28.219Z,84.09
2019-02-03T09:32:59.909Z,84.38
2019-02-03T09:35:31.896Z,84.00
2019-02-03T09:38:05.238Z,84.28
2019-02-03T09:40:37.026Z,84.29
2019-02-03T09:43:09.747Z,84.29
2019-02-03T09:45:40.829Z,83.77
2019-02-03T09:48:11.681Z,83.21
2019-02-03T09:50:42.652Z,83.32
2019-02-03T09:53:13.451Z,83.55
2019-02-03T09:55:44.043Z,83.40
2019-02-03T09:58:15.058Z,81.56
2019-02-03T10:00:46.362Z,81.81
2019-02-03T10:03:17.635Z,81.50
2019-02-03T10:05:48.066Z,81.64
2019-02-03T10:08:19.097Z,81.65
2019-02-03T10:10:50.080Z,81.13
2019-02-03T10:13:21.034Z,80.31
2019-02-03T10:15:52.269Z,80.16
2019-02-03T10:18:23.451Z,79.98
2019-02-03T10:20:54.206Z,80.22
2019-02-03T10:23:25.175Z,80.39
2019-02-03T10:25:56.212Z,79.68
2019-02-03T10:28:27.166Z,79.48
2019-02-03T10:30:58.173Z,79.01
2019-02-03T10:33:29.060Z,78.59
2019-02-03T10:36:00.090Z,78.46
2019-02-03T10:38:31.040Z,78.10
2019-02-03T10:41:02.180Z,76.09
2019-02-03T10:43:32.895Z,76.97
2019-02-03T10:46:03.921Z,76.80
2019-02-03T10:48:34.804Z,75.75
2019-02-03T10:51:06.926Z,75.40
2019-02-03T10:53:38.924Z,74.38
2019-02-03T10:56:10.326Z,74.96
2019-02-03T10:58:42.354Z,74.20
2019-02-03T11:01:15.374Z,73.52
2019-02-03T11:03:46.339Z,73.73
2019-02-03T11:06:18.312Z,72.46
2019-02-03T11:08:49.443Z,72.04
2019-02-03T11:11:20.599Z,71.99
2019-02-03T11:13:53.347Z,71.46
2019-02-03T11:16:24.442Z,71.38
2019-02-03T11:18:55.404Z,71.50
2019-02-03T11:21:26.383Z,70.36
2019-02-03T11:23:57.398Z,69.72
2019-02-03T11:26:27.802Z,68.90
2019-02-03T11:28:59.401Z,68.45
2019-02-03T11:31:30.535Z,67.83
2019-02-03T11:34:01.457Z,68.54
2019-02-03T11:36:33.633Z,67.83
2019-02-03T11:39:08.672Z,66.77
2019-02-03T11:41:48.855Z,66.62
2019-02-03T11:44:11.705Z,66.47
2019-02-03T11:46:42.464Z,66.08
2019-02-03T11:49:13.708Z,65.38
2019-02-03T11:51:44.409Z,65.63
2019-02-03T11:54:15.498Z,65.25
2019-02-03T11:56:46.404Z,64.88
2019-02-03T11:59:17.475Z,64.82
2019-02-03T12:01:48.395Z,64.60
2019-02-03T12:04:19.243Z,65.04
2019-02-03T12:06:51.123Z,64.06
2019-02-03T12:09:21.545Z,63.78
2019-02-03T12:12:00.850Z,64.36
2019-02-03T12:14:26.302Z,63.81
2019-02-03T12:16:59.622Z,63.72
2019-02-03T12:19:30.654Z,62.46
2019-02-03T12:22:01.587Z,62.41
2019-02-03T12:24:33.787Z,62.54
2019-02-03T12:27:04.755Z,62.13
2019-02-03T12:29:37.764Z,62.48
2019-02-03T12:32:08.722Z,61.41
2019-02-03T12:34:39.777Z,60.83
2019-02-03T12:37:11.099Z,61.27
2019-02-03T12:39:41.694Z,60.52
2019-02-03T12:42:13.660Z,60.86
2019-02-03T12:44:45.957Z,61.05
2019-02-03T12:47:19.262Z,61.99
2019-02-03T12:49:51.760Z,62.46
2019-02-03T12:52:23.045Z,62.66
2019-02-03T12:54:53.773Z,63.54
2019-02-03T12:57:24.879Z,63.41
2019-02-03T12:59:55.797Z,64.52
2019-02-03T13:02:26.775Z,64.45
2019-02-03T13:04:58.700Z,64.22
2019-02-03T13:07:30.745Z,64.86
2019-02-03T13:10:02.778Z,65.21
2019-02-03T13:12:33.775Z,65.61
2019-02-03T13:15:09.047Z,66.28
2019-02-03T13:17:40.896Z,65.98
2019-02-03T13:20:15.772Z,66.40
2019-02-03T13:22:48.987Z,66.63
2019-02-03T13:25:19.715Z,67.17
2019-02-03T13:27:50.087Z,67.08
2019-02-03T13:30:29.222Z,67.10
2019-02-03T13:33:00.864Z,67.72
2019-02-03T13:35:34.038Z,68.26
2019-02-03T13:38:06.539Z,68.75
2019-02-03T13:40:39.072Z,68.99
2019-02-03T13:43:09.970Z,69.62
2019-02-03T13:45:41.675Z,69.72
2019-02-03T13:48:14.671Z,70.12
2019-02-03T13:50:47.097Z,70.01
2019-02-03T13:53:19.983Z,70.20
2019-02-03T13:55:51.134Z,70.19
2019-02-03T13:58:22.087Z,70.45
2019-02-03T14:00:53.018Z,70.81
2019-02-03T14:03:24.362Z,71.08
2019-02-03T14:05:55.500Z,70.77
2019-02-03T14:08:27.367Z,70.22
2019-02-03T14:10:59.272Z,70.66
2019-02-03T14:13:31.232Z,70.17
2019-02-03T14:16:04.150Z,69.91
2019-02-03T14:18:37.145Z,69.89
2019-02-03T14:21:09.116Z,70.08
2019-02-03T14:23:40.265Z,69.90
2019-02-03T14:26:12.055Z,69.72
2019-02-03T14:28:42.426Z,69.98
2019-02-03T14:31:13.164Z,70.56
2019-02-03T14:33:44.073Z,70.03
2019-02-03T14:36:14.959Z,69.64
2019-02-03T14:38:45.943Z,69.82
2019-02-03T14:41:16.880Z,69.80
2019-02-03T14:43:47.477Z,69.89
2019-02-03T14:46:18.177Z,70.14
2019-02-03T14:48:49.350Z,69.59
2019-02-03T14:51:20.657Z,69.59
2019-02-03T14:53:51.369Z,69.95
2019-02-03T14:56:24.548Z,70.42
2019-02-03T14:58:56.317Z,70.57
2019-02-03T15:01:27.333Z,70.86
2019-02-03T15:03:58.403Z,70.48
2019-02-03T15:06:30.428Z,70.73
2019-02-03T15:09:04.449Z,70.98
2019-02-03T15:11:37.442Z,71.30
2019-02-03T15:14:08.535Z,71.47
2019-02-03T15:16:39.419Z,71.65
2019-02-03T15:19:10.430Z,72.22
2019-02-03T15:21:42.420Z,72.01
2019-02-03T15:24:16.441Z,72.06
2019-02-03T15:26:50.475Z,72.58
2019-02-03T15:29:22.513Z,72.23
2019-02-03T15:31:53.711Z,72.23
2019-02-03T15:34:24.583Z,71.72
2019-02-03T15:36:55.226Z,71.73
2019-02-03T15:39:26.561Z,71.92
2019-02-03T15:41:57.614Z,71.93
2019-02-03T15:44:28.022Z,71.90
2019-02-03T15:46:58.532Z,71.78
2019-02-03T15:49:30.616Z,71.42
2019-02-03T15:52:03.746Z,71.48
2019-02-03T15:54:34.568Z,72.11
2019-02-03T15:57:06.632Z,72.27
2019-02-03T15:59:39.703Z,72.85
2019-02-03T16:02:10.644Z,73.05
2019-02-03T16:04:41.657Z,73.64
2019-02-03T16:07:14.292Z,73.58
2019-02-03T16:09:46.636Z,74.21
2019-02-03T16:12:17.843Z,73.57
2019-02-03T16:14:50.757Z,74.33
2019-02-03T16:17:21.788Z,74.75
2019-02-03T16:19:52.715Z,74.85
2019-02-03T16:22:23.816Z,75.18
2019-02-03T16:24:56.367Z,75.28
2019-02-03T16:27:28.382Z,75.92
2019-02-03T16:29:59.789Z,76.04
2019-02-03T16:32:30.717Z,76.92
2019-02-03T16:35:02.058Z,78.42
2019-02-03T16:37:32.902Z,79.67
2019-02-03T16:40:03.851Z,79.67
2019-02-03T16:42:34.895Z,79.79
2019-02-03T16:45:08.687Z,80.01
2019-02-03T16:47:39.066Z,80.47
2019-02-03T16:50:13.190Z,81.19
2019-02-03T16:52:43.751Z,81.19
2019-02-03T16:55:15.454Z,82.75
2019-02-03T16:57:45.874Z,82.77
2019-02-03T17:00:18.380Z,82.49
2019-02-03T17:02:51.863Z,82.49
2019-02-03T17:05:26.300Z,83.00
2019-02-03T17:07:59.480Z,83.07
2019-02-03T17:10:31.008Z,83.87
2019-02-03T17:13:01.842Z,83.87
2019-02-03T17:16:00.768Z,84.10
2019-02-03T17:18:32.976Z,84.10
2019-02-03T17:21:03.928Z,84.77
2019-02-03T17:23:35.122Z,85.15
2019-02-03T17:26:08.420Z,85.46
2019-02-03T17:28:40.110Z,85.05
2019-02-03T17:31:11.338Z,85.05
2019-02-03T17:33:42.170Z,86.16
2019-02-03T17:36:13.267Z,86.16
2019-02-03T17:38:46.184Z,86.61
2019-02-03T17:41:17.064Z,86.35
2019-02-03T17:43:48.043Z,85.88
2019-02-03T17:46:19.201Z,86.16
2019-02-03T17:48:51.198Z,85.22
2019-02-03T17:51:24.096Z,85.22
2019-02-03T17:53:56.117Z,85.95
2019-02-03T17:56:27.243Z,85.18
2019-02-03T17:58:58.236Z,85.18
2019-02-03T18:01:31.049Z,85.22
2019-02-03T18:04:02.221Z,85.97
2019-02-03T18:06:33.561Z,86.64
2019-02-03T18:09:08.363Z,86.64
2019-02-03T18:11:41.276Z,87.31
2019-02-03T18:14:23.843Z,88.29
2019-02-03T18:16:46.315Z,89.04
2019-02-03T18:19:17.333Z,89.30
2019-02-03T18:21:48.323Z,89.85
2019-02-03T18:24:19.397Z,90.22
2019-02-03T18:26:50.193Z,90.52
2019-02-03T18:29:22.488Z,89.98
2019-02-03T18:31:55.339Z,90.10
2019-02-03T18:34:26.407Z,90.36
2019-02-03T18:37:00.925Z,89.64
2019-02-03T18:39:31.383Z,90.08
2019-02-03T18:42:02.098Z,88.67
2019-02-03T18:44:36.075Z,88.55
2019-02-03T18:47:07.333Z,88.04
2019-02-03T18:49:40.381Z,88.62
2019-02-03T18:52:11.386Z,88.42
2019-02-03T18:54:42.345Z,88.40
2019-02-03T18:57:13.444Z,88.68
2019-02-03T18:59:44.409Z,88.76
2019-02-03T19:02:15.486Z,88.27
2019-02-03T19:04:46.714Z,87.90
2019-02-03T19:07:17.463Z,88.24
2019-02-03T19:09:48.654Z,88.09
2019-02-03T19:12:19.622Z,87.63
2019-02-03T19:14:50.473Z,87.14
2019-02-03T19:17:21.697Z,87.67
2019-02-03T19:19:52.476Z,87.48
2019-02-03T19:22:23.618Z,87.43
2019-02-03T19:24:54.592Z,87.97
2019-02-03T19:27:25.761Z,86.95
2019-02-03T19:29:56.680Z,86.95
2019-02-03T19:32:28.197Z,87.51
2019-02-03T19:34:58.678Z,86.77
2019-02-03T19:37:31.601Z,86.61
2019-02-03T19:40:03.056Z,86.18
2019-02-03T19:42:34.569Z,86.35
2019-02-03T19:45:08.415Z,86.76
2019-02-03T19:47:41.426Z,87.28
2019-02-03T19:50:15.034Z,86.89
2019-02-03T19:52:46.717Z,87.10
2019-02-03T19:55:17.685Z,87.13
2019-02-03T19:57:48.776Z,86.95
2019-02-03T20:00:27.888Z,86.87
2019-02-03T20:02:59.928Z,87.03
2019-02-03T20:05:31.832Z,86.77
2019-02-03T20:08:04.801Z,86.26
2019-02-03T20:10:35.646Z,85.62
2019-02-03T20:13:07.133Z,85.44
2019-02-03T20:15:37.910Z,84.81
2019-02-03T20:18:08.478Z,84.99
2019-02-03T20:20:39.758Z,84.30
2019-02-03T20:23:10.542Z,84.04
2019-02-03T20:25:41.683Z,83.90
2019-02-03T20:28:12.509Z,83.67
2019-02-03T20:30:43.677Z,83.35
2019-02-03T20:33:14.901Z,82.99
2019-02-03T20:35:45.656Z,82.78
2019-02-03T20:38:16.499Z,82.81
2019-02-03T20:40:47.547Z,82.39
2019-02-03T20:43:17.964Z,82.31
2019-02-03T20:45:50.062Z,82.75
2019-02-03T20:48:20.474Z,82.08
2019-02-03T20:50:50.917Z,82.32
2019-02-03T20:53:21.887Z,82.08
2019-02-03T20:55:53.046Z,81.62
2019-02-03T20:58:24.190Z,81.98
2019-02-03T21:00:54.976Z,82.06
2019-02-03T21:03:25.996Z,81.76
2019-02-03T21:05:57.131Z,81.58
2019-02-03T21:08:28.087Z,81.60
2019-02-03T21:10:58.979Z,81.54
2019-02-03T21:13:29.908Z,81.34
2019-02-03T21:16:01.004Z,81.40
2019-02-03T21:18:32.006Z,81.28
2019-02-03T21:21:04.195Z,80.83
2019-02-03T21:23:38.583Z,80.80
2019-02-03T21:26:16.449Z,81.27
2019-02-03T21:28:45.100Z,80.54
2019-02-03T21:31:18.041Z,80.44
2019-02-03T21:33:50.239Z,80.40
2019-02-03T21:36:21.158Z,80.39
2019-02-03T21:38:54.090Z,80.22
2019-02-03T21:41:25.064Z,79.82
2019-02-03T21:43:56.096Z,80.21
2019-02-03T21:46:27.217Z,80.69
2019-02-03T21:48:58.783Z,80.34
2019-02-03T21:51:29.280Z,80.24
2019-02-03T21:54:00.295Z,79.91
2019-02-03T21:56:31.201Z,79.64
2019-02-03T21:59:02.109Z,79.54
2019-02-03T22:01:33.150Z,79.68
2019-02-03T22:04:06.596Z,79.82
2019-02-03T22:06:38.328Z,79.67
2019-02-03T22:09:11.200Z,79.91
2019-02-03T22:11:42.258Z,79.71
2019-02-03T22:14:13.193Z,79.71
2019-02-03T22:16:44.336Z,79.57
2019-02-03T22:19:15.406Z,79.84
2019-02-03T22:21:46.316Z,79.75
2019-02-03T22:24:17.376Z,79.41
2019-02-03T22:26:48.410Z,79.25
2019-02-03T22:29:21.279Z,79.68
2019-02-03T22:31:53.300Z,79.34
2019-02-03T22:34:26.486Z,79.66
2019-02-03T22:36:57.392Z,80.05
2019-02-03T22:39:28.039Z,79.68
2019-02-03T22:42:00.300Z,79.14
2019-02-03T22:44:31.316Z,78.94
2019-02-03T22:47:04.311Z,79.12
2019-02-03T22:49:35.741Z,79.25
2019-02-03T22:52:06.529Z,78.87
2019-02-03T22:54:37.368Z,78.87
2019-02-03T22:57:08.534Z,79.57
2019-02-03T22:59:39.511Z,79.61
2019-02-03T23:02:10.257Z,79.61
2019-02-03T23:04:42.844Z,79.56
2019-02-03T23:07:14.501Z,79.62
2019-02-03T23:09:45.440Z,79.16
2019-02-03T23:12:16.443Z,79.11
2019-02-03T23:14:47.690Z,79.12
2019-02-03T23:17:18.477Z,79.44
2019-02-03T23:19:49.591Z,79.87
2019-02-03T23:22:21.477Z,80.10
2019-02-03T23:24:54.634Z,80.07
2019-02-03T23:27:26.611Z,79.55
2019-02-03T23:29:59.577Z,79.69
2019-02-03T23:32:31.604Z,80.02
2019-02-03T23:35:04.687Z,80.08
2019-02-03T23:37:37.581Z,80.66
2019-02-03T23:40:09.664Z,80.47
2019-02-03T23:42:40.201Z,80.38
2019-02-03T23:45:10.713Z,80.96
2019-02-03T23:47:42.177Z,80.86
2019-02-03T23:50:13.469Z,80.72
2019-02-03T23:52:43.960Z,80.57
2019-02-03T23:55:14.733Z,80.44
2019-02-03T23:57:45.851Z,80.68
